createdAt,value
2018-08-24T00:00:49.722Z,18.60
2018-08-24T00:03:21.312Z,18.60
2018-08-24T00:05:52.892Z,18.50
2018-08-24T00:08:24.168Z,18.50
2018-08-24T00:10:54.847Z,18.50
2018-08-24T00:13:26.083Z,18.50
2018-08-24T00:15:57.653Z,18.40
2018-08-24T00:18:30.437Z,18.40
2018-08-24T00:21:01.322Z,18.30
2018-08-24T00:23:32.220Z,18.30
2018-08-24T00:26:02.829Z,18.30
2018-08-24T00:28:35.444Z,18.30
2018-08-24T00:31:06.103Z,18.30
2018-08-24T00:33:37.068Z,18.30
2018-08-24T00:36:07.887Z,18.30
2018-08-24T00:38:38.620Z,18.40
2018-08-24T00:41:09.164Z,18.30
2018-08-24T00:43:40.035Z,18.30
2018-08-24T00:46:11.017Z,18.30
2018-08-24T00:48:41.481Z,18.30
2018-08-24T00:51:12.037Z,18.30
2018-08-24T00:53:42.535Z,18.30
2018-08-24T00:56:13.399Z,18.20
2018-08-24T00:58:43.870Z,18.10
2018-08-24T01:01:14.596Z,18.10
2018-08-24T01:03:45.158Z,18.00
2018-08-24T01:06:18.402Z,18.10
2018-08-24T01:08:49.088Z,18.10
2018-08-24T01:11:19.677Z,18.00
2018-08-24T01:13:51.945Z,17.90
2018-08-24T01:16:27.524Z,17.80
2018-08-24T01:18:57.959Z,17.70
2018-08-24T01:21:28.714Z,17.60
2018-08-24T01:23:59.109Z,17.60
2018-08-24T01:26:29.766Z,17.50
2018-08-24T01:29:00.481Z,17.50
2018-08-24T01:31:31.170Z,17.50
2018-08-24T01:34:02.367Z,17.50
2018-08-24T01:36:32.866Z,17.50
2018-08-24T01:39:03.433Z,17.50
2018-08-24T01:41:33.897Z,17.40
2018-08-24T01:44:04.694Z,17.50
2018-08-24T01:46:35.163Z,17.50
2018-08-24T01:49:05.682Z,17.50
2018-08-24T01:51:36.227Z,17.50
2018-08-24T01:54:06.682Z,17.40
2018-08-24T01:56:37.137Z,17.40
2018-08-24T01:59:08.435Z,17.40
2018-08-24T02:01:39.659Z,17.40
2018-08-24T02:04:09.990Z,17.40
2018-08-24T02:06:40.863Z,17.40
2018-08-24T02:09:13.415Z,17.40
2018-08-24T02:11:43.974Z,17.30
2018-08-24T02:14:19.724Z,17.30
2018-08-24T02:16:50.269Z,17.20
2018-08-24T02:19:24.611Z,17.00
2018-08-24T02:22:00.166Z,16.80
2018-08-24T02:24:30.518Z,16.70
2018-08-24T02:27:01.005Z,16.70
2018-08-24T02:29:31.671Z,16.70
2018-08-24T02:32:01.997Z,16.70
2018-08-24T02:34:32.382Z,16.70
2018-08-24T02:37:02.829Z,16.70
2018-08-24T02:39:33.612Z,16.70
2018-08-24T02:42:04.337Z,16.60
2018-08-24T02:44:34.869Z,16.60
2018-08-24T02:47:06.563Z,16.60
2018-08-24T02:49:37.497Z,16.60
2018-08-24T02:52:08.046Z,16.60
2018-08-24T02:54:38.768Z,16.60
2018-08-24T02:57:09.338Z,16.60
2018-08-24T02:59:39.759Z,16.60
2018-08-24T03:02:10.227Z,16.70
2018-08-24T03:04:40.630Z,16.70
2018-08-24T03:07:12.241Z,16.70
2018-08-24T03:09:42.580Z,16.70
2018-08-24T03:12:12.935Z,16.70
2018-08-24T03:14:43.344Z,16.70
2018-08-24T03:17:18.822Z,16.70
2018-08-24T03:19:49.421Z,16.70
2018-08-24T03:22:20.384Z,16.70
2018-08-24T03:24:50.724Z,16.70
2018-08-24T03:27:21.119Z,16.60
2018-08-24T03:29:51.628Z,16.50
2018-08-24T03:32:22.044Z,16.50
2018-08-24T03:34:52.387Z,16.60
2018-08-24T03:37:22.839Z,16.60
2018-08-24T03:39:53.431Z,16.60
2018-08-24T03:42:23.901Z,16.60
2018-08-24T03:44:54.463Z,16.50
2018-08-24T03:47:24.956Z,16.50
2018-08-24T03:49:56.249Z,16.40
2018-08-24T03:52:26.759Z,16.40
2018-08-24T03:54:57.241Z,16.30
2018-08-24T03:57:27.708Z,16.30
2018-08-24T03:59:58.156Z,16.30
2018-08-24T04:02:28.892Z,16.20
2018-08-24T04:04:59.552Z,16.20
2018-08-24T04:07:29.867Z,16.10
2018-08-24T04:10:00.582Z,16.10
2018-08-24T04:12:31.118Z,16.10
2018-08-24T04:15:02.443Z,16.10
2018-08-24T04:17:37.740Z,16.10
2018-08-24T04:20:08.807Z,16.10
2018-08-24T04:22:39.400Z,16.10
2018-08-24T04:25:11.086Z,16.00
2018-08-24T04:27:41.455Z,16.00
2018-08-24T04:30:12.515Z,16.00
2018-08-24T04:32:42.936Z,16.00
2018-08-24T04:35:13.473Z,16.00
2018-08-24T04:37:43.981Z,16.00
2018-08-24T04:40:14.521Z,16.00
2018-08-24T04:42:45.021Z,16.00
2018-08-24T04:45:15.474Z,16.00
2018-08-24T04:47:45.807Z,16.00
2018-08-24T04:50:16.156Z,16.00
2018-08-24T04:52:46.756Z,16.00
2018-08-24T04:55:17.215Z,16.10
2018-08-24T04:57:47.707Z,16.10
2018-08-24T05:00:18.295Z,16.20
2018-08-24T05:02:48.871Z,16.10
2018-08-24T05:05:19.379Z,16.20
2018-08-24T05:07:49.981Z,16.30
2018-08-24T05:10:20.636Z,16.30
2018-08-24T05:12:51.071Z,16.40
2018-08-24T05:15:21.614Z,16.40
2018-08-24T05:17:52.289Z,16.40
2018-08-24T05:20:23.800Z,16.50
2018-08-24T05:22:54.383Z,16.50
2018-08-24T05:25:24.920Z,16.60
2018-08-24T05:27:55.492Z,16.70
2018-08-24T05:30:26.252Z,16.90
2018-08-24T05:32:56.737Z,17.20
2018-08-24T05:35:27.406Z,17.40
2018-08-24T05:37:57.901Z,17.70
2018-08-24T05:40:28.569Z,17.90
2018-08-24T05:42:59.842Z,18.10
2018-08-24T05:45:30.337Z,18.30
2018-08-24T05:48:01.233Z,18.60
2018-08-24T05:50:31.866Z,18.70
2018-08-24T05:53:02.599Z,18.70
2018-08-24T05:55:33.285Z,18.90
2018-08-24T05:58:03.993Z,19.10
2018-08-24T06:00:37.874Z,19.40
2018-08-24T06:03:09.924Z,19.50
2018-08-24T06:05:45.641Z,19.70
2018-08-24T06:08:17.086Z,19.80
2018-08-24T06:10:48.537Z,20.00
2018-08-24T06:13:20.892Z,20.20
2018-08-24T06:15:51.660Z,20.40
2018-08-24T06:18:22.626Z,20.50
2018-08-24T06:20:53.123Z,20.60
2018-08-24T06:23:23.712Z,20.70
2018-08-24T06:25:54.408Z,20.90
2018-08-24T06:28:25.014Z,21.00
2018-08-24T06:30:55.472Z,21.20
2018-08-24T06:33:26.201Z,21.60
2018-08-24T06:35:55.429Z,22.00
2018-08-24T06:38:26.039Z,22.30
2018-08-24T06:40:56.792Z,22.60
2018-08-24T06:43:27.356Z,22.60
2018-08-24T06:45:57.856Z,22.90
2018-08-24T06:48:28.558Z,23.10
2018-08-24T06:50:59.379Z,23.40
2018-08-24T06:53:30.079Z,23.60
2018-08-24T06:56:00.843Z,23.90
2018-08-24T06:58:33.720Z,24.10
2018-08-24T07:01:04.485Z,24.30
2018-08-24T07:03:36.196Z,24.50
2018-08-24T07:06:07.355Z,24.80
2018-08-24T07:08:37.977Z,25.10
2018-08-24T07:11:09.205Z,24.90
2018-08-24T07:13:40.807Z,25.20
2018-08-24T07:16:12.548Z,25.30
2018-08-24T07:18:43.828Z,25.60
2018-08-24T07:21:14.562Z,25.80
2018-08-24T07:23:45.911Z,26.20
2018-08-24T07:26:16.430Z,26.60
2018-08-24T07:28:46.933Z,27.00
2018-08-24T07:31:17.590Z,27.20
2018-08-24T07:33:48.442Z,27.10
2018-08-24T07:36:19.575Z,27.20
2018-08-24T07:38:50.325Z,27.30
2018-08-24T07:41:21.042Z,27.60
2018-08-24T07:43:51.663Z,27.70
2018-08-24T07:46:22.412Z,27.80
2018-08-24T07:48:53.582Z,28.20
2018-08-24T07:51:24.631Z,28.50
2018-08-24T07:53:56.568Z,28.70
2018-08-24T07:56:29.517Z,28.80
2018-08-24T07:59:02.207Z,29.00
2018-08-24T08:01:33.229Z,29.00
2018-08-24T08:04:06.443Z,29.30
2018-08-24T08:06:37.529Z,29.40
2018-08-24T08:09:09.600Z,29.80
2018-08-24T08:11:41.716Z,29.90
2018-08-24T08:14:12.487Z,30.20
2018-08-24T08:16:43.100Z,30.80
2018-08-24T08:19:13.781Z,30.70
2018-08-24T08:21:48.094Z,31.00
2018-08-24T08:24:23.809Z,31.30
2018-08-24T08:26:54.501Z,31.90
2018-08-24T08:29:30.639Z,31.90
2018-08-24T08:32:01.346Z,32.00
2018-08-24T08:34:36.879Z,32.40
2018-08-24T08:37:07.913Z,32.60
2018-08-24T08:39:40.498Z,32.50
2018-08-24T08:42:11.267Z,31.90
2018-08-24T08:44:42.689Z,32.40
2018-08-24T08:47:13.362Z,32.60
2018-08-24T08:49:43.979Z,32.50
2018-08-24T08:52:14.875Z,32.70
2018-08-24T08:54:45.484Z,32.80
2018-08-24T08:57:16.146Z,32.80
2018-08-24T08:59:47.569Z,33.30
2018-08-24T09:02:18.307Z,33.40
2018-08-24T09:04:50.194Z,33.80
2018-08-24T09:07:22.840Z,34.20
2018-08-24T09:09:53.972Z,34.40
2018-08-24T09:12:25.916Z,34.50
2018-08-24T09:14:56.929Z,35.00
2018-08-24T09:17:33.112Z,34.80
2018-08-24T09:20:09.273Z,34.50
2018-08-24T09:22:45.026Z,34.60
2018-08-24T09:25:21.590Z,34.70
2018-08-24T09:27:58.769Z,34.50
2018-08-24T09:30:34.244Z,34.70
2018-08-24T09:33:06.428Z,35.20
2018-08-24T09:35:37.745Z,35.40
2018-08-24T09:38:09.012Z,35.70
2018-08-24T09:40:44.902Z,36.10
2018-08-24T09:43:20.531Z,36.20
2018-08-24T09:45:51.263Z,36.30
2018-08-24T09:48:29.552Z,36.40
2018-08-24T09:51:05.420Z,36.50
2018-08-24T09:54:12.519Z,36.70
2018-08-24T09:56:44.417Z,36.20
2018-08-24T09:59:14.936Z,36.20
2018-08-24T10:01:51.092Z,36.00
2018-08-24T10:04:27.722Z,36.40
2018-08-24T10:07:03.334Z,35.10
2018-08-24T10:09:34.026Z,35.00
2018-08-24T10:12:04.824Z,35.30
2018-08-24T10:14:35.626Z,35.70
2018-08-24T10:17:06.246Z,36.30
2018-08-24T10:19:37.621Z,36.60
2018-08-24T10:22:08.185Z,36.90
2018-08-24T10:24:39.359Z,37.00
2018-08-24T10:27:10.051Z,36.40
2018-08-24T10:29:40.888Z,36.60
2018-08-24T10:32:11.659Z,36.70
2018-08-24T10:34:42.294Z,36.60
2018-08-24T10:37:13.007Z,36.50
2018-08-24T10:39:43.663Z,36.10
2018-08-24T10:42:14.393Z,36.10
2018-08-24T10:44:45.072Z,36.80
2018-08-24T10:47:18.070Z,37.30
2018-08-24T10:49:48.927Z,37.30
2018-08-24T10:52:19.578Z,37.40
2018-08-24T10:54:50.565Z,37.70
2018-08-24T10:57:21.109Z,37.90
2018-08-24T10:59:51.862Z,38.40
2018-08-24T11:02:23.696Z,37.80
2018-08-24T11:04:54.564Z,37.30
2018-08-24T11:07:25.906Z,36.70
2018-08-24T11:09:56.442Z,37.10
2018-08-24T11:12:31.625Z,37.60
2018-08-24T11:15:04.620Z,37.00
2018-08-24T11:17:40.249Z,37.00
2018-08-24T11:20:10.852Z,37.00
2018-08-24T11:22:43.760Z,37.20
2018-08-24T11:25:16.720Z,36.70
2018-08-24T11:27:48.570Z,37.00
2018-08-24T11:30:21.125Z,37.30
2018-08-24T11:32:52.964Z,38.10
2018-08-24T11:35:24.793Z,38.60
2018-08-24T11:37:56.498Z,39.00
2018-08-24T11:40:27.404Z,39.30
2018-08-24T11:42:58.214Z,39.00
2018-08-24T11:45:29.903Z,39.50
2018-08-24T11:48:00.726Z,39.50
2018-08-24T11:50:31.584Z,38.70
2018-08-24T11:53:02.460Z,39.00
2018-08-24T11:55:33.091Z,38.80
2018-08-24T11:58:05.024Z,39.30
2018-08-24T12:00:36.098Z,39.00
2018-08-24T12:03:08.511Z,38.00
2018-08-24T12:05:39.107Z,38.00
2018-08-24T12:08:10.558Z,36.40
2018-08-24T12:10:41.181Z,34.60
2018-08-24T12:13:11.869Z,34.10
2018-08-24T12:15:42.749Z,35.00
2018-08-24T12:18:13.568Z,35.90
2018-08-24T12:20:45.226Z,36.90
2018-08-24T12:23:15.956Z,37.60
2018-08-24T12:25:47.751Z,37.90
2018-08-24T12:28:18.554Z,38.70
2018-08-24T12:30:50.465Z,39.70
2018-08-24T12:33:21.559Z,38.00
2018-08-24T12:35:52.247Z,36.90
2018-08-24T12:38:23.717Z,35.80
2018-08-24T12:40:56.582Z,36.60
2018-08-24T12:43:27.534Z,37.30
2018-08-24T12:45:59.428Z,38.20
2018-08-24T12:48:30.198Z,39.00
2018-08-24T12:51:00.927Z,39.50
2018-08-24T12:53:31.598Z,39.10
2018-08-24T12:56:02.448Z,38.40
2018-08-24T12:58:33.348Z,38.40
2018-08-24T13:01:04.147Z,39.10
2018-08-24T13:03:35.691Z,38.60
2018-08-24T13:06:07.160Z,38.80
2018-08-24T13:08:37.816Z,38.40
2018-08-24T13:11:10.573Z,38.10
2018-08-24T13:13:41.604Z,38.50
2018-08-24T13:16:13.681Z,38.60
2018-08-24T13:18:45.372Z,39.00
2018-08-24T13:21:17.771Z,39.30
2018-08-24T13:23:48.424Z,38.80
2018-08-24T13:26:19.138Z,38.90
2018-08-24T13:28:52.145Z,38.40
2018-08-24T13:31:25.327Z,38.70
2018-08-24T13:33:55.952Z,38.80
2018-08-24T13:36:27.929Z,38.70
2018-08-24T13:38:58.647Z,38.70
2018-08-24T13:41:29.499Z,38.60
2018-08-24T13:44:00.192Z,38.60
2018-08-24T13:46:31.525Z,38.70
2018-08-24T13:49:03.120Z,38.90
2018-08-24T13:51:33.917Z,38.50
2018-08-24T13:54:07.563Z,38.60
2018-08-24T13:56:41.694Z,38.70
2018-08-24T13:59:13.676Z,37.60
2018-08-24T14:01:45.861Z,36.00
2018-08-24T14:04:17.072Z,34.90
2018-08-24T14:06:48.931Z,35.00
2018-08-24T14:09:20.169Z,35.50
2018-08-24T14:11:50.988Z,35.90
2018-08-24T14:14:21.893Z,36.10
2018-08-24T14:16:53.256Z,35.50
2018-08-24T14:19:25.329Z,34.70
2018-08-24T14:21:56.374Z,33.10
2018-08-24T14:24:29.534Z,32.20
2018-08-24T14:27:01.311Z,31.70
2018-08-24T14:29:32.399Z,31.20
2018-08-24T14:32:05.912Z,31.30
2018-08-24T14:34:36.791Z,31.10
2018-08-24T14:37:07.784Z,31.10
2018-08-24T14:39:38.782Z,31.10
2018-08-24T14:42:19.156Z,31.10
2018-08-24T14:44:53.267Z,30.90
2018-08-24T14:47:27.241Z,30.90
2018-08-24T14:49:59.600Z,30.90
2018-08-24T14:52:30.857Z,31.60
2018-08-24T14:55:12.014Z,31.80
2018-08-24T14:57:44.841Z,31.80
2018-08-24T15:00:16.850Z,31.70
2018-08-24T15:03:04.012Z,31.50
2018-08-24T15:05:44.929Z,31.40
2018-08-24T15:08:26.215Z,31.40
2018-08-24T15:11:01.465Z,30.90
2018-08-24T15:13:33.450Z,30.40
2018-08-24T15:16:06.718Z,30.00
2018-08-24T15:18:45.788Z,29.90
2018-08-24T15:21:22.684Z,29.80
2018-08-24T15:23:57.867Z,29.70
2018-08-24T15:26:31.987Z,29.80
2018-08-24T15:29:06.629Z,30.20
2018-08-24T15:31:38.040Z,30.20
2018-08-24T15:34:09.182Z,30.00
2018-08-24T15:36:39.895Z,29.60
2018-08-24T15:39:13.860Z,29.60
2018-08-24T15:41:45.152Z,29.90
2018-08-24T15:44:15.858Z,30.30
2018-08-24T15:46:46.744Z,30.30
2018-08-24T15:49:17.487Z,30.30
2018-08-24T15:51:48.246Z,30.50
2018-08-24T15:54:20.998Z,30.50
2018-08-24T15:56:52.053Z,30.40
2018-08-24T15:59:25.328Z,30.30
2018-08-24T16:01:57.911Z,30.40
2018-08-24T16:04:28.769Z,30.50
2018-08-24T16:07:00.270Z,30.50
2018-08-24T16:09:31.054Z,30.60
2018-08-24T16:12:03.079Z,30.50
2018-08-24T16:14:34.310Z,30.10
2018-08-24T16:17:07.008Z,30.20
2018-08-24T16:19:37.709Z,30.10
2018-08-24T16:22:09.679Z,30.10
2018-08-24T16:24:43.889Z,30.00
2018-08-24T16:27:18.908Z,30.00
2018-08-24T16:29:49.513Z,30.00
2018-08-24T16:32:20.298Z,30.00
2018-08-24T16:34:51.212Z,30.00
2018-08-24T16:37:23.071Z,29.90
2018-08-24T16:39:54.674Z,29.90
2018-08-24T16:42:25.804Z,29.90
2018-08-24T16:44:56.728Z,30.00
2018-08-24T16:47:27.412Z,30.00
2018-08-24T16:49:58.513Z,30.00
2018-08-24T16:52:31.118Z,30.00
2018-08-24T16:55:01.808Z,29.90
2018-08-24T16:57:32.585Z,29.70
2018-08-24T17:00:03.443Z,29.50
2018-08-24T17:02:34.046Z,29.40
2018-08-24T17:05:05.343Z,28.70
2018-08-24T17:07:36.118Z,28.60
2018-08-24T17:10:08.321Z,28.70
2018-08-24T17:12:39.862Z,28.70
2018-08-24T17:15:11.479Z,28.60
2018-08-24T17:17:42.822Z,28.40
2018-08-24T17:20:13.866Z,28.40
2018-08-24T17:22:44.823Z,28.40
2018-08-24T17:25:16.768Z,28.40
2018-08-24T17:27:47.975Z,28.40
2018-08-24T17:30:20.083Z,28.40
2018-08-24T17:32:51.320Z,28.30
2018-08-24T17:35:23.124Z,28.30
2018-08-24T17:37:53.919Z,28.30
2018-08-24T17:40:27.268Z,28.20
2018-08-24T17:42:58.439Z,28.10
2018-08-24T17:45:29.763Z,28.00
2018-08-24T17:48:00.873Z,27.80
2018-08-24T17:50:31.730Z,27.80
2018-08-24T17:53:03.081Z,27.70
2018-08-24T17:55:34.952Z,27.50
2018-08-24T17:58:06.897Z,27.50
2018-08-24T18:00:38.698Z,27.30
2018-08-24T18:03:10.050Z,27.20
2018-08-24T18:05:41.982Z,27.10
2018-08-24T18:08:15.081Z,26.90
2018-08-24T18:10:48.078Z,26.90
2018-08-24T18:13:19.951Z,26.90
2018-08-24T18:15:51.457Z,26.80
2018-08-24T18:18:23.317Z,26.90
2018-08-24T18:20:55.029Z,26.80
2018-08-24T18:23:26.605Z,26.50
2018-08-24T18:25:58.473Z,26.30
2018-08-24T18:28:30.011Z,26.10
2018-08-24T18:31:02.440Z,25.80
2018-08-24T18:33:35.772Z,25.60
2018-08-24T18:36:08.011Z,25.40
2018-08-24T18:38:41.138Z,25.20
2018-08-24T18:41:13.412Z,25.10
2018-08-24T18:43:45.253Z,24.90
2018-08-24T18:46:17.077Z,24.90
2018-08-24T18:48:48.699Z,24.70
2018-08-24T18:51:20.392Z,24.70
2018-08-24T18:53:52.136Z,24.70
2018-08-24T18:56:23.805Z,24.60
2018-08-24T18:58:56.279Z,24.60
2018-08-24T19:01:27.755Z,24.60
2018-08-24T19:04:01.614Z,24.70
2018-08-24T19:06:33.216Z,24.70
2018-08-24T19:09:06.083Z,24.70
2018-08-24T19:11:42.531Z,24.40
2018-08-24T19:14:15.855Z,24.20
2018-08-24T19:16:47.357Z,24.10
2018-08-24T19:19:24.440Z,24.10
2018-08-24T19:22:03.871Z,24.20
2018-08-24T19:24:35.587Z,24.00
2018-08-24T19:27:06.525Z,23.70
2018-08-24T19:29:43.421Z,23.80
2018-08-24T19:32:15.204Z,23.60
2018-08-24T19:34:47.131Z,23.60
2018-08-24T19:37:18.894Z,23.40
2018-08-24T19:39:56.009Z,23.50
2018-08-24T19:42:28.137Z,23.40
2018-08-24T19:45:00.255Z,23.40
2018-08-24T19:47:37.742Z,23.30
2018-08-24T19:50:10.566Z,23.40
2018-08-24T19:52:42.770Z,23.30
2018-08-24T19:55:14.968Z,23.20
2018-08-24T19:57:51.302Z,23.20
2018-08-24T20:00:25.971Z,23.10
2018-08-24T20:02:59.020Z,22.80
2018-08-24T20:05:31.698Z,22.80
2018-08-24T20:09:14.347Z,23.00
2018-08-24T20:11:52.450Z,23.10
2018-08-24T20:14:29.170Z,23.20
2018-08-24T20:17:07.393Z,23.00
2018-08-24T20:19:39.683Z,22.90
2018-08-24T20:22:12.375Z,22.70
2018-08-24T20:24:44.921Z,22.70
2018-08-24T20:27:17.757Z,22.70
2018-08-24T20:29:49.533Z,22.60
2018-08-24T20:32:21.211Z,22.50
2018-08-24T20:34:52.840Z,22.50
2018-08-24T20:37:24.522Z,22.60
2018-08-24T20:39:56.136Z,22.60
2018-08-24T20:42:27.848Z,22.50
2018-08-24T20:44:59.879Z,22.60
2018-08-24T20:47:35.006Z,22.60
2018-08-24T20:50:06.124Z,22.50
2018-08-24T20:52:37.152Z,22.30
2018-08-24T20:55:08.017Z,22.30
2018-08-24T20:57:38.702Z,22.30
2018-08-24T21:00:09.673Z,22.20
2018-08-24T21:02:40.404Z,22.30
2018-08-24T21:05:11.451Z,22.30
2018-08-24T21:07:42.067Z,22.20
2018-08-24T21:10:13.658Z,22.10
2018-08-24T21:12:45.341Z,22.10
2018-08-24T21:15:16.196Z,22.00
2018-08-24T21:17:46.817Z,22.00
2018-08-24T21:20:17.445Z,21.90
2018-08-24T21:22:49.139Z,21.80
2018-08-24T21:25:19.985Z,21.80
2018-08-24T21:27:50.776Z,21.90
2018-08-24T21:30:21.622Z,21.90
2018-08-24T21:32:52.145Z,21.90
2018-08-24T21:35:22.628Z,21.90
2018-08-24T21:37:53.320Z,21.80
2018-08-24T21:40:24.547Z,21.70
2018-08-24T21:42:55.343Z,21.70
2018-08-24T21:45:26.438Z,21.60
2018-08-24T21:47:57.034Z,21.60
2018-08-24T21:50:27.787Z,21.60
2018-08-24T21:52:58.601Z,21.60
2018-08-24T21:55:29.061Z,21.70
2018-08-24T21:57:59.789Z,21.60
2018-08-24T22:00:30.877Z,21.60
2018-08-24T22:03:02.011Z,21.60
2018-08-24T22:05:33.779Z,21.50
2018-08-24T22:08:06.963Z,21.50
2018-08-24T22:10:37.532Z,21.50
2018-08-24T22:13:10.181Z,21.50
2018-08-24T22:15:40.892Z,21.40
2018-08-24T22:18:11.895Z,21.40
2018-08-24T22:20:42.566Z,21.30
2018-08-24T22:23:13.188Z,21.30
2018-08-24T22:25:44.220Z,21.30
2018-08-24T22:28:15.350Z,21.30
2018-08-24T22:30:46.196Z,21.20
2018-08-24T22:33:16.970Z,21.20
2018-08-24T22:35:47.726Z,21.20
2018-08-24T22:38:18.385Z,21.20
2018-08-24T22:40:49.720Z,21.10
2018-08-24T22:43:25.492Z,21.10
2018-08-24T22:45:56.295Z,21.00
2018-08-24T22:48:27.516Z,21.00
2018-08-24T22:50:58.355Z,20.90
2018-08-24T22:53:28.979Z,20.90
2018-08-24T22:55:59.514Z,20.80
2018-08-24T22:58:30.379Z,20.80
2018-08-24T23:01:01.038Z,20.70
2018-08-24T23:03:33.048Z,20.60
2018-08-24T23:06:06.405Z,20.50
2018-08-24T23:08:37.392Z,20.40
2018-08-24T23:11:08.193Z,20.40
2018-08-24T23:13:38.812Z,20.40
2018-08-24T23:16:10.264Z,20.40
2018-08-24T23:18:42.069Z,20.30
2018-08-24T23:21:13.209Z,20.20
2018-08-24T23:23:43.695Z,20.30
2018-08-24T23:26:14.486Z,20.20
2018-08-24T23:28:44.978Z,20.20
2018-08-24T23:31:15.460Z,20.30
2018-08-24T23:33:45.989Z,20.40
2018-08-24T23:36:16.520Z,20.40
2018-08-24T23:38:48.385Z,20.40
2018-08-24T23:41:18.809Z,20.40
2018-08-24T23:43:49.438Z,20.40
2018-08-24T23:46:20.023Z,20.40
2018-08-24T23:48:50.497Z,20.40
2018-08-24T23:51:21.055Z,20.40
2018-08-24T23:53:51.612Z,20.50
2018-08-24T23:56:22.206Z,20.50
2018-08-24T23:58:52.863Z,20.40
