createdAt,value
2023-05-18T03:47:29.846Z,99.90
2023-05-18T03:49:56.558Z,99.90
2023-05-18T03:52:24.006Z,99.90
2023-05-18T03:54:51.363Z,99.90
2023-05-18T03:57:18.674Z,99.90
2023-05-18T03:59:46.034Z,99.90
2023-05-18T04:02:13.458Z,99.90
2023-05-18T04:04:45.954Z,99.90
2023-05-18T04:07:15.419Z,99.90
2023-05-18T04:09:43.853Z,99.90
2023-05-18T04:12:11.292Z,99.90
2023-05-18T04:14:38.084Z,99.90
2023-05-18T04:17:06.393Z,99.90
2023-05-18T04:19:39.372Z,99.90
2023-05-18T04:22:08.053Z,99.90
2023-05-18T04:24:35.283Z,99.90
2023-05-18T04:27:02.834Z,99.90
2023-05-18T04:29:30.070Z,99.90
2023-05-18T04:32:01.010Z,99.90
2023-05-18T04:34:28.895Z,99.90
2023-05-18T04:36:56.908Z,99.90
2023-05-18T04:39:24.038Z,99.90
2023-05-18T04:42:00.179Z,99.90
2023-05-18T04:44:32.065Z,99.90
2023-05-18T04:46:59.303Z,99.90
2023-05-18T04:49:27.954Z,99.90
2023-05-18T04:51:56.137Z,99.90
2023-05-18T04:54:24.275Z,99.90
2023-05-18T04:56:51.988Z,99.90
2023-05-18T04:59:19.032Z,99.90
2023-05-18T05:01:46.477Z,99.90
2023-05-18T05:04:13.303Z,99.90
2023-05-18T05:06:40.026Z,99.90
2023-05-18T05:09:07.246Z,99.90
2023-05-18T05:11:34.662Z,99.90
2023-05-18T05:14:02.869Z,99.90
2023-05-18T05:16:29.734Z,99.90
2023-05-18T05:18:56.819Z,99.90
2023-05-18T05:21:23.743Z,99.90
2023-05-18T05:23:50.600Z,99.90
2023-05-18T05:26:17.970Z,99.90
2023-05-18T05:28:44.648Z,99.90
2023-05-18T05:31:11.777Z,99.90
2023-05-18T05:33:38.550Z,99.90
2023-05-18T05:36:05.876Z,99.90
2023-05-18T05:38:32.765Z,99.90
2023-05-18T05:40:59.515Z,99.90
2023-05-18T05:43:26.309Z,99.90
2023-05-18T05:45:54.594Z,99.90
2023-05-18T05:48:21.494Z,99.90
2023-05-18T05:50:48.714Z,99.90
2023-05-18T05:53:19.797Z,99.90
2023-05-18T05:55:46.680Z,99.90
2023-05-18T05:58:13.810Z,99.90
2023-05-18T06:00:40.719Z,99.90
2023-05-18T06:03:08.086Z,99.90
2023-05-18T06:05:34.952Z,99.90
2023-05-18T06:08:01.744Z,99.90
2023-05-18T06:10:28.697Z,99.90
2023-05-18T06:12:55.997Z,99.90
2023-05-18T06:15:22.813Z,99.90
2023-05-18T06:17:49.664Z,99.90
2023-05-18T06:20:16.457Z,99.90
2023-05-18T06:22:43.782Z,99.90
2023-05-18T06:25:10.881Z,99.90
2023-05-18T06:27:38.025Z,99.90
2023-05-18T06:30:05.971Z,99.90
2023-05-18T06:32:32.749Z,99.90
2023-05-18T06:34:59.421Z,99.90
2023-05-18T06:37:26.163Z,99.90
2023-05-18T06:39:52.903Z,99.90
2023-05-18T06:42:19.602Z,99.90
2023-05-18T06:44:46.325Z,99.90
2023-05-18T06:47:13.034Z,99.90
2023-05-18T06:49:39.800Z,99.90
2023-05-18T06:52:07.824Z,99.90
2023-05-18T06:54:34.640Z,99.90
2023-05-18T06:57:01.650Z,99.90
2023-05-18T06:59:28.452Z,99.90
2023-05-18T07:01:55.292Z,99.90
2023-05-18T07:04:22.181Z,99.90
2023-05-18T07:06:49.126Z,99.90
2023-05-18T07:09:15.866Z,99.90
2023-05-18T07:11:42.618Z,99.90
2023-05-18T07:14:09.288Z,99.90
2023-05-18T07:16:36.053Z,99.90
2023-05-18T07:19:04.989Z,99.90
2023-05-18T07:21:31.916Z,99.90
2023-05-18T07:23:58.674Z,99.90
2023-05-18T07:26:26.198Z,99.90
2023-05-18T07:28:53.033Z,99.90
2023-05-18T07:31:21.670Z,99.90
2023-05-18T07:33:48.914Z,99.90
2023-05-18T07:36:15.694Z,99.90
2023-05-18T07:38:42.708Z,99.90
2023-05-18T07:41:09.608Z,99.90
2023-05-18T07:43:36.331Z,99.90
2023-05-18T07:46:03.118Z,99.90
2023-05-18T07:48:29.857Z,99.90
2023-05-18T07:50:56.527Z,99.90
2023-05-18T07:53:23.294Z,99.90
2023-05-18T07:55:50.303Z,99.90
2023-05-18T07:58:17.025Z,99.90
2023-05-18T08:00:44.400Z,99.90
2023-05-18T08:03:11.577Z,99.90
2023-05-18T08:05:38.441Z,99.90
2023-05-18T08:08:06.797Z,99.90
2023-05-18T08:10:34.126Z,99.90
2023-05-18T08:13:00.849Z,99.90
2023-05-18T08:15:27.572Z,99.90
2023-05-18T08:17:55.187Z,99.90
2023-05-18T08:20:22.077Z,99.90
2023-05-18T08:22:48.981Z,99.90
2023-05-18T08:25:15.721Z,99.90
2023-05-18T08:27:42.590Z,99.90
2023-05-18T08:30:10.062Z,99.90
2023-05-18T08:32:37.346Z,99.90
2023-05-18T08:35:05.910Z,99.90
2023-05-18T08:37:32.745Z,99.90
2023-05-18T08:40:02.380Z,99.90
2023-05-18T08:42:50.361Z,99.90
2023-05-18T08:45:40.504Z,99.90
2023-05-18T08:48:09.260Z,99.90
2023-05-18T08:50:37.894Z,99.90
2023-05-18T08:53:06.665Z,99.90
2023-05-18T08:55:39.398Z,99.90
2023-05-18T08:58:09.198Z,99.70
2023-05-18T09:00:36.963Z,99.90
2023-05-18T09:03:05.830Z,99.70
2023-05-18T09:05:33.415Z,99.70
2023-05-18T09:08:00.932Z,99.40
2023-05-18T09:10:28.443Z,99.90
2023-05-18T09:12:56.837Z,98.70
2023-05-18T09:15:25.420Z,98.50
2023-05-18T09:17:52.499Z,97.90
2023-05-18T09:20:20.665Z,98.50
2023-05-18T09:22:51.504Z,98.00
2023-05-18T09:25:18.545Z,96.30
2023-05-18T09:27:46.257Z,96.40
2023-05-18T09:30:13.279Z,96.50
2023-05-18T09:32:40.121Z,94.90
2023-05-18T09:35:08.241Z,94.10
2023-05-18T09:37:35.932Z,94.50
2023-05-18T09:40:05.455Z,95.00
2023-05-18T09:42:41.016Z,94.70
2023-05-18T09:45:23.559Z,95.10
2023-05-18T09:47:51.347Z,94.40
2023-05-18T09:50:25.177Z,93.20
2023-05-18T09:52:52.175Z,93.80
2023-05-18T09:55:19.966Z,93.30
2023-05-18T09:57:48.320Z,93.20
2023-05-18T10:00:17.018Z,93.90
2023-05-18T10:02:48.988Z,92.40
2023-05-18T10:05:20.385Z,91.90
2023-05-18T10:07:47.275Z,92.80
2023-05-18T10:10:18.616Z,92.20
2023-05-18T10:12:45.348Z,92.30
2023-05-18T10:15:16.841Z,91.80
2023-05-18T10:17:45.289Z,93.20
2023-05-18T10:20:21.270Z,93.30
2023-05-18T10:22:49.023Z,92.80
2023-05-18T10:25:19.936Z,92.20
2023-05-18T10:27:57.536Z,92.70
2023-05-18T10:30:24.381Z,92.80
2023-05-18T10:32:52.460Z,94.00
2023-05-18T10:35:19.590Z,94.50
2023-05-18T10:37:48.035Z,94.80
2023-05-18T10:40:15.809Z,94.20
2023-05-18T10:42:43.448Z,94.20
2023-05-18T10:45:11.081Z,94.20
2023-05-18T10:47:42.435Z,93.90
2023-05-18T10:50:10.070Z,93.70
2023-05-18T10:52:41.360Z,93.40
2023-05-18T10:55:08.807Z,93.60
2023-05-18T10:57:58.337Z,93.70
2023-05-18T11:00:25.504Z,93.30
2023-05-18T11:02:53.461Z,92.90
2023-05-18T11:05:26.809Z,92.70
2023-05-18T11:08:05.537Z,92.10
2023-05-18T11:10:47.935Z,92.50
2023-05-18T11:13:15.407Z,91.90
2023-05-18T11:15:54.412Z,91.70
2023-05-18T11:18:36.268Z,91.90
2023-05-18T11:21:03.273Z,92.70
2023-05-18T11:23:33.216Z,92.70
2023-05-18T11:26:03.053Z,92.90
2023-05-18T11:28:29.749Z,93.70
2023-05-18T11:30:56.547Z,93.50
2023-05-18T11:33:30.635Z,93.20
2023-05-18T11:36:14.501Z,93.00
2023-05-18T11:38:52.790Z,93.10
2023-05-18T11:41:41.767Z,93.60
2023-05-18T11:44:15.384Z,94.40
2023-05-18T11:46:54.250Z,93.80
2023-05-18T11:49:24.948Z,94.10
2023-05-18T11:51:58.786Z,94.10
2023-05-18T11:54:26.542Z,93.60
2023-05-18T11:56:53.623Z,94.10
2023-05-18T11:59:53.879Z,94.20
2023-05-18T12:02:25.246Z,94.00
2023-05-18T12:04:53.874Z,94.10
2023-05-18T12:07:21.675Z,94.10
2023-05-18T12:09:48.895Z,94.30
2023-05-18T12:12:20.028Z,94.10
2023-05-18T12:14:54.140Z,94.50
2023-05-18T12:17:22.110Z,94.90
2023-05-18T12:19:49.370Z,94.70
2023-05-18T12:22:16.483Z,94.40
2023-05-18T12:24:44.217Z,94.80
2023-05-18T12:27:12.177Z,94.60
2023-05-18T12:29:40.339Z,94.40
2023-05-18T12:32:12.603Z,94.50
2023-05-18T12:34:39.741Z,94.30
2023-05-18T12:37:07.734Z,93.70
2023-05-18T12:39:35.147Z,94.00
2023-05-18T12:42:15.240Z,94.30
2023-05-18T12:44:46.100Z,94.40
2023-05-18T12:47:14.005Z,94.80
2023-05-18T12:49:42.474Z,94.60
2023-05-18T12:52:14.784Z,93.90
2023-05-18T12:54:59.647Z,93.70
2023-05-18T12:57:31.057Z,94.50
2023-05-18T12:59:58.483Z,95.40
2023-05-18T13:02:31.974Z,95.50
2023-05-18T13:05:04.593Z,95.50
2023-05-18T13:07:31.666Z,95.00
2023-05-18T13:10:05.782Z,95.50
2023-05-18T13:12:56.210Z,95.00
2023-05-18T13:15:24.378Z,94.80
2023-05-18T13:18:02.920Z,94.50
2023-05-18T13:20:50.840Z,94.60
2023-05-18T13:23:22.204Z,94.90
2023-05-18T13:25:49.524Z,95.10
2023-05-18T13:28:18.739Z,95.30
2023-05-18T13:30:47.290Z,95.00
2023-05-18T13:33:14.267Z,95.10
2023-05-18T13:35:42.682Z,95.10
2023-05-18T13:38:10.835Z,95.10
2023-05-18T13:40:38.172Z,95.10
2023-05-18T13:43:08.748Z,94.60
2023-05-18T13:45:36.587Z,94.60
2023-05-18T13:48:09.453Z,94.30
2023-05-18T13:50:36.928Z,94.70
2023-05-18T13:53:03.658Z,95.20
2023-05-18T13:55:30.606Z,95.10
2023-05-18T13:57:57.715Z,95.30
2023-05-18T14:00:24.772Z,95.20
2023-05-18T14:02:53.162Z,95.20
2023-05-18T14:05:20.045Z,95.50
2023-05-18T14:07:46.883Z,95.60
2023-05-18T14:10:13.892Z,95.40
2023-05-18T14:12:42.608Z,95.60
2023-05-18T14:15:10.739Z,95.50
2023-05-18T14:17:37.670Z,94.80
2023-05-18T14:20:05.667Z,95.50
2023-05-18T14:22:32.696Z,95.50
2023-05-18T14:24:59.388Z,95.30
2023-05-18T14:27:26.238Z,95.30
2023-05-18T14:29:53.107Z,95.00
2023-05-18T14:32:22.723Z,94.90
2023-05-18T14:34:51.942Z,95.20
2023-05-18T14:37:19.557Z,95.60
2023-05-18T14:39:46.480Z,95.00
2023-05-18T14:42:13.234Z,94.80
2023-05-18T14:44:39.917Z,95.00
2023-05-18T14:47:06.886Z,94.60
2023-05-18T14:49:33.733Z,94.40
2023-05-18T14:52:00.443Z,94.70
2023-05-18T14:54:27.176Z,94.80
2023-05-18T14:56:53.959Z,94.50
2023-05-18T14:59:21.461Z,94.50
2023-05-18T15:01:48.281Z,94.90
2023-05-18T15:04:15.298Z,94.00
2023-05-18T15:06:42.128Z,94.30
2023-05-18T15:09:09.985Z,93.60
2023-05-18T15:11:36.744Z,93.40
2023-05-18T15:14:03.449Z,93.60
2023-05-18T15:16:30.250Z,93.40
2023-05-18T15:18:57.046Z,93.50
2023-05-18T15:21:24.017Z,93.30
2023-05-18T15:23:50.873Z,93.70
2023-05-18T15:26:17.661Z,93.70
2023-05-18T15:28:45.014Z,93.80
2023-05-18T15:31:11.957Z,94.20
2023-05-18T15:33:42.215Z,94.10
2023-05-18T15:36:09.456Z,94.00
2023-05-18T15:38:36.203Z,94.80
2023-05-18T15:41:02.905Z,94.30
2023-05-18T15:43:30.699Z,94.70
2023-05-18T15:45:58.254Z,94.80
2023-05-18T15:48:25.007Z,94.90
2023-05-18T15:50:51.801Z,95.10
2023-05-18T15:53:18.673Z,95.20
2023-05-18T15:55:45.620Z,94.60
2023-05-18T15:58:13.468Z,94.80
2023-05-18T16:00:40.496Z,95.10
2023-05-18T16:03:07.396Z,94.80
2023-05-18T16:05:34.179Z,95.20
2023-05-18T16:08:01.002Z,95.10
2023-05-18T16:10:27.840Z,95.20
2023-05-18T16:12:54.472Z,95.60
2023-05-18T16:15:24.392Z,95.40
2023-05-18T16:17:51.187Z,95.30
2023-05-18T16:20:18.495Z,95.40
2023-05-18T16:22:46.734Z,95.10
2023-05-18T16:25:13.563Z,95.00
2023-05-18T16:27:40.307Z,95.60
2023-05-18T16:30:07.780Z,95.90
2023-05-18T16:32:34.571Z,96.30
2023-05-18T16:35:02.138Z,96.40
2023-05-18T16:37:28.882Z,96.10
2023-05-18T16:39:55.599Z,96.50
2023-05-18T16:42:22.995Z,96.70
2023-05-18T16:44:49.770Z,97.00
2023-05-18T16:47:16.486Z,97.00
2023-05-18T16:49:45.328Z,97.40
2023-05-18T16:52:12.159Z,97.30
2023-05-18T16:54:38.881Z,97.30
2023-05-18T16:57:06.276Z,97.50
2023-05-18T16:59:34.365Z,97.50
2023-05-18T17:02:01.594Z,97.80
2023-05-18T17:04:28.426Z,97.70
2023-05-18T17:06:55.670Z,98.20
2023-05-18T17:09:22.374Z,98.00
2023-05-18T17:11:49.125Z,98.20
2023-05-18T17:14:15.806Z,98.50
2023-05-18T17:16:42.547Z,98.30
2023-05-18T17:19:09.338Z,98.40
2023-05-18T17:21:36.163Z,98.50
2023-05-18T17:24:02.905Z,98.70
2023-05-18T17:26:33.292Z,98.60
2023-05-18T17:29:00.180Z,98.70
2023-05-18T17:31:27.083Z,98.80
2023-05-18T17:33:54.553Z,99.00
2023-05-18T17:36:21.271Z,98.80
2023-05-18T17:38:48.070Z,99.00
2023-05-18T17:41:15.011Z,99.10
2023-05-18T17:43:41.686Z,99.20
2023-05-18T17:46:08.456Z,99.40
2023-05-18T17:48:35.148Z,99.40
2023-05-18T17:51:01.810Z,99.30
2023-05-18T17:53:28.462Z,99.60
2023-05-18T17:55:55.163Z,99.70
2023-05-18T17:58:21.836Z,99.90
2023-05-18T18:00:48.543Z,99.90
2023-05-18T18:03:15.323Z,99.90
2023-05-18T18:05:42.166Z,99.90
2023-05-18T18:08:08.912Z,99.90
2023-05-18T18:10:35.688Z,99.90
2023-05-18T18:13:02.375Z,99.90
2023-05-18T18:15:29.131Z,99.40
2023-05-18T18:17:58.964Z,99.70
2023-05-18T18:20:25.678Z,99.80
2023-05-18T18:22:53.184Z,99.90
2023-05-18T18:25:20.002Z,99.90
2023-05-18T18:27:46.671Z,99.90
2023-05-18T18:30:14.031Z,99.90
2023-05-18T18:32:40.733Z,99.90
2023-05-18T18:35:08.177Z,99.90
2023-05-18T18:37:34.838Z,99.90
2023-05-18T18:40:01.573Z,99.90
2023-05-18T18:42:28.291Z,99.90
2023-05-18T18:44:56.839Z,99.90
2023-05-18T18:47:24.014Z,99.90
2023-05-18T18:49:53.028Z,99.90
2023-05-18T18:52:19.732Z,99.90
2023-05-18T18:54:46.440Z,99.90
2023-05-18T18:57:13.161Z,99.90
2023-05-18T18:59:39.977Z,99.90
2023-05-18T19:02:06.759Z,99.90
2023-05-18T19:04:33.573Z,99.90
2023-05-18T19:07:02.895Z,99.90
2023-05-18T19:09:32.649Z,99.90
2023-05-18T19:11:59.399Z,99.90
2023-05-18T19:14:26.079Z,99.90
2023-05-18T19:16:53.055Z,99.90
2023-05-18T19:19:19.775Z,99.90
2023-05-18T19:21:46.938Z,99.90
2023-05-18T19:24:13.757Z,99.90
2023-05-18T19:26:40.553Z,99.90
2023-05-18T19:29:07.289Z,99.90
2023-05-18T19:31:35.830Z,99.90
2023-05-18T19:34:02.703Z,99.90
2023-05-18T19:36:29.429Z,99.90
2023-05-18T19:38:56.091Z,99.90
2023-05-18T19:41:24.630Z,99.90
2023-05-18T19:43:51.718Z,99.90
2023-05-18T19:46:19.368Z,99.90
2023-05-18T19:48:46.739Z,99.90
2023-05-18T19:51:13.603Z,99.90
2023-05-18T19:53:40.382Z,99.90
2023-05-18T19:56:07.165Z,99.90
2023-05-18T19:58:33.927Z,99.90
2023-05-18T20:01:00.830Z,99.90
2023-05-18T20:03:28.460Z,99.90
2023-05-18T20:05:56.279Z,99.90
2023-05-18T20:08:23.273Z,99.90
2023-05-18T20:10:50.042Z,99.90
2023-05-18T20:13:16.763Z,99.90
2023-05-18T20:15:43.657Z,99.90
2023-05-18T20:18:10.451Z,99.90
2023-05-18T20:20:37.609Z,99.90
2023-05-18T20:23:06.701Z,99.90
2023-05-18T20:25:35.148Z,99.90
2023-05-18T20:28:03.430Z,99.90
2023-05-18T20:30:30.608Z,99.90
2023-05-18T20:33:00.345Z,99.90
2023-05-18T20:35:27.080Z,99.90
2023-05-18T20:37:59.455Z,99.90
2023-05-18T20:40:27.833Z,99.90
2023-05-18T20:42:54.515Z,99.90
2023-05-18T20:45:22.682Z,99.90
2023-05-18T20:47:52.545Z,99.90
2023-05-18T20:50:21.203Z,99.90
2023-05-18T20:52:47.993Z,99.90
2023-05-18T20:55:14.812Z,99.90
2023-05-18T20:57:44.577Z,99.90
2023-05-18T21:00:13.079Z,99.90
2023-05-18T21:02:41.601Z,99.90
2023-05-18T21:05:08.776Z,99.90
2023-05-18T21:07:37.887Z,99.90
2023-05-18T21:10:04.984Z,99.90
2023-05-18T21:12:31.846Z,99.90
2023-05-18T21:14:58.592Z,99.90
2023-05-18T21:17:25.502Z,99.90
2023-05-18T21:19:52.608Z,99.90
2023-05-18T21:22:20.240Z,99.90
2023-05-18T21:24:47.032Z,99.90
2023-05-18T21:27:13.834Z,99.90
2023-05-18T21:29:40.567Z,99.90
2023-05-18T21:32:07.496Z,99.90
2023-05-18T21:34:34.319Z,99.90
2023-05-18T21:37:01.245Z,99.90
2023-05-18T21:39:27.921Z,99.90
2023-05-18T21:41:54.783Z,99.90
2023-05-18T21:44:21.443Z,99.90
2023-05-18T21:46:48.150Z,99.90
2023-05-18T21:49:14.858Z,99.90
2023-05-18T21:51:41.564Z,99.90
2023-05-18T21:54:08.316Z,99.90
2023-05-18T21:56:36.805Z,99.90
2023-05-18T21:59:03.593Z,99.90
2023-05-18T22:01:30.373Z,99.90
2023-05-18T22:03:57.136Z,99.90
2023-05-18T22:06:23.988Z,99.90
2023-05-18T22:08:51.403Z,99.90
2023-05-18T22:11:18.066Z,99.90
2023-05-18T22:13:44.771Z,99.90
2023-05-18T22:16:11.887Z,99.90
2023-05-18T22:18:38.612Z,99.90
2023-05-18T22:21:05.338Z,99.90
2023-05-18T22:23:31.957Z,99.90
2023-05-18T22:25:58.669Z,99.90
2023-05-18T22:28:25.366Z,99.90
2023-05-18T22:30:52.634Z,99.90
2023-05-18T22:33:21.032Z,99.90
2023-05-18T22:35:48.083Z,99.90
2023-05-18T22:38:15.699Z,99.90
2023-05-18T22:40:42.716Z,99.90
2023-05-18T22:43:09.358Z,99.90
2023-05-18T22:45:36.091Z,99.90
2023-05-18T22:48:02.821Z,99.90
2023-05-18T22:50:29.572Z,99.90
2023-05-18T22:52:56.276Z,99.90
2023-05-18T22:55:22.913Z,99.90
2023-05-18T22:57:49.648Z,99.90
