createdAt,value
2018-09-15T00:00:01.102Z,15
2018-09-15T00:01:01.090Z,14
2018-09-15T00:02:01.121Z,16
2018-09-15T00:03:01.090Z,15
2018-09-15T00:04:01.091Z,16
2018-09-15T00:07:02.161Z,15
2018-09-15T00:08:01.097Z,17
2018-09-15T00:11:01.091Z,18
2018-09-15T00:12:01.125Z,19
2018-09-15T00:13:01.091Z,18
2018-09-15T00:14:01.094Z,17
2018-09-15T00:15:01.093Z,18
2018-09-15T00:16:01.092Z,17
2018-09-15T00:17:01.136Z,16
2018-09-15T00:18:01.092Z,18
2018-09-15T00:20:01.091Z,17
2018-09-15T00:21:01.090Z,18
2018-09-15T00:23:01.175Z,17
2018-09-15T00:25:01.093Z,19
2018-09-15T00:26:01.091Z,18
2018-09-15T00:28:01.134Z,16
2018-09-15T00:29:01.092Z,17
2018-09-15T00:30:01.096Z,16
2018-09-15T00:33:01.129Z,18
2018-09-15T00:35:01.091Z,16
2018-09-15T00:36:01.095Z,17
2018-09-15T00:38:01.132Z,16
2018-09-15T00:39:01.184Z,15
2018-09-15T00:40:01.092Z,14
2018-09-15T00:41:01.093Z,13
2018-09-15T00:44:01.118Z,14
2018-09-15T00:45:01.091Z,15
2018-09-15T00:46:01.091Z,17
2018-09-15T00:47:01.091Z,18
2018-09-15T00:49:01.120Z,19
2018-09-15T00:50:01.089Z,20
2018-09-15T00:51:01.097Z,19
2018-09-15T00:52:01.090Z,18
2018-09-15T00:53:01.123Z,16
2018-09-15T00:54:01.096Z,18
2018-09-15T00:56:01.092Z,17
2018-09-15T00:57:01.091Z,19
2018-09-15T00:59:01.126Z,18
2018-09-15T01:00:01.093Z,18
2018-09-15T01:02:01.092Z,17
2018-09-15T01:03:01.120Z,19
2018-09-15T01:04:01.093Z,18
2018-09-15T01:05:01.099Z,17
2018-09-15T01:06:01.095Z,16
2018-09-15T01:08:02.158Z,14
2018-09-15T01:09:01.091Z,15
2018-09-15T01:10:01.094Z,16
2018-09-15T01:12:01.093Z,17
2018-09-15T01:13:01.120Z,18
2018-09-15T01:14:01.167Z,17
2018-09-15T01:15:01.090Z,17
2018-09-15T01:16:01.091Z,16
2018-09-15T01:17:01.088Z,15
2018-09-15T01:20:01.134Z,16
2018-09-15T01:22:01.089Z,17
2018-09-15T01:23:01.116Z,16
2018-09-15T01:24:01.091Z,15
2018-09-15T01:25:01.101Z,13
2018-09-15T01:28:01.114Z,15
2018-09-15T01:30:01.090Z,14
2018-09-15T01:31:01.093Z,13
2018-09-15T01:32:01.089Z,14
2018-09-15T01:33:01.129Z,15
2018-09-15T01:35:01.092Z,17
2018-09-15T01:36:01.089Z,18
2018-09-15T01:38:01.115Z,16
2018-09-15T01:40:01.090Z,15
2018-09-15T01:44:01.116Z,16
2018-09-15T01:45:01.095Z,17
2018-09-15T01:46:06.114Z,18
2018-09-15T01:47:01.097Z,17
2018-09-15T01:49:01.075Z,18
2018-09-15T01:50:01.077Z,17
2018-09-15T01:51:01.105Z,18
2018-09-15T01:52:01.080Z,17
2018-09-15T01:53:01.079Z,18
2018-09-15T01:56:01.107Z,17
2018-09-15T01:57:01.081Z,16
2018-09-15T02:00:01.081Z,18
2018-09-15T02:01:01.107Z,19
2018-09-15T02:02:01.078Z,20
2018-09-15T02:03:01.078Z,18
2018-09-15T02:04:01.079Z,16
2018-09-15T02:05:01.078Z,14
2018-09-15T02:06:01.103Z,13
2018-09-15T02:07:01.078Z,12
2018-09-15T02:08:01.079Z,15
2018-09-15T02:10:01.080Z,17
2018-09-15T02:11:01.108Z,19
2018-09-15T02:12:01.078Z,17
2018-09-15T02:13:01.083Z,16
2018-09-15T02:14:01.078Z,17
2018-09-15T02:15:01.105Z,15
2018-09-15T02:16:01.078Z,13
2018-09-15T02:17:01.078Z,14
2018-09-15T02:18:01.079Z,15
2018-09-15T02:19:01.096Z,16
2018-09-15T02:20:01.124Z,17
2018-09-15T02:21:01.089Z,19
2018-09-15T02:25:01.137Z,18
2018-09-15T02:29:01.137Z,17
2018-09-15T02:30:01.112Z,16
2018-09-15T02:31:01.088Z,15
2018-09-15T02:32:01.081Z,14
2018-09-15T02:33:01.082Z,15
2018-09-15T02:35:01.112Z,16
2018-09-15T02:36:01.084Z,17
2018-09-15T02:37:01.083Z,16
2018-09-15T02:39:01.078Z,15
2018-09-15T02:40:01.078Z,16
2018-09-15T02:41:01.088Z,15
2018-09-15T02:42:01.080Z,16
2018-09-15T02:43:01.080Z,15
2018-09-15T02:45:01.089Z,15
2018-09-15T02:46:01.081Z,17
2018-09-15T02:47:01.079Z,18
2018-09-15T02:48:01.082Z,21
2018-09-15T02:51:01.107Z,20
2018-09-15T02:52:01.078Z,18
2018-09-15T02:56:01.106Z,19
2018-09-15T02:59:01.103Z,20
2018-09-15T03:00:01.077Z,19
2018-09-15T03:01:01.081Z,18
2018-09-15T03:03:01.076Z,17
2018-09-15T03:04:01.104Z,16
2018-09-15T03:05:01.084Z,17
2018-09-15T03:06:01.079Z,16
2018-09-15T03:07:01.079Z,17
2018-09-15T03:08:01.086Z,16
2018-09-15T03:09:01.104Z,15
2018-09-15T03:11:01.080Z,16
2018-09-15T03:12:01.084Z,15
2018-09-15T03:13:01.078Z,17
2018-09-15T03:14:01.103Z,18
2018-09-15T03:15:01.080Z,20
2018-09-15T03:18:01.083Z,17
2018-09-15T03:20:01.078Z,16
2018-09-15T03:21:01.083Z,15
2018-09-15T03:23:01.082Z,16
2018-09-15T03:24:01.108Z,17
2018-09-15T03:25:01.089Z,16
2018-09-15T03:26:01.079Z,17
2018-09-15T03:28:01.083Z,18
2018-09-15T03:30:01.083Z,18
2018-09-15T03:32:01.083Z,19
2018-09-15T03:33:01.079Z,18
2018-09-15T03:35:01.083Z,19
2018-09-15T03:36:01.081Z,18
2018-09-15T03:37:01.084Z,17
2018-09-15T03:38:01.084Z,18
2018-09-15T03:40:01.108Z,15
2018-09-15T03:41:01.080Z,14
2018-09-15T03:42:01.153Z,13
2018-09-15T03:43:01.084Z,12
2018-09-15T03:44:01.081Z,13
2018-09-15T03:45:01.082Z,15
2018-09-15T03:46:01.082Z,16
2018-09-15T03:47:01.082Z,17
2018-09-15T03:49:01.080Z,16
2018-09-15T03:50:01.106Z,17
2018-09-15T03:51:01.084Z,18
2018-09-15T03:53:01.081Z,19
2018-09-15T03:54:01.082Z,21
2018-09-15T03:56:01.107Z,20
2018-09-15T03:58:01.080Z,18
2018-09-15T03:59:01.118Z,16
2018-09-15T04:00:01.113Z,17
2018-09-15T04:01:01.084Z,18
2018-09-15T04:02:01.081Z,15
2018-09-15T04:03:01.082Z,19
2018-09-15T04:04:01.083Z,20
2018-09-15T04:06:01.079Z,18
2018-09-15T04:07:01.079Z,19
2018-09-15T04:08:01.083Z,18
2018-09-15T04:10:01.079Z,17
2018-09-15T04:11:01.079Z,19
2018-09-15T04:12:01.081Z,18
2018-09-15T04:14:01.083Z,16
2018-09-15T04:15:01.053Z,17
2018-09-15T04:16:01.079Z,16
2018-09-15T04:18:01.080Z,15
2018-09-15T04:19:01.094Z,18
2018-09-15T04:20:01.087Z,17
2018-09-15T04:22:01.078Z,16
2018-09-15T04:23:01.084Z,17
2018-09-15T04:24:01.084Z,15
2018-09-15T04:25:01.080Z,14
2018-09-15T04:27:01.080Z,15
2018-09-15T04:28:01.083Z,16
2018-09-15T04:29:01.078Z,15
2018-09-15T04:30:01.089Z,15
2018-09-15T04:31:01.082Z,16
2018-09-15T04:33:01.085Z,15
2018-09-15T04:34:01.085Z,16
2018-09-15T04:35:01.085Z,15
2018-09-15T04:36:01.090Z,16
2018-09-15T04:37:01.085Z,15
2018-09-15T04:38:01.085Z,17
2018-09-15T04:40:01.085Z,16
2018-09-15T04:43:01.085Z,14
2018-09-15T04:44:01.102Z,16
2018-09-15T04:45:01.087Z,17
2018-09-15T04:46:01.090Z,15
2018-09-15T04:47:01.087Z,18
2018-09-15T04:48:01.089Z,19
2018-09-15T04:51:01.086Z,20
2018-09-15T04:52:01.086Z,17
2018-09-15T04:54:01.087Z,16
2018-09-15T04:55:01.085Z,15
2018-09-15T04:56:01.087Z,17
2018-09-15T04:57:01.084Z,18
2018-09-15T04:58:01.086Z,17
2018-09-15T04:59:01.087Z,18
2018-09-15T05:00:01.136Z,19
2018-09-15T05:01:01.089Z,18
2018-09-15T05:02:01.094Z,19
2018-09-15T05:03:01.087Z,18
2018-09-15T05:04:01.087Z,17
2018-09-15T05:07:01.092Z,16
2018-09-15T05:08:01.090Z,17
2018-09-15T05:10:01.124Z,18
2018-09-15T05:11:01.058Z,17
2018-09-15T05:13:01.128Z,18
2018-09-15T05:14:01.092Z,17
2018-09-15T05:15:01.127Z,16
2018-09-15T05:16:01.095Z,14
2018-09-15T05:17:01.092Z,15
2018-09-15T05:19:01.094Z,18
2018-09-15T05:20:01.126Z,19
2018-09-15T05:21:01.093Z,20
2018-09-15T05:22:01.094Z,19
2018-09-15T05:24:01.094Z,16
2018-09-15T05:25:01.145Z,14
2018-09-15T05:26:01.092Z,16
2018-09-15T05:28:02.120Z,17
2018-09-15T05:29:01.093Z,19
2018-09-15T05:30:01.128Z,20
2018-09-15T05:31:01.093Z,18
2018-09-15T05:33:01.064Z,17
2018-09-15T05:34:01.063Z,15
2018-09-15T05:36:01.093Z,14
2018-09-15T05:37:01.094Z,13
2018-09-15T05:38:01.094Z,12
2018-09-15T05:39:01.092Z,13
2018-09-15T05:40:01.182Z,12
2018-09-15T05:41:01.090Z,15
2018-09-15T05:42:01.090Z,16
2018-09-15T05:43:01.091Z,17
2018-09-15T05:44:01.096Z,16
2018-09-15T05:45:01.093Z,16
2018-09-15T05:46:01.091Z,14
2018-09-15T05:47:01.091Z,16
2018-09-15T05:48:01.093Z,15
2018-09-15T05:49:01.095Z,16
2018-09-15T05:51:01.112Z,15
2018-09-15T05:52:01.093Z,16
2018-09-15T05:53:01.093Z,17
2018-09-15T05:55:01.091Z,18
2018-09-15T05:56:01.160Z,19
2018-09-15T05:57:01.092Z,18
2018-09-15T06:00:01.099Z,17
2018-09-15T06:02:01.091Z,15
2018-09-15T06:04:01.093Z,16
2018-09-15T06:05:01.124Z,17
2018-09-15T06:07:01.095Z,19
2018-09-15T06:08:01.095Z,21
2018-09-15T06:10:01.096Z,20
2018-09-15T06:11:01.094Z,21
2018-09-15T06:13:01.093Z,18
2018-09-15T06:14:01.093Z,17
2018-09-15T06:15:01.100Z,16
2018-09-15T06:17:01.094Z,17
2018-09-15T06:18:01.093Z,18
2018-09-15T06:20:01.061Z,19
2018-09-15T06:21:01.095Z,18
2018-09-15T06:24:01.078Z,17
2018-09-15T06:25:01.076Z,19
2018-09-15T06:27:01.088Z,20
2018-09-15T06:28:01.078Z,19
2018-09-15T06:29:01.061Z,17
2018-09-15T06:30:01.075Z,18
2018-09-15T06:31:01.128Z,20
2018-09-15T06:32:01.080Z,19
2018-09-15T06:33:06.414Z,17
2018-09-15T06:36:01.093Z,15
2018-09-15T06:37:01.080Z,14
2018-09-15T06:38:01.084Z,17
2018-09-15T06:39:01.085Z,19
2018-09-15T06:40:01.078Z,18
2018-09-15T06:42:01.078Z,19
2018-09-15T06:43:01.079Z,20
2018-09-15T06:44:01.105Z,18
2018-09-15T06:45:01.078Z,17
2018-09-15T06:47:01.080Z,16
2018-09-15T06:48:01.049Z,13
2018-09-15T06:49:01.080Z,14
2018-09-15T06:50:01.083Z,17
2018-09-15T06:51:01.078Z,18
2018-09-15T06:52:01.084Z,17
2018-09-15T06:53:01.089Z,18
2018-09-15T06:54:01.094Z,17
2018-09-15T06:55:01.081Z,15
2018-09-15T06:56:01.081Z,16
2018-09-15T06:57:01.082Z,18
2018-09-15T06:58:01.084Z,16
2018-09-15T06:59:01.100Z,18
2018-09-15T07:00:01.083Z,18
2018-09-15T07:01:06.084Z,17
2018-09-15T07:03:01.084Z,19
2018-09-15T07:04:01.088Z,17
2018-09-15T07:06:01.089Z,18
2018-09-15T07:07:01.100Z,17
2018-09-15T07:08:01.084Z,16
2018-09-15T07:09:01.084Z,19
2018-09-15T07:10:01.088Z,18
2018-09-15T07:11:01.120Z,17
2018-09-15T07:12:01.098Z,18
2018-09-15T07:13:01.160Z,19
2018-09-15T07:14:01.088Z,17
2018-09-15T07:15:06.101Z,17
2018-09-15T07:16:01.091Z,15
2018-09-15T07:17:01.086Z,16
2018-09-15T07:18:01.089Z,15
2018-09-15T07:21:01.090Z,17
2018-09-15T07:22:01.208Z,16
2018-09-15T07:23:01.087Z,15
2018-09-15T07:26:01.100Z,13
2018-09-15T07:27:01.087Z,14
2018-09-15T07:28:01.820Z,15
2018-09-15T07:30:06.094Z,17
2018-09-15T07:31:01.086Z,18
2018-09-15T07:32:01.218Z,17
2018-09-15T07:33:01.087Z,16
2018-09-15T07:34:01.092Z,18
2018-09-15T07:36:01.087Z,19
2018-09-15T07:37:01.089Z,18
2018-09-15T07:39:01.087Z,17
2018-09-15T07:40:01.133Z,18
2018-09-15T07:41:01.090Z,17
2018-09-15T07:42:01.087Z,19
2018-09-15T07:43:01.089Z,20
2018-09-15T07:44:01.089Z,19
2018-09-15T07:45:01.138Z,17
2018-09-15T07:47:01.089Z,18
2018-09-15T07:48:01.092Z,17
2018-09-15T07:49:01.091Z,18
2018-09-15T07:50:01.124Z,19
2018-09-15T07:51:01.089Z,18
2018-09-15T07:52:01.119Z,17
2018-09-15T07:54:01.099Z,16
2018-09-15T07:55:01.089Z,18
2018-09-15T07:56:01.091Z,19
2018-09-15T07:57:01.125Z,18
2018-09-15T07:58:01.282Z,19
2018-09-15T08:00:01.092Z,18
2018-09-15T08:01:01.098Z,17
2018-09-15T08:02:01.134Z,18
2018-09-15T08:03:01.093Z,17
2018-09-15T08:04:01.106Z,18
2018-09-15T08:05:01.094Z,17
2018-09-15T08:07:01.642Z,16
2018-09-15T08:08:01.111Z,14
2018-09-15T08:12:01.126Z,15
2018-09-15T08:13:01.059Z,16
2018-09-15T08:15:01.092Z,16
2018-09-15T08:16:01.091Z,15
2018-09-15T08:17:01.117Z,14
2018-09-15T08:19:01.100Z,13
2018-09-15T08:20:01.091Z,16
2018-09-15T08:21:01.100Z,18
2018-09-15T08:22:06.095Z,20
2018-09-15T08:23:01.091Z,19
2018-09-15T08:25:01.094Z,17
2018-09-15T08:27:01.133Z,15
2018-09-15T08:29:01.090Z,17
2018-09-15T08:30:01.095Z,16
2018-09-15T08:31:01.091Z,15
2018-09-15T08:32:01.153Z,17
2018-09-15T08:33:01.092Z,18
2018-09-15T08:34:01.095Z,19
2018-09-15T08:35:01.095Z,20
2018-09-15T08:37:01.090Z,18
2018-09-15T08:38:01.091Z,19
2018-09-15T08:39:01.089Z,17
2018-09-15T08:40:01.094Z,19
2018-09-15T08:41:01.090Z,20
2018-09-15T08:44:01.093Z,19
2018-09-15T08:45:01.095Z,18
2018-09-15T08:46:01.101Z,17
2018-09-15T08:50:01.092Z,16
2018-09-15T08:53:01.089Z,15
2018-09-15T08:56:01.159Z,17
2018-09-15T08:57:01.088Z,15
2018-09-15T08:58:01.091Z,16
2018-09-15T09:00:01.088Z,16
2018-09-15T09:01:06.096Z,15
2018-09-15T09:06:01.123Z,16
2018-09-15T09:07:01.089Z,17
2018-09-15T09:09:01.056Z,16
2018-09-15T09:10:01.090Z,17
2018-09-15T09:14:01.092Z,18
2018-09-15T09:15:01.087Z,18
2018-09-15T09:16:01.084Z,19
2018-09-15T09:18:01.124Z,18
2018-09-15T09:19:01.085Z,17
2018-09-15T09:21:01.085Z,15
2018-09-15T09:22:01.112Z,14
2018-09-15T09:26:06.071Z,13
2018-09-15T09:27:01.632Z,15
2018-09-15T09:28:01.085Z,16
2018-09-15T09:29:01.086Z,18
2018-09-15T09:30:01.096Z,17
2018-09-15T09:31:01.085Z,20
2018-09-15T09:32:01.087Z,19
2018-09-15T09:34:01.087Z,18
2018-09-15T09:35:01.086Z,19
2018-09-15T09:36:01.091Z,16
2018-09-15T09:37:01.087Z,15
2018-09-15T09:39:01.087Z,16
2018-09-15T09:40:01.087Z,17
2018-09-15T09:42:01.090Z,19
2018-09-15T09:43:01.086Z,18
2018-09-15T09:45:01.088Z,16
2018-09-15T09:46:01.085Z,17
2018-09-15T09:47:01.088Z,15
2018-09-15T09:48:01.170Z,16
2018-09-15T09:49:01.088Z,17
2018-09-15T09:50:01.092Z,18
2018-09-15T09:51:01.086Z,17
2018-09-15T09:52:01.093Z,19
2018-09-15T09:54:01.085Z,18
2018-09-15T09:58:01.085Z,19
2018-09-15T09:59:01.086Z,18
2018-09-15T10:00:01.088Z,18
2018-09-15T10:01:01.092Z,19
2018-09-15T10:02:01.084Z,17
2018-09-15T10:05:01.055Z,16
2018-09-15T10:06:01.085Z,15
2018-09-15T10:08:01.086Z,14
2018-09-15T10:09:01.086Z,15
2018-09-15T10:10:01.093Z,17
2018-09-15T10:11:01.086Z,15
2018-09-15T10:12:01.087Z,16
2018-09-15T10:13:01.088Z,17
2018-09-15T10:14:01.087Z,16
2018-09-15T10:15:01.087Z,16
2018-09-15T10:16:01.116Z,17
2018-09-15T10:17:01.085Z,18
2018-09-15T10:18:01.495Z,17
2018-09-15T10:19:01.086Z,18
2018-09-15T10:22:01.122Z,17
2018-09-15T10:24:01.083Z,15
2018-09-15T10:25:01.083Z,16
2018-09-15T10:26:01.083Z,14
2018-09-15T10:27:01.083Z,13
2018-09-15T10:28:01.128Z,12
2018-09-15T10:29:01.085Z,15
2018-09-15T10:30:01.089Z,13
2018-09-15T10:31:01.086Z,15
2018-09-15T10:32:01.092Z,16
2018-09-15T10:33:01.084Z,19
2018-09-15T10:35:06.094Z,18
2018-09-15T10:36:01.088Z,19
2018-09-15T10:37:01.105Z,20
2018-09-15T10:38:01.088Z,18
2018-09-15T10:39:01.084Z,17
2018-09-15T10:40:01.084Z,16
2018-09-15T10:42:01.083Z,14
2018-09-15T10:45:01.084Z,13
2018-09-15T10:47:01.082Z,14
2018-09-15T10:49:01.083Z,15
2018-09-15T10:50:01.094Z,16
2018-09-15T10:51:01.083Z,17
2018-09-15T10:52:01.081Z,18
2018-09-15T10:53:01.083Z,16
2018-09-15T10:56:01.081Z,17
2018-09-15T10:58:01.082Z,19
2018-09-15T11:00:01.082Z,21
2018-09-15T11:01:01.082Z,19
2018-09-15T11:05:01.108Z,18
2018-09-15T11:07:02.108Z,19
2018-09-15T11:08:01.081Z,18
2018-09-15T11:09:01.108Z,17
2018-09-15T11:10:01.082Z,16
2018-09-15T11:12:01.080Z,15
2018-09-15T11:14:01.110Z,16
2018-09-15T11:15:01.082Z,17
2018-09-15T11:16:01.086Z,18
2018-09-15T11:18:01.087Z,19
2018-09-15T11:19:01.114Z,18
2018-09-15T11:20:01.083Z,16
2018-09-15T11:22:01.081Z,15
2018-09-15T11:23:01.082Z,14
2018-09-15T11:25:01.108Z,16
2018-09-15T11:26:01.083Z,14
2018-09-15T11:27:01.085Z,15
2018-09-15T11:30:01.117Z,14
2018-09-15T11:31:01.083Z,16
2018-09-15T11:32:01.090Z,15
2018-09-15T11:33:01.120Z,16
2018-09-15T11:34:01.097Z,17
2018-09-15T11:35:01.090Z,18
2018-09-15T11:36:01.086Z,19
2018-09-15T11:37:01.085Z,21
2018-09-15T11:38:01.092Z,20
2018-09-15T11:40:01.112Z,19
2018-09-15T11:41:01.164Z,18
2018-09-15T11:44:01.084Z,17
2018-09-15T11:45:06.090Z,19
2018-09-15T11:47:02.780Z,18
2018-09-15T11:49:01.086Z,17
2018-09-15T11:50:01.118Z,16
2018-09-15T11:52:01.084Z,17
2018-09-15T11:54:01.137Z,19
2018-09-15T11:55:01.108Z,18
2018-09-15T11:56:01.082Z,17
2018-09-15T11:58:01.082Z,16
2018-09-15T11:59:01.083Z,14
2018-09-15T12:00:01.191Z,14
2018-09-15T12:02:01.094Z,15
2018-09-15T12:03:01.082Z,16
2018-09-15T12:04:01.082Z,18
2018-09-15T12:06:01.082Z,19
2018-09-15T12:07:01.083Z,17
2018-09-15T12:09:01.081Z,16
2018-09-15T12:12:01.079Z,17
2018-09-15T12:13:01.085Z,16
2018-09-15T12:15:01.082Z,15
2018-09-15T12:16:01.053Z,16
2018-09-15T12:17:01.081Z,15
2018-09-15T12:18:01.084Z,16
2018-09-15T12:20:01.082Z,17
2018-09-15T12:22:01.081Z,18
2018-09-15T12:23:01.083Z,17
2018-09-15T12:25:01.083Z,15
2018-09-15T12:26:01.082Z,16
2018-09-15T12:27:01.091Z,15
2018-09-15T12:28:01.126Z,18
2018-09-15T12:30:01.084Z,18
2018-09-15T12:33:01.083Z,17
2018-09-15T12:35:01.083Z,16
2018-09-15T12:36:01.082Z,15
2018-09-15T12:39:01.086Z,16
2018-09-15T12:40:01.084Z,17
2018-09-15T12:42:01.117Z,18
2018-09-15T12:44:01.083Z,16
2018-09-15T12:45:01.221Z,17
2018-09-15T12:49:02.142Z,18
2018-09-15T12:52:01.188Z,17
2018-09-15T12:54:01.085Z,18
2018-09-15T12:57:01.088Z,20
2018-09-15T12:58:01.088Z,17
2018-09-15T12:59:01.084Z,16
2018-09-15T13:00:01.088Z,15
2018-09-15T13:01:01.084Z,17
2018-09-15T13:04:01.086Z,19
2018-09-15T13:05:01.090Z,18
2018-09-15T13:09:01.090Z,17
2018-09-15T13:10:01.093Z,18
2018-09-15T13:11:01.089Z,16
2018-09-15T13:12:01.124Z,15
2018-09-15T13:13:01.085Z,16
2018-09-15T13:15:01.140Z,16
2018-09-15T13:16:01.088Z,18
2018-09-15T13:17:01.055Z,20
2018-09-15T13:20:01.239Z,22
2018-09-15T13:21:01.086Z,18
2018-09-15T13:22:01.092Z,16
2018-09-15T13:24:01.091Z,15
2018-09-15T13:25:01.088Z,14
2018-09-15T13:26:01.089Z,15
2018-09-15T13:27:01.055Z,14
2018-09-15T13:30:01.203Z,13
2018-09-15T13:31:01.122Z,16
2018-09-15T13:35:01.090Z,15
2018-09-15T13:36:01.088Z,14
2018-09-15T13:39:01.087Z,15
2018-09-15T13:40:01.090Z,14
2018-09-15T13:41:01.121Z,13
2018-09-15T13:42:01.087Z,14
2018-09-15T13:43:01.088Z,13
2018-09-15T13:45:01.096Z,14
2018-09-15T13:46:01.088Z,15
2018-09-15T13:47:01.115Z,16
2018-09-15T13:49:01.092Z,19
2018-09-15T13:50:01.090Z,20
2018-09-15T13:51:01.096Z,19
2018-09-15T13:53:01.108Z,20
2018-09-15T13:54:01.151Z,18
2018-09-15T13:55:01.087Z,17
2018-09-15T13:56:01.087Z,18
2018-09-15T13:57:01.089Z,17
2018-09-15T14:00:01.087Z,17
2018-09-15T14:01:01.085Z,18
2018-09-15T14:03:01.093Z,17
2018-09-15T14:06:01.092Z,15
2018-09-15T14:09:01.086Z,14
2018-09-15T14:12:01.088Z,16
2018-09-15T14:14:01.088Z,17
2018-09-15T14:15:01.091Z,16
2018-09-15T14:16:01.089Z,17
2018-09-15T14:17:01.138Z,15
2018-09-15T14:18:01.090Z,16
2018-09-15T14:19:01.087Z,15
2018-09-15T14:20:01.096Z,16
2018-09-15T14:21:01.088Z,15
2018-09-15T14:22:01.142Z,16
2018-09-15T14:24:01.086Z,17
2018-09-15T14:25:01.088Z,16
2018-09-15T14:26:01.090Z,19
2018-09-15T14:27:01.089Z,21
2018-09-15T14:29:01.085Z,22
2018-09-15T14:30:01.087Z,23
2018-09-15T14:31:01.087Z,20
2018-09-15T14:32:01.091Z,18
2018-09-15T14:33:01.087Z,16
2018-09-15T14:34:01.091Z,14
2018-09-15T14:36:01.121Z,16
2018-09-15T14:37:01.091Z,15
2018-09-15T14:38:01.089Z,16
2018-09-15T14:39:01.090Z,18
2018-09-15T14:41:01.057Z,17
2018-09-15T14:42:01.089Z,18
2018-09-15T14:45:01.090Z,18
2018-09-15T14:47:01.090Z,19
2018-09-15T14:50:01.090Z,18
2018-09-15T14:51:01.091Z,19
2018-09-15T14:53:01.093Z,18
2018-09-15T14:54:01.092Z,16
2018-09-15T14:55:01.100Z,18
2018-09-15T14:56:01.091Z,17
2018-09-15T14:57:01.094Z,16
2018-09-15T14:59:01.092Z,17
2018-09-15T15:00:01.092Z,18
2018-09-15T15:01:01.100Z,17
2018-09-15T15:02:01.093Z,19
2018-09-15T15:04:01.092Z,20
2018-09-15T15:07:01.094Z,19
2018-09-15T15:10:01.076Z,18
2018-09-15T15:11:01.076Z,17
2018-09-15T15:12:01.077Z,16
2018-09-15T15:13:01.078Z,17
2018-09-15T15:15:01.077Z,18
2018-09-15T15:16:01.076Z,19
2018-09-15T15:17:01.080Z,18
2018-09-15T15:18:01.077Z,19
2018-09-15T15:19:01.078Z,18
2018-09-15T15:20:01.076Z,17
2018-09-15T15:21:01.079Z,16
2018-09-15T15:22:01.080Z,17
2018-09-15T15:23:01.082Z,16
2018-09-15T15:26:01.088Z,15
2018-09-15T15:29:01.079Z,14
2018-09-15T15:30:01.078Z,15
2018-09-15T15:31:01.077Z,17
2018-09-15T15:32:01.077Z,16
2018-09-15T15:34:01.075Z,17
2018-09-15T15:35:01.074Z,16
2018-09-15T15:36:01.076Z,15
2018-09-15T15:37:01.080Z,16
2018-09-15T15:39:01.075Z,17
2018-09-15T15:40:01.079Z,18
2018-09-15T15:41:01.076Z,16
2018-09-15T15:42:01.212Z,15
2018-09-15T15:43:01.076Z,16
2018-09-15T15:44:01.077Z,14
2018-09-15T15:45:01.076Z,13
2018-09-15T15:46:01.077Z,15
2018-09-15T15:47:01.116Z,16
2018-09-15T15:50:01.077Z,18
2018-09-15T15:51:01.080Z,19
2018-09-15T15:52:01.077Z,17
2018-09-15T15:54:01.076Z,19
2018-09-15T15:55:01.141Z,17
2018-09-15T15:57:01.150Z,19
2018-09-15T15:58:01.075Z,17
2018-09-15T16:00:01.077Z,16
2018-09-15T16:04:01.075Z,15
2018-09-15T16:06:01.073Z,16
2018-09-15T16:07:01.073Z,15
2018-09-15T16:08:01.074Z,14
2018-09-15T16:09:01.080Z,13
2018-09-15T16:10:01.074Z,15
2018-09-15T16:11:01.094Z,14
2018-09-15T16:12:01.074Z,13
2018-09-15T16:13:01.074Z,15
2018-09-15T16:14:01.076Z,18
2018-09-15T16:15:01.075Z,16
2018-09-15T16:17:02.120Z,18
2018-09-15T16:18:01.074Z,15
2018-09-15T16:19:01.081Z,14
2018-09-15T16:20:01.074Z,15
2018-09-15T16:23:01.105Z,18
2018-09-15T16:24:01.081Z,17
2018-09-15T16:25:01.077Z,18
2018-09-15T16:26:01.074Z,17
2018-09-15T16:29:01.074Z,16
2018-09-15T16:30:01.074Z,16
2018-09-15T16:31:01.073Z,17
2018-09-15T16:33:01.074Z,15
2018-09-15T16:36:01.074Z,14
2018-09-15T16:37:01.076Z,16
2018-09-15T16:38:01.073Z,18
2018-09-15T16:39:01.074Z,20
2018-09-15T16:41:01.076Z,21
2018-09-15T16:43:01.078Z,20
2018-09-15T16:44:01.080Z,17
2018-09-15T16:45:01.078Z,18
2018-09-15T16:46:01.077Z,17
2018-09-15T16:48:02.099Z,15
2018-09-15T16:49:01.087Z,17
2018-09-15T16:50:01.077Z,15
2018-09-15T16:51:01.079Z,16
2018-09-15T16:52:01.106Z,15
2018-09-15T16:53:01.076Z,17
2018-09-15T16:54:01.075Z,18
2018-09-15T16:58:01.076Z,17
2018-09-15T16:59:01.075Z,19
2018-09-15T17:00:01.077Z,18
2018-09-15T17:02:01.099Z,19
2018-09-15T17:03:01.075Z,20
2018-09-15T17:04:01.076Z,18
2018-09-15T17:07:02.136Z,17
2018-09-15T17:09:01.075Z,16
2018-09-15T17:12:01.076Z,15
2018-09-15T17:13:01.072Z,16
2018-09-15T17:14:01.040Z,19
2018-09-15T17:15:01.074Z,20
2018-09-15T17:16:01.134Z,22
2018-09-15T17:18:01.073Z,20
2018-09-15T17:19:01.074Z,19
2018-09-15T17:21:01.078Z,16
2018-09-15T17:23:01.214Z,17
2018-09-15T17:24:01.073Z,18
2018-09-15T17:25:01.073Z,17
2018-09-15T17:26:01.077Z,19
2018-09-15T17:27:01.074Z,20
2018-09-15T17:28:01.079Z,19
2018-09-15T17:29:01.078Z,18
2018-09-15T17:30:01.076Z,17
2018-09-15T17:31:01.124Z,16
2018-09-15T17:32:01.075Z,14
2018-09-15T17:33:01.094Z,15
2018-09-15T17:39:01.076Z,14
2018-09-15T17:40:01.076Z,15
2018-09-15T17:43:01.077Z,16
2018-09-15T17:45:01.077Z,16
2018-09-15T17:46:01.076Z,17
2018-09-15T17:48:01.074Z,18
2018-09-15T17:50:01.076Z,17
2018-09-15T17:51:01.075Z,16
2018-09-15T17:52:01.076Z,18
2018-09-15T17:53:01.079Z,17
2018-09-15T17:54:01.085Z,18
2018-09-15T17:55:01.168Z,19
2018-09-15T17:58:01.079Z,18
2018-09-15T18:00:01.077Z,16
2018-09-15T18:01:01.082Z,15
2018-09-15T18:03:01.077Z,16
2018-09-15T18:04:01.078Z,14
2018-09-15T18:05:01.081Z,15
2018-09-15T18:06:01.078Z,16
2018-09-15T18:12:02.102Z,17
2018-09-15T18:13:01.079Z,18
2018-09-15T18:15:01.138Z,19
2018-09-15T18:16:01.099Z,20
2018-09-15T18:17:01.078Z,17
2018-09-15T18:18:01.077Z,18
2018-09-15T18:19:01.076Z,19
2018-09-15T18:20:01.081Z,17
2018-09-15T18:21:01.077Z,19
2018-09-15T18:23:01.077Z,18
2018-09-15T18:24:01.082Z,16
2018-09-15T18:26:01.080Z,14
2018-09-15T18:28:01.092Z,15
2018-09-15T18:29:01.082Z,17
2018-09-15T18:30:01.078Z,18
2018-09-15T18:32:01.076Z,17
2018-09-15T18:34:01.080Z,16
2018-09-15T18:35:01.078Z,17
2018-09-15T18:37:01.286Z,18
2018-09-15T18:38:01.082Z,17
2018-09-15T18:39:01.078Z,16
2018-09-15T18:40:01.076Z,15
2018-09-15T18:41:01.078Z,17
2018-09-15T18:42:01.076Z,16
2018-09-15T18:43:01.218Z,18
2018-09-15T18:44:01.081Z,20
2018-09-15T18:45:01.076Z,21
2018-09-15T18:46:01.078Z,20
2018-09-15T18:48:01.103Z,21
2018-09-15T18:50:01.076Z,20
2018-09-15T18:52:01.079Z,19
2018-09-15T18:53:01.102Z,18
2018-09-15T18:54:01.079Z,16
2018-09-15T18:55:01.077Z,17
2018-09-15T18:56:01.076Z,16
2018-09-15T18:57:01.083Z,18
2018-09-15T18:59:01.251Z,20
2018-09-15T19:00:01.086Z,18
2018-09-15T19:02:01.082Z,15
2018-09-15T19:03:01.112Z,16
2018-09-15T19:05:01.079Z,17
2018-09-15T19:06:01.106Z,16
2018-09-15T19:07:01.079Z,19
2018-09-15T19:08:01.087Z,18
2018-09-15T19:10:01.115Z,19
2018-09-15T19:11:01.090Z,22
2018-09-15T19:12:01.181Z,21
2018-09-15T19:13:01.188Z,23
2018-09-15T19:14:01.079Z,21
2018-09-15T19:15:01.080Z,19
2018-09-15T19:16:01.082Z,16
2018-09-15T19:17:01.129Z,14
2018-09-15T19:18:01.079Z,12
2018-09-15T19:19:01.080Z,13
2018-09-15T19:21:01.082Z,15
2018-09-15T19:22:01.079Z,16
2018-09-15T19:23:01.081Z,19
2018-09-15T19:24:01.095Z,17
2018-09-15T19:25:01.082Z,18
2018-09-15T19:26:01.082Z,17
2018-09-15T19:27:01.194Z,19
2018-09-15T19:28:01.078Z,17
2018-09-15T19:30:01.079Z,17
2018-09-15T19:32:01.079Z,15
2018-09-15T19:33:01.080Z,16
2018-09-15T19:34:01.082Z,17
2018-09-15T19:35:01.077Z,16
2018-09-15T19:36:01.077Z,18
2018-09-15T19:37:01.078Z,20
2018-09-15T19:39:01.112Z,19
2018-09-15T19:40:01.078Z,20
2018-09-15T19:42:01.216Z,18
2018-09-15T19:44:01.077Z,20
2018-09-15T19:45:01.079Z,18
2018-09-15T19:46:01.078Z,19
2018-09-15T19:49:01.103Z,17
2018-09-15T19:50:01.077Z,18
2018-09-15T19:51:01.077Z,16
2018-09-15T19:52:01.078Z,17
2018-09-15T19:53:01.081Z,16
2018-09-15T19:54:01.072Z,14
2018-09-15T19:55:01.371Z,15
2018-09-15T19:56:01.079Z,16
2018-09-15T19:58:02.104Z,17
2018-09-15T19:59:01.133Z,19
2018-09-15T20:00:01.086Z,19
2018-09-15T20:01:01.079Z,22
2018-09-15T20:03:01.079Z,20
2018-09-15T20:04:01.078Z,21