createdAt,value
2022-11-15T00:00:09.331Z,7.32
2022-11-15T00:03:06.150Z,7.35
2022-11-15T00:06:04.707Z,7.36
2022-11-15T00:09:01.914Z,7.38
2022-11-15T00:11:58.721Z,7.26
2022-11-15T00:14:55.606Z,7.37
2022-11-15T00:17:52.476Z,7.41
2022-11-15T00:20:49.320Z,7.52
2022-11-15T00:23:46.247Z,7.62
2022-11-15T00:26:43.050Z,7.52
2022-11-15T00:29:44.135Z,7.47
2022-11-15T00:32:40.973Z,7.61
2022-11-15T00:35:37.833Z,7.66
2022-11-15T00:38:36.732Z,7.64
2022-11-15T00:41:33.550Z,7.74
2022-11-15T00:44:30.366Z,7.89
2022-11-15T00:47:27.168Z,7.75
2022-11-15T00:50:23.991Z,7.62
2022-11-15T00:53:20.819Z,7.66
2022-11-15T00:56:17.633Z,7.74
2022-11-15T00:59:14.473Z,7.62
2022-11-15T01:02:11.292Z,7.64
2022-11-15T01:05:09.015Z,7.53
2022-11-15T01:08:06.044Z,7.39
2022-11-15T01:11:10.776Z,7.30
2022-11-15T01:14:07.917Z,7.43
2022-11-15T01:17:04.765Z,7.36
2022-11-15T01:20:01.626Z,7.30
2022-11-15T01:22:58.535Z,7.24
2022-11-15T01:26:01.148Z,7.35
2022-11-15T01:28:57.969Z,7.47
2022-11-15T01:31:55.077Z,7.83
2022-11-15T01:34:51.906Z,7.56
2022-11-15T01:37:48.726Z,7.72
2022-11-15T01:40:45.562Z,7.70
2022-11-15T01:43:42.404Z,7.76
2022-11-15T01:46:39.452Z,7.69
2022-11-15T01:49:40.999Z,7.62
2022-11-15T01:52:40.340Z,7.57
2022-11-15T01:55:37.401Z,7.78
2022-11-15T01:58:35.142Z,7.68
2022-11-15T02:01:34.553Z,7.76
2022-11-15T02:04:44.488Z,7.58
2022-11-15T02:07:41.772Z,7.59
2022-11-15T02:10:38.580Z,7.67
2022-11-15T02:13:36.304Z,7.59
2022-11-15T02:16:49.573Z,7.73
2022-11-15T02:20:45.033Z,7.79
2022-11-15T02:24:06.525Z,7.85
2022-11-15T02:27:19.434Z,7.68
2022-11-15T02:30:48.764Z,7.74
2022-11-15T02:34:36.348Z,7.65
2022-11-15T02:37:43.960Z,7.76
2022-11-15T02:41:07.910Z,7.73
2022-11-15T02:44:22.546Z,7.79
2022-11-15T02:47:20.307Z,7.76
2022-11-15T02:50:22.545Z,7.93
2022-11-15T02:53:24.364Z,7.96
2022-11-15T02:56:21.191Z,7.89
2022-11-15T02:59:35.767Z,7.80
2022-11-15T03:03:29.596Z,7.82
2022-11-15T03:06:40.520Z,7.87
2022-11-15T03:09:52.498Z,7.87
2022-11-15T03:13:32.212Z,8.01
2022-11-15T03:16:45.181Z,7.92
2022-11-15T03:19:47.804Z,7.85
2022-11-15T03:22:48.368Z,7.84
2022-11-15T03:25:51.176Z,7.78
2022-11-15T03:29:23.278Z,7.75
2022-11-15T03:32:27.736Z,7.83
2022-11-15T03:35:28.675Z,7.91
2022-11-15T03:38:34.009Z,7.92
2022-11-15T03:41:59.533Z,8.07
2022-11-15T03:45:12.222Z,7.98
2022-11-15T03:48:20.068Z,7.90
2022-11-15T03:51:17.421Z,7.98
2022-11-15T03:54:15.054Z,7.98
2022-11-15T03:57:11.884Z,8.05
2022-11-15T04:00:10.056Z,7.91
2022-11-15T04:03:08.339Z,7.95
2022-11-15T04:06:05.494Z,8.04
2022-11-15T04:09:02.408Z,7.95
2022-11-15T04:11:59.341Z,7.91
2022-11-15T04:15:08.201Z,7.96
2022-11-15T04:18:05.234Z,7.93
2022-11-15T04:21:20.952Z,7.99
2022-11-15T04:24:18.055Z,8.05
2022-11-15T04:27:15.051Z,8.02
2022-11-15T04:30:12.017Z,7.97
2022-11-15T04:33:09.149Z,7.92
2022-11-15T04:36:25.097Z,7.77
2022-11-15T04:39:21.950Z,7.56
2022-11-15T04:42:18.809Z,7.58
2022-11-15T04:45:16.227Z,7.46
2022-11-15T04:48:13.076Z,7.46
2022-11-15T04:51:10.074Z,7.50
2022-11-15T04:54:07.205Z,7.47
2022-11-15T04:57:04.115Z,7.61
2022-11-15T05:00:00.938Z,7.53
2022-11-15T05:03:17.104Z,7.67
2022-11-15T05:06:13.924Z,7.58
2022-11-15T05:09:11.156Z,7.48
2022-11-15T05:12:08.058Z,7.50
2022-11-15T05:15:05.532Z,7.54
2022-11-15T05:18:02.340Z,7.46
2022-11-15T05:21:06.697Z,7.39
2022-11-15T05:24:04.340Z,7.29
2022-11-15T05:27:01.589Z,7.07
2022-11-15T05:29:58.725Z,7.00
2022-11-15T05:32:55.604Z,6.89
2022-11-15T05:36:01.973Z,6.61
2022-11-15T05:38:58.984Z,6.25
2022-11-15T05:42:03.356Z,6.14
2022-11-15T05:45:03.052Z,6.00
2022-11-15T05:48:02.589Z,5.84
2022-11-15T05:51:00.237Z,5.79
2022-11-15T05:53:59.178Z,5.58
2022-11-15T05:56:56.790Z,5.50
2022-11-15T05:59:55.581Z,5.48
2022-11-15T06:02:52.388Z,5.38
2022-11-15T06:05:49.194Z,5.50
2022-11-15T06:08:45.996Z,5.51
2022-11-15T06:11:43.228Z,5.37
2022-11-15T06:14:40.055Z,5.34
2022-11-15T06:17:36.910Z,5.19
2022-11-15T06:20:34.095Z,5.25
2022-11-15T06:23:34.760Z,5.17
2022-11-15T06:26:31.608Z,5.17
2022-11-15T06:29:28.431Z,5.14
2022-11-15T06:32:25.751Z,4.87
2022-11-15T06:35:22.562Z,4.77
2022-11-15T06:38:19.361Z,4.92
2022-11-15T06:41:17.766Z,4.85
2022-11-15T06:44:14.648Z,4.87
2022-11-15T06:47:11.853Z,4.77
2022-11-15T06:50:09.248Z,4.63
2022-11-15T06:53:06.410Z,5.04
2022-11-15T06:56:08.378Z,4.73
2022-11-15T06:59:05.287Z,4.91
2022-11-15T07:02:02.094Z,4.94
2022-11-15T07:04:58.972Z,4.90
2022-11-15T07:07:57.840Z,4.85
2022-11-15T07:10:54.886Z,4.95
2022-11-15T07:13:51.723Z,4.76
2022-11-15T07:16:48.693Z,5.12
2022-11-15T07:19:45.508Z,4.91
2022-11-15T07:22:43.160Z,5.29
2022-11-15T07:25:40.012Z,5.34
2022-11-15T07:28:37.422Z,4.97
2022-11-15T07:31:34.372Z,5.28
2022-11-15T07:34:31.196Z,5.20
2022-11-15T07:37:28.032Z,5.13
2022-11-15T07:40:26.460Z,5.36
2022-11-15T07:43:23.268Z,5.21
2022-11-15T07:46:20.271Z,5.42
2022-11-15T07:49:17.116Z,5.36
2022-11-15T07:52:14.690Z,5.37
2022-11-15T07:55:11.955Z,5.52
2022-11-15T07:58:12.702Z,5.57
2022-11-15T08:01:11.213Z,5.45
2022-11-15T08:04:08.206Z,5.66
2022-11-15T08:07:05.073Z,5.68
2022-11-15T08:10:02.233Z,5.68
2022-11-15T08:13:08.144Z,5.67
2022-11-15T08:16:06.532Z,5.81
2022-11-15T08:19:03.638Z,5.90
2022-11-15T08:22:00.464Z,6.32
2022-11-15T08:24:57.290Z,6.38
2022-11-15T08:27:59.307Z,6.48
2022-11-15T08:30:56.142Z,6.50
2022-11-15T08:33:53.008Z,6.44
2022-11-15T08:36:49.821Z,6.73
2022-11-15T08:39:47.056Z,7.11
2022-11-15T08:42:46.516Z,7.47
2022-11-15T08:45:43.336Z,7.65
2022-11-15T08:48:40.229Z,7.88
2022-11-15T08:51:37.046Z,8.05
2022-11-15T08:54:33.851Z,8.18
2022-11-15T08:57:31.407Z,8.27
2022-11-15T09:00:28.231Z,8.17
2022-11-15T09:03:25.387Z,8.44
2022-11-15T09:06:22.392Z,8.72
2022-11-15T09:09:19.209Z,8.41
2022-11-15T09:12:16.011Z,8.88
2022-11-15T09:15:12.887Z,9.05
2022-11-15T09:18:09.749Z,8.83
2022-11-15T09:21:07.086Z,8.88
2022-11-15T09:24:05.299Z,8.94
2022-11-15T09:27:02.271Z,8.70
2022-11-15T09:29:59.136Z,8.66
2022-11-15T09:32:55.937Z,8.80
2022-11-15T09:35:52.917Z,8.81
2022-11-15T09:38:50.153Z,8.98
2022-11-15T09:42:02.440Z,8.90
2022-11-15T09:45:27.210Z,9.01
2022-11-15T09:48:35.935Z,8.99
2022-11-15T09:51:47.702Z,8.98
2022-11-15T09:54:53.836Z,8.85
2022-11-15T09:58:01.817Z,8.92
2022-11-15T10:01:00.799Z,8.73
2022-11-15T10:04:00.143Z,8.98
2022-11-15T10:07:16.119Z,8.87
2022-11-15T10:10:38.832Z,8.93
2022-11-15T10:13:42.476Z,8.84
2022-11-15T10:17:00.697Z,9.07
2022-11-15T10:20:26.041Z,8.75
2022-11-15T10:23:24.895Z,9.53
2022-11-15T10:26:24.328Z,9.71
2022-11-15T10:29:27.219Z,10.23
2022-11-15T10:32:24.498Z,10.79
2022-11-15T10:35:29.500Z,10.73
2022-11-15T10:38:26.319Z,11.01
2022-11-15T10:41:28.777Z,10.89
2022-11-15T10:44:33.168Z,11.07
2022-11-15T10:47:38.852Z,12.89
2022-11-15T10:50:36.783Z,13.14
2022-11-15T10:53:45.948Z,13.61
2022-11-15T10:56:43.421Z,14.63
2022-11-15T10:59:46.997Z,13.93
2022-11-15T11:03:03.888Z,14.98
2022-11-15T11:06:17.349Z,14.96
2022-11-15T11:09:38.584Z,15.49
2022-11-15T11:12:36.204Z,15.10
2022-11-15T11:15:33.064Z,15.57
2022-11-15T11:18:55.084Z,14.90
2022-11-15T11:22:20.432Z,15.22
2022-11-15T11:25:47.207Z,14.94
2022-11-15T11:29:08.967Z,15.37
2022-11-15T11:33:02.732Z,15.88
2022-11-15T11:36:28.248Z,15.21
2022-11-15T11:39:55.705Z,14.44
2022-11-15T11:43:13.239Z,14.59
2022-11-15T11:46:50.107Z,14.78
2022-11-15T11:50:00.709Z,14.42
2022-11-15T11:53:04.193Z,14.20
2022-11-15T11:56:13.568Z,13.57
2022-11-15T11:59:38.585Z,14.47
2022-11-15T12:02:42.398Z,13.04
2022-11-15T12:05:53.922Z,13.87
2022-11-15T12:09:13.420Z,13.42
2022-11-15T12:12:45.426Z,12.93
2022-11-15T12:16:12.409Z,13.84
2022-11-15T12:19:09.540Z,13.44
2022-11-15T12:22:20.109Z,13.61
2022-11-15T12:25:50.299Z,12.76
2022-11-15T12:29:09.140Z,13.20
2022-11-15T12:32:18.233Z,13.04
2022-11-15T12:35:35.816Z,12.68
2022-11-15T12:38:58.818Z,12.26
2022-11-15T12:41:58.768Z,12.81
2022-11-15T12:44:55.438Z,12.93
2022-11-15T12:47:52.798Z,12.60
2022-11-15T12:50:52.956Z,12.36
2022-11-15T12:53:50.296Z,12.23
2022-11-15T12:57:03.590Z,11.98
2022-11-15T13:00:13.711Z,11.11
2022-11-15T13:03:24.475Z,11.71
2022-11-15T13:06:46.977Z,11.81
2022-11-15T13:09:43.723Z,11.24
2022-11-15T13:12:46.541Z,11.61
2022-11-15T13:15:57.611Z,11.39
2022-11-15T13:18:55.941Z,11.43
2022-11-15T13:22:11.205Z,11.08
2022-11-15T13:25:28.588Z,11.35
2022-11-15T13:28:39.848Z,11.56
2022-11-15T13:31:41.220Z,11.49
2022-11-15T13:34:54.229Z,11.39
2022-11-15T13:37:52.940Z,11.21
2022-11-15T13:40:49.776Z,10.75
2022-11-15T13:43:47.390Z,10.58
2022-11-15T13:46:44.520Z,10.77
2022-11-15T13:49:42.190Z,10.63
2022-11-15T13:52:44.171Z,10.36
2022-11-15T13:55:42.326Z,10.29
2022-11-15T13:58:40.750Z,10.24
2022-11-15T14:01:38.323Z,10.61
2022-11-15T14:04:35.855Z,10.59
2022-11-15T14:07:33.611Z,11.08
2022-11-15T14:10:36.550Z,10.64
2022-11-15T14:13:33.422Z,10.20
2022-11-15T14:16:37.830Z,10.33
2022-11-15T14:19:38.084Z,10.21
2022-11-15T14:22:35.689Z,10.00
2022-11-15T14:25:36.780Z,9.94
2022-11-15T14:28:39.012Z,9.74
2022-11-15T14:31:39.795Z,10.10
2022-11-15T14:34:39.414Z,9.50
2022-11-15T14:37:36.224Z,9.31
2022-11-15T14:40:33.054Z,9.29
2022-11-15T14:43:30.043Z,9.11
2022-11-15T14:46:26.839Z,9.20
2022-11-15T14:49:23.654Z,8.83
2022-11-15T14:52:36.483Z,8.65
2022-11-15T14:55:37.165Z,8.68
2022-11-15T14:58:34.452Z,8.50
2022-11-15T15:01:31.651Z,8.09
2022-11-15T15:04:28.482Z,8.21
2022-11-15T15:07:25.345Z,8.19
2022-11-15T15:10:40.706Z,8.15
2022-11-15T15:13:38.414Z,7.85
2022-11-15T15:16:35.235Z,7.92
2022-11-15T15:19:32.074Z,7.94
2022-11-15T15:22:30.387Z,8.05
2022-11-15T15:25:34.300Z,7.90
2022-11-15T15:28:34.600Z,7.91
2022-11-15T15:31:33.655Z,7.96
2022-11-15T15:34:30.566Z,7.93
2022-11-15T15:37:27.823Z,7.84
2022-11-15T15:40:26.665Z,7.62
2022-11-15T15:43:23.508Z,7.62
2022-11-15T15:46:21.414Z,7.74
2022-11-15T15:49:18.241Z,7.67
2022-11-15T15:52:15.539Z,7.70
2022-11-15T15:55:12.438Z,7.76
2022-11-15T15:58:09.589Z,7.79
2022-11-15T16:01:06.650Z,7.75
2022-11-15T16:04:03.501Z,7.69
2022-11-15T16:07:04.832Z,7.67
2022-11-15T16:10:02.375Z,7.69
2022-11-15T16:12:59.521Z,7.57
2022-11-15T16:15:56.531Z,7.56
2022-11-15T16:18:54.619Z,7.50
2022-11-15T16:21:52.977Z,7.41
2022-11-15T16:24:50.214Z,7.49
2022-11-15T16:27:47.629Z,7.54
2022-11-15T16:30:44.597Z,7.52
2022-11-15T16:33:41.566Z,7.40
2022-11-15T16:36:38.486Z,7.36
2022-11-15T16:39:35.354Z,7.39
2022-11-15T16:42:32.172Z,7.35
2022-11-15T16:45:29.490Z,7.31
2022-11-15T16:48:28.442Z,7.30
2022-11-15T16:51:25.628Z,7.23
2022-11-15T16:54:22.474Z,7.11
2022-11-15T16:57:19.324Z,7.18
2022-11-15T17:00:18.777Z,7.25
2022-11-15T17:03:15.580Z,7.30
2022-11-15T17:06:14.519Z,7.26
2022-11-15T17:09:26.121Z,7.30
2022-11-15T17:12:22.936Z,7.40
2022-11-15T17:15:19.983Z,7.29
2022-11-15T17:18:16.848Z,7.24
2022-11-15T17:21:17.764Z,7.18
2022-11-15T17:24:14.638Z,7.12
2022-11-15T17:27:11.749Z,7.04
2022-11-15T17:30:11.999Z,7.00
2022-11-15T17:33:08.798Z,6.94
2022-11-15T17:36:09.269Z,6.92
2022-11-15T17:39:06.106Z,6.77
2022-11-15T17:42:03.083Z,6.84
2022-11-15T17:45:01.936Z,6.85
2022-11-15T17:48:02.053Z,6.90
2022-11-15T17:51:02.199Z,6.89
2022-11-15T17:53:59.339Z,6.98
2022-11-15T17:56:56.146Z,7.01
2022-11-15T17:59:53.158Z,7.11
2022-11-15T18:02:49.978Z,6.99
2022-11-15T18:05:46.882Z,7.03
2022-11-15T18:08:46.325Z,7.09
2022-11-15T18:11:48.969Z,7.18
2022-11-15T18:14:46.029Z,7.17
2022-11-15T18:17:42.959Z,7.14
2022-11-15T18:20:39.841Z,7.21
2022-11-15T18:23:37.166Z,7.38
2022-11-15T18:26:34.036Z,7.29
2022-11-15T18:29:32.486Z,7.26
2022-11-15T18:32:29.374Z,7.32
2022-11-15T18:35:26.204Z,7.23
2022-11-15T18:38:23.163Z,7.46
2022-11-15T18:41:24.647Z,7.19
2022-11-15T18:44:21.800Z,7.30
2022-11-15T18:47:18.655Z,7.25
2022-11-15T18:50:15.753Z,7.30
2022-11-15T18:53:12.689Z,7.21
2022-11-15T18:56:16.428Z,7.04
2022-11-15T18:59:14.183Z,7.12
2022-11-15T19:02:12.877Z,7.08
2022-11-15T19:05:09.750Z,7.08
2022-11-15T19:08:06.558Z,7.03
2022-11-15T19:11:10.293Z,7.12
2022-11-15T19:14:09.941Z,7.09
2022-11-15T19:17:06.767Z,7.10
2022-11-15T19:20:04.075Z,7.24
2022-11-15T19:23:01.064Z,7.31
2022-11-15T19:26:00.594Z,7.40
2022-11-15T19:29:01.157Z,7.27
2022-11-15T19:31:58.173Z,7.26
2022-11-15T19:34:55.061Z,7.32
2022-11-15T19:37:51.913Z,7.39
2022-11-15T19:40:48.830Z,7.24
2022-11-15T19:43:50.746Z,7.47
2022-11-15T19:46:47.848Z,7.35
2022-11-15T19:49:46.530Z,7.56
2022-11-15T19:52:43.591Z,7.82
2022-11-15T19:55:40.425Z,7.95
2022-11-15T19:58:37.856Z,8.02
2022-11-15T20:01:37.923Z,8.07
2022-11-15T20:04:34.904Z,7.94
2022-11-15T20:07:31.845Z,7.79
2022-11-15T20:10:28.732Z,7.81
2022-11-15T20:13:26.018Z,7.86
2022-11-15T20:16:23.381Z,7.87
2022-11-15T20:19:20.195Z,7.79
2022-11-15T20:22:17.487Z,8.12
2022-11-15T20:25:15.363Z,7.94
2022-11-15T20:28:21.309Z,8.23
2022-11-15T20:31:18.480Z,8.04
2022-11-15T20:34:15.951Z,8.03
2022-11-15T20:37:12.904Z,7.99
2022-11-15T20:40:10.784Z,8.23
2022-11-15T20:43:13.630Z,8.13
2022-11-15T20:46:12.797Z,7.98
2022-11-15T20:49:10.037Z,8.09
2022-11-15T20:52:06.946Z,8.14
2022-11-15T20:55:04.377Z,8.31
2022-11-15T20:58:01.275Z,8.19
2022-11-15T21:00:58.310Z,8.14
2022-11-15T21:03:56.424Z,8.02
2022-11-15T21:06:53.469Z,8.34
2022-11-15T21:10:08.863Z,8.25
2022-11-15T21:13:05.675Z,8.37
2022-11-15T21:16:03.037Z,8.20
2022-11-15T21:18:59.857Z,8.28
2022-11-15T21:21:56.990Z,8.33
2022-11-15T21:24:54.103Z,8.34
2022-11-15T21:27:52.041Z,8.37
2022-11-15T21:30:57.845Z,8.20
2022-11-15T21:33:54.908Z,8.34
2022-11-15T21:36:51.727Z,8.51
2022-11-15T21:39:48.537Z,8.52
2022-11-15T21:42:45.420Z,8.51
2022-11-15T21:45:42.420Z,8.35
2022-11-15T21:48:39.223Z,8.46
2022-11-15T21:51:36.357Z,8.38
2022-11-15T21:54:33.255Z,8.33
2022-11-15T21:57:30.180Z,8.21
2022-11-15T22:00:45.277Z,8.43
2022-11-15T22:03:42.793Z,8.56
2022-11-15T22:06:39.980Z,8.63
2022-11-15T22:09:36.822Z,8.41
2022-11-15T22:12:33.658Z,8.26
2022-11-15T22:15:30.506Z,8.26
2022-11-15T22:18:27.904Z,8.14
2022-11-15T22:21:24.791Z,8.24
2022-11-15T22:24:22.440Z,8.44
2022-11-15T22:27:19.327Z,8.42
2022-11-15T22:30:16.560Z,8.26
2022-11-15T22:33:14.606Z,7.97
2022-11-15T22:36:13.250Z,8.32
2022-11-15T22:39:10.081Z,8.01
2022-11-15T22:42:07.148Z,7.84
2022-11-15T22:45:04.628Z,8.10
2022-11-15T22:48:01.518Z,8.19
2022-11-15T22:50:59.020Z,8.10
2022-11-15T22:53:55.855Z,7.95
2022-11-15T22:56:53.340Z,7.98
2022-11-15T22:59:50.167Z,8.13
2022-11-15T23:02:49.593Z,8.18
2022-11-15T23:05:50.589Z,8.11
2022-11-15T23:08:47.431Z,8.39
2022-11-15T23:12:02.765Z,8.01
2022-11-15T23:14:59.592Z,8.08
2022-11-15T23:17:56.565Z,8.09
2022-11-15T23:20:53.400Z,8.10
2022-11-15T23:23:50.245Z,8.28
2022-11-15T23:26:50.619Z,8.24
2022-11-15T23:30:06.477Z,8.28
2022-11-15T23:33:21.923Z,8.02
2022-11-15T23:36:18.740Z,8.02
2022-11-15T23:39:15.693Z,8.24
2022-11-15T23:42:19.722Z,8.39
2022-11-15T23:45:17.263Z,8.28
2022-11-15T23:48:14.155Z,8.05
2022-11-15T23:51:11.234Z,8.09
2022-11-15T23:54:08.417Z,7.94
2022-11-15T23:57:07.038Z,8.05
