createdAt,value
2022-11-01T00:05:05.974Z,4.67
2022-11-01T00:15:09.619Z,4.57
2022-11-01T00:25:13.278Z,4.57
2022-11-01T00:35:17.153Z,4.58
2022-11-01T00:45:21.024Z,4.53
2022-11-01T00:55:24.988Z,4.54
2022-11-01T01:05:28.860Z,4.66
2022-11-01T01:15:32.524Z,4.79
2022-11-01T01:25:40.716Z,4.69
2022-11-01T01:35:44.970Z,4.52
2022-11-01T01:45:48.639Z,4.34
2022-11-01T01:56:15.849Z,4.35
2022-11-01T02:06:22.252Z,4.49
2022-11-01T02:17:00.014Z,4.64
2022-11-01T02:27:08.909Z,4.63
2022-11-01T02:37:18.927Z,4.65
2022-11-01T02:47:25.746Z,4.65
2022-11-01T02:57:38.715Z,4.65
2022-11-01T03:07:46.589Z,4.75
2022-11-01T03:18:01.415Z,4.84
2022-11-01T03:28:07.272Z,4.87
2022-11-01T03:38:16.314Z,4.86
2022-11-01T03:48:19.884Z,4.74
2022-11-01T03:58:23.638Z,4.61
2022-11-01T04:08:27.215Z,4.55
2022-11-01T04:18:49.518Z,4.61
2022-11-01T04:28:59.203Z,4.49
2022-11-01T04:39:02.771Z,4.37
2022-11-01T04:49:06.233Z,4.25
2022-11-01T04:59:09.907Z,4.19
2022-11-01T05:09:13.778Z,4.18
2022-11-01T05:19:17.740Z,4.07
2022-11-01T05:29:32.610Z,4.00
2022-11-01T05:39:37.245Z,3.97
2022-11-01T05:49:41.111Z,3.94
2022-11-01T05:59:44.982Z,4.00
2022-11-01T06:09:48.658Z,4.18
2022-11-01T06:19:52.920Z,4.44
2022-11-01T06:29:56.896Z,4.85
2022-11-01T06:40:00.534Z,5.36
2022-11-01T06:50:05.385Z,5.85
2022-11-01T07:00:09.994Z,6.35
2022-11-01T07:10:14.030Z,6.90
2022-11-01T07:20:17.890Z,7.46
2022-11-01T07:30:22.495Z,7.99
2022-11-01T07:40:29.720Z,8.55
2022-11-01T07:50:34.927Z,9.30
2022-11-01T08:00:40.536Z,9.91
2022-11-01T08:10:44.832Z,10.58
2022-11-01T08:20:49.699Z,11.39
2022-11-01T08:30:53.570Z,12.06
2022-11-01T08:40:57.681Z,12.50
2022-11-01T08:51:03.322Z,12.82
2022-11-01T09:01:07.920Z,13.07
2022-11-01T09:11:12.222Z,13.32
2022-11-01T09:21:17.529Z,13.67
2022-11-01T09:31:21.698Z,14.26
2022-11-01T09:41:39.201Z,14.71
2022-11-01T09:51:43.180Z,14.95
2022-11-01T10:02:26.776Z,15.43
2022-11-01T10:12:52.191Z,16.03
2022-11-01T10:22:57.759Z,16.40
2022-11-01T10:33:40.890Z,16.30
2022-11-01T10:43:50.512Z,16.30
2022-11-01T10:53:58.023Z,16.42
2022-11-01T11:04:06.550Z,15.98
2022-11-01T11:14:13.242Z,15.74
2022-11-01T11:24:20.196Z,15.38
2022-11-01T11:34:36.030Z,15.26
2022-11-01T11:44:43.283Z,15.29
2022-11-01T11:54:47.644Z,15.30
2022-11-01T12:05:08.942Z,15.35
2022-11-01T12:15:30.706Z,15.47
2022-11-01T12:25:37.001Z,15.30
2022-11-01T12:35:46.173Z,15.17
2022-11-01T12:45:56.023Z,15.12
2022-11-01T12:56:01.202Z,15.16
2022-11-01T13:06:14.709Z,15.06
2022-11-01T13:16:21.460Z,14.97
2022-11-01T13:26:28.483Z,14.91
2022-11-01T13:36:45.051Z,14.87
2022-11-01T13:46:50.756Z,14.78
2022-11-01T13:57:15.726Z,14.63
2022-11-01T14:07:19.387Z,14.50
2022-11-01T14:17:23.980Z,14.40
2022-11-01T14:27:36.731Z,14.28
2022-11-01T14:37:50.486Z,13.97
2022-11-01T14:47:58.962Z,13.61
2022-11-01T14:58:09.598Z,13.18
2022-11-01T15:08:25.380Z,12.72
2022-11-01T15:18:31.400Z,12.30
2022-11-01T15:28:43.569Z,11.84
2022-11-01T15:38:56.406Z,11.51
2022-11-01T15:49:38.102Z,11.18
2022-11-01T16:00:32.195Z,10.67
2022-11-01T16:10:36.546Z,10.22
2022-11-01T16:20:42.125Z,9.83
2022-11-01T16:30:57.700Z,9.58
2022-11-01T16:41:25.116Z,9.27
2022-11-01T16:51:31.593Z,9.10
2022-11-01T17:01:36.691Z,9.02
2022-11-01T17:11:45.021Z,8.80
2022-11-01T17:21:52.909Z,8.55
2022-11-01T17:31:57.581Z,8.50
2022-11-01T17:42:03.082Z,8.26
2022-11-01T17:52:07.849Z,8.18
2022-11-01T18:02:13.632Z,8.07
2022-11-01T18:12:35.141Z,7.93
2022-11-01T18:22:56.523Z,7.93
2022-11-01T18:33:14.745Z,7.84
2022-11-01T18:43:22.170Z,7.51
2022-11-01T18:53:28.498Z,7.16
2022-11-01T19:03:33.278Z,6.87
2022-11-01T19:13:39.559Z,6.84
2022-11-01T19:23:49.428Z,6.69
2022-11-01T19:33:56.574Z,6.55
2022-11-01T19:44:19.141Z,6.44
2022-11-01T19:54:26.381Z,6.36
2022-11-01T20:04:33.449Z,6.43
2022-11-01T20:14:40.688Z,6.52
2022-11-01T20:24:46.730Z,6.50
2022-11-01T20:34:51.599Z,6.63
2022-11-01T20:44:56.700Z,6.76
2022-11-01T20:55:01.600Z,6.67
2022-11-01T21:05:18.713Z,6.64
2022-11-01T21:15:26.012Z,6.64
2022-11-01T21:25:29.637Z,6.65
2022-11-01T21:35:39.200Z,6.64
2022-11-01T21:45:46.862Z,6.70
2022-11-01T21:55:50.871Z,6.75
2022-11-01T22:05:54.828Z,6.80
2022-11-01T22:15:58.851Z,6.98
2022-11-01T22:26:02.515Z,7.32
2022-11-01T22:36:08.564Z,7.69
2022-11-01T22:46:24.175Z,8.00
2022-11-01T22:56:29.996Z,8.09
2022-11-01T23:06:35.498Z,8.30
2022-11-01T23:16:44.432Z,8.52
2022-11-01T23:26:47.946Z,8.82
2022-11-01T23:36:51.852Z,9.00
2022-11-01T23:47:11.039Z,9.09
2022-11-01T23:57:20.674Z,9.26
