createdAt,value
2019-01-17T00:00:38.565Z,97725.42
2019-01-17T00:03:32.429Z,97722.59
2019-01-17T00:06:19.104Z,97727.48
2019-01-17T00:08:57.598Z,97727.27
2019-01-17T00:11:46.950Z,97727.39
2019-01-17T00:14:33.615Z,97734.46
2019-01-17T00:17:19.263Z,97729.85
2019-01-17T00:20:04.430Z,97733.83
2019-01-17T00:22:49.512Z,97740.22
2019-01-17T00:25:31.571Z,97743.83
2019-01-17T00:28:27.280Z,97736.56
2019-01-17T00:31:26.158Z,97741.48
2019-01-17T00:34:12.935Z,97737.30
2019-01-17T00:37:11.632Z,97739.02
2019-01-17T00:40:07.248Z,97730.28
2019-01-17T00:42:56.542Z,97726.98
2019-01-17T00:45:43.199Z,97724.84
2019-01-17T00:48:29.864Z,97724.09
2019-01-17T00:51:28.580Z,97724.72
2019-01-17T00:54:18.203Z,97726.72
2019-01-17T00:57:03.514Z,97724.73
2019-01-17T00:59:53.185Z,97724.05
2019-01-17T01:02:28.714Z,97733.83
2019-01-17T01:05:27.468Z,97727.92
2019-01-17T01:08:19.412Z,97715.37
2019-01-17T01:10:54.457Z,97719.39
2019-01-17T01:13:52.954Z,97716.45
2019-01-17T01:16:41.756Z,97713.72
2019-01-17T01:19:24.594Z,97723.47
2019-01-17T01:22:08.531Z,97732.97
2019-01-17T01:24:58.216Z,97724.88
2019-01-17T01:27:43.678Z,97731.50
2019-01-17T01:30:44.026Z,97742.96
2019-01-17T01:33:29.167Z,97745.67
2019-01-17T01:36:15.837Z,97752.42
2019-01-17T01:39:01.304Z,97753.28
2019-01-17T01:41:46.660Z,97757.59
2019-01-17T01:44:36.131Z,97758.42
2019-01-17T01:47:28.817Z,97765.34
2019-01-17T01:50:03.207Z,97770.09
2019-01-17T01:52:45.913Z,97788.34
2019-01-17T01:55:13.029Z,97796.16
2019-01-17T01:57:40.120Z,97793.08
2019-01-17T02:00:08.488Z,97793.38
2019-01-17T02:02:35.584Z,97799.53
2019-01-17T02:05:02.976Z,97808.80
2019-01-17T02:07:30.072Z,97812.70
2019-01-17T02:09:57.170Z,97809.31
2019-01-17T02:12:24.265Z,97823.22
2019-01-17T02:14:51.373Z,97827.86
2019-01-17T02:17:18.567Z,97834.77
2019-01-17T02:19:45.668Z,97846.47
2019-01-17T02:22:12.763Z,97839.53
2019-01-17T02:24:39.857Z,97824.67
2019-01-17T02:27:06.992Z,97830.61
2019-01-17T02:29:34.140Z,97837.49
2019-01-17T02:32:01.238Z,97841.23
2019-01-17T02:34:28.327Z,97850.30
2019-01-17T02:36:55.428Z,97872.04
2019-01-17T02:39:22.546Z,97876.50
2019-01-17T02:41:49.619Z,97874.74
2019-01-17T02:44:16.709Z,97888.41
2019-01-17T02:46:43.819Z,97878.80
2019-01-17T02:49:10.908Z,97881.38
2019-01-17T02:51:38.012Z,97892.05
2019-01-17T02:54:05.111Z,97904.20
2019-01-17T02:56:32.211Z,97909.88
2019-01-17T02:58:59.317Z,97910.30
2019-01-17T03:01:26.412Z,97901.25
2019-01-17T03:03:53.508Z,97894.58
2019-01-17T03:06:20.611Z,97898.23
2019-01-17T03:08:47.707Z,97908.89
2019-01-17T03:11:14.817Z,97922.44
2019-01-17T03:13:41.909Z,97909.15
2019-01-17T03:16:08.998Z,97922.21
2019-01-17T03:18:36.103Z,97916.23
2019-01-17T03:21:03.200Z,97915.05
2019-01-17T03:23:30.325Z,97907.41
2019-01-17T03:25:57.412Z,97905.35
2019-01-17T03:28:24.510Z,97904.59
2019-01-17T03:30:51.621Z,97907.04
2019-01-17T03:33:18.717Z,97909.80
2019-01-17T03:35:45.829Z,97903.91
2019-01-17T03:38:12.930Z,97905.28
2019-01-17T03:40:40.036Z,97904.07
2019-01-17T03:43:07.235Z,97915.34
2019-01-17T03:45:34.329Z,97917.94
2019-01-17T03:48:01.424Z,97922.47
2019-01-17T03:50:28.513Z,97910.95
2019-01-17T03:52:55.607Z,97919.23
2019-01-17T03:55:23.192Z,97913.23
2019-01-17T03:57:50.296Z,97915.05
2019-01-17T04:00:20.437Z,97913.81
2019-01-17T04:02:47.632Z,97918.55
2019-01-17T04:05:14.742Z,97917.20
2019-01-17T04:07:41.935Z,97914.20
2019-01-17T04:10:10.831Z,97913.89
2019-01-17T04:12:37.942Z,97911.38
2019-01-17T04:15:05.699Z,97911.08
2019-01-17T04:17:32.803Z,97914.25
2019-01-17T04:19:59.895Z,97912.27
2019-01-17T04:22:26.990Z,97922.30
2019-01-17T04:24:57.500Z,97921.88
2019-01-17T04:27:23.079Z,97925.89
2019-01-17T04:29:50.167Z,97932.81
2019-01-17T04:32:17.278Z,97933.22
2019-01-17T04:34:44.384Z,97934.49
2019-01-17T04:37:11.510Z,97933.19
2019-01-17T04:39:38.608Z,97950.88
2019-01-17T04:42:05.708Z,97947.47
2019-01-17T04:44:32.848Z,97953.30
2019-01-17T04:46:59.954Z,97943.07
2019-01-17T04:49:27.055Z,97940.60
2019-01-17T04:51:54.149Z,97945.08
2019-01-17T04:54:21.251Z,97947.69
2019-01-17T04:56:48.346Z,97949.05
2019-01-17T04:59:15.490Z,97943.02
2019-01-17T05:01:42.590Z,97939.20
2019-01-17T05:04:09.693Z,97945.28
2019-01-17T05:06:36.795Z,97947.49
2019-01-17T05:09:06.548Z,97953.63
2019-01-17T05:11:33.663Z,97961.45
2019-01-17T05:14:00.774Z,97956.01
2019-01-17T05:16:27.873Z,97946.11
2019-01-17T05:18:54.975Z,97946.58
2019-01-17T05:21:22.076Z,97943.59
2019-01-17T05:23:49.188Z,97938.08
2019-01-17T05:26:16.307Z,97938.08
2019-01-17T05:28:43.416Z,97945.00
2019-01-17T05:31:10.533Z,97936.39
2019-01-17T05:33:37.630Z,97947.08
2019-01-17T05:36:04.776Z,97941.00
2019-01-17T05:38:31.880Z,97948.19
2019-01-17T05:40:58.979Z,97945.67
2019-01-17T05:43:26.083Z,97933.17
2019-01-17T05:45:53.190Z,97946.11
2019-01-17T05:48:20.311Z,97941.31
2019-01-17T05:50:47.413Z,97941.20
2019-01-17T05:53:14.511Z,97948.52
2019-01-17T05:55:41.632Z,97950.64
2019-01-17T05:58:08.739Z,97959.27
2019-01-17T06:00:35.828Z,97969.06
2019-01-17T06:03:03.020Z,97966.05
2019-01-17T06:05:30.124Z,97971.58
2019-01-17T06:07:57.228Z,97966.38
2019-01-17T06:10:24.337Z,97980.91
2019-01-17T06:12:52.588Z,97968.41
2019-01-17T06:15:21.895Z,97970.13
2019-01-17T06:17:48.987Z,97989.95
2019-01-17T06:20:16.969Z,97987.81
2019-01-17T06:22:44.128Z,97999.82
2019-01-17T06:25:11.257Z,98007.97
2019-01-17T06:27:38.323Z,98011.80
2019-01-17T06:30:07.240Z,98007.02
2019-01-17T06:32:34.405Z,98006.95
2019-01-17T06:35:01.514Z,98017.69
2019-01-17T06:37:28.605Z,98024.63
2019-01-17T06:39:55.719Z,98027.16
2019-01-17T06:42:22.814Z,98021.58
2019-01-17T06:44:49.916Z,98021.13
2019-01-17T06:47:17.047Z,98024.55
2019-01-17T06:49:45.229Z,98031.41
2019-01-17T06:52:12.355Z,98030.53
2019-01-17T06:54:39.453Z,98026.64
2019-01-17T06:57:06.555Z,98034.02
2019-01-17T06:59:33.643Z,98035.36
2019-01-17T07:02:00.741Z,98028.05
2019-01-17T07:04:27.841Z,98044.05
2019-01-17T07:06:54.938Z,98053.56
2019-01-17T07:09:22.052Z,98067.38
2019-01-17T07:11:49.169Z,98075.16
2019-01-17T07:14:16.279Z,98096.27
2019-01-17T07:16:43.384Z,98118.67
2019-01-17T07:19:10.504Z,98129.42
2019-01-17T07:21:37.599Z,98129.83
2019-01-17T07:24:05.201Z,98136.70
2019-01-17T07:26:32.306Z,98144.41
2019-01-17T07:28:59.404Z,98140.47
2019-01-17T07:31:26.512Z,98148.13
2019-01-17T07:33:53.601Z,98159.28
2019-01-17T07:36:20.716Z,98167.43
2019-01-17T07:38:47.912Z,98162.59
2019-01-17T07:41:15.024Z,98162.52
2019-01-17T07:43:42.148Z,98176.27
2019-01-17T07:46:09.242Z,98167.58
2019-01-17T07:48:36.364Z,98168.70
2019-01-17T07:51:03.997Z,98173.03
2019-01-17T07:53:31.110Z,98177.66
2019-01-17T07:55:58.215Z,98184.02
2019-01-17T07:58:25.324Z,98175.76
2019-01-17T08:00:52.430Z,98186.47
2019-01-17T08:03:19.531Z,98192.88
2019-01-17T08:05:46.631Z,98196.26
2019-01-17T08:08:13.772Z,98205.22
2019-01-17T08:10:40.958Z,98210.81
2019-01-17T08:13:08.057Z,98221.17
2019-01-17T08:15:35.161Z,98228.50
2019-01-17T08:18:02.253Z,98241.88
2019-01-17T08:20:29.362Z,98267.80
2019-01-17T08:22:56.463Z,98262.18
2019-01-17T08:25:23.564Z,98269.50
2019-01-17T08:27:50.667Z,98275.14
2019-01-17T08:30:20.189Z,98269.89
2019-01-17T08:32:47.281Z,98274.56
2019-01-17T08:35:14.610Z,98269.32
2019-01-17T08:37:41.747Z,98270.53
2019-01-17T08:40:20.244Z,98268.72
2019-01-17T08:42:44.986Z,98269.97
2019-01-17T08:45:12.184Z,98284.20
2019-01-17T08:47:39.299Z,98289.77
2019-01-17T08:50:07.663Z,98287.61
2019-01-17T08:52:34.775Z,98287.95
2019-01-17T08:55:01.910Z,98302.68
2019-01-17T08:57:29.004Z,98303.86
2019-01-17T08:59:56.105Z,98308.59
2019-01-17T09:02:23.240Z,98324.50
2019-01-17T09:04:50.300Z,98337.02
2019-01-17T09:07:17.431Z,98342.16
2019-01-17T09:09:44.536Z,98342.09
2019-01-17T09:12:11.658Z,98354.17
2019-01-17T09:14:38.754Z,98358.88
2019-01-17T09:17:05.852Z,98355.77
2019-01-17T09:19:32.969Z,98376.03
2019-01-17T09:22:00.070Z,98373.77
2019-01-17T09:24:27.172Z,98373.20
2019-01-17T09:26:56.271Z,98379.56
2019-01-17T09:29:23.359Z,98379.42
2019-01-17T09:31:50.466Z,98383.27
2019-01-17T09:34:17.559Z,98390.52
2019-01-17T09:36:44.659Z,98406.00
2019-01-17T09:39:11.762Z,98407.61
2019-01-17T09:41:38.846Z,98406.23
2019-01-17T09:44:06.036Z,98417.34
2019-01-17T09:46:33.166Z,98417.22
2019-01-17T09:49:00.235Z,98421.00
2019-01-17T09:51:27.334Z,98418.26
2019-01-17T09:53:54.427Z,98413.06
2019-01-17T09:56:21.546Z,98422.03
2019-01-17T09:58:48.645Z,98421.64
2019-01-17T10:01:15.758Z,98435.02
2019-01-17T10:03:42.881Z,98433.71
2019-01-17T10:06:09.992Z,98432.81
2019-01-17T10:08:37.085Z,98438.34
2019-01-17T10:11:04.196Z,98445.29
2019-01-17T10:13:32.124Z,98444.84
2019-01-17T10:16:18.561Z,98451.72
2019-01-17T10:19:48.477Z,98449.05
2019-01-17T10:22:38.933Z,98454.23
2019-01-17T10:25:54.101Z,98462.88
2019-01-17T10:28:53.410Z,98468.42
2019-01-17T10:31:50.609Z,98478.83
2019-01-17T10:34:41.784Z,98484.86
2019-01-17T10:38:04.866Z,98494.36
2019-01-17T10:41:00.721Z,98490.45
2019-01-17T10:43:52.493Z,98497.03
2019-01-17T10:47:03.943Z,98501.88
2019-01-17T10:49:59.909Z,98516.11
2019-01-17T10:53:08.890Z,98519.72
2019-01-17T10:56:41.292Z,98528.47
2019-01-17T10:59:22.609Z,98537.97
2019-01-17T11:02:27.002Z,98538.73
2019-01-17T11:05:18.489Z,98544.67
2019-01-17T11:08:08.020Z,98556.70
2019-01-17T11:11:13.676Z,98559.81
2019-01-17T11:14:10.527Z,98579.59
2019-01-17T11:17:34.281Z,98588.11
2019-01-17T11:20:42.538Z,98599.75
2019-01-17T11:23:52.993Z,98597.53
2019-01-17T11:26:59.980Z,98604.37
2019-01-17T11:29:54.774Z,98607.73
2019-01-17T11:32:50.977Z,98620.23
2019-01-17T11:35:48.493Z,98625.33
2019-01-17T11:38:52.681Z,98630.12
2019-01-17T11:41:33.261Z,98641.78
2019-01-17T11:44:26.405Z,98642.70
2019-01-17T11:47:10.304Z,98652.66
2019-01-17T11:50:15.391Z,98653.61
2019-01-17T11:53:29.376Z,98650.57
2019-01-17T11:56:40.908Z,98650.05
2019-01-17T11:59:28.745Z,98658.29
2019-01-17T12:02:11.156Z,98652.57
2019-01-17T12:04:37.241Z,98666.31
2019-01-17T12:07:23.803Z,98664.49
2019-01-17T12:09:50.941Z,98665.39
2019-01-17T12:12:21.861Z,98664.92
2019-01-17T12:14:49.089Z,98670.98
2019-01-17T12:17:16.189Z,98677.48
2019-01-17T12:19:43.282Z,98690.44
2019-01-17T12:22:10.398Z,98704.70
2019-01-17T12:24:37.505Z,98695.71
2019-01-17T12:27:04.639Z,98697.03
2019-01-17T12:29:31.727Z,98705.27
2019-01-17T12:31:59.881Z,98708.72
2019-01-17T12:34:26.988Z,98711.78
2019-01-17T12:36:54.085Z,98724.42
2019-01-17T12:39:21.199Z,98736.13
2019-01-17T12:41:48.292Z,98731.17
2019-01-17T12:44:15.389Z,98736.76
2019-01-17T12:46:42.484Z,98749.82
2019-01-17T12:49:09.592Z,98755.88
2019-01-17T12:51:36.723Z,98750.75
2019-01-17T12:54:04.016Z,98760.75
2019-01-17T12:56:31.113Z,98755.10
2019-01-17T12:58:58.224Z,98772.87
2019-01-17T13:01:25.327Z,98777.22
2019-01-17T13:03:52.422Z,98778.52
2019-01-17T13:06:19.527Z,98791.52
2019-01-17T13:08:46.624Z,98788.48
2019-01-17T13:11:13.732Z,98799.38
2019-01-17T13:13:40.828Z,98801.08
2019-01-17T13:16:07.925Z,98800.19
2019-01-17T13:18:35.037Z,98811.48
2019-01-17T13:21:02.160Z,98808.09
2019-01-17T13:23:29.240Z,98820.36
2019-01-17T13:25:56.353Z,98820.83
2019-01-17T13:28:23.459Z,98822.69
2019-01-17T13:30:50.568Z,98828.78
2019-01-17T13:33:17.700Z,98834.48
2019-01-17T13:35:44.821Z,98841.95
2019-01-17T13:38:11.927Z,98857.55
2019-01-17T13:40:39.031Z,98854.95
2019-01-17T13:43:06.119Z,98867.20
2019-01-17T13:45:33.226Z,98864.67
2019-01-17T13:48:00.331Z,98876.41
2019-01-17T13:50:27.448Z,98884.27
2019-01-17T13:52:54.559Z,98887.38
2019-01-17T13:55:21.783Z,98887.77
2019-01-17T13:57:48.885Z,98896.87
2019-01-17T14:00:18.279Z,98906.47
2019-01-17T14:02:45.508Z,98909.61
2019-01-17T14:05:13.101Z,98913.61
2019-01-17T14:07:40.211Z,98928.39
2019-01-17T14:10:07.716Z,98932.42
2019-01-17T14:12:34.818Z,98937.66
2019-01-17T14:15:02.091Z,98948.99
2019-01-17T14:17:29.184Z,98957.36
2019-01-17T14:19:56.372Z,98958.38
2019-01-17T14:22:23.465Z,98960.56
2019-01-17T14:24:50.584Z,98964.05
2019-01-17T14:27:17.683Z,98973.18
2019-01-17T14:29:44.806Z,98985.84
2019-01-17T14:32:11.908Z,98992.44
2019-01-17T14:34:39.056Z,98999.41
2019-01-17T14:37:06.164Z,98999.52
2019-01-17T14:39:33.241Z,99008.67
2019-01-17T14:42:00.350Z,99018.29
2019-01-17T14:44:27.481Z,99021.33
2019-01-17T14:46:54.595Z,99031.75
2019-01-17T14:49:21.681Z,99036.94
2019-01-17T14:51:49.211Z,99044.31
2019-01-17T14:54:16.304Z,99041.36
2019-01-17T14:56:43.454Z,99041.80
2019-01-17T14:59:10.557Z,99055.22
2019-01-17T15:01:37.666Z,99065.19
2019-01-17T15:04:04.768Z,99066.07
2019-01-17T15:06:31.869Z,99071.29
2019-01-17T15:08:58.963Z,99071.37
2019-01-17T15:11:26.079Z,99078.77
2019-01-17T15:13:53.173Z,99081.42
2019-01-17T15:16:20.812Z,99088.84
2019-01-17T15:18:47.928Z,99081.52
2019-01-17T15:21:15.011Z,99088.84
2019-01-17T15:23:42.114Z,99084.51
2019-01-17T15:26:09.217Z,99099.27
2019-01-17T15:28:36.329Z,99100.16
2019-01-17T15:31:03.546Z,99101.04
2019-01-17T15:33:30.633Z,99099.28
2019-01-17T15:35:57.740Z,99117.02
2019-01-17T15:38:24.936Z,99115.29
2019-01-17T15:40:52.043Z,99116.13
2019-01-17T15:43:19.154Z,99121.77
2019-01-17T15:45:46.261Z,99124.37
2019-01-17T15:48:13.398Z,99139.94
2019-01-17T15:50:40.454Z,99145.59
2019-01-17T15:53:07.651Z,99152.98
2019-01-17T15:55:34.784Z,99157.32
2019-01-17T15:58:01.902Z,99169.41
2019-01-17T16:00:30.717Z,99171.58
2019-01-17T16:02:57.919Z,99169.45
2019-01-17T16:05:25.124Z,99178.53
2019-01-17T16:07:52.226Z,99183.27
2019-01-17T16:10:19.319Z,99188.90
2019-01-17T16:12:46.463Z,99196.23
2019-01-17T16:15:18.544Z,99192.33
2019-01-17T16:17:45.660Z,99208.29
2019-01-17T16:20:13.237Z,99210.03
2019-01-17T16:22:40.344Z,99219.96
2019-01-17T16:25:08.782Z,99220.41
2019-01-17T16:27:41.805Z,99216.13
2019-01-17T16:30:07.492Z,99213.52
2019-01-17T16:32:34.601Z,99225.22
2019-01-17T16:35:01.702Z,99224.37
2019-01-17T16:37:28.810Z,99230.48
2019-01-17T16:39:55.933Z,99230.93
2019-01-17T16:42:23.028Z,99238.30
2019-01-17T16:44:50.124Z,99238.75
2019-01-17T16:47:17.230Z,99248.26
2019-01-17T16:49:44.406Z,99253.46
2019-01-17T16:52:11.498Z,99254.77
2019-01-17T16:54:38.651Z,99257.80
2019-01-17T16:57:05.749Z,99256.06
2019-01-17T16:59:32.883Z,99259.97
2019-01-17T17:02:00.000Z,99268.58
2019-01-17T17:04:27.108Z,99273.78
2019-01-17T17:06:54.215Z,99274.20
2019-01-17T17:09:21.343Z,99280.67
2019-01-17T17:11:48.463Z,99281.56
2019-01-17T17:14:15.908Z,99281.54
2019-01-17T17:16:44.931Z,99287.59
2019-01-17T17:19:12.057Z,99290.63
2019-01-17T17:21:40.535Z,99288.02
2019-01-17T17:24:09.641Z,99295.80
2019-01-17T17:26:36.738Z,99297.09
2019-01-17T17:29:03.851Z,99302.69
2019-01-17T17:31:30.967Z,99300.11
2019-01-17T17:33:58.065Z,99305.28
2019-01-17T17:36:25.186Z,99305.27
2019-01-17T17:38:52.299Z,99304.42
2019-01-17T17:41:19.407Z,99306.13
2019-01-17T17:43:46.519Z,99319.92
2019-01-17T17:46:13.614Z,99316.45
2019-01-17T17:48:40.717Z,99324.63
2019-01-17T17:51:07.880Z,99325.06
2019-01-17T17:53:34.982Z,99331.97
2019-01-17T17:56:02.092Z,99330.25
2019-01-17T17:58:29.241Z,99331.53
2019-01-17T18:01:21.862Z,99337.56
2019-01-17T18:03:48.972Z,99340.98
2019-01-17T18:06:16.076Z,99339.69
2019-01-17T18:08:43.175Z,99339.66
2019-01-17T18:11:10.311Z,99349.55
2019-01-17T18:13:37.440Z,99349.11
2019-01-17T18:16:04.571Z,99352.09
2019-01-17T18:18:31.672Z,99352.49
2019-01-17T18:20:58.779Z,99357.23
2019-01-17T18:23:25.907Z,99359.38
2019-01-17T18:25:53.012Z,99372.69
2019-01-17T18:28:20.125Z,99378.70
2019-01-17T18:30:47.228Z,99384.72
2019-01-17T18:33:14.352Z,99386.39
2019-01-17T18:35:41.468Z,99383.79
2019-01-17T18:38:08.588Z,99388.47
2019-01-17T18:40:35.727Z,99395.36
2019-01-17T18:43:03.236Z,99395.36
2019-01-17T18:45:30.351Z,99399.64
2019-01-17T18:47:57.484Z,99399.62
2019-01-17T18:50:26.783Z,99417.19
2019-01-17T18:52:54.016Z,99417.19
2019-01-17T18:55:21.118Z,99423.62
2019-01-17T18:57:48.239Z,99428.36
2019-01-17T19:00:22.430Z,99428.36
2019-01-17T19:02:51.397Z,99432.64
2019-01-17T19:05:19.262Z,99435.16
2019-01-17T19:07:46.931Z,99431.69
2019-01-17T19:10:16.423Z,99431.69
2019-01-17T19:12:45.456Z,99443.73
2019-01-17T19:15:18.020Z,99450.59
2019-01-17T19:17:45.352Z,99455.69
2019-01-17T19:20:15.684Z,99456.98
2019-01-17T19:22:46.389Z,99465.59
2019-01-17T19:25:14.800Z,99465.59
2019-01-17T19:27:41.995Z,99476.74
2019-01-17T19:30:12.988Z,99455.16
2019-01-17T19:32:40.110Z,99454.30
2019-01-17T19:35:07.787Z,99454.30
2019-01-17T19:37:35.000Z,99463.30
2019-01-17T19:40:02.444Z,99461.58
2019-01-17T19:42:29.637Z,99468.03
2019-01-17T19:44:56.735Z,99479.18
2019-01-17T19:47:23.875Z,99480.04
2019-01-17T19:49:51.001Z,99476.99
2019-01-17T19:52:18.578Z,99487.75
2019-01-17T19:54:45.698Z,99495.06
2019-01-17T19:57:12.809Z,99487.28
2019-01-17T19:59:39.909Z,99487.28
2019-01-17T20:02:07.133Z,99501.00
2019-01-17T20:04:34.463Z,99501.00
2019-01-17T20:07:01.802Z,99495.72
2019-01-17T20:09:29.063Z,99495.72
2019-01-17T20:11:56.311Z,99504.76
2019-01-17T20:14:23.676Z,99506.47
2019-01-17T20:16:51.085Z,99508.63
2019-01-17T20:19:18.371Z,99503.00
2019-01-17T20:21:45.711Z,99509.02
2019-01-17T20:24:14.293Z,99525.82
2019-01-17T20:26:42.444Z,99525.82
2019-01-17T20:29:09.550Z,99512.45
2019-01-17T20:31:39.613Z,99521.48
2019-01-17T20:34:06.889Z,99521.48
2019-01-17T20:36:35.310Z,99524.06
2019-01-17T20:39:04.254Z,99521.91
2019-01-17T20:41:31.357Z,99518.04
2019-01-17T20:43:58.508Z,99524.89
2019-01-17T20:46:25.941Z,99530.52
2019-01-17T20:48:53.215Z,99527.50
2019-01-17T20:51:20.444Z,99530.08
2019-01-17T20:53:49.546Z,99528.80
2019-01-17T20:56:16.893Z,99539.16
2019-01-17T20:58:45.950Z,99538.25
2019-01-17T21:01:51.797Z,99544.23
2019-01-17T21:04:18.905Z,99544.23
2019-01-17T21:06:46.028Z,99537.27
2019-01-17T21:09:15.077Z,99541.09
2019-01-17T21:11:42.502Z,99545.34
2019-01-17T21:14:09.962Z,99549.59
2019-01-17T21:16:37.117Z,99552.13
2019-01-17T21:19:05.340Z,99550.41
2019-01-17T21:21:32.471Z,99553.81
2019-01-17T21:24:01.021Z,99553.81
2019-01-17T21:26:30.018Z,99557.28
2019-01-17T21:28:57.222Z,99564.59
2019-01-17T21:31:24.448Z,99561.59
2019-01-17T21:33:51.883Z,99561.16
2019-01-17T21:36:19.212Z,99565.50
2019-01-17T21:38:46.588Z,99568.98
2019-01-17T21:41:13.685Z,99563.88
2019-01-17T21:43:42.603Z,99559.63
2019-01-17T21:46:09.825Z,99569.56
2019-01-17T21:48:37.027Z,99572.22
2019-01-17T21:51:04.161Z,99569.69
2019-01-17T21:53:31.305Z,99578.25
2019-01-17T21:56:00.283Z,99574.37
2019-01-17T21:58:29.202Z,99570.51
2019-01-17T22:00:56.467Z,99576.96
2019-01-17T22:03:23.629Z,99580.40
2019-01-17T22:05:50.844Z,99583.37
2019-01-17T22:08:18.051Z,99588.53
2019-01-17T22:10:45.196Z,99586.80
2019-01-17T22:13:12.419Z,99587.70
2019-01-17T22:15:40.800Z,99589.91
2019-01-17T22:18:08.147Z,99595.54
2019-01-17T22:20:35.611Z,99598.59
2019-01-17T22:23:04.709Z,99598.60
2019-01-17T22:25:33.055Z,99601.18
2019-01-17T22:28:00.373Z,99608.92
2019-01-17T22:30:27.724Z,99605.48
2019-01-17T22:32:57.729Z,99614.08
2019-01-17T22:35:26.317Z,99611.45
2019-01-17T22:37:53.637Z,99614.89
2019-01-17T22:40:20.893Z,99615.75
2019-01-17T22:42:49.101Z,99620.91
2019-01-17T22:45:18.912Z,99620.48
2019-01-17T22:47:48.824Z,99616.61
2019-01-17T22:50:19.324Z,99624.31
2019-01-17T22:52:46.966Z,99629.42
2019-01-17T22:55:17.088Z,99626.37
2019-01-17T22:57:46.575Z,99625.08
2019-01-17T23:00:21.990Z,99626.36
2019-01-17T23:02:49.087Z,99626.36
2019-01-17T23:05:16.303Z,99632.34
2019-01-17T23:07:43.400Z,99637.06
2019-01-17T23:10:11.793Z,99637.88
2019-01-17T23:12:39.176Z,99636.16
2019-01-17T23:15:11.044Z,99630.98
2019-01-17T23:17:40.955Z,99634.39
2019-01-17T23:20:08.518Z,99636.97
2019-01-17T23:22:35.730Z,99636.92
2019-01-17T23:25:03.937Z,99639.50
2019-01-17T23:27:32.279Z,99640.36
2019-01-17T23:30:00.482Z,99638.63
2019-01-17T23:32:30.960Z,99635.63
2019-01-17T23:34:58.286Z,99630.47
2019-01-17T23:37:25.502Z,99644.70
2019-01-17T23:39:52.836Z,99640.03
2019-01-17T23:42:24.149Z,99648.67
2019-01-17T23:44:53.145Z,99640.51
2019-01-17T23:47:20.484Z,99643.56
2019-01-17T23:49:47.801Z,99648.72
2019-01-17T23:52:14.944Z,99647.86
2019-01-17T23:54:43.364Z,99651.26
2019-01-17T23:57:10.706Z,99654.69
2019-01-17T23:59:38.017Z,99664.11
