createdAt,value
2022-11-02T00:02:42.826Z,1.00
2022-11-02T00:08:36.118Z,1.00
2022-11-02T00:14:28.983Z,1.00
2022-11-02T00:20:24.163Z,1.00
2022-11-02T00:26:18.248Z,2.70
2022-11-02T00:32:11.617Z,4.10
2022-11-02T00:38:07.036Z,7.70
2022-11-02T00:44:00.682Z,6.00
2022-11-02T00:49:53.968Z,9.20
2022-11-02T00:55:48.928Z,8.90
2022-11-02T01:01:47.278Z,11.20
2022-11-02T01:07:40.776Z,9.40
2022-11-02T01:13:35.600Z,4.20
2022-11-02T01:19:29.224Z,12.00
2022-11-02T01:25:23.376Z,17.30
2022-11-02T01:31:20.333Z,21.50
2022-11-02T01:37:13.708Z,28.50
2022-11-02T01:43:23.822Z,32.50
2022-11-02T01:49:20.501Z,41.80
2022-11-02T01:55:17.388Z,45.30
2022-11-02T02:01:11.745Z,45.10
2022-11-02T02:07:07.270Z,49.50
2022-11-02T02:13:01.188Z,50.70
2022-11-02T02:18:59.611Z,52.70
2022-11-02T02:25:08.404Z,60.30
2022-11-02T02:31:10.520Z,60.90
2022-11-02T02:37:09.184Z,61.00
2022-11-02T02:43:09.551Z,56.00
2022-11-02T02:49:08.926Z,60.80
2022-11-02T02:55:05.445Z,60.60
2022-11-02T03:01:01.242Z,60.70
2022-11-02T03:07:01.520Z,62.90
2022-11-02T03:13:02.080Z,67.10
2022-11-02T03:19:07.572Z,68.30
2022-11-02T03:25:12.515Z,69.90
2022-11-02T03:31:11.580Z,77.90
2022-11-02T03:37:12.135Z,71.70
2022-11-02T03:43:08.003Z,76.50
2022-11-02T03:49:07.606Z,85.00
2022-11-02T03:55:08.894Z,83.20
2022-11-02T04:01:08.583Z,95.50
2022-11-02T04:07:03.279Z,99.90
2022-11-02T04:13:13.667Z,99.90
2022-11-02T04:19:26.274Z,99.90
2022-11-02T04:25:21.446Z,99.90
2022-11-02T04:31:35.151Z,99.90
2022-11-02T04:37:47.160Z,99.90
2022-11-02T04:43:40.704Z,99.90
2022-11-02T04:49:35.068Z,99.90
2022-11-02T04:55:31.894Z,99.90
2022-11-02T05:01:27.909Z,99.90
2022-11-02T05:07:23.949Z,99.90
2022-11-02T05:13:21.616Z,99.90
2022-11-02T05:19:15.094Z,99.90
2022-11-02T05:25:09.908Z,99.90
2022-11-02T05:31:05.923Z,99.90
2022-11-02T05:37:01.126Z,99.90
2022-11-02T05:43:00.637Z,99.90
2022-11-02T05:48:56.200Z,99.90
2022-11-02T05:54:49.572Z,99.90
2022-11-02T06:00:43.940Z,99.90
2022-11-02T06:06:38.194Z,99.90
2022-11-02T06:12:31.517Z,99.90
2022-11-02T06:18:24.850Z,99.90
2022-11-02T06:24:19.565Z,99.90
2022-11-02T06:30:13.337Z,99.90
2022-11-02T06:36:07.337Z,99.90
2022-11-02T06:42:01.982Z,99.90
2022-11-02T06:47:55.366Z,99.90
2022-11-02T06:53:48.730Z,99.90
2022-11-02T06:59:43.448Z,99.90
2022-11-02T07:05:37.453Z,99.90
2022-11-02T07:11:30.762Z,99.90
2022-11-02T07:17:31.063Z,99.90
2022-11-02T07:23:25.454Z,99.90
2022-11-02T07:29:19.287Z,99.90
2022-11-02T07:35:15.816Z,99.90
2022-11-02T07:41:09.339Z,99.90
2022-11-02T07:47:02.910Z,99.90
2022-11-02T07:52:59.656Z,99.90
2022-11-02T07:58:52.898Z,99.90
2022-11-02T08:04:46.195Z,99.90
2022-11-02T08:10:41.762Z,99.90
2022-11-02T08:16:35.302Z,99.90
2022-11-02T08:22:28.604Z,99.90
2022-11-02T08:28:25.627Z,99.90
2022-11-02T08:34:18.952Z,99.90
2022-11-02T08:40:12.869Z,99.90
2022-11-02T08:46:16.509Z,99.90
2022-11-02T08:52:10.812Z,99.90
2022-11-02T08:58:04.413Z,99.90
2022-11-02T09:03:59.420Z,99.90
2022-11-02T09:09:52.699Z,99.90
2022-11-02T09:15:45.976Z,99.90
2022-11-02T09:21:40.687Z,99.90
2022-11-02T09:27:34.002Z,99.90
2022-11-02T09:33:27.375Z,99.90
2022-11-02T09:39:24.895Z,99.90
2022-11-02T09:45:19.716Z,99.90
2022-11-02T09:51:15.889Z,99.90
2022-11-02T09:57:15.448Z,99.90
2022-11-02T10:03:19.189Z,99.30
2022-11-02T10:09:19.358Z,98.50
2022-11-02T10:15:20.386Z,96.40
2022-11-02T10:21:17.200Z,91.70
2022-11-02T10:27:18.292Z,88.80
2022-11-02T10:33:16.440Z,97.00
2022-11-02T10:39:20.201Z,99.90
2022-11-02T10:45:37.900Z,99.90
2022-11-02T10:51:32.763Z,99.90
2022-11-02T10:57:27.189Z,99.90
2022-11-02T11:03:20.927Z,99.90
2022-11-02T11:09:19.426Z,99.90
2022-11-02T11:21:40.806Z,99.90
2022-11-02T11:27:46.204Z,99.90
2022-11-02T11:33:45.246Z,99.90
2022-11-02T11:39:41.867Z,99.90
2022-11-02T11:45:36.560Z,99.90
2022-11-02T11:51:34.715Z,99.90
2022-11-02T11:57:32.049Z,99.90
2022-11-02T12:03:26.879Z,99.90
2022-11-02T12:09:26.694Z,99.90
2022-11-02T12:15:32.525Z,99.90
2022-11-02T12:21:41.261Z,99.90
2022-11-02T12:27:43.470Z,99.90
2022-11-02T12:33:53.522Z,99.90
2022-11-02T12:40:04.061Z,99.90
2022-11-02T12:46:03.538Z,99.90
2022-11-02T12:52:04.682Z,99.90
2022-11-02T12:58:03.056Z,99.90
2022-11-02T13:04:02.507Z,99.90
2022-11-02T13:10:01.187Z,99.90
2022-11-02T13:15:56.718Z,99.90
2022-11-02T13:21:55.178Z,99.90
2022-11-02T13:27:53.737Z,99.90
2022-11-02T13:33:51.048Z,99.90
2022-11-02T13:39:48.842Z,99.90
2022-11-02T13:46:04.285Z,99.90
2022-11-02T13:52:04.870Z,99.90
2022-11-02T13:58:00.323Z,99.90
2022-11-02T14:04:01.727Z,99.90
2022-11-02T14:10:05.205Z,99.90
2022-11-02T14:15:58.670Z,99.90
2022-11-02T14:22:13.223Z,99.90
2022-11-02T14:28:36.300Z,99.90
2022-11-02T14:34:51.244Z,99.90
2022-11-02T14:40:53.888Z,99.90
2022-11-02T14:46:57.164Z,99.90
2022-11-02T14:52:59.976Z,99.90
2022-11-02T14:58:57.168Z,99.90
2022-11-02T15:04:55.701Z,99.90
2022-11-02T15:10:49.027Z,99.90
2022-11-02T15:16:42.792Z,99.90
2022-11-02T15:22:40.676Z,99.90
2022-11-02T15:28:36.273Z,99.90
2022-11-02T15:34:36.003Z,99.90
2022-11-02T15:40:35.691Z,99.00
2022-11-02T15:46:38.752Z,99.90
2022-11-02T15:53:16.422Z,99.70
2022-11-02T15:59:30.264Z,96.30
2022-11-02T16:05:25.137Z,93.30
2022-11-02T16:11:20.443Z,91.00
2022-11-02T16:17:26.227Z,88.50
2022-11-02T16:23:27.288Z,85.60
2022-11-02T16:29:27.764Z,85.20
2022-11-02T16:35:22.093Z,83.00
2022-11-02T16:41:16.373Z,81.60
2022-11-02T16:47:19.072Z,79.50
2022-11-02T16:53:29.361Z,78.90
2022-11-02T16:59:24.216Z,71.40
2022-11-02T17:05:19.228Z,69.90
2022-11-02T17:11:17.650Z,67.00
2022-11-02T17:17:32.102Z,64.90
2022-11-02T17:23:34.480Z,68.10
2022-11-02T17:29:35.619Z,63.90
2022-11-02T17:35:28.909Z,66.40
2022-11-02T17:41:44.953Z,67.50
2022-11-02T17:47:43.947Z,61.30
2022-11-02T17:53:38.042Z,61.10
2022-11-02T17:59:31.360Z,63.20
2022-11-02T18:05:28.147Z,61.00
2022-11-02T18:11:26.084Z,61.20
2022-11-02T18:17:19.916Z,61.10
2022-11-02T18:23:20.016Z,60.90
2022-11-02T18:29:13.415Z,57.20
2022-11-02T18:35:07.897Z,60.90
2022-11-02T18:41:26.450Z,60.50
2022-11-02T18:47:19.748Z,50.20
2022-11-02T18:53:12.853Z,56.00
2022-11-02T18:59:07.628Z,53.80
2022-11-02T19:05:01.050Z,53.00
2022-11-02T19:10:54.407Z,49.00
2022-11-02T19:16:49.408Z,54.60
2022-11-02T19:22:42.771Z,49.20
2022-11-02T19:28:36.083Z,46.90
2022-11-02T19:34:30.975Z,49.40
2022-11-02T19:40:24.349Z,43.90
2022-11-02T19:46:19.648Z,52.40
2022-11-02T19:52:14.301Z,50.30
2022-11-02T19:58:08.091Z,49.50
2022-11-02T20:04:02.561Z,43.00
2022-11-02T20:09:59.650Z,53.70
2022-11-02T20:15:57.156Z,50.60
2022-11-02T20:21:50.493Z,58.50
2022-11-02T20:27:45.560Z,53.30
2022-11-02T20:33:40.208Z,53.70
2022-11-02T20:39:33.745Z,58.10
2022-11-02T20:45:28.916Z,54.60
2022-11-02T20:51:23.331Z,58.30
2022-11-02T20:57:16.803Z,49.90
2022-11-02T21:03:11.496Z,53.40
2022-11-02T21:09:09.162Z,51.00
2022-11-02T21:15:06.219Z,48.20
2022-11-02T21:21:06.508Z,44.60
2022-11-02T21:27:00.817Z,44.20
2022-11-02T21:32:54.407Z,40.80
2022-11-02T21:38:49.886Z,36.20
2022-11-02T21:44:43.209Z,40.40
2022-11-02T21:50:36.538Z,42.60
2022-11-02T21:56:31.977Z,33.60
2022-11-02T22:02:25.760Z,42.20
2022-11-02T22:08:36.287Z,30.90
2022-11-02T22:14:30.657Z,41.60
2022-11-02T22:20:23.960Z,46.10
2022-11-02T22:26:19.632Z,54.80
2022-11-02T22:32:14.931Z,49.80
2022-11-02T22:38:26.654Z,53.90
2022-11-02T22:44:22.098Z,47.10
2022-11-02T22:50:16.899Z,52.60
2022-11-02T22:56:13.248Z,59.30
2022-11-02T23:02:06.613Z,59.00
2022-11-02T23:08:00.882Z,57.90
2022-11-02T23:13:56.996Z,74.20
2022-11-02T23:19:50.280Z,74.50
2022-11-02T23:25:44.930Z,74.00
2022-11-02T23:31:55.627Z,78.00
2022-11-02T23:37:48.987Z,83.00
2022-11-02T23:43:43.702Z,84.30
2022-11-02T23:49:37.080Z,86.20
2022-11-02T23:55:48.225Z,73.30
