createdAt,value
2018-01-10T00:00:05.774Z,34.20
2018-01-10T00:02:34.066Z,34.73
2018-01-10T00:05:02.319Z,36.17
2018-01-10T00:07:30.636Z,32.83
2018-01-10T00:09:58.878Z,35.43
2018-01-10T00:12:27.874Z,31.90
2018-01-10T00:14:56.997Z,34.83
2018-01-10T00:17:25.982Z,33.77
2018-01-10T00:19:54.209Z,33.67
2018-01-10T00:22:22.622Z,39.70
2018-01-10T00:24:51.620Z,38.67
2018-01-10T00:27:19.849Z,36.70
2018-01-10T00:29:48.152Z,34.97
2018-01-10T00:32:16.434Z,35.87
2018-01-10T00:34:44.660Z,35.33
2018-01-10T00:37:12.906Z,36.07
2018-01-10T00:39:41.138Z,35.13
2018-01-10T00:42:09.422Z,32.23
2018-01-10T00:44:37.670Z,33.93
2018-01-10T00:47:05.890Z,32.90
2018-01-10T00:49:34.882Z,35.00
2018-01-10T00:52:03.946Z,33.40
2018-01-10T00:54:32.187Z,31.60
2018-01-10T00:57:00.414Z,31.13
2018-01-10T00:59:29.445Z,31.47
2018-01-10T01:01:58.006Z,34.87
2018-01-10T01:04:27.014Z,40.53
2018-01-10T01:06:56.032Z,33.67
2018-01-10T01:09:24.273Z,35.63
2018-01-10T01:11:53.261Z,35.67
2018-01-10T01:14:22.318Z,31.30
2018-01-10T01:16:50.607Z,32.97
2018-01-10T01:19:18.841Z,32.77
2018-01-10T01:21:47.142Z,29.13
2018-01-10T01:24:15.371Z,33.53
2018-01-10T01:26:44.385Z,37.40
2018-01-10T01:29:13.417Z,37.63
2018-01-10T01:31:41.634Z,29.37
2018-01-10T01:34:10.618Z,33.33
2018-01-10T01:36:39.750Z,36.10
2018-01-10T01:39:08.746Z,36.07
2018-01-10T01:41:37.014Z,34.23
2018-01-10T01:44:05.298Z,34.57
2018-01-10T01:46:33.533Z,32.10
2018-01-10T01:49:02.570Z,27.30
2018-01-10T01:51:30.814Z,36.00
2018-01-10T01:53:59.866Z,42.67
2018-01-10T01:56:28.263Z,32.67
2018-01-10T01:58:56.538Z,31.27
2018-01-10T02:01:24.783Z,33.67
2018-01-10T02:03:53.100Z,32.37
2018-01-10T02:06:21.368Z,25.30
2018-01-10T02:08:49.659Z,36.50
2018-01-10T02:11:17.886Z,31.70
2018-01-10T02:13:46.164Z,30.67
2018-01-10T02:16:14.397Z,31.40
2018-01-10T02:18:43.429Z,37.20
2018-01-10T02:21:11.747Z,39.03
2018-01-10T02:23:39.983Z,40.30
2018-01-10T02:26:08.229Z,31.30
2018-01-10T02:28:37.329Z,36.50
2018-01-10T02:31:05.736Z,36.20
2018-01-10T02:33:33.965Z,29.27
2018-01-10T02:36:02.206Z,30.97
2018-01-10T02:38:30.582Z,36.73
2018-01-10T02:40:58.839Z,34.03
2018-01-10T02:43:29.551Z,35.17
2018-01-10T02:45:58.535Z,33.60
2018-01-10T02:48:27.542Z,31.77
2018-01-10T02:50:55.796Z,33.37
2018-01-10T02:53:24.030Z,37.60
2018-01-10T02:55:52.252Z,30.87
2018-01-10T02:58:21.330Z,33.43
2018-01-10T03:00:50.328Z,38.40
2018-01-10T03:03:18.664Z,33.03
2018-01-10T03:05:46.921Z,33.70
2018-01-10T03:08:15.214Z,28.13
2018-01-10T03:10:43.490Z,34.80
2018-01-10T03:13:11.771Z,27.10
2018-01-10T03:15:40.046Z,28.73
2018-01-10T03:18:08.299Z,40.87
2018-01-10T03:20:36.619Z,38.77
2018-01-10T03:23:04.850Z,31.93
2018-01-10T03:25:33.155Z,29.40
2018-01-10T03:28:01.553Z,35.07
2018-01-10T03:30:29.848Z,29.37
2018-01-10T03:32:58.127Z,33.87
2018-01-10T03:35:27.154Z,28.67
2018-01-10T03:37:55.435Z,27.20
2018-01-10T03:40:24.405Z,34.07
2018-01-10T03:42:53.469Z,30.70
2018-01-10T03:45:21.712Z,33.13
2018-01-10T03:47:49.957Z,25.00
2018-01-10T03:50:19.038Z,26.07
2018-01-10T03:52:48.051Z,27.00
2018-01-10T03:55:16.348Z,27.57
2018-01-10T03:57:44.627Z,29.90
2018-01-10T04:00:12.856Z,29.20
2018-01-10T04:02:41.860Z,26.97
2018-01-10T04:05:10.914Z,27.77
2018-01-10T04:07:39.187Z,24.53
2018-01-10T04:10:07.445Z,25.93
2018-01-10T04:12:36.831Z,24.40
2018-01-10T04:15:05.058Z,26.90
2018-01-10T04:17:33.301Z,23.60
2018-01-10T04:20:01.556Z,23.60
2018-01-10T04:22:29.845Z,25.30
2018-01-10T04:24:58.071Z,25.50
2018-01-10T04:27:26.352Z,27.70
2018-01-10T04:29:54.578Z,28.37
2018-01-10T04:32:22.807Z,28.23
2018-01-10T04:34:51.866Z,27.77
2018-01-10T04:37:20.107Z,26.73
2018-01-10T04:39:48.336Z,25.43
2018-01-10T04:42:17.952Z,24.27
2018-01-10T04:44:46.230Z,24.80
2018-01-10T04:47:15.230Z,23.70
2018-01-10T04:49:44.238Z,29.30
2018-01-10T04:52:12.474Z,27.63
2018-01-10T04:54:40.736Z,26.93
2018-01-10T04:57:09.091Z,24.23
2018-01-10T04:59:38.107Z,27.80
2018-01-10T05:02:06.322Z,27.40
2018-01-10T05:04:35.334Z,29.40
2018-01-10T05:07:03.830Z,25.73
2018-01-10T05:09:32.049Z,26.33
2018-01-10T05:12:00.353Z,25.33
2018-01-10T05:14:29.370Z,28.43
2018-01-10T05:16:58.379Z,27.40
2018-01-10T05:19:26.695Z,25.70
2018-01-10T05:21:54.973Z,33.03
2018-01-10T05:24:23.210Z,28.83
2018-01-10T05:26:51.521Z,28.00
2018-01-10T05:29:19.767Z,27.77
2018-01-10T05:31:48.331Z,26.57
2018-01-10T05:34:17.592Z,27.07
2018-01-10T05:36:45.814Z,27.03
2018-01-10T05:39:14.042Z,21.57
2018-01-10T05:41:43.095Z,24.37
2018-01-10T05:44:11.406Z,26.73
2018-01-10T05:46:39.742Z,29.60
2018-01-10T05:49:08.017Z,31.70
2018-01-10T05:51:36.260Z,33.97
2018-01-10T05:54:04.525Z,28.47
2018-01-10T05:56:33.567Z,25.43
2018-01-10T05:59:01.827Z,32.17
2018-01-10T06:01:30.210Z,32.47
2018-01-10T06:03:58.506Z,30.87
2018-01-10T06:06:26.741Z,33.90
2018-01-10T06:08:55.757Z,27.57
2018-01-10T06:11:23.993Z,34.93
2018-01-10T06:13:53.034Z,37.67
2018-01-10T06:16:21.262Z,33.83
2018-01-10T06:18:50.291Z,33.97
2018-01-10T06:21:18.544Z,34.07
2018-01-10T06:23:47.582Z,34.33
2018-01-10T06:26:15.870Z,33.23
2018-01-10T06:28:44.104Z,32.70
2018-01-10T06:31:12.354Z,27.43
2018-01-10T06:33:41.378Z,31.83
2018-01-10T06:36:09.631Z,30.43
2018-01-10T06:38:37.904Z,31.27
2018-01-10T06:41:07.039Z,31.27
2018-01-10T06:43:35.302Z,29.77
2018-01-10T06:46:04.776Z,30.80
2018-01-10T06:48:33.150Z,30.00
2018-01-10T06:51:01.373Z,35.47
2018-01-10T06:53:29.630Z,33.17
2018-01-10T06:55:57.874Z,30.40
2018-01-10T06:58:26.155Z,28.73
2018-01-10T07:00:54.360Z,30.23
2018-01-10T07:03:22.662Z,26.70
2018-01-10T07:05:50.908Z,26.90
2018-01-10T07:08:19.953Z,31.57
2018-01-10T07:10:48.257Z,27.47
2018-01-10T07:13:16.553Z,30.87
2018-01-10T07:15:44.754Z,30.10
2018-01-10T07:18:13.063Z,33.83
2018-01-10T07:20:41.364Z,31.87
2018-01-10T07:23:10.422Z,33.50
2018-01-10T07:25:38.680Z,28.87
2018-01-10T07:28:07.260Z,31.93
2018-01-10T07:30:35.535Z,26.23
2018-01-10T07:33:03.816Z,28.10
2018-01-10T07:35:32.066Z,26.53
2018-01-10T07:38:01.099Z,29.13
2018-01-10T07:40:29.375Z,28.93
2018-01-10T07:42:57.615Z,30.90
2018-01-10T07:48:11.017Z,33.77
2018-01-10T07:50:39.230Z,33.13
2018-01-10T07:53:09.134Z,27.87
2018-01-10T07:55:37.432Z,24.03
2018-01-10T07:58:05.650Z,23.23
2018-01-10T08:00:33.916Z,23.53
2018-01-10T08:03:02.200Z,26.60
2018-01-10T08:05:30.455Z,24.20
2018-01-10T08:07:58.758Z,28.07
2018-01-10T08:10:27.226Z,27.53
2018-01-10T08:12:55.491Z,26.17
2018-01-10T08:15:23.739Z,26.03
2018-01-10T08:17:52.882Z,24.17
2018-01-10T08:20:21.139Z,23.57
2018-01-10T08:22:49.609Z,25.97
2018-01-10T08:25:17.897Z,19.77
2018-01-10T08:27:46.141Z,27.73
2018-01-10T08:30:15.138Z,22.17
2018-01-10T08:32:44.232Z,24.10
2018-01-10T08:35:13.248Z,26.60
2018-01-10T08:37:41.485Z,27.10
2018-01-10T08:40:10.538Z,23.20
2018-01-10T08:42:38.792Z,23.47
2018-01-10T08:45:07.089Z,25.60
2018-01-10T08:47:35.614Z,19.57
2018-01-10T08:50:04.706Z,22.30
2018-01-10T08:52:32.984Z,21.23
2018-01-10T08:55:01.265Z,24.13
2018-01-10T08:57:29.577Z,22.60
2018-01-10T08:59:58.602Z,26.20
2018-01-10T09:02:26.907Z,22.80
2018-01-10T09:04:55.150Z,21.80
2018-01-10T09:07:23.446Z,18.97
2018-01-10T09:09:51.762Z,27.67
2018-01-10T09:12:20.766Z,22.90
2018-01-10T09:14:49.025Z,23.57
2018-01-10T09:17:18.142Z,19.17
2018-01-10T09:19:46.371Z,21.90
2018-01-10T09:22:14.602Z,19.53
2018-01-10T09:24:42.948Z,18.63
2018-01-10T09:27:11.978Z,18.40
2018-01-10T09:29:40.366Z,19.17
2018-01-10T09:32:08.828Z,17.77
2018-01-10T09:34:37.142Z,18.50
2018-01-10T09:37:05.411Z,19.00
2018-01-10T09:39:34.996Z,18.00
2018-01-10T09:42:03.214Z,20.37
2018-01-10T09:44:31.446Z,16.60
2018-01-10T09:46:59.718Z,17.20
2018-01-10T09:49:27.977Z,16.73
2018-01-10T09:51:57.064Z,18.57
2018-01-10T09:54:25.313Z,14.40
2018-01-10T09:56:53.554Z,15.77
2018-01-10T09:59:21.892Z,12.53
2018-01-10T10:01:50.329Z,12.80
2018-01-10T10:04:18.570Z,12.47
2018-01-10T10:06:46.891Z,12.40
2018-01-10T10:09:15.222Z,12.63
2018-01-10T10:11:43.477Z,10.93
2018-01-10T10:14:12.503Z,11.93
2018-01-10T10:16:40.764Z,11.23
2018-01-10T10:19:09.034Z,10.10
2018-01-10T10:21:37.281Z,10.30
2018-01-10T10:24:05.573Z,11.63
2018-01-10T10:26:33.862Z,11.33
2018-01-10T10:29:02.092Z,9.97
2018-01-10T10:31:30.374Z,9.97
2018-01-10T10:33:58.607Z,9.27
2018-01-10T10:36:26.838Z,9.20
2018-01-10T10:38:55.110Z,8.37
2018-01-10T10:41:23.334Z,10.37
2018-01-10T10:43:51.582Z,9.03
2018-01-10T10:46:20.831Z,9.67
2018-01-10T10:48:49.072Z,9.80
2018-01-10T10:51:17.307Z,9.27
2018-01-10T10:53:45.627Z,8.90
2018-01-10T10:56:14.627Z,8.10
2018-01-10T10:58:42.854Z,7.37
2018-01-10T11:01:11.158Z,8.90
2018-01-10T11:03:40.175Z,10.53
2018-01-10T11:06:08.478Z,8.20
2018-01-10T11:08:36.862Z,10.97
2018-01-10T11:11:05.131Z,9.87
2018-01-10T11:13:33.356Z,9.20
2018-01-10T11:16:02.382Z,9.77
2018-01-10T11:18:30.649Z,9.00
2018-01-10T11:20:58.889Z,8.60
2018-01-10T11:23:27.257Z,10.30
2018-01-10T11:25:55.466Z,12.60
2018-01-10T11:28:27.613Z,13.83
2018-01-10T11:30:55.942Z,15.00
2018-01-10T11:33:24.220Z,16.70
2018-01-10T11:35:52.458Z,15.43
2018-01-10T11:38:20.771Z,14.77
2018-01-10T11:40:48.998Z,14.83
2018-01-10T11:43:18.005Z,15.13
2018-01-10T11:45:47.040Z,16.50
2018-01-10T11:48:15.297Z,14.07
2018-01-10T11:50:43.586Z,15.13
2018-01-10T11:53:13.502Z,16.30
2018-01-10T11:55:41.823Z,15.70
2018-01-10T11:58:10.112Z,15.40
2018-01-10T12:00:38.410Z,14.13
2018-01-10T12:03:06.685Z,16.50
2018-01-10T12:05:34.899Z,16.87
2018-01-10T12:08:03.194Z,15.87
2018-01-10T12:10:31.433Z,17.47
2018-01-10T12:12:59.729Z,22.00
2018-01-10T12:15:28.086Z,17.30
2018-01-10T12:17:56.343Z,14.87
2018-01-10T12:20:24.643Z,12.50
2018-01-10T12:22:52.934Z,10.27
2018-01-10T12:25:21.194Z,12.10
2018-01-10T12:27:49.449Z,12.47
2018-01-10T12:30:17.758Z,12.23
2018-01-10T12:32:45.997Z,11.80
2018-01-10T12:35:14.378Z,12.20
2018-01-10T12:37:42.669Z,10.97
2018-01-10T12:40:10.904Z,10.10
2018-01-10T12:42:39.144Z,11.60
2018-01-10T12:45:07.412Z,11.13
2018-01-10T12:47:35.656Z,11.97
2018-01-10T12:50:03.942Z,12.60
2018-01-10T12:52:32.229Z,11.27
2018-01-10T12:55:00.467Z,11.57
2018-01-10T12:57:29.506Z,9.60
2018-01-10T12:59:57.837Z,9.50
2018-01-10T13:02:26.838Z,11.13
2018-01-10T13:04:55.870Z,10.60
2018-01-10T13:07:24.153Z,11.17
2018-01-10T13:09:52.386Z,11.17
2018-01-10T13:12:21.518Z,12.70
2018-01-10T13:14:49.875Z,15.20
2018-01-10T13:17:18.074Z,15.83
2018-01-10T13:19:46.387Z,21.33
2018-01-10T13:22:14.845Z,22.83
2018-01-10T13:24:43.086Z,23.17
2018-01-10T13:27:11.628Z,20.57
2018-01-10T13:29:40.125Z,15.87
2018-01-10T13:32:08.568Z,15.33
2018-01-10T13:34:37.092Z,14.27
2018-01-10T13:37:05.336Z,14.57
2018-01-10T13:39:33.568Z,14.40
2018-01-10T13:42:01.817Z,15.80
2018-01-10T13:44:30.946Z,15.97
2018-01-10T13:46:59.978Z,16.70
2018-01-10T13:49:28.226Z,16.10
2018-01-10T13:51:56.590Z,15.23
2018-01-10T13:54:24.878Z,16.10
2018-01-10T13:56:53.232Z,15.27
2018-01-10T13:59:21.770Z,16.63
2018-01-10T14:01:50.101Z,17.03
2018-01-10T14:04:18.654Z,17.23
2018-01-10T14:06:46.950Z,18.00
2018-01-10T14:09:16.258Z,16.23
2018-01-10T14:11:44.543Z,16.77
2018-01-10T14:14:12.806Z,16.30
2018-01-10T14:16:41.182Z,17.67
2018-01-10T14:19:09.468Z,17.00
2018-01-10T14:21:38.244Z,16.40
2018-01-10T14:24:06.512Z,17.57
2018-01-10T14:26:35.533Z,17.47
2018-01-10T14:29:03.805Z,16.50
2018-01-10T14:31:32.052Z,17.93
2018-01-10T14:34:00.412Z,17.13
2018-01-10T14:36:28.706Z,16.37
2018-01-10T14:38:57.714Z,18.40
2018-01-10T14:41:26.714Z,17.53
2018-01-10T14:43:55.049Z,18.73
2018-01-10T14:46:23.392Z,15.87
2018-01-10T14:48:51.647Z,15.67
2018-01-10T14:51:20.726Z,15.67
2018-01-10T14:53:49.760Z,16.30
2018-01-10T14:56:17.994Z,16.33
2018-01-10T14:58:47.049Z,17.93
2018-01-10T15:01:15.426Z,19.03
2018-01-10T15:03:43.669Z,16.90
2018-01-10T15:06:12.766Z,19.67
2018-01-10T15:08:41.259Z,17.67
2018-01-10T15:11:09.646Z,17.73
2018-01-10T15:13:38.001Z,19.57
2018-01-10T15:16:06.983Z,18.03
2018-01-10T15:18:36.058Z,18.63
2018-01-10T15:21:04.318Z,18.30
2018-01-10T15:23:32.575Z,19.57
2018-01-10T15:26:00.850Z,19.23
2018-01-10T15:28:29.125Z,17.07
2018-01-10T15:30:57.357Z,17.93
2018-01-10T15:33:26.390Z,18.17
2018-01-10T15:35:54.695Z,17.83
2018-01-10T15:38:23.281Z,18.80
2018-01-10T15:40:51.538Z,18.10
2018-01-10T15:43:19.788Z,17.77
2018-01-10T15:45:48.040Z,18.50
2018-01-10T15:48:17.288Z,18.47
2018-01-10T15:50:45.562Z,18.90
2018-01-10T15:53:14.032Z,18.70
2018-01-10T15:55:42.270Z,17.73
2018-01-10T15:58:10.599Z,19.73
2018-01-10T16:00:38.890Z,20.60
2018-01-10T16:03:09.744Z,18.50
2018-01-10T16:05:37.998Z,20.60
2018-01-10T16:08:06.302Z,21.67
2018-01-10T16:10:35.327Z,19.93
2018-01-10T16:13:03.581Z,21.57
2018-01-10T16:15:32.571Z,20.03
2018-01-10T16:18:01.606Z,18.47
2018-01-10T16:20:30.009Z,19.37
2018-01-10T16:22:58.240Z,20.50
2018-01-10T16:25:26.560Z,21.60
2018-01-10T16:27:54.942Z,21.83
2018-01-10T16:30:23.202Z,23.03
2018-01-10T16:32:51.566Z,21.40
2018-01-10T16:35:19.847Z,21.30
2018-01-10T16:37:48.078Z,21.80
2018-01-10T16:40:17.070Z,23.30
2018-01-10T16:42:46.141Z,23.20
2018-01-10T16:45:14.355Z,24.90
2018-01-10T16:47:42.716Z,21.60
2018-01-10T16:50:10.974Z,28.30
2018-01-10T16:52:39.391Z,25.53
2018-01-10T16:57:36.418Z,24.07
2018-01-10T17:00:04.667Z,22.57
2018-01-10T17:02:32.894Z,21.20
2018-01-10T17:05:02.063Z,20.63
2018-01-10T17:07:30.335Z,24.40
2018-01-10T17:09:58.588Z,25.47
2018-01-10T17:12:27.039Z,23.03
2018-01-10T17:14:55.327Z,27.03
2018-01-10T17:17:23.619Z,23.23
2018-01-10T17:19:51.929Z,21.23
2018-01-10T17:22:20.163Z,27.20
2018-01-10T17:24:48.440Z,27.30
2018-01-10T17:27:16.910Z,22.83
2018-01-10T17:29:45.190Z,24.17
2018-01-10T17:32:13.423Z,25.90
2018-01-10T17:34:42.429Z,26.17
2018-01-10T17:37:10.736Z,25.73
2018-01-10T17:39:39.111Z,22.97
2018-01-10T17:42:08.339Z,23.03
2018-01-10T17:44:37.142Z,23.57
2018-01-10T17:47:05.366Z,24.23
2018-01-10T17:49:33.704Z,24.50
2018-01-10T17:52:02.054Z,27.23
2018-01-10T17:54:30.409Z,24.40
2018-01-10T17:56:59.452Z,25.13
2018-01-10T17:59:27.846Z,29.47
2018-01-10T18:01:56.877Z,24.10
2018-01-10T18:04:26.293Z,26.83
2018-01-10T18:06:54.804Z,27.83
2018-01-10T18:09:23.021Z,28.97
2018-01-10T18:11:52.104Z,25.03
2018-01-10T18:14:21.228Z,29.33
2018-01-10T18:16:49.626Z,28.27
2018-01-10T18:19:19.138Z,31.07
2018-01-10T18:21:47.582Z,28.27
2018-01-10T18:24:15.896Z,28.47
2018-01-10T18:26:45.312Z,28.63
2018-01-10T18:29:13.992Z,26.03
2018-01-10T18:31:43.326Z,27.63
2018-01-10T18:34:11.772Z,28.80
2018-01-10T18:36:40.082Z,27.80
2018-01-10T18:39:08.621Z,27.33
2018-01-10T18:41:37.079Z,26.90
2018-01-10T18:44:06.132Z,27.53
2018-01-10T18:46:34.700Z,27.17
2018-01-10T18:49:03.146Z,30.07
2018-01-10T18:51:31.943Z,27.10
2018-01-10T18:54:01.609Z,24.83
2018-01-10T18:56:30.554Z,29.07
2018-01-10T18:58:58.889Z,28.17
2018-01-10T19:01:27.173Z,28.70
2018-01-10T19:03:55.581Z,27.33
2018-01-10T19:06:23.981Z,26.43
2018-01-10T19:08:53.574Z,26.27
2018-01-10T19:11:23.878Z,26.10
2018-01-10T19:13:52.426Z,28.07
2018-01-10T19:16:21.889Z,25.57
2018-01-10T19:18:50.647Z,26.77
2018-01-10T19:21:19.167Z,25.63
2018-01-10T19:23:47.536Z,29.77
2018-01-10T19:26:16.031Z,25.60
2018-01-10T19:28:44.512Z,26.33
2018-01-10T19:31:12.852Z,26.17
2018-01-10T19:33:41.282Z,29.13
2018-01-10T19:36:09.572Z,26.90
2018-01-10T19:38:37.810Z,27.27
2018-01-10T19:41:06.448Z,29.57
2018-01-10T19:43:35.454Z,29.90
2018-01-10T19:46:03.750Z,30.13
2018-01-10T19:48:32.135Z,28.30
2018-01-10T19:51:01.850Z,28.00
2018-01-10T19:53:32.190Z,26.13
2018-01-10T19:56:00.536Z,32.77
2018-01-10T19:58:29.850Z,30.60
2018-01-10T20:00:59.260Z,26.50
2018-01-10T20:03:27.620Z,29.87
2018-01-10T20:05:56.043Z,29.23
2018-01-10T20:08:25.404Z,26.73
2018-01-10T20:10:55.156Z,28.57
2018-01-10T20:13:24.215Z,28.03
2018-01-10T20:15:53.418Z,31.87
2018-01-10T20:18:21.720Z,31.80
2018-01-10T20:20:51.293Z,27.77
2018-01-10T20:23:21.632Z,27.17
2018-01-10T20:25:50.335Z,26.77
2018-01-10T20:28:19.354Z,27.83
2018-01-10T20:30:47.702Z,28.13
2018-01-10T20:33:16.015Z,30.83
2018-01-10T20:35:45.440Z,30.80
2018-01-10T20:38:15.284Z,26.03
2018-01-10T20:40:45.689Z,30.77
2018-01-10T20:43:14.975Z,33.23
2018-01-10T20:45:43.307Z,29.33
2018-01-10T20:48:11.597Z,32.13
2018-01-10T20:50:39.844Z,34.33
2018-01-10T20:53:08.268Z,30.97
2018-01-10T20:55:36.511Z,30.63
2018-01-10T20:58:04.754Z,27.33
2018-01-10T21:00:33.000Z,29.50
2018-01-10T21:03:02.570Z,30.57
2018-01-10T21:05:30.939Z,31.00
2018-01-10T21:07:59.266Z,28.53
2018-01-10T21:10:27.552Z,29.77
2018-01-10T21:12:55.830Z,34.03
2018-01-10T21:15:24.082Z,34.90
2018-01-10T21:17:53.111Z,32.80
2018-01-10T21:20:21.632Z,32.80
2018-01-10T21:22:50.154Z,32.27
2018-01-10T21:25:18.526Z,35.93
2018-01-10T21:27:47.618Z,33.60
2018-01-10T21:30:16.722Z,31.63
2018-01-10T21:32:46.146Z,35.50
2018-01-10T21:35:14.551Z,31.13
2018-01-10T21:37:43.584Z,31.00
2018-01-10T21:40:11.833Z,32.37
2018-01-10T21:42:40.144Z,35.77
2018-01-10T21:45:08.407Z,33.67
2018-01-10T21:47:36.704Z,36.77
2018-01-10T21:50:04.923Z,35.07
2018-01-10T21:52:33.903Z,30.27
2018-01-10T21:55:03.171Z,31.77
2018-01-10T21:57:31.447Z,32.20
2018-01-10T21:59:59.727Z,34.77
2018-01-10T22:02:28.003Z,35.27
2018-01-10T22:04:56.270Z,30.03
2018-01-10T22:07:24.514Z,35.93
2018-01-10T22:09:52.809Z,28.77
2018-01-10T22:12:21.026Z,33.97
2018-01-10T22:14:49.358Z,32.80
2018-01-10T22:17:17.663Z,32.43
2018-01-10T22:19:45.903Z,32.23
2018-01-10T22:22:14.170Z,33.30
2018-01-10T22:24:42.518Z,31.30
2018-01-10T22:27:10.821Z,34.63
2018-01-10T22:29:39.827Z,31.70
2018-01-10T22:32:08.106Z,37.63
2018-01-10T22:34:36.401Z,38.93
2018-01-10T22:37:04.718Z,30.80
2018-01-10T22:39:34.266Z,33.60
2018-01-10T22:42:03.151Z,34.20
2018-01-10T22:44:31.445Z,35.07
2018-01-10T22:46:59.747Z,33.10
2018-01-10T22:49:27.983Z,33.90
2018-01-10T22:51:56.215Z,30.60
2018-01-10T22:54:24.489Z,37.90
2018-01-10T22:56:52.710Z,33.13
2018-01-10T22:59:20.939Z,33.73
2018-01-10T23:01:49.222Z,32.60
2018-01-10T23:04:17.458Z,30.80
2018-01-10T23:06:45.906Z,32.73
2018-01-10T23:09:14.226Z,33.57
2018-01-10T23:11:42.475Z,33.93
2018-01-10T23:14:10.717Z,34.03
2018-01-10T23:16:39.794Z,33.13
2018-01-10T23:19:08.023Z,31.33
2018-01-10T23:21:36.261Z,27.77
2018-01-10T23:24:04.586Z,27.60
2018-01-10T23:26:32.816Z,23.73
2018-01-10T23:29:01.938Z,26.73
2018-01-10T23:31:30.199Z,30.80
2018-01-10T23:33:59.183Z,27.20
2018-01-10T23:36:28.174Z,27.73
2018-01-10T23:38:56.496Z,27.30
2018-01-10T23:41:24.813Z,27.50
2018-01-10T23:43:53.356Z,28.17
2018-01-10T23:46:21.650Z,26.83
2018-01-10T23:48:49.966Z,27.40
2018-01-10T23:51:18.958Z,29.27
2018-01-10T23:53:48.034Z,29.10
2018-01-10T23:56:16.297Z,28.63
2018-01-10T23:58:44.545Z,26.90
