createdAt,value
2018-09-16T00:00:06.322Z,1011.13
2018-09-16T00:01:06.303Z,1011.15
2018-09-16T00:02:06.282Z,1011.14
2018-09-16T00:03:06.258Z,1011.12
2018-09-16T00:04:06.243Z,1011.05
2018-09-16T00:05:06.221Z,1011.05
2018-09-16T00:06:06.200Z,1011.04
2018-09-16T00:07:06.178Z,1011.01
2018-09-16T00:08:06.165Z,1010.99
2018-09-16T00:09:06.135Z,1010.98
2018-09-16T00:10:06.116Z,1010.99
2018-09-16T00:11:06.094Z,1010.98
2018-09-16T00:12:06.085Z,1010.95
2018-09-16T00:13:06.055Z,1010.92
2018-09-16T00:14:06.041Z,1010.96
2018-09-16T00:15:06.015Z,1010.94
2018-09-16T00:16:05.992Z,1010.92
2018-09-16T00:17:05.971Z,1010.91
2018-09-16T00:18:05.951Z,1010.89
2018-09-16T00:19:05.930Z,1010.88
2018-09-16T00:20:05.909Z,1010.83
2018-09-16T00:21:05.912Z,1010.83
2018-09-16T00:22:05.867Z,1010.83
2018-09-16T00:23:05.851Z,1010.81
2018-09-16T00:24:05.834Z,1010.84
2018-09-16T00:25:05.811Z,1010.82
2018-09-16T00:26:05.785Z,1010.80
2018-09-16T00:27:05.764Z,1010.82
2018-09-16T00:28:05.747Z,1010.81
2018-09-16T00:29:05.722Z,1010.80
2018-09-16T00:30:05.698Z,1010.78
2018-09-16T00:31:05.681Z,1010.75
2018-09-16T00:32:05.664Z,1010.77
2018-09-16T00:33:05.641Z,1010.74
2018-09-16T00:34:05.622Z,1010.71
2018-09-16T00:35:05.600Z,1010.72
2018-09-16T00:36:05.590Z,1010.71
2018-09-16T00:37:05.556Z,1010.73
2018-09-16T00:38:05.543Z,1010.73
2018-09-16T00:39:05.514Z,1010.72
2018-09-16T00:40:05.496Z,1010.71
2018-09-16T00:41:05.476Z,1010.72
2018-09-16T00:42:05.452Z,1010.68
2018-09-16T00:43:05.430Z,1010.63
2018-09-16T00:44:05.412Z,1010.64
2018-09-16T00:45:05.393Z,1010.65
2018-09-16T00:46:05.382Z,1010.65
2018-09-16T00:47:05.362Z,1010.67
2018-09-16T00:48:05.327Z,1010.67
2018-09-16T00:49:05.308Z,1010.65
2018-09-16T00:50:05.281Z,1010.62
2018-09-16T00:51:05.268Z,1010.61
2018-09-16T00:52:05.245Z,1010.56
2018-09-16T00:53:05.229Z,1010.56
2018-09-16T00:54:05.202Z,1010.57
2018-09-16T00:55:05.186Z,1010.56
2018-09-16T00:56:05.162Z,1010.53
2018-09-16T00:57:05.138Z,1010.51
2018-09-16T00:58:05.116Z,1010.57
2018-09-16T00:59:05.100Z,1010.52
2018-09-16T01:00:05.071Z,1010.53
2018-09-16T01:01:05.055Z,1010.53
2018-09-16T01:02:05.037Z,1010.50
2018-09-16T01:03:05.014Z,1010.51
2018-09-16T01:04:04.996Z,1010.49
2018-09-16T01:05:04.970Z,1010.48
2018-09-16T01:06:04.955Z,1010.42
2018-09-16T01:07:04.942Z,1010.41
2018-09-16T01:08:04.922Z,1010.40
2018-09-16T01:09:04.890Z,1010.41
2018-09-16T01:10:04.873Z,1010.43
2018-09-16T01:11:04.849Z,1010.40
2018-09-16T01:12:04.826Z,1010.37
2018-09-16T01:13:04.803Z,1010.36
2018-09-16T01:14:04.784Z,1010.33
2018-09-16T01:15:04.762Z,1010.32
2018-09-16T01:16:04.779Z,1010.30
2018-09-16T01:17:04.723Z,1010.30
2018-09-16T01:18:04.706Z,1010.23
2018-09-16T01:19:04.679Z,1010.27
2018-09-16T01:20:04.663Z,1010.27
2018-09-16T01:21:04.638Z,1010.25
2018-09-16T01:22:04.618Z,1010.21
2018-09-16T01:23:04.597Z,1010.25
2018-09-16T01:24:04.576Z,1010.25
2018-09-16T01:25:04.558Z,1010.21
2018-09-16T01:26:04.527Z,1010.23
2018-09-16T01:27:04.522Z,1010.26
2018-09-16T01:28:04.495Z,1010.27
2018-09-16T01:29:04.472Z,1010.21
2018-09-16T01:30:04.448Z,1010.23
2018-09-16T01:31:04.430Z,1010.23
2018-09-16T01:32:04.409Z,1010.26
2018-09-16T01:33:04.387Z,1010.23
2018-09-16T01:34:04.374Z,1010.20
2018-09-16T01:35:04.349Z,1010.16
2018-09-16T01:36:04.324Z,1010.15
2018-09-16T01:37:04.305Z,1010.18
2018-09-16T01:38:04.281Z,1010.11
2018-09-16T01:39:04.264Z,1010.14
2018-09-16T01:40:04.248Z,1010.08
2018-09-16T01:41:04.222Z,1010.07
2018-09-16T01:42:04.197Z,1010.13
2018-09-16T01:43:04.171Z,1010.11
2018-09-16T01:44:04.156Z,1010.09
2018-09-16T01:45:04.139Z,1010.08
2018-09-16T01:46:04.112Z,1010.08
2018-09-16T01:47:04.095Z,1010.08
2018-09-16T01:48:04.073Z,1010.05
2018-09-16T01:49:04.053Z,1010.02
2018-09-16T01:50:04.022Z,1010.01
2018-09-16T01:51:04.005Z,1009.96
2018-09-16T01:52:04.002Z,1009.95
2018-09-16T01:53:03.974Z,1009.97
2018-09-16T01:54:03.944Z,1009.96
2018-09-16T01:55:03.935Z,1009.98
2018-09-16T01:56:03.926Z,1009.93
2018-09-16T01:57:03.886Z,1009.93
2018-09-16T01:58:03.865Z,1009.92
2018-09-16T01:59:03.843Z,1009.91
2018-09-16T02:00:03.816Z,1009.89
2018-09-16T02:01:03.806Z,1009.91
2018-09-16T02:02:03.781Z,1009.95
2018-09-16T02:03:03.759Z,1009.93
2018-09-16T02:04:03.736Z,1009.95
2018-09-16T02:05:03.714Z,1009.96
2018-09-16T02:06:03.696Z,1009.93
2018-09-16T02:07:03.675Z,1009.92
2018-09-16T02:08:03.654Z,1009.90
2018-09-16T02:09:03.630Z,1009.86
2018-09-16T02:10:03.613Z,1009.83
2018-09-16T02:11:03.591Z,1009.80
2018-09-16T02:12:03.570Z,1009.81
2018-09-16T02:13:03.550Z,1009.82
2018-09-16T02:14:03.527Z,1009.83
2018-09-16T02:15:03.509Z,1009.84
2018-09-16T02:16:03.485Z,1009.86
2018-09-16T02:17:03.470Z,1009.87
2018-09-16T02:18:03.446Z,1009.89
2018-09-16T02:19:03.421Z,1009.86
2018-09-16T02:20:03.404Z,1009.87
2018-09-16T02:21:03.385Z,1009.90
2018-09-16T02:22:03.360Z,1009.86
2018-09-16T02:23:03.337Z,1009.83
2018-09-16T02:24:03.319Z,1009.87
2018-09-16T02:25:03.303Z,1009.84
2018-09-16T02:26:03.277Z,1009.82
2018-09-16T02:27:03.259Z,1009.83
2018-09-16T02:28:03.239Z,1009.82
2018-09-16T02:29:03.221Z,1009.79
2018-09-16T02:30:03.197Z,1009.77
2018-09-16T02:31:03.171Z,1009.76
2018-09-16T02:32:03.166Z,1009.74
2018-09-16T02:33:03.131Z,1009.72
2018-09-16T02:34:03.112Z,1009.71
2018-09-16T02:35:03.090Z,1009.71
2018-09-16T02:36:03.072Z,1009.70
2018-09-16T02:37:03.050Z,1009.69
2018-09-16T02:38:03.022Z,1009.66
2018-09-16T02:39:03.033Z,1009.65
2018-09-16T02:40:02.984Z,1009.62
2018-09-16T02:41:02.957Z,1009.63
2018-09-16T02:42:02.942Z,1009.62
2018-09-16T02:43:02.919Z,1009.66
2018-09-16T02:44:02.908Z,1009.63
2018-09-16T02:45:02.876Z,1009.60
2018-09-16T02:46:02.858Z,1009.58
2018-09-16T02:47:02.842Z,1009.58
2018-09-16T02:48:02.823Z,1009.52
2018-09-16T02:49:02.789Z,1009.61
2018-09-16T02:50:02.768Z,1009.56
2018-09-16T02:51:02.763Z,1009.55
2018-09-16T02:52:02.734Z,1009.57
2018-09-16T02:53:02.711Z,1009.52
2018-09-16T02:54:02.695Z,1009.49
2018-09-16T02:55:02.677Z,1009.49
2018-09-16T02:56:02.654Z,1009.47
2018-09-16T02:57:02.628Z,1009.49
2018-09-16T02:58:02.607Z,1009.47
2018-09-16T02:59:02.592Z,1009.48
2018-09-16T03:00:02.571Z,1009.43
2018-09-16T03:01:02.542Z,1009.46
2018-09-16T03:02:02.523Z,1009.45
2018-09-16T03:03:02.508Z,1009.46
2018-09-16T03:04:02.486Z,1009.44
2018-09-16T03:05:02.462Z,1009.41
2018-09-16T03:06:02.442Z,1009.41
2018-09-16T03:07:02.419Z,1009.39
2018-09-16T03:08:02.398Z,1009.39
2018-09-16T03:09:02.383Z,1009.36
2018-09-16T03:10:02.356Z,1009.39
2018-09-16T03:11:02.334Z,1009.39
2018-09-16T03:12:02.315Z,1009.37
2018-09-16T03:13:02.295Z,1009.38
2018-09-16T03:14:02.272Z,1009.34
2018-09-16T03:15:02.254Z,1009.37
2018-09-16T03:16:02.226Z,1009.37
2018-09-16T03:17:02.212Z,1009.36
2018-09-16T03:18:02.189Z,1009.40
2018-09-16T03:19:02.169Z,1009.41
2018-09-16T03:20:02.144Z,1009.35
2018-09-16T03:21:02.126Z,1009.38
2018-09-16T03:22:02.105Z,1009.43
2018-09-16T03:23:02.081Z,1009.39
2018-09-16T03:24:02.069Z,1009.40
2018-09-16T03:25:02.044Z,1009.35
2018-09-16T03:26:02.024Z,1009.33
2018-09-16T03:27:02.001Z,1009.31
2018-09-16T03:28:01.983Z,1009.33
2018-09-16T03:29:01.962Z,1009.36
2018-09-16T03:30:01.941Z,1009.36
2018-09-16T03:31:01.920Z,1009.38
2018-09-16T03:32:02.000Z,1009.38
2018-09-16T03:33:01.877Z,1009.35
2018-09-16T03:34:01.855Z,1009.32
2018-09-16T03:35:01.838Z,1009.34
2018-09-16T03:36:01.813Z,1009.32
2018-09-16T03:37:01.797Z,1009.33
2018-09-16T03:38:01.770Z,1009.32
2018-09-16T03:39:01.751Z,1009.32
2018-09-16T03:40:01.731Z,1009.32
2018-09-16T03:41:01.710Z,1009.33
2018-09-16T03:42:01.689Z,1009.32
2018-09-16T03:43:01.666Z,1009.25
2018-09-16T03:44:01.655Z,1009.27
2018-09-16T03:45:01.627Z,1009.28
2018-09-16T03:46:01.607Z,1009.30
2018-09-16T03:47:01.586Z,1009.28
2018-09-16T03:48:01.568Z,1009.28
2018-09-16T03:49:01.546Z,1009.32
2018-09-16T03:50:01.524Z,1009.31
2018-09-16T03:51:01.550Z,1009.27
2018-09-16T03:52:01.481Z,1009.31
2018-09-16T03:53:01.460Z,1009.29
2018-09-16T03:54:01.440Z,1009.27
2018-09-16T03:55:01.444Z,1009.31
2018-09-16T03:56:01.397Z,1009.28
2018-09-16T03:57:01.378Z,1009.27
2018-09-16T03:58:01.354Z,1009.27
2018-09-16T03:59:01.338Z,1009.27
2018-09-16T04:00:01.315Z,1009.28
2018-09-16T04:01:01.291Z,1009.27
2018-09-16T04:02:01.276Z,1009.26
2018-09-16T04:03:01.251Z,1009.26
2018-09-16T04:04:01.228Z,1009.24
2018-09-16T04:05:01.214Z,1009.22
2018-09-16T04:06:01.195Z,1009.25
2018-09-16T04:07:01.166Z,1009.26
2018-09-16T04:08:01.150Z,1009.25
2018-09-16T04:09:01.122Z,1009.25
2018-09-16T04:10:01.107Z,1009.27
2018-09-16T04:11:01.089Z,1009.26
2018-09-16T04:12:01.063Z,1009.29
2018-09-16T04:13:01.043Z,1009.29
2018-09-16T04:14:01.117Z,1009.28
2018-09-16T04:15:01.006Z,1009.27
2018-09-16T04:16:00.981Z,1009.24
2018-09-16T04:17:00.963Z,1009.28
2018-09-16T04:18:00.933Z,1009.28
2018-09-16T04:19:00.918Z,1009.28
2018-09-16T04:20:00.895Z,1009.31
2018-09-16T04:21:00.894Z,1009.28
2018-09-16T04:22:00.856Z,1009.27
2018-09-16T04:23:00.833Z,1009.28
2018-09-16T04:24:00.813Z,1009.24
2018-09-16T04:25:00.792Z,1009.22
2018-09-16T04:26:00.771Z,1009.28
2018-09-16T04:27:00.750Z,1009.27
2018-09-16T04:28:00.731Z,1009.28
2018-09-16T04:29:00.708Z,1009.26
2018-09-16T04:30:00.690Z,1009.33
2018-09-16T04:31:00.666Z,1009.31
2018-09-16T04:32:00.646Z,1009.32
2018-09-16T04:33:00.625Z,1009.29
2018-09-16T04:34:00.597Z,1009.30
2018-09-16T04:35:00.583Z,1009.34
2018-09-16T04:36:00.566Z,1009.34
2018-09-16T04:37:00.544Z,1009.30
2018-09-16T04:38:00.522Z,1009.32
2018-09-16T04:39:00.501Z,1009.31
2018-09-16T04:40:00.492Z,1009.32
2018-09-16T04:41:00.468Z,1009.33
2018-09-16T04:42:00.436Z,1009.31
2018-09-16T04:43:00.419Z,1009.33
2018-09-16T04:44:00.398Z,1009.34
2018-09-16T04:45:00.379Z,1009.33
2018-09-16T04:46:00.358Z,1009.30
2018-09-16T04:47:00.329Z,1009.30
2018-09-16T04:48:00.313Z,1009.33
2018-09-16T04:49:00.293Z,1009.34
2018-09-16T04:50:00.360Z,1009.32
2018-09-16T04:51:00.268Z,1009.33
2018-09-16T04:52:00.225Z,1009.31
2018-09-16T04:53:00.209Z,1009.32
2018-09-16T04:54:00.186Z,1009.33
2018-09-16T04:55:00.168Z,1009.33
2018-09-16T04:56:00.145Z,1009.35
2018-09-16T04:57:00.129Z,1009.32
2018-09-16T04:58:00.103Z,1009.31
2018-09-16T04:59:00.082Z,1009.30
2018-09-16T05:00:00.063Z,1009.31
2018-09-16T05:01:00.044Z,1009.31
2018-09-16T05:02:00.019Z,1009.29
2018-09-16T05:02:59.998Z,1009.30
2018-09-16T05:03:59.985Z,1009.27
2018-09-16T05:04:59.959Z,1009.29
2018-09-16T05:05:59.938Z,1009.27
2018-09-16T05:06:59.915Z,1009.27
2018-09-16T05:07:59.897Z,1009.30
2018-09-16T05:08:59.882Z,1009.30
2018-09-16T05:09:59.853Z,1009.30
2018-09-16T05:10:59.830Z,1009.32
2018-09-16T05:11:59.811Z,1009.32
2018-09-16T05:12:59.794Z,1009.31
2018-09-16T05:13:59.770Z,1009.37
2018-09-16T05:14:59.748Z,1009.35
2018-09-16T05:15:59.728Z,1009.38
2018-09-16T05:16:59.711Z,1009.42
2018-09-16T05:17:59.690Z,1009.38
2018-09-16T05:18:59.666Z,1009.37
2018-09-16T05:19:59.646Z,1009.38
2018-09-16T05:20:59.627Z,1009.36
2018-09-16T05:21:59.598Z,1009.41
2018-09-16T05:22:59.603Z,1009.42
2018-09-16T05:23:59.561Z,1009.39
2018-09-16T05:24:59.543Z,1009.42
2018-09-16T05:25:59.531Z,1009.42
2018-09-16T05:26:59.496Z,1009.42
2018-09-16T05:27:59.477Z,1009.45
2018-09-16T05:28:59.457Z,1009.46
2018-09-16T05:29:59.438Z,1009.42
2018-09-16T05:30:59.415Z,1009.44
2018-09-16T05:31:59.407Z,1009.47
2018-09-16T05:32:59.373Z,1009.48
2018-09-16T05:33:59.354Z,1009.45
2018-09-16T05:34:59.332Z,1009.49
2018-09-16T05:35:59.313Z,1009.45
2018-09-16T05:36:59.289Z,1009.48
2018-09-16T05:37:59.420Z,1009.46
2018-09-16T05:38:59.251Z,1009.48
2018-09-16T05:39:59.230Z,1009.51
2018-09-16T05:40:59.244Z,1009.51
2018-09-16T05:41:59.184Z,1009.49
2018-09-16T05:42:59.165Z,1009.49
2018-09-16T05:43:59.154Z,1009.50
2018-09-16T05:44:59.125Z,1009.51
2018-09-16T05:45:59.100Z,1009.49
2018-09-16T05:46:59.084Z,1009.47
2018-09-16T05:47:59.063Z,1009.49
2018-09-16T05:48:59.039Z,1009.53
2018-09-16T05:49:59.026Z,1009.53
2018-09-16T05:50:59.000Z,1009.52
2018-09-16T05:51:58.993Z,1009.53
2018-09-16T05:52:59.045Z,1009.55
2018-09-16T05:53:58.938Z,1009.55
2018-09-16T05:54:58.911Z,1009.54
2018-09-16T05:55:58.889Z,1009.53
2018-09-16T05:56:58.877Z,1009.56
2018-09-16T05:57:58.857Z,1009.55
2018-09-16T05:58:58.829Z,1009.53
2018-09-16T05:59:58.833Z,1009.51
2018-09-16T06:00:58.792Z,1009.53
2018-09-16T06:01:58.772Z,1009.50
2018-09-16T06:02:58.751Z,1009.54
2018-09-16T06:03:58.730Z,1009.59
2018-09-16T06:04:58.774Z,1009.55
2018-09-16T06:05:58.698Z,1009.56
2018-09-16T06:06:58.665Z,1009.54
2018-09-16T06:07:58.649Z,1009.51
2018-09-16T06:08:58.628Z,1009.54
2018-09-16T06:09:58.603Z,1009.50
2018-09-16T06:10:58.609Z,1009.55
2018-09-16T06:11:58.582Z,1009.52
2018-09-16T06:12:58.566Z,1009.55
2018-09-16T06:13:58.525Z,1009.56
2018-09-16T06:14:58.500Z,1009.54
2018-09-16T06:15:58.485Z,1009.51
2018-09-16T06:16:58.471Z,1009.52
2018-09-16T06:17:58.448Z,1009.50
2018-09-16T06:18:58.420Z,1009.49
2018-09-16T06:19:58.397Z,1009.47
2018-09-16T06:20:58.383Z,1009.47
2018-09-16T06:21:58.360Z,1009.46
2018-09-16T06:22:58.336Z,1009.50
2018-09-16T06:23:58.320Z,1009.50
2018-09-16T06:24:58.293Z,1009.50
2018-09-16T06:25:58.275Z,1009.49
2018-09-16T06:26:58.276Z,1009.49
2018-09-16T06:27:58.243Z,1009.51
2018-09-16T06:28:58.227Z,1009.53
2018-09-16T06:29:58.197Z,1009.55
2018-09-16T06:30:58.178Z,1009.55
2018-09-16T06:31:58.152Z,1009.51
2018-09-16T06:32:58.148Z,1009.55
2018-09-16T06:33:58.120Z,1009.61
2018-09-16T06:34:58.106Z,1009.59
2018-09-16T06:35:58.080Z,1009.58
2018-09-16T06:36:58.064Z,1009.58
2018-09-16T06:37:58.065Z,1009.60
2018-09-16T06:38:58.020Z,1009.58
2018-09-16T06:39:58.004Z,1009.62
2018-09-16T06:40:57.981Z,1009.59
2018-09-16T06:41:57.973Z,1009.58
2018-09-16T06:42:57.936Z,1009.58
2018-09-16T06:43:57.924Z,1009.58
2018-09-16T06:44:57.898Z,1009.59
2018-09-16T06:45:57.886Z,1009.55
2018-09-16T06:46:57.861Z,1009.54
2018-09-16T06:47:57.854Z,1009.53
2018-09-16T06:48:57.827Z,1009.53
2018-09-16T06:49:57.809Z,1009.49
2018-09-16T06:50:57.802Z,1009.52
2018-09-16T06:51:57.769Z,1009.52
2018-09-16T06:52:57.752Z,1009.52
2018-09-16T06:53:57.740Z,1009.47
2018-09-16T06:54:57.713Z,1009.48
2018-09-16T06:55:57.701Z,1009.49
2018-09-16T06:56:57.695Z,1009.46
2018-09-16T06:57:57.663Z,1009.47
2018-09-16T06:58:57.643Z,1009.51
2018-09-16T06:59:57.624Z,1009.48
2018-09-16T07:00:57.693Z,1009.50
2018-09-16T07:01:57.586Z,1009.51
2018-09-16T07:02:57.569Z,1009.51
2018-09-16T07:03:57.559Z,1009.51
2018-09-16T07:04:57.538Z,1009.51
2018-09-16T07:05:57.519Z,1009.51
2018-09-16T07:06:57.506Z,1009.50
2018-09-16T07:07:57.478Z,1009.50
2018-09-16T07:08:57.472Z,1009.49
2018-09-16T07:09:57.446Z,1009.45
2018-09-16T07:10:57.423Z,1009.44
2018-09-16T07:11:57.415Z,1009.40
2018-09-16T07:12:57.405Z,1009.43
2018-09-16T07:13:57.381Z,1009.41
2018-09-16T07:14:57.364Z,1009.43
2018-09-16T07:15:57.347Z,1009.43
2018-09-16T07:16:57.344Z,1009.41
2018-09-16T07:17:57.314Z,1009.41
2018-09-16T07:18:57.290Z,1009.42
2018-09-16T07:19:57.280Z,1009.43
2018-09-16T07:20:57.265Z,1009.45
2018-09-16T07:21:57.263Z,1009.47
2018-09-16T07:22:57.220Z,1009.45
2018-09-16T07:23:57.214Z,1009.52
2018-09-16T07:24:57.192Z,1009.50
2018-09-16T07:25:57.177Z,1009.52
2018-09-16T07:26:57.219Z,1009.53
2018-09-16T07:27:57.146Z,1009.54
2018-09-16T07:28:57.130Z,1009.53
2018-09-16T07:29:57.107Z,1009.52
2018-09-16T07:30:57.096Z,1009.53
2018-09-16T07:31:57.081Z,1009.50
2018-09-16T07:32:57.058Z,1009.44
2018-09-16T07:33:57.070Z,1009.48
2018-09-16T07:34:57.030Z,1009.46
2018-09-16T07:35:57.013Z,1009.45
2018-09-16T07:36:56.998Z,1009.50
2018-09-16T07:37:56.969Z,1009.46
2018-09-16T07:38:56.950Z,1009.45
2018-09-16T07:39:56.932Z,1009.49
2018-09-16T07:40:56.918Z,1009.50
2018-09-16T07:41:56.900Z,1009.46
2018-09-16T07:42:56.879Z,1009.42
2018-09-16T07:43:56.870Z,1009.51
2018-09-16T07:44:56.845Z,1009.52
2018-09-16T07:45:56.826Z,1009.50
2018-09-16T07:46:56.805Z,1009.52
2018-09-16T07:47:56.807Z,1009.50
2018-09-16T07:48:56.779Z,1009.53
2018-09-16T07:49:56.755Z,1009.56
2018-09-16T07:50:56.744Z,1009.55
2018-09-16T07:51:56.723Z,1009.57
2018-09-16T07:52:56.721Z,1009.52
2018-09-16T07:53:56.690Z,1009.53
2018-09-16T07:54:56.671Z,1009.53
2018-09-16T07:55:56.669Z,1009.54
2018-09-16T07:56:56.639Z,1009.52
2018-09-16T07:57:56.622Z,1009.51
2018-09-16T07:58:56.593Z,1009.56
2018-09-16T07:59:56.584Z,1009.58
2018-09-16T08:00:56.562Z,1009.59
2018-09-16T08:01:56.571Z,1009.57
2018-09-16T08:02:56.530Z,1009.56
2018-09-16T08:03:56.511Z,1009.59
2018-09-16T08:04:56.497Z,1009.54
2018-09-16T08:05:56.486Z,1009.55
2018-09-16T08:06:56.563Z,1009.59
2018-09-16T08:07:56.452Z,1009.60
2018-09-16T08:08:56.421Z,1009.60
2018-09-16T08:09:56.406Z,1009.64
2018-09-16T08:10:56.381Z,1009.59
2018-09-16T08:11:56.372Z,1009.64
2018-09-16T08:12:56.367Z,1009.63
2018-09-16T08:13:56.331Z,1009.60
2018-09-16T08:14:56.316Z,1009.56
2018-09-16T08:15:56.299Z,1009.60
2018-09-16T08:16:56.324Z,1009.60
2018-09-16T08:17:56.267Z,1009.60
2018-09-16T08:18:56.239Z,1009.66
2018-09-16T08:19:56.227Z,1009.63
2018-09-16T08:20:56.283Z,1009.64
2018-09-16T08:21:56.219Z,1009.62
2018-09-16T08:22:56.335Z,1009.60
2018-09-16T08:23:56.209Z,1009.66
2018-09-16T08:24:56.160Z,1009.62
2018-09-16T08:25:56.218Z,1009.63
2018-09-16T08:26:56.106Z,1009.60
2018-09-16T08:27:56.093Z,1009.63
2018-09-16T08:28:56.072Z,1009.58
2018-09-16T08:29:56.062Z,1009.60
2018-09-16T08:30:56.033Z,1009.62
2018-09-16T08:31:56.023Z,1009.61
2018-09-16T08:32:56.010Z,1009.57
2018-09-16T08:33:55.981Z,1009.60
2018-09-16T08:34:55.984Z,1009.63
2018-09-16T08:35:55.957Z,1009.62
2018-09-16T08:36:55.939Z,1009.64
2018-09-16T08:37:55.959Z,1009.65
2018-09-16T08:38:55.894Z,1009.59
2018-09-16T08:39:55.880Z,1009.67
2018-09-16T08:40:55.873Z,1009.62
2018-09-16T08:41:55.846Z,1009.64
2018-09-16T08:42:55.849Z,1009.66
2018-09-16T08:43:55.824Z,1009.67
2018-09-16T08:44:55.796Z,1009.66
2018-09-16T08:45:55.785Z,1009.67
2018-09-16T08:46:55.760Z,1009.68
2018-09-16T08:47:55.751Z,1009.65
2018-09-16T08:48:55.735Z,1009.62
2018-09-16T08:49:55.717Z,1009.62
2018-09-16T08:50:55.700Z,1009.64
2018-09-16T08:51:55.680Z,1009.62
2018-09-16T08:52:55.660Z,1009.61
2018-09-16T08:53:55.645Z,1009.63
2018-09-16T08:54:55.640Z,1009.58
2018-09-16T08:55:55.613Z,1009.58
2018-09-16T08:56:55.612Z,1009.57
2018-09-16T08:57:55.600Z,1009.55
2018-09-16T08:58:55.565Z,1009.50
2018-09-16T08:59:55.572Z,1009.52
2018-09-16T09:00:55.537Z,1009.59
2018-09-16T09:01:55.515Z,1009.63
2018-09-16T09:02:55.496Z,1009.64
2018-09-16T09:03:55.482Z,1009.60
2018-09-16T09:04:55.466Z,1009.61
2018-09-16T09:05:55.444Z,1009.59
2018-09-16T09:06:55.437Z,1009.57
2018-09-16T09:07:55.412Z,1009.57
2018-09-16T09:08:55.556Z,1009.59
2018-09-16T09:09:55.385Z,1009.61
2018-09-16T09:10:55.363Z,1009.60
2018-09-16T09:11:55.348Z,1009.61
2018-09-16T09:12:55.352Z,1009.59
2018-09-16T09:13:55.345Z,1009.59
2018-09-16T09:14:55.328Z,1009.58
2018-09-16T09:15:55.286Z,1009.55
2018-09-16T09:16:55.270Z,1009.55
2018-09-16T09:17:55.245Z,1009.53
2018-09-16T09:18:55.237Z,1009.55
2018-09-16T09:19:55.221Z,1009.57
2018-09-16T09:20:55.199Z,1009.56
2018-09-16T09:21:55.195Z,1009.56
2018-09-16T09:22:55.185Z,1009.63
2018-09-16T09:23:55.149Z,1009.62
2018-09-16T09:24:55.140Z,1009.61
2018-09-16T09:25:55.116Z,1009.55
2018-09-16T09:26:55.110Z,1009.56
2018-09-16T09:27:55.092Z,1009.55
2018-09-16T09:28:55.082Z,1009.57
2018-09-16T09:29:55.062Z,1009.54
2018-09-16T09:30:55.046Z,1009.55
2018-09-16T09:31:55.033Z,1009.58
2018-09-16T09:32:55.012Z,1009.53
2018-09-16T09:33:54.993Z,1009.58
2018-09-16T09:34:54.983Z,1009.51
2018-09-16T09:35:54.959Z,1009.50
2018-09-16T09:36:54.955Z,1009.52
2018-09-16T09:37:54.928Z,1009.47
2018-09-16T09:38:54.917Z,1009.49
2018-09-16T09:39:54.901Z,1009.53
2018-09-16T09:40:54.879Z,1009.47
2018-09-16T09:41:54.858Z,1009.46
2018-09-16T09:42:54.903Z,1009.46
2018-09-16T09:43:54.847Z,1009.45
2018-09-16T09:44:54.820Z,1009.47
2018-09-16T09:45:54.792Z,1009.39
2018-09-16T09:46:54.783Z,1009.42
2018-09-16T09:47:54.767Z,1009.37
2018-09-16T09:48:54.755Z,1009.40
2018-09-16T09:49:54.736Z,1009.37
2018-09-16T09:50:54.724Z,1009.41
2018-09-16T09:51:54.705Z,1009.38
2018-09-16T09:52:54.691Z,1009.35
2018-09-16T09:53:54.671Z,1009.36
2018-09-16T09:54:54.656Z,1009.31
2018-09-16T09:55:54.639Z,1009.30
2018-09-16T09:56:54.620Z,1009.28
2018-09-16T09:57:54.608Z,1009.33
2018-09-16T09:58:54.625Z,1009.33
2018-09-16T09:59:54.581Z,1009.33
2018-09-16T10:00:54.565Z,1009.37
2018-09-16T10:01:54.547Z,1009.35
2018-09-16T10:02:54.531Z,1009.35
2018-09-16T10:03:54.518Z,1009.36
2018-09-16T10:04:54.500Z,1009.38
2018-09-16T10:05:54.484Z,1009.35
2018-09-16T10:06:54.466Z,1009.37
2018-09-16T10:07:54.457Z,1009.35
2018-09-16T10:08:54.439Z,1009.36
2018-09-16T10:09:54.420Z,1009.33
2018-09-16T10:10:54.399Z,1009.32
2018-09-16T10:11:54.391Z,1009.37
2018-09-16T10:12:54.376Z,1009.30
2018-09-16T10:13:54.355Z,1009.36
2018-09-16T10:14:54.344Z,1009.30
2018-09-16T10:15:54.325Z,1009.31
2018-09-16T10:16:54.313Z,1009.30
2018-09-16T10:17:54.299Z,1009.30
2018-09-16T10:18:54.281Z,1009.25
2018-09-16T10:19:54.267Z,1009.28
2018-09-16T10:20:54.252Z,1009.30
2018-09-16T10:21:54.232Z,1009.29
2018-09-16T10:22:54.216Z,1009.28
2018-09-16T10:23:54.202Z,1009.28
2018-09-16T10:24:54.194Z,1009.24
2018-09-16T10:25:54.171Z,1009.20
2018-09-16T10:26:54.159Z,1009.16
2018-09-16T10:27:54.165Z,1009.17
2018-09-16T10:28:54.127Z,1009.21
2018-09-16T10:29:54.110Z,1009.22
2018-09-16T10:30:54.096Z,1009.24
2018-09-16T10:31:54.083Z,1009.18
2018-09-16T10:32:54.068Z,1009.17
2018-09-16T10:33:54.050Z,1009.24
2018-09-16T10:34:54.032Z,1009.19
2018-09-16T10:35:54.018Z,1009.18
2018-09-16T10:36:54.016Z,1009.15
2018-09-16T10:37:53.993Z,1009.10
2018-09-16T10:38:54.043Z,1009.09
2018-09-16T10:39:53.962Z,1009.12
2018-09-16T10:40:53.948Z,1009.14
2018-09-16T10:41:53.932Z,1009.10
2018-09-16T10:42:53.917Z,1009.10
2018-09-16T10:43:53.901Z,1009.09
2018-09-16T10:44:53.892Z,1009.06
2018-09-16T10:45:54.057Z,1009.07
2018-09-16T10:46:53.860Z,1009.03
2018-09-16T10:47:54.053Z,1009.09
2018-09-16T10:48:53.831Z,1009.09
2018-09-16T10:49:53.813Z,1009.09
2018-09-16T10:50:54.000Z,1009.06
2018-09-16T10:51:53.784Z,1009.02
2018-09-16T10:52:53.774Z,1009.03
2018-09-16T10:53:53.757Z,1009.00
2018-09-16T10:54:53.815Z,1008.94
2018-09-16T10:55:53.734Z,1008.97
2018-09-16T10:56:53.728Z,1008.96
2018-09-16T10:57:53.706Z,1008.95
2018-09-16T10:58:53.689Z,1008.96
2018-09-16T10:59:53.677Z,1008.96
2018-09-16T11:00:53.663Z,1008.93
2018-09-16T11:01:53.645Z,1008.93
2018-09-16T11:02:53.632Z,1008.93
2018-09-16T11:03:53.622Z,1008.90
2018-09-16T11:04:53.612Z,1008.89
2018-09-16T11:05:53.592Z,1008.93
2018-09-16T11:06:53.577Z,1008.91
2018-09-16T11:07:53.581Z,1008.87
2018-09-16T11:08:53.548Z,1008.87
2018-09-16T11:09:53.543Z,1008.89
2018-09-16T11:10:53.527Z,1008.83
2018-09-16T11:11:53.511Z,1008.78
2018-09-16T11:12:53.497Z,1008.84
2018-09-16T11:13:53.484Z,1008.82
2018-09-16T11:14:53.470Z,1008.80
2018-09-16T11:15:53.505Z,1008.80
2018-09-16T11:16:53.442Z,1008.78
2018-09-16T11:17:53.431Z,1008.82
2018-09-16T11:18:53.420Z,1008.75
2018-09-16T11:19:53.401Z,1008.79
2018-09-16T11:20:53.392Z,1008.77
2018-09-16T11:21:53.568Z,1008.82
2018-09-16T11:22:53.361Z,1008.79
2018-09-16T11:23:53.472Z,1008.79
2018-09-16T11:24:53.338Z,1008.77
2018-09-16T11:25:53.332Z,1008.74
2018-09-16T11:26:53.304Z,1008.75
2018-09-16T11:27:53.293Z,1008.73
2018-09-16T11:28:53.280Z,1008.72
2018-09-16T11:29:53.287Z,1008.71
2018-09-16T11:30:53.305Z,1008.70
2018-09-16T11:31:53.244Z,1008.68
2018-09-16T11:32:53.235Z,1008.68
2018-09-16T11:33:53.253Z,1008.66
2018-09-16T11:34:53.196Z,1008.66
2018-09-16T11:35:53.191Z,1008.62
2018-09-16T11:36:53.171Z,1008.67
2018-09-16T11:37:53.317Z,1008.65
2018-09-16T11:38:53.156Z,1008.65
2018-09-16T11:39:53.137Z,1008.65
2018-09-16T11:40:53.123Z,1008.65
2018-09-16T11:41:53.120Z,1008.65
2018-09-16T11:42:53.110Z,1008.64
2018-09-16T11:43:53.162Z,1008.66
2018-09-16T11:44:53.064Z,1008.64
2018-09-16T11:45:53.066Z,1008.65
2018-09-16T11:46:53.046Z,1008.59
2018-09-16T11:47:53.026Z,1008.62
2018-09-16T11:48:53.011Z,1008.60
2018-09-16T11:49:52.997Z,1008.53
2018-09-16T11:50:52.986Z,1008.58
2018-09-16T11:51:52.969Z,1008.60
2018-09-16T11:52:53.024Z,1008.61
2018-09-16T11:53:52.957Z,1008.59
2018-09-16T11:54:52.935Z,1008.55
2018-09-16T11:55:52.926Z,1008.54
2018-09-16T11:56:52.914Z,1008.51
2018-09-16T11:57:52.910Z,1008.52
2018-09-16T11:58:52.887Z,1008.53
2018-09-16T11:59:52.874Z,1008.53
2018-09-16T12:00:52.864Z,1008.53
2018-09-16T12:01:52.855Z,1008.53
2018-09-16T12:02:52.831Z,1008.50
2018-09-16T12:03:52.822Z,1008.48
2018-09-16T12:04:52.809Z,1008.47