createdAt,value
2016-04-26T00:00:26.092Z,991.77
2016-04-26T00:01:26.640Z,991.76
2016-04-26T00:02:26.050Z,991.78
2016-04-26T00:03:26.036Z,991.75
2016-04-26T00:04:26.008Z,991.73
2016-04-26T00:05:25.999Z,991.77
2016-04-26T00:06:25.971Z,991.74
2016-04-26T00:07:25.957Z,991.77
2016-04-26T00:08:25.929Z,991.73
2016-04-26T00:09:25.915Z,991.71
2016-04-26T00:10:25.887Z,991.72
2016-04-26T00:11:25.874Z,991.72
2016-04-26T00:12:25.861Z,991.72
2016-04-26T00:13:25.833Z,991.71
2016-04-26T00:14:25.804Z,991.75
2016-04-26T00:15:25.792Z,991.76
2016-04-26T00:16:27.169Z,991.78
2016-04-26T00:17:25.953Z,991.75
2016-04-26T00:18:25.737Z,991.74
2016-04-26T00:19:25.709Z,991.76
2016-04-26T00:20:25.695Z,991.74
2016-04-26T00:21:25.667Z,991.73
2016-04-26T00:22:25.653Z,991.72
2016-04-26T00:23:25.625Z,991.69
2016-04-26T00:24:25.613Z,991.7
2016-04-26T00:25:25.600Z,991.71
2016-04-26T00:26:25.571Z,991.76
2016-04-26T00:27:25.542Z,991.75
2016-04-26T00:28:25.530Z,991.8
2016-04-26T00:29:25.516Z,991.74
2016-04-26T00:30:25.504Z,991.75
2016-04-26T00:31:26.335Z,991.77
2016-04-26T00:32:25.447Z,991.72
2016-04-26T00:33:25.433Z,991.76
2016-04-26T00:34:25.405Z,991.69
2016-04-26T00:35:25.392Z,991.75
2016-04-26T00:36:25.363Z,991.71
2016-04-26T00:37:25.351Z,991.7
2016-04-26T00:38:25.322Z,991.71
2016-04-26T00:39:25.309Z,991.7
2016-04-26T00:40:25.281Z,991.74
2016-04-26T00:41:25.268Z,991.71
2016-04-26T00:42:25.239Z,991.7
2016-04-26T00:43:25.226Z,991.71
2016-04-26T00:44:25.212Z,991.64
2016-04-26T00:45:25.200Z,991.69
2016-04-26T00:46:25.172Z,991.61
2016-04-26T00:47:25.142Z,991.64
2016-04-26T00:48:25.131Z,991.66
2016-04-26T00:49:25.101Z,991.66
2016-04-26T00:50:25.088Z,991.64
2016-04-26T00:51:25.061Z,991.65
2016-04-26T00:52:25.047Z,991.68
2016-04-26T00:53:25.019Z,991.72
2016-04-26T00:54:25.006Z,991.74
2016-04-26T00:55:24.992Z,991.7
2016-04-26T00:56:24.964Z,991.71
2016-04-26T00:57:24.935Z,991.74
2016-04-26T00:58:24.922Z,991.68
2016-04-26T00:59:24.894Z,991.72
2016-04-26T01:00:24.881Z,991.72
2016-04-26T01:01:24.868Z,991.68
2016-04-26T01:02:24.840Z,991.71
2016-04-26T01:03:24.810Z,991.68
2016-04-26T01:04:24.799Z,991.69
2016-04-26T01:05:24.770Z,991.66
2016-04-26T01:06:24.757Z,991.67
2016-04-26T01:07:24.729Z,991.66
2016-04-26T01:08:24.715Z,991.61
2016-04-26T01:09:24.702Z,991.64
2016-04-26T01:10:24.673Z,991.62
2016-04-26T01:11:24.646Z,991.61
2016-04-26T01:12:24.632Z,991.6
2016-04-26T01:13:24.603Z,991.58
2016-04-26T01:14:24.591Z,991.57
2016-04-26T01:15:24.578Z,991.65
2016-04-26T01:16:24.549Z,991.59
2016-04-26T01:17:24.521Z,991.62
2016-04-26T01:18:24.508Z,991.6
2016-04-26T01:19:24.479Z,991.6
2016-04-26T01:20:24.467Z,991.59
2016-04-26T01:21:24.437Z,991.61
2016-04-26T01:22:24.424Z,991.61
2016-04-26T01:23:24.397Z,991.65
2016-04-26T01:24:24.383Z,991.58
2016-04-26T01:25:24.355Z,991.56
2016-04-26T01:26:24.342Z,991.57
2016-04-26T01:27:24.328Z,991.56
2016-04-26T01:28:24.300Z,991.55
2016-04-26T01:29:24.288Z,991.6
2016-04-26T01:30:24.259Z,991.58
2016-04-26T01:31:24.230Z,991.55
2016-04-26T01:32:24.217Z,991.55
2016-04-26T01:33:24.188Z,991.55
2016-04-26T01:34:24.176Z,991.55
2016-04-26T01:35:24.163Z,991.54
2016-04-26T01:36:24.135Z,991.53
2016-04-26T01:37:24.121Z,991.53
2016-04-26T01:38:24.093Z,991.53
2016-04-26T01:39:24.065Z,991.56
2016-04-26T01:40:24.052Z,991.52
2016-04-26T01:41:24.023Z,991.54
2016-04-26T01:42:24.009Z,991.57
2016-04-26T01:43:23.982Z,991.53
2016-04-26T01:44:23.968Z,991.55
2016-04-26T01:45:23.956Z,991.52
2016-04-26T01:46:23.926Z,991.52
2016-04-26T01:47:23.899Z,991.51
2016-04-26T01:48:23.885Z,991.45
2016-04-26T01:49:23.856Z,991.54
2016-04-26T01:50:23.844Z,991.5
2016-04-26T01:51:23.831Z,991.5
2016-04-26T01:52:23.802Z,991.53
2016-04-26T01:53:23.790Z,991.52
2016-04-26T01:54:23.761Z,991.51
2016-04-26T01:55:23.732Z,991.5
2016-04-26T01:56:23.720Z,991.48
2016-04-26T01:57:23.706Z,991.44
2016-04-26T01:58:23.677Z,991.42
2016-04-26T01:59:23.650Z,991.47
2016-04-26T02:00:23.636Z,991.49
2016-04-26T02:01:24.249Z,991.42
2016-04-26T02:02:23.611Z,991.4
2016-04-26T02:03:23.566Z,991.43
2016-04-26T02:04:23.553Z,991.41
2016-04-26T02:05:23.525Z,991.39
2016-04-26T02:06:23.512Z,991.42
2016-04-26T02:07:23.500Z,991.39
2016-04-26T02:08:23.471Z,991.4
2016-04-26T02:09:23.441Z,991.4
2016-04-26T02:10:23.430Z,991.4
2016-04-26T02:11:23.401Z,991.39
2016-04-26T02:12:23.387Z,991.36
2016-04-26T02:13:23.359Z,991.38
2016-04-26T02:14:23.346Z,991.36
2016-04-26T02:15:23.317Z,991.34
2016-04-26T02:16:23.304Z,991.38
2016-04-26T02:17:23.479Z,991.35
2016-04-26T02:18:23.263Z,991.36
2016-04-26T02:19:23.234Z,991.35
2016-04-26T02:20:23.221Z,991.38
2016-04-26T02:21:23.193Z,991.39
2016-04-26T02:22:23.180Z,991.38
2016-04-26T02:23:23.158Z,991.36
2016-04-26T02:24:23.130Z,991.37
2016-04-26T02:25:23.117Z,991.37
2016-04-26T02:26:23.088Z,991.35
2016-04-26T02:27:23.075Z,991.35
2016-04-26T02:28:23.063Z,991.35
2016-04-26T02:29:23.034Z,991.31
2016-04-26T02:30:23.005Z,991.35
2016-04-26T02:31:22.992Z,991.28
2016-04-26T02:32:22.964Z,991.28
2016-04-26T02:33:22.951Z,991.35
2016-04-26T02:34:22.937Z,991.28
2016-04-26T02:35:22.909Z,991.28
2016-04-26T02:36:22.881Z,991.21
2016-04-26T02:37:22.868Z,991.23
2016-04-26T02:38:22.839Z,991.25
2016-04-26T02:39:22.827Z,991.2
2016-04-26T02:40:22.798Z,991.27
2016-04-26T02:41:22.770Z,991.23
2016-04-26T02:42:22.756Z,991.21
2016-04-26T02:43:22.727Z,991.25
2016-04-26T02:44:22.715Z,991.18
2016-04-26T02:45:22.687Z,991.19
2016-04-26T02:46:22.673Z,991.21
2016-04-26T02:47:22.644Z,991.09
2016-04-26T02:48:22.632Z,991.16
2016-04-26T02:49:22.603Z,991.17
2016-04-26T02:50:22.590Z,991.15
2016-04-26T02:51:22.561Z,991.16
2016-04-26T02:52:22.550Z,991.19
2016-04-26T02:53:22.536Z,991.16
2016-04-26T02:54:22.507Z,991.13
2016-04-26T02:55:22.480Z,991.13
2016-04-26T02:56:22.465Z,991.13
2016-04-26T02:57:22.453Z,991.12
2016-04-26T02:58:22.424Z,991.12
2016-04-26T02:59:22.396Z,991.09
2016-04-26T03:00:22.399Z,991.05
2016-04-26T03:01:22.355Z,991.06
2016-04-26T03:02:22.482Z,991.02
2016-04-26T03:03:22.328Z,990.99
2016-04-26T03:04:22.300Z,991.01
2016-04-26T03:05:22.271Z,990.95
2016-04-26T03:06:22.259Z,990.96
2016-04-26T03:07:22.229Z,990.98
2016-04-26T03:08:22.217Z,990.94
2016-04-26T03:09:22.188Z,990.98
2016-04-26T03:10:22.175Z,990.91
2016-04-26T03:11:22.162Z,990.9
2016-04-26T03:12:22.134Z,990.86
2016-04-26T03:13:22.106Z,990.88
2016-04-26T03:14:22.092Z,990.88
2016-04-26T03:15:22.064Z,990.85
2016-04-26T03:16:22.050Z,990.94
2016-04-26T03:17:22.024Z,990.88
2016-04-26T03:18:22.010Z,990.85
2016-04-26T03:19:21.982Z,990.84
2016-04-26T03:20:21.968Z,990.85
2016-04-26T03:21:21.940Z,990.85
2016-04-26T03:22:21.928Z,990.78
2016-04-26T03:23:21.898Z,990.76
2016-04-26T03:24:21.886Z,990.79
2016-04-26T03:25:21.857Z,990.77
2016-04-26T03:26:21.845Z,990.79
2016-04-26T03:27:21.816Z,990.78
2016-04-26T03:28:21.803Z,990.84
2016-04-26T03:29:21.775Z,990.75
2016-04-26T03:30:21.761Z,990.76
2016-04-26T03:31:21.733Z,990.73
2016-04-26T03:32:21.908Z,990.73
2016-04-26T03:33:21.691Z,990.71
2016-04-26T03:34:21.678Z,990.68
2016-04-26T03:35:21.650Z,990.67
2016-04-26T03:36:21.621Z,990.7
2016-04-26T03:37:21.608Z,990.62
2016-04-26T03:38:21.580Z,990.55
2016-04-26T03:39:21.567Z,990.58
2016-04-26T03:40:21.554Z,990.6
2016-04-26T03:41:21.557Z,990.56
2016-04-26T03:42:21.513Z,990.54
2016-04-26T03:43:21.484Z,990.53
2016-04-26T03:44:21.471Z,990.46
2016-04-26T03:45:21.442Z,990.5
2016-04-26T03:46:21.430Z,990.49
2016-04-26T03:47:21.401Z,990.49
2016-04-26T03:48:21.387Z,990.47
2016-04-26T03:49:21.360Z,990.49
2016-04-26T03:50:21.346Z,990.5
2016-04-26T03:51:21.318Z,990.44
2016-04-26T03:52:21.305Z,990.46
2016-04-26T03:53:21.276Z,990.43
2016-04-26T03:54:21.264Z,990.43
2016-04-26T03:55:21.234Z,990.4
2016-04-26T03:56:21.206Z,990.42
2016-04-26T03:57:21.193Z,990.43
2016-04-26T03:58:21.164Z,990.42
2016-04-26T03:59:21.153Z,990.39
2016-04-26T04:00:21.123Z,990.42
2016-04-26T04:01:21.110Z,990.42
2016-04-26T04:02:21.098Z,990.4
2016-04-26T04:03:21.069Z,990.4
2016-04-26T04:04:21.040Z,990.48
2016-04-26T04:05:21.028Z,990.37
2016-04-26T04:06:21.217Z,990.39
2016-04-26T04:07:20.986Z,990.38
2016-04-26T04:08:20.973Z,990.36
2016-04-26T04:09:20.944Z,990.39
2016-04-26T04:10:20.926Z,990.4
2016-04-26T04:11:20.897Z,990.35
2016-04-26T04:12:20.899Z,990.32
2016-04-26T04:13:20.871Z,990.3
2016-04-26T04:14:20.843Z,990.33
2016-04-26T04:15:20.814Z,990.28
2016-04-26T04:16:20.801Z,990.31
2016-04-26T04:17:21.335Z,990.33
2016-04-26T04:18:20.744Z,990.33
2016-04-26T04:19:20.731Z,990.32
2016-04-26T04:20:20.703Z,990.38
2016-04-26T04:21:20.689Z,990.4
2016-04-26T04:22:20.661Z,990.29
2016-04-26T04:23:20.648Z,990.26
2016-04-26T04:24:20.636Z,990.28
2016-04-26T04:25:20.606Z,990.23
2016-04-26T04:26:20.578Z,990.22
2016-04-26T04:27:20.565Z,990.32
2016-04-26T04:28:20.536Z,990.24
2016-04-26T04:29:20.524Z,990.35
2016-04-26T04:30:20.494Z,990.4
2016-04-26T04:31:20.483Z,990.31
2016-04-26T04:32:20.454Z,990.33
2016-04-26T04:33:20.441Z,990.29
2016-04-26T04:34:20.413Z,990.26
2016-04-26T04:35:20.399Z,990.28
2016-04-26T04:36:20.371Z,990.25
2016-04-26T04:37:20.357Z,990.33
2016-04-26T04:38:20.329Z,990.31
2016-04-26T04:39:20.316Z,990.29
2016-04-26T04:40:20.288Z,990.31
2016-04-26T04:41:20.274Z,990.25
2016-04-26T04:42:20.246Z,990.23
2016-04-26T04:43:20.233Z,990.3
2016-04-26T04:44:20.204Z,990.26
2016-04-26T04:45:20.176Z,990.3
2016-04-26T04:46:20.163Z,990.27
2016-04-26T04:47:20.134Z,990.27
2016-04-26T04:48:20.121Z,990.2
2016-04-26T04:49:20.093Z,990.18
2016-04-26T04:50:20.080Z,990.19
2016-04-26T04:51:20.067Z,990.24
2016-04-26T04:52:20.039Z,990.19
2016-04-26T04:53:20.009Z,990.16
2016-04-26T04:54:19.997Z,990.12
2016-04-26T04:55:19.969Z,990.11
2016-04-26T04:56:19.955Z,990.1
2016-04-26T04:57:19.927Z,990.08
2016-04-26T04:58:19.914Z,990.05
2016-04-26T04:59:19.901Z,989.99
2016-04-26T05:00:19.872Z,989.97
2016-04-26T05:01:19.844Z,990
2016-04-26T05:02:19.831Z,989.99
2016-04-26T05:03:19.802Z,990.05
2016-04-26T05:04:19.789Z,989.99
2016-04-26T05:05:19.761Z,989.99
2016-04-26T05:06:19.748Z,990.04
2016-04-26T05:07:19.720Z,989.98
2016-04-26T05:08:19.706Z,989.98
2016-04-26T05:09:19.678Z,989.94
2016-04-26T05:10:19.666Z,989.93
2016-04-26T05:11:19.637Z,989.95
2016-04-26T05:12:19.624Z,989.93
2016-04-26T05:13:19.595Z,989.94
2016-04-26T05:14:19.582Z,989.97
2016-04-26T05:15:19.569Z,989.9
2016-04-26T05:16:19.540Z,989.97
2016-04-26T05:17:19.856Z,990.02
2016-04-26T05:18:19.498Z,989.98
2016-04-26T05:19:19.471Z,989.97
2016-04-26T05:20:19.458Z,989.95
2016-04-26T05:21:19.429Z,989.95
2016-04-26T05:22:19.432Z,989.94
2016-04-26T05:23:19.387Z,989.99
2016-04-26T05:24:19.375Z,989.92
2016-04-26T05:25:19.346Z,989.92
2016-04-26T05:26:19.333Z,989.94
2016-04-26T05:27:19.320Z,989.96
2016-04-26T05:28:19.292Z,989.89
2016-04-26T05:29:19.264Z,989.88
2016-04-26T05:30:19.250Z,989.85
2016-04-26T05:31:19.316Z,989.95
2016-04-26T05:32:19.209Z,989.88
2016-04-26T05:33:19.180Z,989.83
2016-04-26T05:34:19.167Z,989.8
2016-04-26T05:35:19.139Z,989.79
2016-04-26T05:36:19.125Z,989.81
2016-04-26T05:37:19.113Z,989.76
2016-04-26T05:38:19.084Z,989.77
2016-04-26T05:39:19.071Z,989.81
2016-04-26T05:40:19.043Z,989.78
2016-04-26T05:41:19.029Z,989.78
2016-04-26T05:42:19.001Z,989.78
2016-04-26T05:43:18.988Z,989.73
2016-04-26T05:44:18.960Z,989.7
2016-04-26T05:45:18.946Z,989.75
2016-04-26T05:46:18.918Z,989.7
2016-04-26T05:47:19.279Z,989.63
2016-04-26T05:48:18.876Z,989.61
2016-04-26T05:49:18.989Z,989.62
2016-04-26T05:50:18.835Z,989.63
2016-04-26T05:51:18.823Z,989.57
2016-04-26T05:52:18.793Z,989.7
2016-04-26T05:53:18.781Z,989.64
2016-04-26T05:54:18.753Z,989.6
2016-04-26T05:55:18.739Z,989.65
2016-04-26T05:56:18.711Z,989.63
2016-04-26T05:57:18.702Z,989.53
2016-04-26T05:58:18.678Z,989.5
2016-04-26T05:59:18.649Z,989.56
2016-04-26T06:00:18.637Z,989.49
2016-04-26T06:01:19.172Z,989.61
2016-04-26T06:02:18.605Z,989.62
2016-04-26T06:03:18.560Z,989.54
2016-04-26T06:04:18.563Z,989.53
2016-04-26T06:05:18.536Z,989.47
2016-04-26T06:06:18.506Z,989.59
2016-04-26T06:07:18.494Z,989.58
2016-04-26T06:08:18.464Z,989.47
2016-04-26T06:09:18.452Z,989.5
2016-04-26T06:10:18.423Z,989.56
2016-04-26T06:11:18.410Z,989.52
2016-04-26T06:12:18.382Z,989.59
2016-04-26T06:13:18.368Z,989.56
2016-04-26T06:14:18.340Z,989.47
2016-04-26T06:15:18.327Z,989.6
2016-04-26T06:16:18.315Z,989.5
2016-04-26T06:17:18.286Z,989.52
2016-04-26T06:18:18.460Z,989.48
2016-04-26T06:19:18.244Z,989.55
2016-04-26T06:20:18.231Z,989.55
2016-04-26T06:21:18.203Z,989.67
2016-04-26T06:22:18.193Z,989.53
2016-04-26T06:23:18.165Z,989.57
2016-04-26T06:24:18.152Z,989.39
2016-04-26T06:25:18.123Z,989.53
2016-04-26T06:26:18.110Z,989.37
2016-04-26T06:27:18.096Z,989.53
2016-04-26T06:28:18.068Z,989.46
2016-04-26T06:29:18.056Z,989.37
2016-04-26T06:30:18.027Z,989.54
2016-04-26T06:31:18.015Z,989.44
2016-04-26T06:32:18.360Z,989.46
2016-04-26T06:33:18.676Z,989.38
2016-04-26T06:34:17.959Z,989.43
2016-04-26T06:35:17.931Z,989.52
2016-04-26T06:36:17.918Z,989.51
2016-04-26T06:37:17.905Z,989.48
2016-04-26T06:38:17.876Z,989.46
2016-04-26T06:39:17.863Z,989.52
2016-04-26T06:40:17.836Z,989.47
2016-04-26T06:41:17.822Z,989.64
2016-04-26T06:42:17.808Z,989.52
2016-04-26T06:43:17.781Z,989.53
2016-04-26T06:44:17.767Z,989.55
2016-04-26T06:45:17.755Z,989.5
2016-04-26T06:46:17.742Z,989.42
2016-04-26T06:47:17.760Z,989.48
2016-04-26T06:48:17.685Z,989.51
2016-04-26T06:49:17.671Z,989.48
2016-04-26T06:50:17.643Z,989.57
2016-04-26T06:51:17.630Z,989.47
2016-04-26T06:52:17.617Z,989.64
2016-04-26T06:53:17.588Z,989.44
2016-04-26T06:54:17.576Z,989.46
2016-04-26T06:55:17.547Z,989.44
2016-04-26T06:56:17.534Z,989.42
2016-04-26T06:57:17.521Z,989.42
2016-04-26T06:58:17.508Z,989.46
2016-04-26T06:59:17.479Z,989.42
2016-04-26T07:00:17.451Z,989.46
2016-04-26T07:01:17.437Z,989.39
2016-04-26T07:02:17.425Z,989.49
2016-04-26T07:03:17.397Z,989.46
2016-04-26T07:04:17.384Z,989.39
2016-04-26T07:05:17.356Z,989.45
2016-04-26T07:06:17.343Z,989.45
2016-04-26T07:07:17.314Z,989.54
2016-04-26T07:08:17.301Z,989.5
2016-04-26T07:09:17.289Z,989.51
2016-04-26T07:10:17.259Z,989.37
2016-04-26T07:11:17.247Z,989.38
2016-04-26T07:12:17.311Z,989.44
2016-04-26T07:13:17.205Z,989.36
2016-04-26T07:14:17.177Z,989.38
2016-04-26T07:15:17.164Z,989.5
2016-04-26T07:16:17.135Z,989.43
2016-04-26T07:17:17.122Z,989.45
2016-04-26T07:18:17.109Z,989.39
2016-04-26T07:19:17.081Z,989.48
2016-04-26T07:20:17.068Z,989.48
2016-04-26T07:21:17.055Z,989.53
2016-04-26T07:22:17.026Z,989.55
2016-04-26T07:23:17.002Z,989.47
2016-04-26T07:24:16.989Z,989.42
2016-04-26T07:25:16.976Z,989.43
2016-04-26T07:26:16.948Z,989.41
2016-04-26T07:27:16.935Z,989.34
2016-04-26T07:28:16.907Z,989.4
2016-04-26T07:29:16.893Z,989.47
2016-04-26T07:30:16.896Z,989.47
2016-04-26T07:31:16.851Z,989.45
2016-04-26T07:32:16.839Z,989.45
2016-04-26T07:33:16.826Z,989.65
2016-04-26T07:34:16.797Z,989.54
2016-04-26T07:35:16.785Z,989.42
2016-04-26T07:36:16.771Z,989.43
2016-04-26T07:37:16.742Z,989.39
2016-04-26T07:38:16.731Z,989.49
2016-04-26T07:39:16.717Z,989.42
2016-04-26T07:40:16.689Z,989.45
2016-04-26T07:41:16.675Z,989.4
2016-04-26T07:42:16.663Z,989.44
2016-04-26T07:43:16.634Z,989.45
2016-04-26T07:44:16.621Z,989.47
2016-04-26T07:45:16.858Z,989.46
2016-04-26T07:46:16.579Z,989.45
2016-04-26T07:47:16.567Z,989.42
2016-04-26T07:48:16.554Z,989.46
2016-04-26T07:49:16.525Z,989.43
2016-04-26T07:50:16.513Z,989.55
2016-04-26T07:51:16.484Z,989.44
2016-04-26T07:52:16.471Z,989.48
2016-04-26T07:53:16.443Z,989.53
2016-04-26T07:54:16.429Z,989.54
2016-04-26T07:55:16.416Z,989.52
2016-04-26T07:56:16.387Z,989.43
2016-04-26T07:57:16.376Z,989.48
2016-04-26T07:58:16.363Z,989.49
2016-04-26T07:59:16.334Z,989.49
2016-04-26T08:00:16.321Z,989.47
2016-04-26T08:01:16.323Z,989.5
2016-04-26T08:02:16.278Z,989.45
2016-04-26T08:03:16.267Z,989.42
2016-04-26T08:04:16.237Z,989.49
2016-04-26T08:05:16.225Z,989.57
2016-04-26T08:06:16.195Z,989.42
2016-04-26T08:07:16.183Z,989.47
2016-04-26T08:08:16.170Z,989.57
2016-04-26T08:09:16.142Z,989.62
2016-04-26T08:10:16.129Z,989.61
2016-04-26T08:11:16.116Z,989.54
2016-04-26T08:12:16.103Z,989.61
2016-04-26T08:13:16.075Z,989.55
2016-04-26T08:14:16.046Z,989.6
2016-04-26T08:15:16.033Z,989.83
2016-04-26T08:16:16.019Z,989.59
2016-04-26T08:17:16.007Z,989.56
2016-04-26T08:18:16.932Z,989.58
2016-04-26T08:19:15.966Z,989.53
2016-04-26T08:20:15.938Z,989.53
2016-04-26T08:21:15.924Z,989.57
2016-04-26T08:22:15.911Z,989.59
2016-04-26T08:23:15.883Z,989.58
2016-04-26T08:24:15.869Z,989.61
2016-04-26T08:25:15.841Z,989.65
2016-04-26T08:26:15.828Z,989.64
2016-04-26T08:27:15.815Z,989.56
2016-04-26T08:28:15.943Z,989.59
2016-04-26T08:29:15.780Z,989.59
2016-04-26T08:30:15.755Z,989.52
2016-04-26T08:31:15.783Z,989.61
2016-04-26T08:32:15.797Z,989.7
2016-04-26T08:33:15.825Z,989.59
2016-04-26T08:34:15.855Z,989.55
2016-04-26T08:35:15.944Z,989.6
2016-04-26T08:36:15.868Z,989.59
2016-04-26T08:37:15.870Z,989.58
2016-04-26T08:38:15.872Z,989.6
2016-04-26T08:39:15.859Z,989.55
2016-04-26T08:40:15.860Z,989.54
2016-04-26T08:41:15.853Z,989.59
2016-04-26T08:42:15.845Z,989.56
2016-04-26T08:43:15.821Z,989.6
2016-04-26T08:44:15.814Z,989.61
2016-04-26T08:45:15.807Z,989.61
2016-04-26T08:46:15.795Z,989.6
2016-04-26T08:47:15.768Z,989.62
2016-04-26T08:48:15.757Z,989.61
2016-04-26T08:49:15.762Z,989.51
2016-04-26T08:50:15.736Z,989.68
2016-04-26T08:51:15.708Z,989.63
2016-04-26T08:52:15.695Z,989.61
2016-04-26T08:53:15.684Z,989.61
2016-04-26T08:54:15.672Z,989.62
2016-04-26T08:55:15.659Z,989.67
2016-04-26T08:56:15.647Z,989.7
2016-04-26T08:57:15.618Z,989.69
2016-04-26T08:58:15.607Z,989.68
2016-04-26T08:59:15.594Z,989.66
2016-04-26T09:00:15.581Z,989.77
2016-04-26T09:01:15.568Z,989.73
2016-04-26T09:02:15.539Z,989.83
2016-04-26T09:03:15.527Z,989.73
2016-04-26T09:04:15.513Z,989.76
2016-04-26T09:05:15.500Z,989.72
2016-04-26T09:06:15.488Z,989.69
2016-04-26T09:07:15.475Z,989.78
2016-04-26T09:08:15.462Z,989.75
2016-04-26T09:09:15.433Z,989.72
2016-04-26T09:10:15.436Z,989.7
2016-04-26T09:11:15.423Z,989.61
2016-04-26T09:12:15.395Z,989.73
2016-04-26T09:13:15.381Z,989.74
2016-04-26T09:14:15.369Z,989.82
2016-04-26T09:15:15.339Z,989.81
2016-04-26T09:16:15.327Z,989.84
2016-04-26T09:17:15.314Z,989.67
2016-04-26T09:18:15.380Z,989.79
2016-04-26T09:19:15.288Z,989.69
2016-04-26T09:20:15.275Z,989.6
2016-04-26T09:21:15.263Z,990.05
2016-04-26T09:22:15.250Z,989.67
2016-04-26T09:23:15.221Z,989.67
2016-04-26T09:24:15.207Z,989.6
2016-04-26T09:25:15.195Z,989.55
2016-04-26T09:26:15.182Z,989.64
2016-04-26T09:27:15.169Z,989.59
2016-04-26T09:28:15.157Z,989.52
2016-04-26T09:29:15.143Z,989.51
2016-04-26T09:30:15.130Z,989.53
2016-04-26T09:31:15.117Z,989.56
2016-04-26T09:32:15.104Z,989.57
2016-04-26T09:33:16.498Z,989.39
2016-04-26T09:34:15.079Z,989.5
2016-04-26T09:35:15.081Z,989.48
2016-04-26T09:36:15.054Z,989.53
2016-04-26T09:37:15.040Z,989.43
2016-04-26T09:38:15.026Z,989.5
2016-04-26T09:39:15.014Z,989.47
2016-04-26T09:40:14.985Z,989.33
2016-04-26T09:41:14.973Z,989.45
2016-04-26T09:42:14.959Z,989.49
2016-04-26T09:43:14.947Z,989.41
2016-04-26T09:44:14.950Z,989.38
2016-04-26T09:45:14.936Z,989.43
2016-04-26T09:46:14.908Z,989.39
2016-04-26T09:47:14.894Z,989.46
2016-04-26T09:48:14.881Z,989.35
2016-04-26T09:49:16.275Z,989.47
2016-04-26T09:50:14.887Z,989.37
2016-04-26T09:51:14.859Z,989.33
2016-04-26T09:52:14.846Z,989.37
2016-04-26T09:53:14.833Z,989.32
2016-04-26T09:54:16.414Z,989.27
2016-04-26T09:55:14.808Z,989.19
2016-04-26T09:56:14.793Z,989.26
2016-04-26T09:57:14.780Z,989.3
2016-04-26T09:58:14.768Z,989.22
2016-04-26T09:59:14.755Z,989.17
2016-04-26T10:00:14.743Z,989.16
2016-04-26T10:01:14.729Z,989.16
2016-04-26T10:02:14.716Z,989.13
2016-04-26T10:03:14.704Z,989.08
2016-04-26T10:04:14.690Z,989.2
2016-04-26T10:05:14.677Z,988.98
2016-04-26T10:06:14.665Z,989.22
2016-04-26T10:07:14.652Z,989
2016-04-26T10:08:14.639Z,989.04
2016-04-26T10:09:14.626Z,989.15
2016-04-26T10:10:14.612Z,989.02
2016-04-26T10:11:14.601Z,988.99
2016-04-26T10:12:14.587Z,989.03
2016-04-26T10:13:16.824Z,989.03
2016-04-26T10:14:14.561Z,989.15
2016-04-26T10:15:14.548Z,988.92
2016-04-26T10:16:14.535Z,989.11
2016-04-26T10:17:14.507Z,989.06
2016-04-26T10:18:14.712Z,989.13
2016-04-26T10:19:14.497Z,989.08
2016-04-26T10:20:14.484Z,989.02
2016-04-26T10:21:14.470Z,989.02
2016-04-26T10:22:14.457Z,989.19
2016-04-26T10:23:14.445Z,988.98
2016-04-26T10:24:14.448Z,988.96
2016-04-26T10:25:14.418Z,989.08
2016-04-26T10:26:14.406Z,989.06
2016-04-26T10:27:14.394Z,988.97
2016-04-26T10:28:14.380Z,988.98
2016-04-26T10:29:14.367Z,989.05
2016-04-26T10:30:14.354Z,989.02
2016-04-26T10:31:14.342Z,988.92
2016-04-26T10:32:14.329Z,988.87
2016-04-26T10:33:14.675Z,988.98
2016-04-26T10:34:14.350Z,988.9
2016-04-26T10:35:15.008Z,988.85
2016-04-26T10:36:14.276Z,988.86
2016-04-26T10:37:14.264Z,988.87
2016-04-26T10:38:14.250Z,988.86
2016-04-26T10:39:14.238Z,988.79
2016-04-26T10:40:14.225Z,988.86
2016-04-26T10:41:14.196Z,988.76
2016-04-26T10:42:14.183Z,988.78
2016-04-26T10:43:14.170Z,988.89
2016-04-26T10:44:14.157Z,988.86
2016-04-26T10:45:14.145Z,989.1
2016-04-26T10:46:14.131Z,988.81
2016-04-26T10:47:14.103Z,988.69
2016-04-26T10:48:14.090Z,988.76
2016-04-26T10:49:14.077Z,988.77
2016-04-26T10:50:14.065Z,989.01
2016-04-26T10:51:14.051Z,988.89
2016-04-26T10:52:14.022Z,988.95
2016-04-26T10:53:14.010Z,988.89
2016-04-26T10:54:13.997Z,988.97
2016-04-26T10:55:14.186Z,988.95
2016-04-26T10:56:13.972Z,988.93
2016-04-26T10:57:13.942Z,988.93
2016-04-26T10:58:13.930Z,988.9
2016-04-26T10:59:13.916Z,988.9
2016-04-26T11:00:13.904Z,988.86
2016-04-26T11:01:13.891Z,988.86
2016-04-26T11:02:13.863Z,988.99
2016-04-26T11:03:13.881Z,988.89
2016-04-26T11:04:14.118Z,988.87
2016-04-26T11:05:13.807Z,988.89
2016-04-26T11:06:13.796Z,988.88
2016-04-26T11:07:13.782Z,988.88
2016-04-26T11:08:13.769Z,988.91
2016-04-26T11:09:13.741Z,988.86
2016-04-26T11:10:13.727Z,988.93
2016-04-26T11:11:13.715Z,988.87
2016-04-26T11:12:13.701Z,988.94
2016-04-26T11:13:13.674Z,988.97
2016-04-26T11:14:13.660Z,988.89
2016-04-26T11:15:13.648Z,988.9
2016-04-26T11:16:13.618Z,988.96
2016-04-26T11:17:13.606Z,989
2016-04-26T11:18:13.593Z,988.94
2016-04-26T11:19:14.642Z,988.93
2016-04-26T11:20:13.551Z,988.88
2016-04-26T11:21:13.539Z,988.88
2016-04-26T11:22:13.525Z,988.9
2016-04-26T11:23:13.512Z,988.91
2016-04-26T11:24:13.484Z,988.88
2016-04-26T11:25:13.472Z,988.91
2016-04-26T11:26:13.458Z,988.97
2016-04-26T11:27:13.445Z,988.93
2016-04-26T11:28:13.417Z,988.95
2016-04-26T11:29:13.404Z,989.01
2016-04-26T11:30:13.391Z,989.13
2016-04-26T11:31:13.363Z,989.2
2016-04-26T11:32:13.349Z,989.22
2016-04-26T11:33:13.352Z,989.35
2016-04-26T11:34:13.917Z,989.33
2016-04-26T11:35:13.295Z,989.46
2016-04-26T11:36:13.282Z,989.39
2016-04-26T11:37:13.268Z,989.42
2016-04-26T11:38:13.241Z,989.4
2016-04-26T11:39:14.196Z,989.38
2016-04-26T11:40:13.215Z,989.3
2016-04-26T11:41:13.186Z,989.27
2016-04-26T11:42:13.173Z,989.2
2016-04-26T11:43:13.159Z,989.23
2016-04-26T11:44:13.131Z,989.15
2016-04-26T11:45:13.119Z,989.19
2016-04-26T11:46:13.090Z,989.15
2016-04-26T11:47:13.077Z,989.26
2016-04-26T11:48:13.237Z,989.23
2016-04-26T11:49:13.036Z,989.19
2016-04-26T11:50:13.023Z,989.19
2016-04-26T11:51:13.009Z,989.18
2016-04-26T11:52:12.997Z,989.22
2016-04-26T11:53:12.984Z,989.28
2016-04-26T11:54:12.956Z,989.24
2016-04-26T11:55:12.943Z,989.22
2016-04-26T11:56:12.914Z,989.22
2016-04-26T11:57:12.900Z,989.18
2016-04-26T11:58:12.888Z,989.21
2016-04-26T11:59:12.875Z,989.14
2016-04-26T12:00:12.846Z,989.09
2016-04-26T12:01:12.833Z,989.08
2016-04-26T12:02:12.821Z,989.04
2016-04-26T12:03:12.792Z,988.99
2016-04-26T12:04:13.372Z,989.02
2016-04-26T12:05:12.766Z,989
2016-04-26T12:06:12.738Z,989.01
2016-04-26T12:07:12.725Z,988.98
2016-04-26T12:08:12.696Z,988.96
2016-04-26T12:09:12.683Z,989.01
2016-04-26T12:10:12.670Z,989.11
2016-04-26T12:11:12.658Z,989.47
2016-04-26T12:12:12.629Z,989.61
2016-04-26T12:13:12.615Z,989.57
2016-04-26T12:14:12.603Z,989.61
2016-04-26T12:15:12.574Z,989.57
2016-04-26T12:16:12.561Z,989.65
2016-04-26T12:17:12.549Z,989.56
2016-04-26T12:18:12.723Z,989.63
2016-04-26T12:19:12.507Z,989.56
2016-04-26T12:20:12.478Z,989.61
2016-04-26T12:21:12.465Z,989.56
2016-04-26T12:22:12.436Z,989.56
2016-04-26T12:23:12.423Z,989.55
2016-04-26T12:24:12.411Z,989.48
2016-04-26T12:25:12.398Z,989.48
2016-04-26T12:26:12.369Z,989.47
2016-04-26T12:27:12.356Z,989.46
2016-04-26T12:28:12.328Z,989.46
2016-04-26T12:29:12.315Z,989.45
2016-04-26T12:30:12.302Z,989.45
2016-04-26T12:31:12.289Z,989.41