createdAt,value
2023-07-08T00:01:17.279Z,102378.78
2023-07-08T00:03:44.914Z,102369.03
2023-07-08T00:06:20.014Z,102367.63
2023-07-08T00:08:47.140Z,102358.13
2023-07-08T00:11:16.580Z,102356.81
2023-07-08T00:13:43.404Z,102354.69
2023-07-08T00:16:15.642Z,102350.63
2023-07-08T00:18:42.536Z,102344.63
2023-07-08T00:21:18.094Z,102333.03
2023-07-08T00:23:49.493Z,102336.97
2023-07-08T00:26:42.590Z,102333.00
2023-07-08T00:29:11.445Z,102326.34
2023-07-08T00:31:38.154Z,102332.41
2023-07-08T00:34:04.928Z,102321.47
2023-07-08T00:36:32.334Z,102322.25
2023-07-08T00:38:59.098Z,102321.56
2023-07-08T00:41:31.978Z,102325.44
2023-07-08T00:44:00.547Z,102321.56
2023-07-08T00:46:34.599Z,102320.06
2023-07-08T00:49:25.921Z,102312.09
2023-07-08T00:51:52.618Z,102320.50
2023-07-08T00:54:20.463Z,102312.19
2023-07-08T00:56:47.079Z,102310.25
2023-07-08T00:59:21.782Z,102310.94
2023-07-08T01:01:50.079Z,102318.34
2023-07-08T01:04:29.304Z,102305.38
2023-07-08T01:07:00.212Z,102311.88
2023-07-08T01:09:34.047Z,102306.34
2023-07-08T01:12:05.722Z,102295.69
2023-07-08T01:14:35.151Z,102297.81
2023-07-08T01:17:01.820Z,102293.84
2023-07-08T01:19:35.850Z,102284.59
2023-07-08T01:22:05.844Z,102292.16
2023-07-08T01:24:36.615Z,102291.94
2023-07-08T01:27:06.563Z,102289.03
2023-07-08T01:29:33.609Z,102286.22
2023-07-08T01:32:03.678Z,102285.25
2023-07-08T01:34:32.320Z,102288.78
2023-07-08T01:37:01.549Z,102284.41
2023-07-08T01:39:32.707Z,102278.34
2023-07-08T01:42:00.187Z,102283.78
2023-07-08T01:44:32.006Z,102267.44
2023-07-08T01:47:09.571Z,102268.13
2023-07-08T01:49:38.753Z,102266.06
2023-07-08T01:52:06.163Z,102254.84
2023-07-08T01:54:32.900Z,102249.53
2023-07-08T01:56:59.929Z,102251.84
2023-07-08T01:59:26.885Z,102248.31
2023-07-08T02:01:56.413Z,102253.78
2023-07-08T02:04:25.659Z,102245.53
2023-07-08T02:06:57.504Z,102248.59
2023-07-08T02:09:26.090Z,102250.59
2023-07-08T02:11:55.902Z,102251.81
2023-07-08T02:14:23.309Z,102248.84
2023-07-08T02:16:50.411Z,102250.84
2023-07-08T02:19:17.409Z,102243.94
2023-07-08T02:21:44.151Z,102244.00
2023-07-08T02:24:10.915Z,102255.19
2023-07-08T02:26:37.741Z,102249.91
2023-07-08T02:29:04.569Z,102247.44
2023-07-08T02:31:31.345Z,102244.34
2023-07-08T02:33:57.997Z,102246.22
2023-07-08T02:36:24.748Z,102238.56
2023-07-08T02:38:53.205Z,102231.53
2023-07-08T02:41:20.044Z,102242.69
2023-07-08T02:43:46.773Z,102234.09
2023-07-08T02:46:13.770Z,102228.34
2023-07-08T02:48:40.651Z,102229.09
2023-07-08T02:51:09.781Z,102226.72
2023-07-08T02:53:36.825Z,102227.69
2023-07-08T02:56:03.834Z,102220.28
2023-07-08T02:58:31.029Z,102212.19
2023-07-08T03:01:02.467Z,102219.75
2023-07-08T03:03:30.370Z,102214.50
2023-07-08T03:06:06.686Z,102214.13
2023-07-08T03:08:33.547Z,102221.88
2023-07-08T03:11:03.344Z,102222.75
2023-07-08T03:13:31.234Z,102222.66
2023-07-08T03:16:00.303Z,102225.56
2023-07-08T03:18:27.980Z,102231.34
2023-07-08T03:20:59.016Z,102229.78
2023-07-08T03:23:26.519Z,102222.03
2023-07-08T03:25:54.366Z,102224.16
2023-07-08T03:28:21.340Z,102211.84
2023-07-08T03:30:53.748Z,102210.91
2023-07-08T03:33:21.327Z,102215.50
2023-07-08T03:35:48.536Z,102210.34
2023-07-08T03:38:15.226Z,102211.09
2023-07-08T03:40:42.086Z,102212.63
2023-07-08T03:43:09.127Z,102211.97
2023-07-08T03:45:36.012Z,102217.25
2023-07-08T03:48:02.981Z,102213.63
2023-07-08T03:50:29.794Z,102209.59
2023-07-08T03:52:57.172Z,102211.97
2023-07-08T03:55:23.957Z,102212.41
2023-07-08T03:57:50.966Z,102222.44
2023-07-08T04:00:18.149Z,102223.97
2023-07-08T04:02:46.797Z,102218.72
2023-07-08T04:05:22.150Z,102229.97
2023-07-08T04:07:49.309Z,102227.31
2023-07-08T04:10:16.354Z,102219.00
2023-07-08T04:12:43.504Z,102216.16
2023-07-08T04:15:11.957Z,102211.28
2023-07-08T04:17:48.012Z,102215.50
2023-07-08T04:20:19.746Z,102220.41
2023-07-08T04:22:47.154Z,102221.16
2023-07-08T04:25:15.467Z,102249.72
2023-07-08T04:27:42.468Z,102273.41
2023-07-08T04:30:21.217Z,102296.03
2023-07-08T04:32:48.123Z,102326.91
2023-07-08T04:35:15.717Z,102355.06
2023-07-08T04:37:42.482Z,102369.81
2023-07-08T04:40:27.482Z,102393.22
2023-07-08T04:42:54.307Z,102397.75
2023-07-08T04:45:21.407Z,102402.00
2023-07-08T04:47:53.189Z,102405.53
2023-07-08T04:50:20.592Z,102407.03
2023-07-08T04:52:47.422Z,102424.72
2023-07-08T04:55:14.924Z,102421.13
2023-07-08T04:57:41.599Z,102426.56
2023-07-08T05:00:13.207Z,102424.94
2023-07-08T05:02:40.008Z,102418.03
2023-07-08T05:05:06.954Z,102414.50
2023-07-08T05:07:33.732Z,102415.63
2023-07-08T05:10:00.432Z,102417.63
2023-07-08T05:12:28.076Z,102413.53
2023-07-08T05:14:54.951Z,102413.44
2023-07-08T05:17:21.638Z,102416.81
2023-07-08T05:19:51.961Z,102411.13
2023-07-08T05:22:19.512Z,102409.94
2023-07-08T05:24:48.102Z,102407.31
2023-07-08T05:27:16.213Z,102396.56
2023-07-08T05:29:44.324Z,102390.19
2023-07-08T05:32:11.072Z,102383.00
2023-07-08T05:34:37.926Z,102378.34
2023-07-08T05:37:04.977Z,102381.00
2023-07-08T05:39:32.860Z,102384.25
2023-07-08T05:41:59.958Z,102371.69
2023-07-08T05:44:26.636Z,102392.09
2023-07-08T05:46:53.528Z,102377.94
2023-07-08T05:49:20.368Z,102390.69
2023-07-08T05:51:47.570Z,102397.22
2023-07-08T05:54:15.910Z,102393.63
2023-07-08T05:56:42.686Z,102403.91
2023-07-08T05:59:09.420Z,102396.78
2023-07-08T06:01:36.856Z,102402.16
2023-07-08T06:04:03.852Z,102395.16
2023-07-08T06:06:31.018Z,102394.75
2023-07-08T06:08:57.763Z,102393.03
2023-07-08T06:11:24.505Z,102394.72
2023-07-08T06:13:51.252Z,102389.94
2023-07-08T06:16:22.855Z,102391.00
2023-07-08T06:18:58.667Z,102386.47
2023-07-08T06:21:25.762Z,102369.16
2023-07-08T06:23:52.480Z,102375.59
2023-07-08T06:26:19.348Z,102377.19
2023-07-08T06:28:46.061Z,102378.47
2023-07-08T06:31:12.834Z,102382.13
2023-07-08T06:33:39.496Z,102373.00
2023-07-08T06:36:07.935Z,102364.53
2023-07-08T06:38:35.208Z,102330.31
2023-07-08T06:41:02.203Z,102308.97
2023-07-08T06:43:29.015Z,102265.19
2023-07-08T06:45:56.949Z,102259.47
2023-07-08T06:48:25.415Z,102248.31
2023-07-08T06:50:52.400Z,102237.16
2023-07-08T06:53:19.690Z,102249.69
2023-07-08T06:55:46.752Z,102235.78
2023-07-08T06:58:14.616Z,102233.53
2023-07-08T07:00:45.699Z,102250.22
2023-07-08T07:03:13.762Z,102265.63
2023-07-08T07:05:40.738Z,102306.28
2023-07-08T07:08:09.014Z,102322.53
2023-07-08T07:10:37.462Z,102273.81
2023-07-08T07:13:04.520Z,102335.22
2023-07-08T07:15:31.710Z,102297.91
2023-07-08T07:17:58.573Z,102316.31
2023-07-08T07:20:26.314Z,102320.44
2023-07-08T07:22:53.708Z,102349.84
2023-07-08T07:25:21.078Z,102352.81
2023-07-08T07:27:47.882Z,102327.72
2023-07-08T07:30:16.289Z,102320.06
2023-07-08T07:32:44.029Z,102334.69
2023-07-08T07:35:16.351Z,102336.13
2023-07-08T07:37:44.081Z,102360.75
2023-07-08T07:40:15.039Z,102376.25
2023-07-08T07:42:43.519Z,102389.03
2023-07-08T07:45:10.837Z,102379.06
2023-07-08T07:47:37.981Z,102381.50
2023-07-08T07:50:06.812Z,102362.56
2023-07-08T07:52:34.269Z,102370.56
2023-07-08T07:55:01.009Z,102375.31
2023-07-08T07:57:28.081Z,102357.88
2023-07-08T07:59:54.778Z,102350.25
2023-07-08T08:02:21.699Z,102355.63
2023-07-08T08:04:48.426Z,102351.72
2023-07-08T08:07:15.205Z,102355.13
2023-07-08T08:09:41.960Z,102339.41
2023-07-08T08:12:11.839Z,102355.22
2023-07-08T08:14:38.991Z,102351.78
2023-07-08T08:17:06.751Z,102319.66
2023-07-08T08:19:33.610Z,102327.06
2023-07-08T08:22:00.583Z,102320.00
2023-07-08T08:24:28.441Z,102300.78
2023-07-08T08:26:55.620Z,102294.81
2023-07-08T08:29:22.618Z,102303.94
2023-07-08T08:31:49.539Z,102297.94
2023-07-08T08:34:16.218Z,102300.59
2023-07-08T08:36:43.866Z,102302.06
2023-07-08T08:39:10.613Z,102276.97
2023-07-08T08:41:40.652Z,102275.75
2023-07-08T08:44:10.517Z,102303.28
2023-07-08T08:46:51.085Z,102300.03
2023-07-08T08:49:31.373Z,102289.78
2023-07-08T08:51:59.950Z,102267.97
2023-07-08T08:54:26.760Z,102275.69
2023-07-08T08:57:08.193Z,102285.78
2023-07-08T08:59:53.898Z,102261.03
2023-07-08T09:02:43.472Z,102251.66
2023-07-08T09:05:13.409Z,102248.31
2023-07-08T09:08:15.816Z,102262.00
2023-07-08T09:10:45.419Z,102260.78
2023-07-08T09:13:25.199Z,102310.47
2023-07-08T09:16:08.402Z,102335.91
2023-07-08T09:18:46.384Z,102343.22
2023-07-08T09:21:29.345Z,102354.75
2023-07-08T09:24:01.595Z,102359.56
2023-07-08T09:26:31.958Z,102329.44
2023-07-08T09:28:59.061Z,102295.16
2023-07-08T09:31:28.413Z,102328.94
2023-07-08T09:34:23.652Z,102338.44
2023-07-08T09:36:52.417Z,102275.47
2023-07-08T09:39:21.717Z,102307.00
2023-07-08T09:41:50.456Z,102316.94
2023-07-08T09:44:29.683Z,102287.59
2023-07-08T09:46:58.434Z,102274.56
2023-07-08T09:49:33.141Z,102273.63
2023-07-08T09:52:00.539Z,102290.63
2023-07-08T09:54:27.767Z,102286.47
2023-07-08T09:57:30.648Z,102289.56
2023-07-08T10:00:04.478Z,102305.88
2023-07-08T10:02:39.188Z,102306.88
2023-07-08T10:05:29.904Z,102305.81
2023-07-08T10:07:58.487Z,102314.94
2023-07-08T10:10:35.714Z,102335.56
2023-07-08T10:13:06.854Z,102314.72
2023-07-08T10:15:38.654Z,102300.59
2023-07-08T10:18:05.595Z,102295.34
2023-07-08T10:21:16.195Z,102296.94
2023-07-08T10:23:52.117Z,102308.75
2023-07-08T10:26:28.636Z,102319.00
2023-07-08T10:29:11.161Z,102313.50
2023-07-08T10:31:48.114Z,102315.56
2023-07-08T10:34:37.643Z,102308.09
2023-07-08T10:37:26.346Z,102275.56
2023-07-08T10:40:04.054Z,102262.78
2023-07-08T10:43:09.679Z,102288.66
2023-07-08T10:45:51.094Z,102295.22
2023-07-08T10:48:18.028Z,102295.84
2023-07-08T10:51:13.356Z,102291.78
2023-07-08T10:54:21.518Z,102287.88
2023-07-08T10:57:30.262Z,102268.91
2023-07-08T11:00:24.572Z,102266.66
2023-07-08T11:03:10.296Z,102261.78
2023-07-08T11:06:09.368Z,102258.78
2023-07-08T11:08:46.952Z,102266.56
2023-07-08T11:11:33.354Z,102260.31
2023-07-08T11:14:34.008Z,102267.78
2023-07-08T11:17:25.762Z,102269.22
2023-07-08T11:20:17.962Z,102245.72
2023-07-08T11:23:10.006Z,102269.09
2023-07-08T11:25:37.572Z,102246.19
2023-07-08T11:28:11.866Z,102250.50
2023-07-08T11:30:43.147Z,102276.91
2023-07-08T11:33:15.912Z,102260.22
2023-07-08T11:35:47.796Z,102217.31
2023-07-08T11:38:17.629Z,102227.16
2023-07-08T11:41:06.185Z,102235.94
2023-07-08T11:43:51.074Z,102215.13
2023-07-08T11:46:26.441Z,102228.91
2023-07-08T11:48:54.480Z,102222.47
2023-07-08T11:51:26.012Z,102196.09
2023-07-08T11:54:04.873Z,102190.81
2023-07-08T11:56:57.869Z,102231.69
2023-07-08T11:59:27.496Z,102210.50
2023-07-08T12:02:03.021Z,102187.94
2023-07-08T12:04:33.662Z,102191.09
2023-07-08T12:07:09.566Z,102229.50
2023-07-08T12:09:39.981Z,102222.53
2023-07-08T12:12:16.979Z,102207.69
2023-07-08T12:14:43.781Z,102204.91
2023-07-08T12:17:15.691Z,102198.56
2023-07-08T12:19:45.730Z,102216.34
2023-07-08T12:22:13.289Z,102197.69
2023-07-08T12:24:42.027Z,102183.00
2023-07-08T12:27:10.846Z,102206.13
2023-07-08T12:29:38.714Z,102200.63
2023-07-08T12:32:05.947Z,102170.69
2023-07-08T12:34:33.317Z,102179.94
2023-07-08T12:37:00.191Z,102200.91
2023-07-08T12:39:26.837Z,102196.59
2023-07-08T12:41:53.492Z,102185.56
2023-07-08T12:44:26.636Z,102188.09
2023-07-08T12:46:55.878Z,102194.19
2023-07-08T12:49:27.915Z,102200.72
2023-07-08T12:51:54.794Z,102181.84
2023-07-08T12:54:23.129Z,102176.72
2023-07-08T12:56:50.825Z,102173.53
2023-07-08T12:59:24.066Z,102171.63
2023-07-08T13:01:53.037Z,102181.56
2023-07-08T13:04:20.359Z,102194.19
2023-07-08T13:06:48.679Z,102208.19
2023-07-08T13:09:38.796Z,102208.28
2023-07-08T13:12:15.944Z,102207.59
2023-07-08T13:14:44.807Z,102229.66
2023-07-08T13:17:16.772Z,102204.44
2023-07-08T13:19:44.645Z,102224.75
2023-07-08T13:22:19.231Z,102224.19
2023-07-08T13:24:46.050Z,102219.63
2023-07-08T13:27:23.532Z,102206.78
2023-07-08T13:29:56.916Z,102212.63
2023-07-08T13:32:32.385Z,102219.91
2023-07-08T13:34:59.197Z,102209.25
2023-07-08T13:37:26.912Z,102184.38
2023-07-08T13:39:55.480Z,102183.16
2023-07-08T13:42:22.552Z,102185.19
2023-07-08T13:44:50.612Z,102193.38
2023-07-08T13:47:23.735Z,102185.06
2023-07-08T13:49:57.159Z,102187.25
2023-07-08T13:52:24.107Z,102163.63
2023-07-08T13:54:57.084Z,102177.16
2023-07-08T13:57:29.762Z,102170.09
2023-07-08T13:59:56.438Z,102173.00
2023-07-08T14:02:26.761Z,102164.66
2023-07-08T14:04:54.916Z,102167.91
2023-07-08T14:07:30.720Z,102208.09
2023-07-08T14:09:57.796Z,102188.03
2023-07-08T14:12:24.762Z,102174.34
2023-07-08T14:14:51.787Z,102175.00
2023-07-08T14:17:28.702Z,102189.25
2023-07-08T14:19:55.684Z,102183.41
2023-07-08T14:22:27.029Z,102171.13
2023-07-08T14:24:54.402Z,102181.38
2023-07-08T14:27:21.749Z,102203.91
2023-07-08T14:29:50.973Z,102204.69
2023-07-08T23:47:47.944Z,102400.50
2023-07-08T23:50:23.326Z,102404.78
2023-07-08T23:52:50.270Z,102395.22
2023-07-08T23:55:17.292Z,102390.38
2023-07-08T23:57:44.711Z,102391.16
