createdAt,value
2023-01-17T00:00:32.956Z,0.60
2023-01-17T00:02:59.454Z,0.60
2023-01-17T00:06:01.354Z,0.60
2023-01-17T00:08:47.235Z,0.60
2023-01-17T00:11:13.627Z,0.50
2023-01-17T00:13:40.020Z,0.70
2023-01-17T00:16:06.798Z,0.80
2023-01-17T00:18:33.362Z,0.65
2023-01-17T00:21:18.159Z,0.70
2023-01-17T00:24:02.955Z,0.88
2023-01-17T00:26:31.279Z,0.70
2023-01-17T00:28:57.701Z,0.70
2023-01-17T00:31:24.279Z,0.80
2023-01-17T00:33:50.671Z,0.85
2023-01-17T00:36:17.067Z,0.60
2023-01-17T00:38:43.456Z,0.90
2023-01-17T00:41:12.448Z,0.80
2023-01-17T00:43:57.866Z,1.00
2023-01-17T00:46:43.298Z,0.80
2023-01-17T00:49:28.452Z,0.85
2023-01-17T00:52:13.241Z,0.80
2023-01-17T00:54:58.131Z,1.08
2023-01-17T00:57:43.034Z,0.70
2023-01-17T01:00:28.447Z,0.80
2023-01-17T01:03:13.494Z,0.90
2023-01-17T01:05:58.292Z,1.00
2023-01-17T01:08:45.286Z,1.17
2023-01-17T01:14:18.340Z,1.27
2023-01-17T01:17:03.143Z,1.63
2023-01-17T01:19:47.780Z,1.58
2023-01-17T01:22:33.247Z,1.05
2023-01-17T01:25:18.206Z,0.95
2023-01-17T01:28:03.708Z,0.80
2023-01-17T01:30:48.970Z,1.13
2023-01-17T01:33:18.952Z,0.90
2023-01-17T01:35:55.277Z,0.80
2023-01-17T01:38:23.914Z,0.90
2023-01-17T01:40:53.579Z,1.00
2023-01-17T01:43:39.684Z,0.90
2023-01-17T01:46:07.352Z,1.00
2023-01-17T01:48:37.984Z,1.17
2023-01-17T01:51:09.655Z,0.95
2023-01-17T01:53:40.335Z,1.65
2023-01-17T01:56:11.987Z,0.70
2023-01-17T01:58:40.907Z,0.70
2023-01-17T02:01:09.204Z,0.80
2023-01-17T02:03:39.770Z,0.82
2023-01-17T02:06:25.694Z,0.80
2023-01-17T02:08:52.503Z,1.15
2023-01-17T02:11:19.092Z,0.70
2023-01-17T02:13:45.587Z,0.80
2023-01-17T02:16:33.374Z,0.90
2023-01-17T02:19:11.716Z,0.82
2023-01-17T02:21:45.033Z,0.80
2023-01-17T02:24:24.852Z,0.95
2023-01-17T02:26:56.795Z,0.80
2023-01-17T02:29:38.219Z,0.90
2023-01-17T02:32:16.658Z,0.90
2023-01-17T02:34:51.163Z,0.90
2023-01-17T02:37:24.736Z,1.27
2023-01-17T02:40:04.723Z,1.40
2023-01-17T02:42:42.193Z,0.90
2023-01-17T02:45:09.108Z,1.05
2023-01-17T02:47:35.621Z,0.70
2023-01-17T02:50:36.584Z,0.80
2023-01-17T02:53:43.012Z,0.90
2023-01-17T02:56:26.048Z,0.80
2023-01-17T02:59:20.987Z,0.70
2023-01-17T03:02:14.938Z,0.73
2023-01-17T03:05:12.367Z,0.80
2023-01-17T03:07:41.692Z,0.90
2023-01-17T03:10:10.286Z,0.90
2023-01-17T03:12:38.806Z,0.90
2023-01-17T03:15:11.874Z,0.70
2023-01-17T03:17:40.869Z,1.20
2023-01-17T03:20:07.982Z,0.77
2023-01-17T03:22:34.415Z,0.77
2023-01-17T03:25:00.887Z,0.75
2023-01-17T03:27:27.373Z,1.27
2023-01-17T03:29:53.796Z,1.52
2023-01-17T03:32:20.215Z,0.70
2023-01-17T03:34:46.688Z,0.90
2023-01-17T03:37:13.124Z,1.15
2023-01-17T03:39:39.589Z,0.70
2023-01-17T03:42:06.114Z,1.25
2023-01-17T03:44:34.128Z,1.00
2023-01-17T03:47:00.552Z,1.05
2023-01-17T03:49:26.987Z,0.88
2023-01-17T03:51:53.445Z,0.98
2023-01-17T03:54:19.912Z,0.77
2023-01-17T03:56:46.372Z,0.77
2023-01-17T03:59:13.321Z,0.88
2023-01-17T04:01:40.022Z,0.85
2023-01-17T04:04:06.513Z,0.85
2023-01-17T04:06:32.921Z,0.88
2023-01-17T04:08:59.336Z,1.20
2023-01-17T04:11:25.764Z,1.88
2023-01-17T04:13:52.201Z,0.70
2023-01-17T04:16:19.114Z,1.00
2023-01-17T04:18:45.731Z,0.80
2023-01-17T04:21:12.161Z,0.70
2023-01-17T04:23:38.649Z,0.65
2023-01-17T04:26:05.380Z,0.60
2023-01-17T04:28:31.906Z,0.70
2023-01-17T04:30:59.675Z,0.90
2023-01-17T04:33:26.244Z,0.75
2023-01-17T04:35:53.903Z,0.60
2023-01-17T04:38:20.448Z,1.73
2023-01-17T04:40:46.891Z,0.95
2023-01-17T04:43:13.307Z,0.80
2023-01-17T04:45:39.791Z,0.75
2023-01-17T04:48:06.762Z,0.80
2023-01-17T04:50:33.537Z,1.02
2023-01-17T04:53:00.537Z,1.08
2023-01-17T04:55:27.210Z,0.85
2023-01-17T04:57:54.521Z,0.90
2023-01-17T05:00:23.898Z,1.30
2023-01-17T05:02:52.011Z,0.90
2023-01-17T05:05:18.515Z,0.80
2023-01-17T05:07:52.260Z,0.70
2023-01-17T05:10:18.673Z,1.15
2023-01-17T05:12:53.521Z,5.13
2023-01-17T05:15:19.925Z,7.68
2023-01-17T05:17:46.374Z,7.22
2023-01-17T05:20:12.829Z,5.80
2023-01-17T05:22:39.278Z,11.55
2023-01-17T05:25:06.141Z,7.75
2023-01-17T05:27:32.586Z,4.18
2023-01-17T05:29:59.033Z,4.20
2023-01-17T05:32:25.619Z,5.00
2023-01-17T05:34:52.040Z,2.00
2023-01-17T05:37:18.473Z,1.38
2023-01-17T05:39:44.932Z,2.35
2023-01-17T05:42:11.342Z,1.35
2023-01-17T05:44:38.589Z,7.15
2023-01-17T05:47:05.199Z,5.57
2023-01-17T05:49:31.684Z,5.60
2023-01-17T05:51:58.121Z,7.28
2023-01-17T05:54:24.628Z,5.13
2023-01-17T05:56:51.059Z,10.30
2023-01-17T05:59:28.600Z,33.42
2023-01-17T06:02:02.573Z,9.43
2023-01-17T06:04:29.257Z,14.02
2023-01-17T06:06:55.713Z,11.25
2023-01-17T06:09:22.171Z,13.25
2023-01-17T06:11:48.583Z,12.50
2023-01-17T06:14:15.027Z,12.35
2023-01-17T06:16:41.468Z,17.42
2023-01-17T06:19:09.445Z,12.20
2023-01-17T06:21:35.916Z,15.80
2023-01-17T06:24:04.181Z,13.77
2023-01-17T06:26:30.795Z,10.43
2023-01-17T06:28:57.208Z,9.10
2023-01-17T06:31:23.719Z,10.45
2023-01-17T06:33:50.205Z,13.38
2023-01-17T06:36:16.692Z,15.85
2023-01-17T06:38:43.140Z,13.90
2023-01-17T06:41:09.682Z,10.77
2023-01-17T06:43:36.171Z,13.10
2023-01-17T06:46:02.617Z,15.70
2023-01-17T06:48:29.058Z,11.75
2023-01-17T06:50:57.600Z,12.32
2023-01-17T06:53:24.031Z,10.68
2023-01-17T06:55:50.535Z,11.43
2023-01-17T06:58:16.945Z,11.82
2023-01-17T07:00:44.544Z,9.77
2023-01-17T07:03:37.776Z,11.35
2023-01-17T07:06:05.568Z,15.27
2023-01-17T07:08:32.660Z,13.35
2023-01-17T07:11:01.437Z,10.68
2023-01-17T07:13:28.377Z,7.82
2023-01-17T07:15:55.120Z,6.65
2023-01-17T07:18:23.413Z,10.75
2023-01-17T07:20:50.541Z,11.02
2023-01-17T07:23:18.112Z,12.10
2023-01-17T07:25:44.631Z,20.35
2023-01-17T07:28:11.091Z,18.60
2023-01-17T07:30:37.528Z,13.07
2023-01-17T07:33:04.003Z,16.95
2023-01-17T07:35:30.409Z,13.48
2023-01-17T07:37:56.804Z,7.38
2023-01-17T07:40:23.741Z,7.07
2023-01-17T07:42:50.144Z,6.82
2023-01-17T07:45:16.773Z,6.22
2023-01-17T07:47:43.724Z,9.68
2023-01-17T07:50:11.324Z,9.43
2023-01-17T07:52:37.747Z,7.53
2023-01-17T07:55:05.000Z,8.55
2023-01-17T07:57:32.539Z,7.60
2023-01-17T08:00:00.013Z,12.32
2023-01-17T08:02:26.434Z,10.57
2023-01-17T08:04:52.941Z,7.63
2023-01-17T08:07:19.384Z,8.80
2023-01-17T08:09:49.602Z,9.23
2023-01-17T08:12:16.710Z,8.75
2023-01-17T08:14:43.163Z,11.48
2023-01-17T08:17:13.421Z,6.60
2023-01-17T08:19:39.855Z,7.47
2023-01-17T08:22:06.638Z,5.38
2023-01-17T08:24:33.283Z,3.38
2023-01-17T08:27:00.259Z,6.78
2023-01-17T08:29:26.710Z,5.07
2023-01-17T08:32:14.351Z,2.45
2023-01-17T08:34:42.000Z,5.60
2023-01-17T08:37:08.573Z,2.55
2023-01-17T08:39:35.016Z,4.95
2023-01-17T08:42:01.536Z,3.72
2023-01-17T08:44:28.010Z,5.00
2023-01-17T08:46:54.449Z,11.07
2023-01-17T08:49:20.917Z,8.68
2023-01-17T08:51:47.416Z,5.63
2023-01-17T08:54:15.259Z,7.05
2023-01-17T08:56:44.541Z,5.03
2023-01-17T08:59:11.823Z,5.50
2023-01-17T09:01:41.654Z,5.13
2023-01-17T09:04:09.060Z,4.43
2023-01-17T09:06:45.418Z,4.45
2023-01-17T09:11:38.419Z,6.80
2023-01-17T09:14:04.923Z,7.32
2023-01-17T09:16:32.030Z,6.30
2023-01-17T09:18:59.057Z,6.00
2023-01-17T09:21:26.774Z,3.42
2023-01-17T09:23:53.336Z,6.47
2023-01-17T09:26:25.439Z,6.80
2023-01-17T09:28:52.207Z,13.40
2023-01-17T09:31:20.821Z,12.60
2023-01-17T09:33:48.739Z,13.13
2023-01-17T09:36:15.546Z,13.38
2023-01-17T09:38:42.459Z,11.23
2023-01-17T09:41:24.021Z,13.15
2023-01-17T09:43:56.605Z,12.73
2023-01-17T09:46:27.864Z,13.50
2023-01-17T09:49:13.195Z,4.22
2023-01-17T09:51:39.894Z,3.33
2023-01-17T09:54:21.997Z,4.75
2023-01-17T09:56:58.918Z,4.65
2023-01-17T09:59:36.877Z,4.13
2023-01-17T10:02:26.519Z,4.10
2023-01-17T10:05:11.627Z,3.03
2023-01-17T10:08:22.739Z,3.03
2023-01-17T10:11:11.038Z,5.45
2023-01-17T10:14:08.827Z,2.92
2023-01-17T10:17:04.197Z,2.55
2023-01-17T10:19:44.645Z,3.15
2023-01-17T10:22:30.940Z,2.97
2023-01-17T10:25:12.984Z,3.35
2023-01-17T10:27:56.511Z,2.78
2023-01-17T10:30:33.652Z,2.53
2023-01-17T10:33:06.000Z,2.25
2023-01-17T10:35:37.980Z,2.33
2023-01-17T10:38:11.857Z,2.40
2023-01-17T10:40:46.600Z,1.67
2023-01-17T10:43:21.969Z,2.38
2023-01-17T10:45:53.144Z,1.70
2023-01-17T10:48:42.765Z,1.60
2023-01-17T10:51:27.840Z,3.22
2023-01-17T10:54:16.105Z,1.50
2023-01-17T10:56:42.685Z,1.50
2023-01-17T10:59:18.111Z,1.77
2023-01-17T11:01:44.931Z,1.73
2023-01-17T11:04:23.887Z,1.73
2023-01-17T11:07:12.357Z,7.15
2023-01-17T11:09:44.111Z,1.40
2023-01-17T11:12:22.491Z,1.58
2023-01-17T11:15:09.102Z,1.80
2023-01-17T11:17:57.133Z,2.95
2023-01-17T11:20:32.688Z,2.00
2023-01-17T11:23:31.387Z,2.53
2023-01-17T11:26:02.663Z,2.97
2023-01-17T11:28:31.726Z,3.90
2023-01-17T11:31:00.959Z,5.05
2023-01-17T11:33:47.942Z,3.75
2023-01-17T11:39:13.924Z,2.40
2023-01-17T11:41:41.880Z,2.38
2023-01-17T11:44:29.170Z,1.95
2023-01-17T11:47:13.690Z,2.30
2023-01-17T11:49:42.733Z,2.08
2023-01-17T11:52:11.255Z,2.78
2023-01-17T11:54:40.392Z,1.67
2023-01-17T11:57:22.575Z,2.25
2023-01-17T11:59:49.739Z,2.78
2023-01-17T12:02:38.003Z,2.60
2023-01-17T12:05:26.905Z,2.22
2023-01-17T12:08:04.181Z,2.40
2023-01-17T12:10:50.290Z,2.60
2023-01-17T12:14:01.142Z,2.72
2023-01-17T12:16:45.947Z,2.42
2023-01-17T12:19:27.737Z,3.17
2023-01-17T12:22:01.191Z,3.40
2023-01-17T12:24:48.654Z,2.63
2023-01-17T12:27:38.487Z,3.42
2023-01-17T12:30:18.259Z,3.47
2023-01-17T12:33:12.040Z,3.58
2023-01-17T12:35:44.531Z,3.47
2023-01-17T12:38:31.758Z,4.22
2023-01-17T12:41:16.803Z,3.30
2023-01-17T12:43:44.458Z,2.88
2023-01-17T12:46:32.451Z,2.40
2023-01-17T12:49:15.343Z,2.40
2023-01-17T12:51:47.375Z,3.33
2023-01-17T12:54:23.024Z,3.20
2023-01-17T12:56:55.847Z,3.03
2023-01-17T13:00:00.467Z,3.25
2023-01-17T13:02:41.531Z,2.80
2023-01-17T13:05:26.635Z,2.60
2023-01-17T13:08:05.022Z,2.55
2023-01-17T13:10:39.663Z,2.10
2023-01-17T13:13:22.364Z,3.13
2023-01-17T13:16:04.258Z,2.50
2023-01-17T13:18:33.171Z,2.45
2023-01-17T13:21:27.045Z,3.53
2023-01-17T13:23:59.501Z,2.92
2023-01-17T13:26:36.553Z,2.95
2023-01-17T13:29:30.089Z,2.50
2023-01-17T13:32:23.842Z,2.67
2023-01-17T13:35:11.382Z,3.13
2023-01-17T13:37:45.898Z,2.78
2023-01-17T13:40:33.787Z,3.45
2023-01-17T13:43:18.207Z,2.55
2023-01-17T13:46:03.135Z,3.35
2023-01-17T13:48:32.291Z,3.60
2023-01-17T13:51:06.520Z,3.72
2023-01-17T13:53:36.715Z,3.80
2023-01-17T13:56:18.406Z,3.75
2023-01-17T13:58:58.286Z,5.00
2023-01-17T14:01:25.063Z,4.20
2023-01-17T14:03:52.692Z,3.92
2023-01-17T14:06:37.634Z,4.18
2023-01-17T14:09:19.520Z,3.30
2023-01-17T14:12:06.275Z,8.43
2023-01-17T14:14:41.913Z,4.20
2023-01-17T14:17:25.562Z,4.55
2023-01-17T14:19:55.036Z,4.40
2023-01-17T14:22:21.541Z,3.72
2023-01-17T14:24:59.777Z,2.75
2023-01-17T14:27:28.478Z,4.78
2023-01-17T14:29:59.030Z,5.50
2023-01-17T14:32:35.469Z,3.03
2023-01-17T14:35:03.528Z,3.28
2023-01-17T14:37:32.961Z,2.22
2023-01-17T14:40:00.703Z,2.40
2023-01-17T14:42:30.600Z,2.92
2023-01-17T14:45:06.676Z,4.28
2023-01-17T14:47:38.027Z,2.67
2023-01-17T14:50:12.845Z,1.98
2023-01-17T14:52:39.783Z,2.42
2023-01-17T14:55:19.221Z,2.97
2023-01-17T14:57:56.828Z,3.28
2023-01-17T15:00:25.695Z,3.63
2023-01-17T15:02:56.717Z,3.20
2023-01-17T15:05:25.967Z,3.40
2023-01-17T15:07:57.733Z,2.45
2023-01-17T15:10:29.829Z,3.83
2023-01-17T15:12:58.955Z,2.25
2023-01-17T15:15:38.351Z,2.83
2023-01-17T15:18:29.551Z,2.33
2023-01-17T15:21:02.711Z,3.45
2023-01-17T15:23:34.654Z,1.88
2023-01-17T15:26:03.357Z,1.52
2023-01-17T15:28:30.509Z,2.00
2023-01-17T15:31:14.967Z,3.17
2023-01-17T15:33:45.208Z,2.30
2023-01-17T15:36:21.043Z,2.45
2023-01-17T15:39:15.150Z,1.67
2023-01-17T15:41:41.783Z,2.38
2023-01-17T15:44:33.396Z,1.50
2023-01-17T15:47:31.452Z,1.80
2023-01-17T15:49:59.753Z,1.73
2023-01-17T15:52:26.983Z,2.17
2023-01-17T15:54:58.894Z,2.58
2023-01-17T15:57:37.255Z,1.55
2023-01-17T16:00:13.416Z,3.42
2023-01-17T16:02:55.256Z,1.77
2023-01-17T16:05:22.316Z,1.73
2023-01-17T16:07:54.557Z,1.60
2023-01-17T16:10:22.601Z,2.03
2023-01-17T16:12:54.045Z,1.90
2023-01-17T16:15:22.120Z,1.83
2023-01-17T16:17:52.595Z,1.45
2023-01-17T16:20:23.179Z,1.60
2023-01-17T16:22:50.332Z,2.30
2023-01-17T16:25:20.339Z,1.90
2023-01-17T16:27:48.239Z,1.80
2023-01-17T16:30:17.921Z,1.90
2023-01-17T16:32:49.081Z,1.90
2023-01-17T16:35:20.814Z,1.80
2023-01-17T16:37:52.518Z,1.90
2023-01-17T16:40:20.969Z,1.80
2023-01-17T16:42:47.917Z,1.95
2023-01-17T16:45:15.727Z,3.22
2023-01-17T16:47:44.467Z,2.60
2023-01-17T16:50:13.263Z,4.55
2023-01-17T16:52:40.613Z,3.55
2023-01-17T16:55:12.305Z,3.08
2023-01-17T16:57:38.898Z,2.95
2023-01-17T17:00:07.011Z,2.78
2023-01-17T17:02:34.163Z,3.53
2023-01-17T17:05:00.862Z,3.50
2023-01-17T17:07:27.435Z,2.67
2023-01-17T17:09:53.958Z,2.47
2023-01-17T17:12:20.587Z,2.42
2023-01-17T17:14:47.205Z,2.58
2023-01-17T17:17:13.907Z,2.55
2023-01-17T17:19:40.499Z,2.95
2023-01-17T17:22:07.176Z,3.40
2023-01-17T17:24:34.065Z,3.55
2023-01-17T17:27:00.747Z,2.35
2023-01-17T17:29:27.347Z,2.15
2023-01-17T17:31:53.947Z,2.00
2023-01-17T17:34:22.457Z,5.70
2023-01-17T17:36:49.016Z,3.28
2023-01-17T17:39:15.814Z,2.70
2023-01-17T17:41:45.569Z,2.90
2023-01-17T17:44:12.499Z,3.47
2023-01-17T17:46:39.076Z,2.20
2023-01-17T17:49:08.859Z,3.08
2023-01-17T17:51:38.085Z,4.60
2023-01-17T17:54:07.550Z,4.72
2023-01-17T17:56:35.963Z,4.15
2023-01-17T17:59:04.781Z,2.42
2023-01-17T18:01:31.501Z,3.33
2023-01-17T18:04:02.288Z,3.53
2023-01-17T18:06:29.256Z,3.58
2023-01-17T18:08:55.872Z,5.60
2023-01-17T18:11:25.898Z,2.55
2023-01-17T18:13:54.839Z,2.47
2023-01-17T18:16:27.844Z,3.75
2023-01-17T18:18:56.987Z,3.53
2023-01-17T18:21:37.409Z,2.92
2023-01-17T18:24:10.274Z,2.28
2023-01-17T18:26:45.101Z,2.55
2023-01-17T18:29:17.728Z,3.33
2023-01-17T18:31:45.714Z,4.75
2023-01-17T18:34:15.426Z,6.53
2023-01-17T18:36:43.003Z,4.72
2023-01-17T18:39:12.757Z,3.08
2023-01-17T18:41:39.603Z,3.33
2023-01-17T18:44:07.072Z,3.13
2023-01-17T18:46:34.249Z,3.05
2023-01-17T18:49:01.189Z,2.75
2023-01-17T18:51:31.802Z,3.30
2023-01-17T18:54:02.658Z,3.25
2023-01-17T18:56:30.871Z,3.70
2023-01-17T18:58:58.002Z,3.67
2023-01-17T19:01:27.418Z,3.60
2023-01-17T19:03:59.874Z,3.15
2023-01-17T19:06:32.237Z,3.10
2023-01-17T19:08:59.355Z,3.70
2023-01-17T19:11:27.627Z,3.92
2023-01-17T19:13:55.517Z,3.67
2023-01-17T19:16:25.060Z,3.45
2023-01-17T19:18:52.781Z,4.93
2023-01-17T19:21:21.591Z,4.60
2023-01-17T19:23:48.724Z,7.32
2023-01-17T19:26:17.186Z,4.53
2023-01-17T19:28:45.763Z,6.53
2023-01-17T19:31:20.434Z,6.07
2023-01-17T19:33:48.706Z,6.38
2023-01-17T19:36:18.593Z,6.75
2023-01-17T19:38:58.766Z,6.30
2023-01-17T19:41:30.702Z,5.93
2023-01-17T19:43:59.274Z,5.70
2023-01-17T19:46:27.517Z,5.80
2023-01-17T19:48:55.577Z,5.13
2023-01-17T19:51:23.367Z,6.93
2023-01-17T19:53:50.316Z,6.35
2023-01-17T19:56:19.347Z,5.88
2023-01-17T19:58:46.904Z,5.72
2023-01-17T20:01:28.557Z,6.20
2023-01-17T20:03:57.923Z,5.90
2023-01-17T20:06:27.368Z,6.38
2023-01-17T20:08:53.905Z,6.57
2023-01-17T20:11:22.804Z,5.15
2023-01-17T20:13:53.998Z,6.03
2023-01-17T20:16:21.326Z,5.32
2023-01-17T20:18:47.952Z,5.65
2023-01-17T20:21:23.139Z,5.72
2023-01-17T20:23:50.867Z,5.30
2023-01-17T20:26:22.763Z,5.82
2023-01-17T20:28:51.396Z,5.43
2023-01-17T20:31:20.964Z,7.20
2023-01-17T20:33:50.282Z,5.93
2023-01-17T20:36:18.863Z,5.65
2023-01-17T20:38:46.279Z,5.43
2023-01-17T20:41:20.016Z,6.15
2023-01-17T20:43:52.328Z,8.10
2023-01-17T20:46:20.356Z,8.18
2023-01-17T20:48:49.244Z,5.90
2023-01-17T20:51:17.035Z,7.05
2023-01-17T20:53:45.280Z,6.22
2023-01-17T20:56:14.047Z,6.28
2023-01-17T20:58:41.173Z,7.80
2023-01-17T21:01:09.784Z,7.47
2023-01-17T21:03:37.777Z,6.82
2023-01-17T21:06:09.438Z,6.25
2023-01-17T21:08:40.937Z,6.28
2023-01-17T21:11:10.360Z,6.57
2023-01-17T21:13:36.817Z,6.97
2023-01-17T21:16:03.626Z,6.05
2023-01-17T21:18:36.243Z,6.57
2023-01-17T21:21:08.616Z,6.13
2023-01-17T21:23:36.078Z,4.70
2023-01-17T21:26:03.855Z,5.20
2023-01-17T21:28:33.790Z,4.60
2023-01-17T21:31:00.452Z,4.88
2023-01-17T21:33:29.317Z,6.03
2023-01-17T21:36:05.241Z,6.28
2023-01-17T21:38:32.768Z,4.90
2023-01-17T21:40:59.257Z,4.88
2023-01-17T21:43:25.691Z,4.28
2023-01-17T21:45:52.328Z,5.70
2023-01-17T21:48:18.788Z,5.63
2023-01-17T21:50:45.278Z,5.10
2023-01-17T21:53:11.772Z,4.60
2023-01-17T21:55:56.617Z,4.68
2023-01-17T21:58:41.559Z,4.30
2023-01-17T22:01:17.756Z,4.43
2023-01-17T22:03:57.958Z,6.30
2023-01-17T22:06:27.067Z,6.65
2023-01-17T22:08:53.766Z,6.07
2023-01-17T22:11:23.269Z,6.18
2023-01-17T22:13:50.068Z,6.50
2023-01-17T22:16:19.574Z,5.65
2023-01-17T22:18:47.032Z,6.32
2023-01-17T22:21:22.226Z,6.60
2023-01-17T22:23:53.811Z,5.93
2023-01-17T22:26:22.688Z,6.90
2023-01-17T22:28:49.281Z,5.65
2023-01-17T22:31:22.375Z,5.00
2023-01-17T22:34:00.884Z,4.68
2023-01-17T22:36:27.842Z,4.50
2023-01-17T22:38:54.888Z,4.90
2023-01-17T22:41:29.590Z,4.97
2023-01-17T22:43:58.696Z,4.55
2023-01-17T22:46:28.506Z,5.10
2023-01-17T22:48:55.923Z,5.15
2023-01-17T22:51:25.820Z,2.70
2023-01-17T22:53:55.371Z,3.83
2023-01-17T22:56:26.409Z,1.60
2023-01-17T22:58:53.211Z,1.42
2023-01-17T23:01:31.013Z,1.15
2023-01-17T23:04:00.084Z,1.00
2023-01-17T23:06:37.995Z,0.70
2023-01-17T23:09:10.607Z,0.70
2023-01-17T23:11:46.203Z,0.70
2023-01-17T23:14:18.431Z,0.70
2023-01-17T23:17:20.111Z,1.00
2023-01-17T23:19:49.284Z,0.70
2023-01-17T23:22:22.119Z,0.63
2023-01-17T23:24:53.803Z,0.70
2023-01-17T23:27:45.745Z,0.70
2023-01-17T23:30:16.966Z,0.73
2023-01-17T23:32:46.451Z,0.70
2023-01-17T23:35:13.962Z,0.70
2023-01-17T23:37:58.937Z,0.77
2023-01-17T23:40:25.368Z,0.70
2023-01-17T23:43:10.229Z,0.68
2023-01-17T23:45:38.593Z,0.80
2023-01-17T23:48:09.385Z,0.60
2023-01-17T23:50:41.111Z,0.60
2023-01-17T23:53:08.907Z,0.60
2023-01-17T23:55:40.331Z,0.70
2023-01-17T23:58:08.562Z,0.60
