createdAt,value
2022-10-17T00:00:06.539Z,15.60
2022-10-17T00:02:33.274Z,15.60
2022-10-17T00:04:59.956Z,15.50
2022-10-17T00:07:26.972Z,15.50
2022-10-17T00:09:53.924Z,15.50
2022-10-17T00:12:20.715Z,15.50
2022-10-17T00:14:47.455Z,15.50
2022-10-17T00:17:16.543Z,15.40
2022-10-17T00:19:43.251Z,15.50
2022-10-17T00:22:12.232Z,15.40
2022-10-17T00:24:38.974Z,15.40
2022-10-17T00:27:05.801Z,15.40
2022-10-17T00:29:32.702Z,15.40
2022-10-17T00:32:01.768Z,15.30
2022-10-17T00:34:31.122Z,15.30
2022-10-17T00:36:58.424Z,15.30
2022-10-17T00:39:25.335Z,15.30
2022-10-17T00:41:52.026Z,15.30
2022-10-17T00:44:31.055Z,15.30
2022-10-17T00:46:59.406Z,15.30
2022-10-17T00:49:30.806Z,15.30
2022-10-17T00:52:04.683Z,15.30
2022-10-17T00:54:35.526Z,15.30
2022-10-17T00:57:05.249Z,15.30
2022-10-17T00:59:35.793Z,15.30
2022-10-17T01:02:15.925Z,15.30
2022-10-17T01:04:48.501Z,15.30
2022-10-17T01:07:15.464Z,15.30
2022-10-17T01:09:43.397Z,15.30
2022-10-17T01:12:19.228Z,15.40
2022-10-17T01:14:51.913Z,15.40
2022-10-17T01:17:21.804Z,15.30
2022-10-17T01:20:09.771Z,15.30
2022-10-17T01:22:41.387Z,15.30
2022-10-17T01:25:22.498Z,15.30
2022-10-17T01:28:30.758Z,15.30
2022-10-17T01:31:15.574Z,15.30
2022-10-17T01:33:53.756Z,15.30
2022-10-17T01:36:45.014Z,15.20
2022-10-17T01:39:14.482Z,15.20
2022-10-17T01:41:52.240Z,15.20
2022-10-17T01:44:32.369Z,15.30
2022-10-17T01:47:05.443Z,15.20
2022-10-17T01:49:34.963Z,15.20
2022-10-17T01:52:08.007Z,15.20
2022-10-17T01:54:42.752Z,15.20
2022-10-17T01:57:16.847Z,15.20
2022-10-17T01:59:51.179Z,15.20
2022-10-17T02:02:19.006Z,15.20
2022-10-17T02:04:47.469Z,15.20
2022-10-17T02:07:16.819Z,15.20
2022-10-17T02:09:43.678Z,15.20
2022-10-17T02:12:25.837Z,15.20
2022-10-17T02:15:37.193Z,15.20
2022-10-17T02:18:20.340Z,15.30
2022-10-17T02:20:59.253Z,15.30
2022-10-17T02:23:44.265Z,15.30
2022-10-17T02:26:25.838Z,15.20
2022-10-17T02:29:11.785Z,15.30
2022-10-17T02:31:43.285Z,15.30
2022-10-17T02:34:16.248Z,15.30
2022-10-17T02:36:48.747Z,15.30
2022-10-17T02:39:16.643Z,15.30
2022-10-17T02:41:44.467Z,15.30
2022-10-17T02:44:11.742Z,15.30
2022-10-17T02:46:41.498Z,15.30
2022-10-17T02:49:23.220Z,15.30
2022-10-17T02:51:55.782Z,15.40
2022-10-17T02:54:31.800Z,15.40
2022-10-17T02:57:08.405Z,15.40
2022-10-17T02:59:37.007Z,15.50
2022-10-17T03:02:05.891Z,15.50
2022-10-17T03:04:34.240Z,15.60
2022-10-17T03:07:00.955Z,15.60
2022-10-17T03:09:29.937Z,15.70
2022-10-17T03:11:56.664Z,15.70
2022-10-17T03:14:25.805Z,15.70
2022-10-17T03:16:54.982Z,15.80
2022-10-17T03:19:21.741Z,15.80
2022-10-17T03:21:48.462Z,15.80
2022-10-17T03:24:15.287Z,15.90
2022-10-17T03:29:16.938Z,16.00
2022-10-17T03:31:45.823Z,16.00
2022-10-17T03:34:12.597Z,16.00
2022-10-17T03:36:39.545Z,16.00
2022-10-17T03:39:06.278Z,16.00
2022-10-17T03:41:35.402Z,16.00
2022-10-17T03:44:02.178Z,16.00
2022-10-17T03:46:29.037Z,16.00
2022-10-17T03:48:55.744Z,16.00
2022-10-17T03:51:22.532Z,16.00
2022-10-17T03:53:49.256Z,16.00
2022-10-17T03:56:19.549Z,16.00
2022-10-17T03:58:46.682Z,16.00
2022-10-17T04:01:15.307Z,16.00
2022-10-17T04:03:42.907Z,16.10
2022-10-17T04:06:14.030Z,16.00
2022-10-17T04:08:42.960Z,16.10
2022-10-17T04:11:13.513Z,16.10
2022-10-17T04:13:40.805Z,16.10
2022-10-17T04:16:10.776Z,16.10
2022-10-17T04:18:37.523Z,16.10
2022-10-17T04:21:05.777Z,16.20
2022-10-17T04:23:32.687Z,16.20
2022-10-17T04:26:00.508Z,16.20
2022-10-17T04:28:28.179Z,16.20
2022-10-17T04:31:02.535Z,16.30
2022-10-17T04:33:29.374Z,16.30
2022-10-17T04:36:01.008Z,16.30
2022-10-17T04:38:28.858Z,16.30
2022-10-17T04:40:58.443Z,16.30
2022-10-17T04:43:25.138Z,16.40
2022-10-17T04:45:54.201Z,16.40
2022-10-17T04:48:21.026Z,16.40
2022-10-17T04:50:58.021Z,16.40
2022-10-17T04:53:25.410Z,16.40
2022-10-17T04:55:52.522Z,16.40
2022-10-17T04:58:19.457Z,16.40
2022-10-17T05:00:46.435Z,16.40
2022-10-17T05:03:13.262Z,16.40
2022-10-17T05:05:41.399Z,16.40
2022-10-17T05:08:09.970Z,16.50
2022-10-17T05:10:42.053Z,16.50
2022-10-17T05:13:09.039Z,16.50
2022-10-17T05:15:36.270Z,16.50
2022-10-17T05:18:04.486Z,16.60
2022-10-17T05:20:31.177Z,16.60
2022-10-17T05:23:01.238Z,16.60
2022-10-17T05:25:28.160Z,16.60
2022-10-17T05:27:54.894Z,16.60
2022-10-17T05:30:23.793Z,16.60
2022-10-17T05:32:57.441Z,16.70
2022-10-17T05:35:24.134Z,16.70
2022-10-17T05:37:50.823Z,16.70
2022-10-17T05:40:20.805Z,16.70
2022-10-17T05:42:48.561Z,16.70
2022-10-17T05:45:15.840Z,16.70
2022-10-17T05:47:42.753Z,16.80
2022-10-17T05:50:10.143Z,16.80
2022-10-17T05:52:37.079Z,16.70
2022-10-17T05:55:05.138Z,16.70
2022-10-17T05:57:32.082Z,16.80
2022-10-17T05:59:58.984Z,16.70
2022-10-17T06:02:25.854Z,16.70
2022-10-17T06:04:54.972Z,16.70
2022-10-17T06:07:21.888Z,16.70
2022-10-17T06:09:48.588Z,16.70
2022-10-17T06:12:15.377Z,16.70
2022-10-17T06:14:44.324Z,16.70
2022-10-17T06:17:15.727Z,16.70
2022-10-17T06:19:44.733Z,16.70
2022-10-17T06:22:11.857Z,16.70
2022-10-17T06:24:38.572Z,16.80
2022-10-17T06:27:10.829Z,16.80
2022-10-17T06:29:40.889Z,16.80
2022-10-17T06:32:12.678Z,16.80
2022-10-17T06:34:41.723Z,16.80
2022-10-17T06:37:08.777Z,16.80
2022-10-17T06:39:35.933Z,16.80
2022-10-17T06:42:06.051Z,16.80
2022-10-17T06:44:32.809Z,16.80
2022-10-17T06:47:02.173Z,16.80
2022-10-17T06:49:32.398Z,16.90
2022-10-17T06:51:59.233Z,16.90
2022-10-17T06:54:26.197Z,16.90
2022-10-17T06:56:53.012Z,16.90
2022-10-17T06:59:22.014Z,16.90
2022-10-17T07:01:48.856Z,17.00
2022-10-17T07:04:17.736Z,17.00
2022-10-17T07:06:44.802Z,17.00
2022-10-17T07:09:11.656Z,17.00
2022-10-17T07:11:40.596Z,17.10
2022-10-17T07:14:09.535Z,17.10
2022-10-17T07:16:37.394Z,17.10
2022-10-17T07:19:04.124Z,17.10
2022-10-17T07:21:35.304Z,17.10
2022-10-17T07:24:08.395Z,17.20
2022-10-17T07:26:37.368Z,17.20
2022-10-17T07:29:06.363Z,17.30
2022-10-17T07:31:33.782Z,17.30
2022-10-17T07:34:00.849Z,17.30
2022-10-17T07:36:30.020Z,17.40
2022-10-17T07:38:56.927Z,17.40
2022-10-17T07:41:23.593Z,17.50
2022-10-17T07:43:52.634Z,17.60
2022-10-17T07:46:22.231Z,17.50
2022-10-17T07:48:48.918Z,17.60
2022-10-17T07:51:15.666Z,17.60
2022-10-17T07:53:46.498Z,17.60
2022-10-17T07:56:15.875Z,17.60
2022-10-17T07:58:42.804Z,17.60
2022-10-17T08:01:15.395Z,17.60
2022-10-17T08:03:44.391Z,17.60
2022-10-17T08:06:11.957Z,17.60
2022-10-17T08:08:38.641Z,17.60
2022-10-17T08:11:08.280Z,17.60
2022-10-17T08:13:36.121Z,17.60
2022-10-17T08:16:05.990Z,17.60
2022-10-17T08:18:36.201Z,17.50
2022-10-17T08:21:08.720Z,17.60
2022-10-17T08:23:36.418Z,17.60
2022-10-17T08:26:10.329Z,17.50
2022-10-17T08:28:38.787Z,17.60
2022-10-17T08:31:11.872Z,17.60
2022-10-17T08:33:38.990Z,17.60
2022-10-17T08:36:08.656Z,17.50
2022-10-17T08:38:37.609Z,17.50
2022-10-17T08:41:12.129Z,17.50
2022-10-17T08:43:50.862Z,17.60
2022-10-17T08:46:21.900Z,17.60
2022-10-17T08:48:51.570Z,17.60
2022-10-17T08:51:25.983Z,17.60
2022-10-17T08:54:05.874Z,17.60
2022-10-17T08:56:48.969Z,17.60
2022-10-17T08:59:27.677Z,17.70
2022-10-17T09:02:08.636Z,17.70
2022-10-17T09:04:38.285Z,17.60
2022-10-17T09:07:22.351Z,17.70
2022-10-17T09:10:09.954Z,17.70
2022-10-17T09:12:43.143Z,17.70
2022-10-17T09:15:48.485Z,17.70
2022-10-17T09:18:29.886Z,17.70
2022-10-17T09:21:14.790Z,17.80
2022-10-17T09:24:08.786Z,17.80
2022-10-17T09:26:39.357Z,17.80
2022-10-17T09:29:18.703Z,17.80
2022-10-17T09:32:12.199Z,17.90
2022-10-17T09:34:38.957Z,17.90
2022-10-17T09:37:15.818Z,17.90
2022-10-17T09:39:44.247Z,17.90
2022-10-17T09:42:15.666Z,17.80
2022-10-17T09:45:00.948Z,17.80
2022-10-17T09:47:39.173Z,17.80
2022-10-17T09:50:15.015Z,17.80
2022-10-17T09:52:48.713Z,17.70
2022-10-17T09:55:44.060Z,17.70
2022-10-17T09:58:12.000Z,17.80
2022-10-17T10:00:44.814Z,17.70
2022-10-17T10:03:27.552Z,17.70
2022-10-17T10:06:06.409Z,17.70
2022-10-17T10:08:37.921Z,17.70
2022-10-17T10:11:06.545Z,17.70
2022-10-17T10:13:35.549Z,17.70
2022-10-17T10:16:23.130Z,17.70
2022-10-17T10:18:51.234Z,17.70
2022-10-17T10:21:21.821Z,17.70
2022-10-17T10:24:10.700Z,17.70
2022-10-17T10:26:48.307Z,17.70
2022-10-17T10:29:32.258Z,17.70
2022-10-17T10:32:21.874Z,17.60
2022-10-17T10:34:54.569Z,17.60
2022-10-17T10:37:22.737Z,17.50
2022-10-17T10:39:57.468Z,17.50
2022-10-17T10:42:34.479Z,17.40
2022-10-17T10:45:47.655Z,17.40
2022-10-17T10:48:21.608Z,17.30
2022-10-17T10:51:02.545Z,17.20
2022-10-17T10:53:53.745Z,17.20
2022-10-17T10:56:48.781Z,17.10
2022-10-17T10:59:26.154Z,17.10
2022-10-17T11:02:18.925Z,17.00
2022-10-17T11:05:00.819Z,17.00
2022-10-17T11:07:41.281Z,16.90
2022-10-17T11:10:21.910Z,16.90
2022-10-17T11:13:03.575Z,16.90
2022-10-17T11:15:34.842Z,17.00
2022-10-17T11:18:08.658Z,17.00
2022-10-17T11:20:58.170Z,17.00
2022-10-17T11:23:53.202Z,17.10
2022-10-17T11:26:26.965Z,17.20
2022-10-17T11:28:58.415Z,17.20
2022-10-17T11:31:31.644Z,17.30
2022-10-17T11:34:10.391Z,17.30
2022-10-17T11:36:42.154Z,17.40
2022-10-17T11:39:27.206Z,17.50
2022-10-17T11:42:03.282Z,17.60
2022-10-17T11:44:36.346Z,17.70
2022-10-17T11:47:31.132Z,17.80
2022-10-17T11:53:13.300Z,18.00
2022-10-17T11:55:41.226Z,18.00
2022-10-17T11:58:25.421Z,18.10
2022-10-17T12:01:02.904Z,18.20
2022-10-17T12:03:48.276Z,18.20
2022-10-17T12:06:36.927Z,18.20
2022-10-17T12:09:21.741Z,18.20
2022-10-17T12:11:54.237Z,18.30
2022-10-17T12:14:43.668Z,18.30
2022-10-17T12:17:25.377Z,18.40
2022-10-17T12:19:52.026Z,18.40
2022-10-17T12:22:26.449Z,18.40
2022-10-17T12:24:59.516Z,18.40
2022-10-17T12:27:50.341Z,18.40
2022-10-17T12:30:27.703Z,18.40
2022-10-17T12:33:06.542Z,18.40
2022-10-17T12:35:36.677Z,18.50
2022-10-17T12:38:14.234Z,18.50
2022-10-17T12:40:48.416Z,18.50
2022-10-17T12:43:17.920Z,18.50
2022-10-17T12:45:51.921Z,18.40
2022-10-17T12:48:34.060Z,18.40
2022-10-17T12:54:12.312Z,18.40
2022-10-17T12:56:45.204Z,18.40
2022-10-17T12:59:22.439Z,18.40
2022-10-17T13:01:53.493Z,18.40
2022-10-17T13:04:23.473Z,18.40
2022-10-17T13:06:54.984Z,18.40
2022-10-17T13:09:27.861Z,18.40
2022-10-17T13:11:57.592Z,18.40
2022-10-17T13:14:26.829Z,18.40
2022-10-17T13:16:59.469Z,18.40
2022-10-17T13:19:42.159Z,18.40
2022-10-17T13:22:22.986Z,18.40
2022-10-17T13:24:53.789Z,18.40
2022-10-17T13:27:27.768Z,18.40
2022-10-17T13:29:58.846Z,18.40
2022-10-17T13:32:27.255Z,18.40
2022-10-17T13:35:31.711Z,18.40
2022-10-17T13:38:09.124Z,18.40
2022-10-17T13:40:50.133Z,18.50
2022-10-17T13:43:24.286Z,18.50
2022-10-17T13:46:02.338Z,18.50
2022-10-17T13:48:38.024Z,18.50
2022-10-17T13:51:10.297Z,18.60
2022-10-17T13:53:41.300Z,18.60
2022-10-17T13:56:29.119Z,18.60
2022-10-17T13:59:03.487Z,18.70
2022-10-17T14:01:31.129Z,18.80
2022-10-17T14:04:20.056Z,18.80
2022-10-17T14:06:49.510Z,18.90
2022-10-17T14:09:24.011Z,18.90
2022-10-17T14:12:22.020Z,19.00
2022-10-17T14:15:09.643Z,19.00
2022-10-17T14:17:39.956Z,19.00
2022-10-17T14:20:48.196Z,18.90
2022-10-17T14:23:21.936Z,18.90
2022-10-17T14:25:44.785Z,18.90
2022-10-17T14:28:12.372Z,18.80
2022-10-17T14:30:56.271Z,18.80
2022-10-17T14:33:27.710Z,18.70
2022-10-17T14:35:57.015Z,18.70
2022-10-17T14:38:25.013Z,18.70
2022-10-17T14:41:30.259Z,18.70
2022-10-17T14:43:57.969Z,18.70
2022-10-17T14:46:25.279Z,18.70
2022-10-17T14:49:04.480Z,18.60
2022-10-17T14:51:40.213Z,18.60
2022-10-17T14:54:23.741Z,18.70
2022-10-17T14:56:54.926Z,18.60
2022-10-17T14:59:52.070Z,18.60
2022-10-17T15:02:13.463Z,18.60
2022-10-17T15:04:40.577Z,18.60
2022-10-17T15:07:10.032Z,18.60
2022-10-17T15:09:36.720Z,18.50
2022-10-17T15:12:07.044Z,18.50
2022-10-17T15:14:33.730Z,18.50
2022-10-17T15:17:01.035Z,18.50
2022-10-17T15:19:27.790Z,18.40
2022-10-17T15:21:54.476Z,18.40
2022-10-17T15:24:21.158Z,18.40
2022-10-17T15:26:49.473Z,18.40
2022-10-17T15:29:16.389Z,18.30
2022-10-17T15:31:45.356Z,18.30
2022-10-17T15:34:12.124Z,18.30
2022-10-17T15:36:48.164Z,18.30
2022-10-17T15:39:14.876Z,18.30
2022-10-17T15:41:41.635Z,18.30
2022-10-17T15:44:08.471Z,18.30
2022-10-17T15:46:35.801Z,18.20
2022-10-17T15:49:05.977Z,18.20
2022-10-17T15:51:32.854Z,18.20
2022-10-17T15:54:04.873Z,18.20
2022-10-17T15:56:37.086Z,18.20
2022-10-17T15:59:18.643Z,18.10
2022-10-17T16:01:48.652Z,18.10
2022-10-17T16:04:15.976Z,18.10
2022-10-17T16:06:43.164Z,18.00
2022-10-17T16:09:12.825Z,18.00
2022-10-17T16:11:42.513Z,18.00
2022-10-17T16:14:16.048Z,18.00
2022-10-17T16:16:45.251Z,18.00
2022-10-17T16:19:12.178Z,17.90
2022-10-17T16:21:41.176Z,17.90
2022-10-17T16:24:13.165Z,17.80
2022-10-17T16:26:40.299Z,17.80
2022-10-17T16:29:09.277Z,17.80
2022-10-17T16:31:39.511Z,17.80
2022-10-17T16:34:06.826Z,17.70
2022-10-17T16:36:33.788Z,17.70
2022-10-17T16:39:02.678Z,17.60
2022-10-17T16:41:31.984Z,17.60
2022-10-17T16:44:01.236Z,17.60
2022-10-17T16:46:32.329Z,17.50
2022-10-17T16:48:59.214Z,17.50
2022-10-17T16:51:29.250Z,17.50
2022-10-17T16:54:00.202Z,17.40
2022-10-17T16:56:32.507Z,17.40
2022-10-17T16:59:00.668Z,17.40
2022-10-17T17:01:31.549Z,17.40
2022-10-17T17:03:58.624Z,17.30
2022-10-17T17:06:29.086Z,17.30
2022-10-17T17:08:56.822Z,17.30
2022-10-17T17:11:25.588Z,17.30
2022-10-17T17:13:54.987Z,17.20
2022-10-17T17:16:23.643Z,17.20
2022-10-17T17:18:58.468Z,17.20
2022-10-17T17:21:27.061Z,17.20
2022-10-17T17:23:57.354Z,17.20
2022-10-17T17:26:25.430Z,17.20
2022-10-17T17:28:55.053Z,17.20
2022-10-17T17:31:26.483Z,17.10
2022-10-17T17:33:59.065Z,17.10
2022-10-17T17:36:33.276Z,17.20
2022-10-17T17:39:05.012Z,17.10
2022-10-17T17:41:34.813Z,17.10
2022-10-17T17:44:04.826Z,17.10
2022-10-17T17:46:34.991Z,17.10
2022-10-17T17:49:04.532Z,17.10
2022-10-17T17:51:34.718Z,17.10
2022-10-17T17:54:01.456Z,17.10
2022-10-17T17:56:30.625Z,17.00
2022-10-17T17:59:00.649Z,17.10
2022-10-17T18:01:35.129Z,17.00
2022-10-17T18:04:01.986Z,17.00
2022-10-17T18:06:29.101Z,17.00
2022-10-17T18:08:58.562Z,17.00
2022-10-17T18:11:27.354Z,17.00
2022-10-17T18:13:58.100Z,17.00
2022-10-17T18:16:28.853Z,17.00
2022-10-17T18:18:55.786Z,17.00
2022-10-17T18:21:22.715Z,17.00
2022-10-17T18:23:50.350Z,16.90
2022-10-17T18:26:20.147Z,16.90
2022-10-17T18:28:50.409Z,16.90
2022-10-17T18:31:21.958Z,16.90
2022-10-17T18:33:53.611Z,16.90
2022-10-17T18:36:24.173Z,16.90
2022-10-17T18:38:53.086Z,16.90
2022-10-17T18:41:21.944Z,16.90
2022-10-17T18:43:52.236Z,16.90
2022-10-17T18:46:22.368Z,16.90
2022-10-17T18:48:50.015Z,16.80
2022-10-17T18:51:19.512Z,16.80
2022-10-17T18:53:48.968Z,16.80
2022-10-17T18:56:20.500Z,16.80
2022-10-17T18:58:47.241Z,16.80
2022-10-17T19:01:21.854Z,16.80
2022-10-17T19:03:50.461Z,16.80
2022-10-17T19:06:22.649Z,16.80
2022-10-17T19:08:49.771Z,16.80
2022-10-17T19:11:31.604Z,16.80
2022-10-17T19:14:00.541Z,16.80
2022-10-17T19:16:34.621Z,16.70
2022-10-17T19:19:19.961Z,16.80
2022-10-17T19:21:47.303Z,16.70
2022-10-17T19:24:26.277Z,16.70
2022-10-17T19:26:55.362Z,16.70
2022-10-17T19:29:28.095Z,16.70
2022-10-17T19:34:22.502Z,16.70
2022-10-17T19:36:51.592Z,16.60
2022-10-17T19:39:22.707Z,16.70
2022-10-17T19:41:52.123Z,16.60
2022-10-17T19:44:19.278Z,16.60
2022-10-17T19:46:49.272Z,16.60
2022-10-17T19:49:16.707Z,16.60
2022-10-17T19:51:44.039Z,16.60
2022-10-17T19:54:15.067Z,16.60
2022-10-17T19:56:43.463Z,16.50
2022-10-17T19:59:13.364Z,16.50
2022-10-17T20:01:43.058Z,16.50
2022-10-17T20:04:11.012Z,16.50
2022-10-17T20:06:38.581Z,16.40
2022-10-17T20:09:07.376Z,16.40
2022-10-17T20:11:37.873Z,16.40
2022-10-17T20:14:06.828Z,16.40
2022-10-17T20:16:35.196Z,16.40
2022-10-17T20:19:08.741Z,16.40
2022-10-17T20:21:37.073Z,16.40
2022-10-17T20:24:06.512Z,16.40
2022-10-17T20:26:38.121Z,16.40
2022-10-17T20:29:10.694Z,16.40
2022-10-17T20:31:38.704Z,16.40
2022-10-17T20:34:06.062Z,16.40
2022-10-17T20:36:37.028Z,16.40
2022-10-17T20:39:05.190Z,16.30
2022-10-17T20:41:35.137Z,16.30
2022-10-17T20:44:02.282Z,16.30
2022-10-17T20:46:44.808Z,16.40
2022-10-17T20:49:17.702Z,16.30
2022-10-17T20:51:45.377Z,16.30
2022-10-17T20:54:12.727Z,16.30
2022-10-17T20:56:39.993Z,16.30
2022-10-17T20:59:10.983Z,16.30
2022-10-17T21:01:37.831Z,16.30
2022-10-17T21:06:52.186Z,16.30
2022-10-17T21:09:19.872Z,16.30
2022-10-17T21:11:46.682Z,16.30
2022-10-17T21:14:16.674Z,16.30
2022-10-17T21:16:43.622Z,16.30
2022-10-17T21:19:11.878Z,16.40
2022-10-17T21:21:45.914Z,16.30
2022-10-17T21:24:16.805Z,16.30
2022-10-17T21:26:45.614Z,16.30
2022-10-17T21:29:13.568Z,16.30
2022-10-17T21:31:42.736Z,16.30
2022-10-17T21:34:17.569Z,16.30
2022-10-17T21:36:45.141Z,16.30
2022-10-17T21:39:13.796Z,16.20
2022-10-17T21:41:41.286Z,16.20
2022-10-17T21:44:12.830Z,16.20
2022-10-17T21:46:39.733Z,16.20
2022-10-17T21:49:06.811Z,16.20
2022-10-17T21:51:33.556Z,16.20
2022-10-17T21:54:04.496Z,16.20
2022-10-17T21:56:35.608Z,16.10
2022-10-17T21:59:03.381Z,16.20
2022-10-17T22:01:32.962Z,16.20
2022-10-17T22:04:05.515Z,16.10
2022-10-17T22:06:40.229Z,16.20
2022-10-17T22:09:29.258Z,16.10
2022-10-17T22:11:56.933Z,16.10
2022-10-17T22:14:25.789Z,16.10
2022-10-17T22:16:52.696Z,16.10
2022-10-17T22:19:23.349Z,16.10
2022-10-17T22:21:50.395Z,16.10
2022-10-17T22:24:18.939Z,16.00
2022-10-17T22:26:48.994Z,16.10
2022-10-17T22:29:16.660Z,16.00
2022-10-17T22:31:45.846Z,16.10
2022-10-17T22:34:17.898Z,16.00
2022-10-17T22:36:45.297Z,16.10
2022-10-17T22:39:12.098Z,16.10
2022-10-17T22:41:41.987Z,16.10
2022-10-17T22:44:08.750Z,16.10
2022-10-17T22:46:35.825Z,16.00
2022-10-17T22:49:02.935Z,16.00
2022-10-17T22:51:29.665Z,16.00
2022-10-17T22:53:56.484Z,16.00
2022-10-17T22:56:23.677Z,16.00
2022-10-17T22:58:51.026Z,16.00
2022-10-17T23:01:28.217Z,16.00
2022-10-17T23:03:57.129Z,16.00
2022-10-17T23:06:24.214Z,15.90
2022-10-17T23:08:53.610Z,15.90
2022-10-17T23:11:21.007Z,15.90
2022-10-17T23:13:47.816Z,15.90
2022-10-17T23:16:14.619Z,15.90
2022-10-17T23:18:44.122Z,15.90
2022-10-17T23:21:11.796Z,15.90
2022-10-17T23:23:39.001Z,15.90
2022-10-17T23:26:13.921Z,15.80
2022-10-17T23:28:41.685Z,15.80
2022-10-17T23:31:14.277Z,15.70
2022-10-17T23:33:41.740Z,15.70
2022-10-17T23:36:13.130Z,15.70
2022-10-17T23:38:41.932Z,15.70
2022-10-17T23:41:11.743Z,15.60
2022-10-17T23:43:40.769Z,15.60
2022-10-17T23:46:08.120Z,15.50
2022-10-17T23:48:35.516Z,15.50
2022-10-17T23:51:04.468Z,15.50
2022-10-17T23:53:33.858Z,15.40
2022-10-17T23:56:00.921Z,15.30
2022-10-17T23:58:30.249Z,15.30
