createdAt,value
2023-02-15T00:00:12.993Z,103281.23
2023-02-15T00:01:36.312Z,103281.59
2023-02-15T00:02:38.099Z,103284.98
2023-02-15T00:03:39.678Z,103278.73
2023-02-15T00:04:47.466Z,103280.09
2023-02-15T00:05:49.115Z,103278.41
2023-02-15T00:06:50.919Z,103275.13
2023-02-15T00:07:52.487Z,103273.56
2023-02-15T00:08:55.307Z,103272.13
2023-02-15T00:09:56.938Z,103273.91
2023-02-15T00:11:10.459Z,103272.93
2023-02-15T00:12:12.382Z,103268.98
2023-02-15T00:13:13.842Z,103268.52
2023-02-15T00:14:21.635Z,103267.20
2023-02-15T00:15:23.193Z,103266.08
2023-02-15T00:16:24.792Z,103262.88
2023-02-15T00:17:29.855Z,103265.30
2023-02-15T00:18:31.568Z,103262.36
2023-02-15T00:19:33.084Z,103270.25
2023-02-15T00:20:35.511Z,103266.25
2023-02-15T00:21:39.021Z,103266.70
2023-02-15T00:22:40.810Z,103269.88
2023-02-15T00:23:42.289Z,103271.81
2023-02-15T00:24:43.827Z,103271.23
2023-02-15T00:25:45.361Z,103271.91
2023-02-15T00:26:48.281Z,103269.55
2023-02-15T00:27:50.102Z,103268.27
2023-02-15T00:28:52.266Z,103268.61
2023-02-15T00:29:54.627Z,103266.65
2023-02-15T00:31:09.932Z,103265.93
2023-02-15T00:32:11.596Z,103262.02
2023-02-15T00:33:13.223Z,103261.15
2023-02-15T00:34:20.872Z,103260.06
2023-02-15T00:35:22.353Z,103258.58
2023-02-15T00:36:23.878Z,103258.33
2023-02-15T00:37:25.600Z,103254.34
2023-02-15T00:38:28.448Z,103254.77
2023-02-15T00:39:30.753Z,103256.63
2023-02-15T00:40:32.294Z,103254.77
2023-02-15T00:41:34.320Z,103254.95
2023-02-15T00:42:36.173Z,103250.13
2023-02-15T00:43:38.023Z,103249.75
2023-02-15T00:44:39.563Z,103248.88
2023-02-15T00:45:41.031Z,103247.79
2023-02-15T00:46:43.094Z,103248.09
2023-02-15T00:47:44.827Z,103247.11
2023-02-15T00:48:46.609Z,103246.20
2023-02-15T00:49:48.231Z,103243.70
2023-02-15T00:50:56.080Z,103241.91
2023-02-15T00:51:57.659Z,103243.23
2023-02-15T00:52:59.320Z,103238.66
2023-02-15T00:54:01.472Z,103238.46
2023-02-15T00:55:05.121Z,103235.85
2023-02-15T00:56:06.851Z,103233.52
2023-02-15T00:57:08.623Z,103232.48
2023-02-15T00:58:12.214Z,103230.78
2023-02-15T00:59:14.275Z,103232.66
2023-02-15T01:00:16.088Z,103231.62
2023-02-15T01:01:21.378Z,103233.16
2023-02-15T01:02:23.210Z,103230.17
2023-02-15T01:03:24.947Z,103228.75
2023-02-15T01:04:26.660Z,103230.25
2023-02-15T01:05:29.986Z,103228.26
2023-02-15T01:06:31.620Z,103228.34
2023-02-15T01:07:33.162Z,103230.88
2023-02-15T01:08:34.932Z,103225.90
2023-02-15T01:09:36.893Z,103223.15
2023-02-15T01:10:38.947Z,103225.34
2023-02-15T01:11:40.360Z,103224.13
2023-02-15T01:12:42.028Z,103222.23
2023-02-15T01:13:43.714Z,103225.30
2023-02-15T01:14:45.590Z,103220.27
2023-02-15T01:15:54.898Z,103221.73
2023-02-15T01:16:56.435Z,103220.05
2023-02-15T01:17:58.016Z,103221.64
2023-02-15T01:18:59.897Z,103222.62
2023-02-15T01:20:01.850Z,103216.85
2023-02-15T01:21:23.106Z,103216.61
2023-02-15T01:22:24.729Z,103215.83
2023-02-15T01:23:26.555Z,103217.13
2023-02-15T01:24:28.061Z,103213.09
2023-02-15T01:25:29.892Z,103213.84
2023-02-15T01:26:31.575Z,103211.00
2023-02-15T01:27:33.835Z,103210.36
2023-02-15T01:28:36.415Z,103213.05
2023-02-15T01:29:38.142Z,103210.09
2023-02-15T01:30:39.806Z,103209.76
2023-02-15T01:31:41.393Z,103209.80
2023-02-15T01:32:43.720Z,103206.91
2023-02-15T01:33:46.775Z,103204.16
2023-02-15T01:34:48.675Z,103199.02
2023-02-15T01:35:56.707Z,103195.32
2023-02-15T01:36:58.259Z,103195.23
2023-02-15T01:37:59.793Z,103194.63
2023-02-15T01:39:01.421Z,103195.92
2023-02-15T01:40:05.880Z,103198.60
2023-02-15T01:41:20.177Z,103193.75
2023-02-15T01:42:24.036Z,103199.91
2023-02-15T01:43:43.587Z,103203.95
2023-02-15T01:45:03.458Z,103200.75
2023-02-15T01:46:05.308Z,103200.60
2023-02-15T01:47:10.911Z,103199.33
2023-02-15T01:48:19.881Z,103201.03
2023-02-15T01:49:26.773Z,103201.77
2023-02-15T01:50:33.030Z,103199.10
2023-02-15T01:51:38.528Z,103198.11
2023-02-15T01:52:52.009Z,103200.94
2023-02-15T01:54:08.915Z,103202.80
2023-02-15T01:55:12.922Z,103203.65
2023-02-15T01:56:29.949Z,103203.92
2023-02-15T01:57:31.799Z,103202.30
2023-02-15T01:58:35.792Z,103203.91
2023-02-15T01:59:39.972Z,103200.11
2023-02-15T02:00:42.588Z,103198.52
2023-02-15T02:01:44.924Z,103197.10
2023-02-15T02:02:51.031Z,103196.59
2023-02-15T02:04:05.272Z,103198.91
2023-02-15T02:05:07.473Z,103196.27
2023-02-15T02:06:09.721Z,103196.48
2023-02-15T02:07:14.921Z,103194.32
2023-02-15T02:08:16.454Z,103194.09
2023-02-15T02:09:18.241Z,103193.18
2023-02-15T02:10:25.239Z,103192.95
2023-02-15T02:11:26.807Z,103190.31
2023-02-15T02:12:29.398Z,103191.00
2023-02-15T02:13:31.075Z,103190.37
2023-02-15T02:14:32.929Z,103190.36
2023-02-15T02:15:56.723Z,103188.95
2023-02-15T02:17:01.204Z,103191.20
2023-02-15T02:18:10.228Z,103188.13
2023-02-15T02:19:50.886Z,103184.25
2023-02-15T02:21:28.576Z,103182.85
2023-02-15T02:23:02.265Z,103179.20
2023-02-15T02:24:14.887Z,103175.29
2023-02-15T02:25:46.435Z,103173.41
2023-02-15T02:27:17.610Z,103166.87
2023-02-15T02:28:31.502Z,103166.05
2023-02-15T02:29:52.853Z,103166.87
2023-02-15T02:31:54.165Z,103163.46
2023-02-15T02:33:04.810Z,103163.10
2023-02-15T02:34:28.318Z,103162.27
2023-02-15T02:35:54.869Z,103162.32
2023-02-15T02:37:28.552Z,103160.21
2023-02-15T02:38:58.211Z,103158.75
2023-02-15T02:40:13.329Z,103160.02
2023-02-15T02:41:41.820Z,103156.27
2023-02-15T02:43:10.916Z,103159.48
2023-02-15T02:44:22.471Z,103157.36
2023-02-15T02:45:39.953Z,103154.64
2023-02-15T02:46:58.929Z,103151.73
2023-02-15T02:48:28.472Z,103157.11
2023-02-15T02:49:38.858Z,103155.34
2023-02-15T02:50:41.587Z,103155.50
2023-02-15T02:51:43.846Z,103158.65
2023-02-15T02:52:48.097Z,103160.47
2023-02-15T02:53:53.756Z,103157.48
2023-02-15T02:54:56.635Z,103156.63
2023-02-15T02:56:20.669Z,103154.73
2023-02-15T02:57:24.731Z,103153.09
2023-02-15T02:58:46.552Z,103152.41
2023-02-15T02:59:51.564Z,103153.98
2023-02-15T03:00:58.052Z,103152.05
2023-02-15T03:02:13.845Z,103148.92
2023-02-15T03:03:36.965Z,103149.70
2023-02-15T03:04:47.418Z,103152.08
2023-02-15T03:05:59.584Z,103150.45
2023-02-15T03:07:05.073Z,103153.96
2023-02-15T03:08:10.249Z,103152.31
2023-02-15T03:09:43.974Z,103152.20
2023-02-15T03:10:49.394Z,103154.06
2023-02-15T03:11:51.261Z,103150.52
2023-02-15T03:12:53.663Z,103149.77
2023-02-15T03:13:55.408Z,103151.00
2023-02-15T03:15:04.816Z,103150.40
2023-02-15T03:16:28.556Z,103147.91
2023-02-15T03:17:33.277Z,103147.80
2023-02-15T03:18:42.371Z,103146.42
2023-02-15T03:19:46.079Z,103143.64
2023-02-15T03:20:49.600Z,103142.68
2023-02-15T03:22:04.090Z,103141.81
2023-02-15T03:23:14.293Z,103140.64
2023-02-15T03:24:32.371Z,103139.28
2023-02-15T03:25:38.962Z,103140.95
2023-02-15T03:26:45.853Z,103135.84
2023-02-15T03:27:54.988Z,103133.35
2023-02-15T03:28:59.181Z,103135.06
2023-02-15T03:30:04.030Z,103135.31
2023-02-15T03:31:08.927Z,103136.11
2023-02-15T03:32:11.977Z,103136.54
2023-02-15T03:33:15.342Z,103131.10
2023-02-15T03:34:17.768Z,103132.59
2023-02-15T03:35:26.261Z,103134.39
2023-02-15T03:36:56.619Z,103135.51
2023-02-15T03:38:01.375Z,103132.80
2023-02-15T03:39:12.564Z,103131.89
2023-02-15T03:40:41.739Z,103128.59
2023-02-15T03:41:50.721Z,103130.71
2023-02-15T03:43:03.658Z,103128.46
2023-02-15T03:44:24.232Z,103127.97
2023-02-15T03:45:31.194Z,103123.05
2023-02-15T03:46:45.586Z,103126.29
2023-02-15T03:47:51.081Z,103123.36
2023-02-15T03:48:57.068Z,103124.75
2023-02-15T03:50:25.145Z,103123.77
2023-02-15T03:51:39.322Z,103126.25
2023-02-15T03:52:40.991Z,103123.58
2023-02-15T03:53:46.302Z,103122.55
2023-02-15T03:54:49.757Z,103120.02
2023-02-15T03:55:55.038Z,103118.73
2023-02-15T03:57:18.082Z,103120.52
2023-02-15T03:58:38.249Z,103119.92
2023-02-15T03:59:58.249Z,103119.19
2023-02-15T04:01:42.739Z,103119.45
2023-02-15T04:03:03.344Z,103117.41
2023-02-15T04:04:11.503Z,103117.97
2023-02-15T04:05:13.314Z,103114.26
2023-02-15T04:06:14.806Z,103117.98
2023-02-15T04:07:16.423Z,103112.46
2023-02-15T04:08:17.869Z,103109.62
2023-02-15T04:09:38.088Z,103109.09
2023-02-15T04:10:52.468Z,103109.44
2023-02-15T04:11:53.987Z,103111.49
2023-02-15T04:12:56.596Z,103107.54
2023-02-15T04:13:58.115Z,103113.02
2023-02-15T04:15:18.268Z,103114.98
2023-02-15T04:16:19.958Z,103113.09
2023-02-15T04:17:21.756Z,103114.91
2023-02-15T04:18:42.040Z,103113.13
2023-02-15T04:20:02.202Z,103112.80
2023-02-15T04:21:22.138Z,103108.73
2023-02-15T04:22:42.434Z,103109.87
2023-02-15T04:24:02.272Z,103110.27
2023-02-15T04:25:10.795Z,103110.59
2023-02-15T04:26:12.293Z,103109.89
2023-02-15T04:27:14.120Z,103113.73
2023-02-15T04:28:16.768Z,103112.70
2023-02-15T04:29:19.309Z,103109.91
2023-02-15T04:30:23.518Z,103107.45
2023-02-15T04:31:25.313Z,103109.07
2023-02-15T04:32:27.818Z,103107.68
2023-02-15T04:33:29.674Z,103109.35
2023-02-15T04:34:31.197Z,103104.75
2023-02-15T04:35:33.826Z,103104.02
2023-02-15T04:36:35.340Z,103101.88
2023-02-15T04:37:37.827Z,103105.92
2023-02-15T04:38:39.613Z,103100.90
2023-02-15T04:39:41.077Z,103103.13
2023-02-15T04:40:42.558Z,103097.90
2023-02-15T04:41:45.174Z,103097.56
2023-02-15T04:42:49.836Z,103096.04
2023-02-15T04:43:51.483Z,103092.50
2023-02-15T04:44:53.968Z,103091.98
2023-02-15T04:45:55.493Z,103089.70
2023-02-15T04:46:57.117Z,103090.09
2023-02-15T04:47:58.672Z,103089.98
2023-02-15T04:49:00.502Z,103087.48
2023-02-15T04:50:02.102Z,103091.59
2023-02-15T04:51:07.387Z,103087.99
2023-02-15T04:52:09.103Z,103090.31
2023-02-15T04:53:11.212Z,103091.38
2023-02-15T04:54:12.899Z,103089.97
2023-02-15T04:55:14.646Z,103090.50
2023-02-15T04:56:16.153Z,103089.70
2023-02-15T04:57:17.691Z,103084.77
2023-02-15T04:58:19.163Z,103087.62
2023-02-15T04:59:20.874Z,103085.31
2023-02-15T05:00:22.641Z,103085.35
2023-02-15T05:01:24.539Z,103084.30
2023-02-15T05:02:26.042Z,103083.23
2023-02-15T05:03:27.565Z,103084.14
2023-02-15T05:04:29.651Z,103081.81
2023-02-15T05:05:31.396Z,103082.14
2023-02-15T05:06:32.869Z,103082.85
2023-02-15T05:07:34.357Z,103084.07
2023-02-15T05:08:36.044Z,103082.80
2023-02-15T05:09:37.828Z,103083.14
2023-02-15T05:10:39.321Z,103079.98
2023-02-15T05:11:41.482Z,103081.73
2023-02-15T05:12:43.477Z,103078.16
2023-02-15T05:13:45.029Z,103084.39
2023-02-15T05:14:46.714Z,103082.64
2023-02-15T05:15:49.421Z,103081.02
2023-02-15T05:16:51.073Z,103081.13
2023-02-15T05:17:52.585Z,103082.09
2023-02-15T05:18:54.120Z,103077.73
2023-02-15T05:19:55.822Z,103078.48
2023-02-15T05:20:57.437Z,103078.13
2023-02-15T05:21:59.156Z,103080.42
2023-02-15T05:23:00.596Z,103077.61
2023-02-15T05:24:22.066Z,103078.38
2023-02-15T05:25:41.881Z,103073.91
2023-02-15T05:27:01.852Z,103072.02
2023-02-15T05:28:21.832Z,103073.69
2023-02-15T05:29:23.365Z,103074.56
2023-02-15T05:30:25.305Z,103069.79
2023-02-15T05:31:27.192Z,103073.67
2023-02-15T05:32:28.995Z,103071.84
2023-02-15T05:33:31.482Z,103071.48
2023-02-15T05:34:33.025Z,103074.29
2023-02-15T05:35:35.484Z,103074.13
2023-02-15T05:36:36.883Z,103073.17
2023-02-15T05:37:38.333Z,103073.54
2023-02-15T05:38:40.144Z,103069.47
2023-02-15T05:39:41.804Z,103074.95
2023-02-15T05:40:43.418Z,103069.90
2023-02-15T05:41:45.008Z,103068.31
2023-02-15T05:42:46.460Z,103071.67
2023-02-15T05:43:48.442Z,103070.66
2023-02-15T05:44:49.971Z,103071.16
2023-02-15T05:45:53.804Z,103069.04
2023-02-15T05:46:55.332Z,103068.73
2023-02-15T05:47:58.494Z,103069.57
2023-02-15T05:49:00.040Z,103071.21
2023-02-15T05:50:01.639Z,103068.05
2023-02-15T05:51:51.893Z,103073.45
2023-02-15T05:52:53.594Z,103069.41
2023-02-15T05:53:55.031Z,103065.78
2023-02-15T05:54:56.627Z,103067.38
2023-02-15T05:56:02.946Z,103065.77
2023-02-15T05:57:04.859Z,103064.31
2023-02-15T05:58:07.934Z,103063.73
2023-02-15T05:59:09.405Z,103061.48
2023-02-15T06:00:12.499Z,103060.77
2023-02-15T06:01:17.425Z,103057.56
2023-02-15T06:02:19.084Z,103055.38
2023-02-15T06:03:22.374Z,103055.52
2023-02-15T06:04:24.306Z,103052.58
2023-02-15T06:05:25.836Z,103052.87
2023-02-15T06:06:27.248Z,103054.34
2023-02-15T06:07:28.908Z,103050.69
2023-02-15T06:08:31.578Z,103052.48
2023-02-15T06:09:33.053Z,103052.76
2023-02-15T06:10:34.580Z,103056.80
2023-02-15T06:11:36.173Z,103053.50
2023-02-15T06:12:37.891Z,103049.30
2023-02-15T06:13:39.650Z,103050.30
2023-02-15T06:14:41.102Z,103052.59
2023-02-15T06:15:42.563Z,103052.92
2023-02-15T06:16:44.242Z,103054.03
2023-02-15T06:17:46.098Z,103059.88
2023-02-15T06:18:47.584Z,103060.11
2023-02-15T06:19:49.075Z,103058.39
2023-02-15T06:20:50.788Z,103055.89
2023-02-15T06:21:52.412Z,103060.14
2023-02-15T06:22:54.055Z,103060.80
2023-02-15T06:23:55.699Z,103058.96
2023-02-15T06:24:57.120Z,103061.52
2023-02-15T06:25:58.645Z,103058.63
2023-02-15T06:27:00.593Z,103056.72
2023-02-15T06:28:02.531Z,103062.27
2023-02-15T06:29:04.174Z,103057.70
2023-02-15T06:30:06.555Z,103057.30
2023-02-15T06:31:08.395Z,103055.60
2023-02-15T06:32:10.280Z,103056.71
2023-02-15T06:33:12.207Z,103057.00
2023-02-15T06:34:13.916Z,103056.30
2023-02-15T06:35:15.409Z,103057.56
2023-02-15T06:36:16.968Z,103054.70
2023-02-15T06:37:18.715Z,103053.64
2023-02-15T06:38:20.759Z,103052.39
2023-02-15T06:39:22.647Z,103052.90
2023-02-15T06:40:24.201Z,103053.55
2023-02-15T06:41:25.688Z,103053.98
2023-02-15T06:42:27.432Z,103051.59
2023-02-15T06:43:29.144Z,103047.16
2023-02-15T06:44:30.625Z,103048.16
2023-02-15T06:45:32.156Z,103045.16
2023-02-15T06:46:33.749Z,103046.45
2023-02-15T06:47:35.511Z,103048.73
2023-02-15T06:48:37.495Z,103043.76
2023-02-15T06:49:39.042Z,103046.23
2023-02-15T06:50:40.600Z,103046.23
2023-02-15T06:51:42.102Z,103046.17
2023-02-15T06:52:43.756Z,103043.27
2023-02-15T06:53:45.422Z,103044.34
2023-02-15T06:54:46.906Z,103041.37
2023-02-15T06:55:48.480Z,103042.60
2023-02-15T06:56:50.248Z,103044.11
2023-02-15T06:57:52.165Z,103041.44
2023-02-15T06:58:53.961Z,103041.36
2023-02-15T06:59:55.552Z,103040.34
2023-02-15T07:00:57.057Z,103039.15
2023-02-15T07:01:58.885Z,103044.98
2023-02-15T07:03:01.253Z,103040.58
2023-02-15T07:04:03.071Z,103040.27
2023-02-15T07:05:05.438Z,103042.02
2023-02-15T07:06:08.772Z,103037.65
2023-02-15T07:07:11.660Z,103037.70
2023-02-15T07:08:13.419Z,103039.46
2023-02-15T07:09:15.214Z,103037.00
2023-02-15T07:10:17.123Z,103035.13
2023-02-15T07:11:37.038Z,103028.92
2023-02-15T07:12:47.536Z,103029.29
2023-02-15T07:13:49.437Z,103024.23
2023-02-15T07:14:51.351Z,103026.31
2023-02-15T07:15:52.925Z,103026.29
2023-02-15T07:16:54.462Z,103023.42
2023-02-15T07:17:58.314Z,103025.63
2023-02-15T07:19:00.022Z,103031.73
2023-02-15T07:20:04.777Z,103030.48
2023-02-15T07:21:10.344Z,103030.23
2023-02-15T07:22:11.869Z,103029.25
2023-02-15T07:23:13.405Z,103030.89
2023-02-15T07:24:15.166Z,103026.13
2023-02-15T07:25:17.579Z,103028.70
2023-02-15T07:26:19.043Z,103027.09
2023-02-15T07:27:21.407Z,103026.38
2023-02-15T07:28:22.928Z,103025.27
2023-02-15T07:29:24.730Z,103027.65
2023-02-15T07:30:27.099Z,103025.45
2023-02-15T07:31:28.854Z,103020.50
2023-02-15T07:32:32.098Z,103020.16
2023-02-15T07:33:34.447Z,103023.81
2023-02-15T07:34:36.186Z,103022.10
2023-02-15T07:35:37.763Z,103020.13
2023-02-15T07:36:39.310Z,103020.11
2023-02-15T07:37:40.792Z,103013.94
2023-02-15T07:38:43.388Z,103016.11
2023-02-15T07:39:44.979Z,103018.13
2023-02-15T07:40:46.752Z,103016.23
2023-02-15T07:41:48.305Z,103014.57
2023-02-15T07:42:54.002Z,103009.38
2023-02-15T07:43:55.733Z,103011.84
2023-02-15T07:44:57.433Z,103013.16
2023-02-15T07:46:01.466Z,103012.15
2023-02-15T07:47:03.412Z,103016.54
2023-02-15T07:48:05.919Z,103012.25
2023-02-15T07:49:08.389Z,103010.80
2023-02-15T07:50:10.257Z,103010.34
2023-02-15T07:51:12.730Z,103011.01
2023-02-15T07:52:14.236Z,103008.79
2023-02-15T07:53:15.714Z,103012.94
2023-02-15T07:54:17.204Z,103005.06
2023-02-15T07:55:19.460Z,103005.34
2023-02-15T07:56:21.314Z,102998.55
2023-02-15T07:57:22.861Z,103001.42
2023-02-15T07:58:44.324Z,103002.98
2023-02-15T07:59:45.950Z,103002.30
2023-02-15T08:01:02.164Z,103000.92
2023-02-15T08:02:09.738Z,102998.38
2023-02-15T08:03:14.161Z,102997.11
2023-02-15T08:04:16.586Z,102994.19
2023-02-15T08:05:18.622Z,102992.15
2023-02-15T08:06:22.309Z,102989.77
2023-02-15T08:07:24.122Z,102989.58
2023-02-15T08:08:32.872Z,102989.73
2023-02-15T08:09:34.427Z,102982.69
2023-02-15T08:10:55.134Z,102989.27
2023-02-15T08:11:56.527Z,102982.77
2023-02-15T08:12:58.111Z,102981.13
2023-02-15T08:13:59.757Z,102980.82
2023-02-15T08:15:01.358Z,102977.27
2023-02-15T08:16:03.260Z,102979.13
2023-02-15T08:17:05.363Z,102979.55
2023-02-15T08:18:07.090Z,102977.48
2023-02-15T08:19:30.331Z,102979.45
2023-02-15T08:20:31.972Z,102974.59
2023-02-15T08:21:34.882Z,102971.91
2023-02-15T08:22:36.298Z,102972.94
2023-02-15T08:23:37.917Z,102972.71
2023-02-15T08:24:39.602Z,102978.08
2023-02-15T08:25:41.124Z,102971.66
2023-02-15T08:26:46.916Z,102969.05
2023-02-15T08:27:49.829Z,102975.65
2023-02-15T08:28:52.185Z,102972.64
2023-02-15T08:29:53.656Z,102969.95
2023-02-15T08:30:55.316Z,102966.27
2023-02-15T08:32:02.174Z,102965.95
2023-02-15T08:33:03.744Z,102967.69
2023-02-15T08:34:06.092Z,102967.85
2023-02-15T08:35:07.853Z,102972.02
2023-02-15T08:36:13.004Z,102964.33
2023-02-15T08:37:14.463Z,102966.27
2023-02-15T08:38:15.913Z,102966.52
2023-02-15T08:39:17.664Z,102962.62
2023-02-15T08:40:19.298Z,102966.08
2023-02-15T08:41:23.202Z,102962.90
2023-02-15T08:42:24.663Z,102964.73
2023-02-15T08:43:26.897Z,102963.34
2023-02-15T08:44:28.714Z,102960.18
2023-02-15T08:45:30.262Z,102962.41
2023-02-15T08:46:34.769Z,102957.06
2023-02-15T08:47:36.342Z,102956.89
2023-02-15T08:48:38.361Z,102955.05
2023-02-15T08:49:40.046Z,102958.08
2023-02-15T08:50:41.540Z,102955.64
2023-02-15T08:51:43.056Z,102954.58
2023-02-15T08:52:44.812Z,102953.37
2023-02-15T08:53:50.419Z,102955.11
2023-02-15T08:54:52.356Z,102950.37
2023-02-15T08:55:57.907Z,102945.98
2023-02-15T08:56:59.976Z,102946.84
2023-02-15T08:58:01.383Z,102949.94
2023-02-15T08:59:04.547Z,102945.89
2023-02-15T09:00:07.065Z,102946.55
2023-02-15T09:01:10.223Z,102947.78
2023-02-15T09:02:11.770Z,102946.41
2023-02-15T09:03:13.225Z,102945.45
2023-02-15T09:04:16.064Z,102945.37
2023-02-15T09:05:17.894Z,102945.17
2023-02-15T09:06:19.788Z,102944.86
2023-02-15T09:07:21.282Z,102945.44
2023-02-15T09:08:23.014Z,102942.89
2023-02-15T09:09:24.657Z,102941.42
2023-02-15T09:10:26.417Z,102940.89
2023-02-15T09:11:30.375Z,102942.42
2023-02-15T09:12:32.001Z,102933.56
2023-02-15T09:13:34.356Z,102936.73
2023-02-15T09:14:35.865Z,102934.91
2023-02-15T09:15:37.510Z,102938.19
2023-02-15T09:16:39.426Z,102936.15
2023-02-15T09:17:40.940Z,102933.81
2023-02-15T09:18:43.529Z,102934.20
2023-02-15T09:19:45.419Z,102933.39
2023-02-15T09:20:46.994Z,102936.13
2023-02-15T09:21:48.945Z,102935.47
2023-02-15T09:22:56.419Z,102935.60
2023-02-15T09:24:01.400Z,102934.13
2023-02-15T09:25:03.154Z,102932.19
2023-02-15T09:26:07.413Z,102928.42
2023-02-15T09:27:08.935Z,102930.98
2023-02-15T09:28:11.867Z,102928.90
2023-02-15T09:29:14.940Z,102929.13
2023-02-15T09:30:16.704Z,102924.09
2023-02-15T09:31:20.730Z,102921.41
2023-02-15T09:32:22.461Z,102926.43
2023-02-15T09:33:25.563Z,102923.34
2023-02-15T09:34:27.063Z,102922.70
2023-02-15T09:35:28.935Z,102918.89
2023-02-15T09:36:35.837Z,102919.90
2023-02-15T09:37:37.320Z,102921.65
2023-02-15T09:38:38.885Z,102920.66
2023-02-15T09:39:43.330Z,102921.23
2023-02-15T09:41:03.197Z,102920.88
2023-02-15T09:42:14.574Z,102919.19
2023-02-15T09:43:40.936Z,102917.64
2023-02-15T09:45:13.016Z,102919.23
2023-02-15T09:46:47.286Z,102919.13
2023-02-15T09:48:03.736Z,102915.13
2023-02-15T09:49:20.276Z,102915.48
2023-02-15T09:51:04.069Z,102919.13
2023-02-15T09:52:20.771Z,102914.59
2023-02-15T09:54:01.208Z,102914.44
2023-02-15T09:55:19.314Z,102914.58
2023-02-15T09:56:53.026Z,102911.09
2023-02-15T09:58:38.631Z,102908.96
2023-02-15T09:59:55.578Z,102912.05
2023-02-15T10:01:06.431Z,102912.06
2023-02-15T10:02:27.897Z,102914.38
2023-02-15T10:03:48.106Z,102913.42
2023-02-15T10:05:14.605Z,102904.27
2023-02-15T10:06:34.550Z,102905.02
2023-02-15T10:08:00.242Z,102902.55
2023-02-15T10:09:39.217Z,102900.98
2023-02-15T10:11:22.765Z,102897.91
2023-02-15T10:12:55.581Z,102899.45
2023-02-15T10:14:21.794Z,102898.11
2023-02-15T10:15:52.800Z,102899.30
2023-02-15T10:17:13.320Z,102905.81
2023-02-15T10:18:26.804Z,102906.04
2023-02-15T10:19:37.293Z,102906.10
2023-02-15T10:20:53.495Z,102902.33
2023-02-15T10:22:10.067Z,102897.58
2023-02-15T10:23:36.424Z,102900.11
2023-02-15T10:25:21.448Z,102892.30
2023-02-15T10:26:46.238Z,102894.60
2023-02-15T10:27:49.706Z,102890.31
2023-02-15T10:28:55.674Z,102894.95
2023-02-15T10:30:11.036Z,102894.79
2023-02-15T10:31:23.688Z,102895.34
2023-02-15T10:32:29.191Z,102899.91
2023-02-15T10:33:42.156Z,102899.60
2023-02-15T10:34:50.481Z,102895.52
2023-02-15T10:36:06.661Z,102897.86
2023-02-15T10:37:43.707Z,102892.03
2023-02-15T10:38:52.478Z,102895.02
2023-02-15T10:40:03.152Z,102894.30
2023-02-15T10:41:07.434Z,102888.60
2023-02-15T10:42:34.867Z,102889.13
2023-02-15T10:43:54.722Z,102885.89
2023-02-15T10:45:29.462Z,102887.83
2023-02-15T10:46:59.691Z,102886.17
2023-02-15T10:48:32.043Z,102877.62
2023-02-15T10:50:00.178Z,102875.20
2023-02-15T10:51:05.804Z,102869.92
2023-02-15T10:52:13.428Z,102864.80
2023-02-15T10:53:50.296Z,102867.86
2023-02-15T10:55:05.153Z,102868.46
2023-02-15T10:56:33.889Z,102867.77
2023-02-15T10:57:44.417Z,102862.42
2023-02-15T10:58:46.331Z,102859.48
2023-02-15T11:00:02.769Z,102857.59
2023-02-15T11:01:25.893Z,102855.38
2023-02-15T11:02:34.678Z,102858.23
2023-02-15T11:03:41.002Z,102856.95
2023-02-15T11:05:02.853Z,102854.52
2023-02-15T11:06:15.484Z,102852.10
2023-02-15T11:07:24.873Z,102852.79
2023-02-15T11:08:32.222Z,102857.60
2023-02-15T11:09:41.168Z,102854.14
2023-02-15T11:10:51.864Z,102850.29
2023-02-15T11:11:57.560Z,102849.80
2023-02-15T11:13:06.110Z,102847.85
2023-02-15T11:14:18.270Z,102844.23
2023-02-15T11:16:06.641Z,102840.74
2023-02-15T11:17:35.009Z,102833.98
2023-02-15T11:18:41.907Z,102831.31
2023-02-15T11:19:58.469Z,102831.85
2023-02-15T11:21:17.942Z,102828.91
2023-02-15T11:22:20.026Z,102830.48
2023-02-15T11:23:24.164Z,102826.35
2023-02-15T11:24:28.827Z,102825.73
2023-02-15T11:25:34.086Z,102825.84
2023-02-15T11:26:46.825Z,102820.90
2023-02-15T11:27:49.995Z,102822.99
2023-02-15T11:28:57.824Z,102824.73
2023-02-15T11:30:14.634Z,102824.89
2023-02-15T11:31:25.982Z,102824.95
2023-02-15T11:32:38.519Z,102823.02
2023-02-15T11:33:45.142Z,102823.41
2023-02-15T11:34:58.926Z,102821.36
2023-02-15T11:36:08.488Z,102819.98
2023-02-15T11:37:18.241Z,102820.24
2023-02-15T11:38:24.555Z,102818.67
2023-02-15T11:39:32.046Z,102818.86
2023-02-15T11:40:39.928Z,102819.10
2023-02-15T11:41:50.418Z,102817.11
2023-02-15T11:42:54.170Z,102815.26
2023-02-15T11:44:11.342Z,102815.34
2023-02-15T11:45:32.510Z,102811.98
2023-02-15T11:46:34.722Z,102811.40
2023-02-15T11:47:36.435Z,102809.15
2023-02-15T11:48:38.724Z,102807.90
2023-02-15T11:49:40.307Z,102809.63
2023-02-15T11:50:43.115Z,102805.54
2023-02-15T11:51:44.663Z,102805.52
2023-02-15T11:52:46.265Z,102804.10
2023-02-15T11:53:49.070Z,102799.63
2023-02-15T11:54:52.408Z,102801.84
2023-02-15T11:55:55.289Z,102799.27
2023-02-15T11:57:01.485Z,102797.27
2023-02-15T11:58:30.000Z,102791.91
2023-02-15T11:59:37.098Z,102791.22
2023-02-15T12:00:44.210Z,102792.02
2023-02-15T12:01:46.949Z,102787.96
2023-02-15T12:02:52.949Z,102794.20
2023-02-15T12:04:09.711Z,102789.65
2023-02-15T12:05:19.522Z,102787.38
2023-02-15T12:06:25.877Z,102786.46
2023-02-15T12:08:01.053Z,102782.42
2023-02-15T12:09:25.512Z,102781.95
2023-02-15T12:10:36.700Z,102781.20
2023-02-15T12:11:40.135Z,102777.10
2023-02-15T12:12:42.008Z,102781.36
2023-02-15T12:13:59.161Z,102778.12
2023-02-15T12:15:04.656Z,102776.06
2023-02-15T12:16:12.287Z,102776.30
2023-02-15T12:17:16.361Z,102775.59
2023-02-15T12:18:38.305Z,102773.58
2023-02-15T12:19:43.923Z,102775.61
2023-02-15T12:20:45.789Z,102772.88
2023-02-15T12:21:51.411Z,102772.36
2023-02-15T12:23:03.293Z,102773.30
2023-02-15T12:24:19.415Z,102771.19
2023-02-15T12:25:36.395Z,102768.37
2023-02-15T12:26:38.514Z,102758.55
2023-02-15T12:27:43.750Z,102757.82
2023-02-15T12:28:51.862Z,102756.40
2023-02-15T12:30:02.619Z,102755.23
2023-02-15T12:31:18.315Z,102756.94
2023-02-15T12:32:26.014Z,102759.01
2023-02-15T12:33:45.978Z,102756.56
2023-02-15T12:34:49.110Z,102755.56
2023-02-15T12:36:17.420Z,102756.13
2023-02-15T12:37:32.228Z,102755.13
2023-02-15T12:38:34.620Z,102753.36
2023-02-15T12:39:36.292Z,102751.50
2023-02-15T12:40:38.714Z,102755.21
2023-02-15T12:41:55.095Z,102756.27
2023-02-15T12:42:57.993Z,102753.67
2023-02-15T12:44:05.899Z,102752.96
2023-02-15T12:45:30.862Z,102752.42
2023-02-15T12:46:37.985Z,102754.61
2023-02-15T12:47:39.702Z,102753.95
2023-02-15T12:48:41.271Z,102755.69