createdAt,value
2019-01-03T00:02:09.304Z,27.47
2019-01-03T00:05:06.513Z,34.50
2019-01-03T00:07:56.354Z,27.57
2019-01-03T00:10:50.564Z,35.47
2019-01-03T00:13:38.866Z,29.90
2019-01-03T00:19:45.042Z,27.63
2019-01-03T00:22:32.942Z,19.17
2019-01-03T00:25:19.961Z,33.27
2019-01-03T00:28:10.770Z,31.20
2019-01-03T00:31:02.301Z,27.60
2019-01-03T00:33:53.636Z,27.57
2019-01-03T00:36:32.762Z,33.73
2019-01-03T00:39:30.313Z,37.17
2019-01-03T00:42:21.612Z,22.27
2019-01-03T00:45:21.884Z,29.57
2019-01-03T00:48:06.642Z,37.80
2019-01-03T00:50:55.412Z,22.10
2019-01-03T00:54:02.650Z,21.90
2019-01-03T00:56:49.653Z,21.03
2019-01-03T00:59:31.153Z,25.97
2019-01-03T01:02:31.559Z,19.33
2019-01-03T01:05:25.912Z,26.67
2019-01-03T01:08:26.445Z,12.40
2019-01-03T01:14:29.077Z,27.97
2019-01-03T01:17:32.253Z,20.90
2019-01-03T01:20:26.067Z,20.60
2019-01-03T01:23:20.560Z,13.13
2019-01-03T01:26:15.016Z,20.47
2019-01-03T01:29:21.570Z,25.40
2019-01-03T01:32:19.026Z,16.53
2019-01-03T01:35:07.362Z,26.23
2019-01-03T01:38:01.907Z,20.47
2019-01-03T01:40:48.696Z,19.47
2019-01-03T01:43:43.205Z,17.67
2019-01-03T01:46:34.529Z,20.27
2019-01-03T01:49:25.094Z,15.80
2019-01-03T01:55:22.537Z,18.47
2019-01-03T02:01:00.576Z,23.97
2019-01-03T02:03:44.353Z,30.37
2019-01-03T02:06:41.251Z,21.47
2019-01-03T02:09:28.236Z,22.17
2019-01-03T02:12:25.727Z,28.07
2019-01-03T02:15:22.889Z,32.67
2019-01-03T02:18:11.304Z,33.40
2019-01-03T02:21:05.424Z,40.30
2019-01-03T02:23:53.810Z,40.37
2019-01-03T02:29:38.317Z,36.83
2019-01-03T02:32:29.451Z,44.40
2019-01-03T02:35:20.864Z,52.70
2019-01-03T02:38:21.336Z,49.00
2019-01-03T02:41:11.363Z,54.10
2019-01-03T02:44:12.006Z,52.53
2019-01-03T02:47:03.442Z,50.73
2019-01-03T02:50:09.962Z,54.13
2019-01-03T02:53:07.986Z,79.30
2019-01-03T02:55:59.062Z,75.43
2019-01-03T02:58:50.456Z,94.17
2019-01-03T03:01:43.501Z,65.47
2019-01-03T03:07:17.649Z,78.97
2019-01-03T03:10:05.937Z,97.23
2019-01-03T03:13:05.892Z,110.10
2019-01-03T03:15:52.849Z,83.53
2019-01-03T03:18:44.124Z,95.03
2019-01-03T03:21:31.066Z,130.37
2019-01-03T03:24:22.518Z,126.70
2019-01-03T03:30:19.674Z,150.17
2019-01-03T03:33:06.633Z,113.20
2019-01-03T03:36:02.786Z,202.87
2019-01-03T03:39:03.243Z,162.27
2019-01-03T03:42:17.159Z,168.23
2019-01-03T03:45:11.511Z,162.77
2019-01-03T03:48:05.714Z,188.50
2019-01-03T03:50:52.435Z,154.33
2019-01-03T03:53:49.759Z,174.70
2019-01-03T03:56:41.115Z,165.70
2019-01-03T03:59:44.947Z,182.47
2019-01-03T04:05:40.309Z,183.17
2019-01-03T04:08:27.359Z,172.13
2019-01-03T04:11:14.373Z,196.43
2019-01-03T04:14:11.506Z,206.80
2019-01-03T04:17:15.995Z,185.53
2019-01-03T04:20:19.462Z,234.70
2019-01-03T04:23:13.978Z,193.47
2019-01-03T04:26:12.374Z,186.33
2019-01-03T04:29:18.336Z,220.47
2019-01-03T04:32:02.654Z,200.63
2019-01-03T04:34:50.097Z,246.23
2019-01-03T04:37:41.895Z,178.27
2019-01-03T04:40:35.739Z,231.57
2019-01-03T04:43:33.102Z,232.20
2019-01-03T04:46:33.797Z,215.67
2019-01-03T04:49:34.173Z,217.30
2019-01-03T04:52:17.931Z,201.73
2019-01-03T04:55:18.104Z,200.13
2019-01-03T04:58:18.438Z,222.23
2019-01-03T05:01:05.351Z,265.40
2019-01-03T05:03:53.914Z,231.10
2019-01-03T05:06:40.866Z,219.60
2019-01-03T05:09:27.907Z,240.27
2019-01-03T05:12:22.324Z,219.33
2019-01-03T05:15:10.916Z,219.43
2019-01-03T05:18:02.281Z,247.63
2019-01-03T05:20:53.432Z,256.83
2019-01-03T05:23:38.241Z,239.67
2019-01-03T05:26:33.392Z,252.63
2019-01-03T05:29:27.609Z,244.13
2019-01-03T05:32:22.247Z,255.93
2019-01-03T05:35:08.631Z,225.43
2019-01-03T05:37:57.042Z,253.93
2019-01-03T05:40:51.316Z,221.43
2019-01-03T05:43:38.260Z,257.93
2019-01-03T05:46:38.718Z,251.50
2019-01-03T05:52:10.113Z,235.20
2019-01-03T05:55:04.293Z,231.73
2019-01-03T05:58:07.501Z,258.05
2019-01-03T06:00:54.417Z,222.95
2019-01-03T06:06:39.190Z,283.60
2019-01-03T06:09:36.801Z,251.58
2019-01-03T06:12:50.162Z,242.77
2019-01-03T06:15:55.964Z,238.18
2019-01-03T06:18:59.262Z,222.15
2019-01-03T06:21:50.603Z,261.30
2019-01-03T06:24:45.109Z,248.53
2019-01-03T06:27:52.097Z,290.55
2019-01-03T06:30:46.546Z,226.07
2019-01-03T06:33:33.695Z,264.15
2019-01-03T06:36:36.353Z,265.85
2019-01-03T06:39:23.917Z,216.45
2019-01-03T06:42:10.754Z,255.62
2019-01-03T06:44:59.076Z,246.05
2019-01-03T06:51:03.878Z,265.57
2019-01-03T06:53:53.254Z,211.60
2019-01-03T06:56:40.505Z,238.35
2019-01-03T06:59:48.361Z,213.22
2019-01-03T07:05:39.330Z,234.80
2019-01-03T07:08:30.735Z,193.43
2019-01-03T07:17:00.895Z,172.02
2019-01-03T07:19:49.182Z,210.45
2019-01-03T07:34:17.048Z,204.47
2019-01-03T07:37:04.002Z,171.50
2019-01-03T07:42:41.345Z,132.87
2019-01-03T07:45:28.263Z,139.12
2019-01-03T07:48:19.717Z,148.62
2019-01-03T07:51:10.042Z,128.20
2019-01-03T07:57:04.462Z,116.67
2019-01-03T08:00:10.087Z,119.45
2019-01-03T08:03:20.647Z,115.50
2019-01-03T08:06:11.866Z,81.70
2019-01-03T08:08:59.092Z,94.32
2019-01-03T08:11:46.057Z,107.95
2019-01-03T08:14:34.460Z,71.20
2019-01-03T08:17:22.715Z,105.27
2019-01-03T08:20:09.582Z,86.55
2019-01-03T08:23:00.947Z,63.78
2019-01-03T08:25:52.128Z,75.97
2019-01-03T08:32:05.118Z,52.70
2019-01-03T08:34:52.146Z,74.00
2019-01-03T08:37:46.482Z,37.28
2019-01-03T08:40:33.232Z,57.50
2019-01-03T08:43:26.935Z,53.48
2019-01-03T08:46:11.114Z,65.35
2019-01-03T08:49:00.617Z,48.58
2019-01-03T08:54:44.546Z,75.75
2019-01-03T08:57:45.026Z,61.30
2019-01-03T09:00:33.431Z,59.30
2019-01-03T09:03:27.697Z,98.15
2019-01-03T09:06:19.009Z,72.80
2019-01-03T09:09:07.389Z,67.95
2019-01-03T09:11:57.350Z,71.67
2019-01-03T09:14:42.855Z,54.50
2019-01-03T09:17:31.169Z,63.55
2019-01-03T09:20:22.605Z,84.83
2019-01-03T09:23:17.857Z,82.53
2019-01-03T09:26:03.460Z,83.80
2019-01-03T09:28:57.007Z,89.47
2019-01-03T09:32:00.457Z,77.37
2019-01-03T09:35:03.830Z,87.47
2019-01-03T09:37:55.020Z,101.50
2019-01-03T09:40:42.176Z,79.40
2019-01-03T09:43:30.159Z,97.90
2019-01-03T09:46:00.351Z,96.82
2019-01-03T09:48:30.818Z,97.78
2019-01-03T09:51:00.328Z,113.20
2019-01-03T09:53:29.983Z,87.00
2019-01-03T09:55:59.429Z,103.65
2019-01-03T09:58:29.711Z,104.38
2019-01-03T10:01:00.955Z,79.53
2019-01-03T10:03:31.592Z,96.05
2019-01-03T10:06:01.095Z,87.42
2019-01-03T10:11:30.751Z,82.95
2019-01-03T10:14:00.198Z,97.97
2019-01-03T10:16:48.534Z,103.95
2019-01-03T10:19:17.965Z,96.75
2019-01-03T10:21:47.421Z,92.90
2019-01-03T10:24:35.713Z,105.65
2019-01-03T10:27:05.898Z,101.65
2019-01-03T10:29:35.447Z,97.15
2019-01-03T10:32:05.039Z,76.72
2019-01-03T10:34:35.051Z,88.30
2019-01-03T10:37:23.364Z,99.20
2019-01-03T10:39:52.982Z,80.80
2019-01-03T10:42:41.382Z,101.40
2019-01-03T10:45:10.896Z,119.10
2019-01-03T10:47:41.688Z,78.25
2019-01-03T10:50:36.308Z,110.70
2019-01-03T10:53:05.890Z,88.45
2019-01-03T10:55:35.519Z,86.60
2019-01-03T10:58:05.447Z,110.28
2019-01-03T11:00:34.928Z,87.17
2019-01-03T11:03:04.411Z,97.72
2019-01-03T11:05:33.967Z,99.65
2019-01-03T11:08:22.284Z,83.58
2019-01-03T11:10:51.838Z,101.95
2019-01-03T11:13:21.314Z,92.57
2019-01-03T11:15:50.938Z,84.83
2019-01-03T11:18:20.566Z,93.55
2019-01-03T11:20:50.215Z,89.97
2019-01-03T11:23:26.046Z,80.42
2019-01-03T11:25:57.135Z,79.92
2019-01-03T11:28:26.703Z,80.32
2019-01-03T11:30:56.284Z,77.30
2019-01-03T11:33:26.496Z,79.35
2019-01-03T11:35:56.002Z,70.03
2019-01-03T11:38:25.558Z,56.23
2019-01-03T11:40:55.026Z,78.67
2019-01-03T11:43:24.684Z,76.07
2019-01-03T11:45:54.250Z,74.92
2019-01-03T11:48:23.787Z,68.62
2019-01-03T11:50:53.711Z,78.25
2019-01-03T11:53:23.966Z,66.47
2019-01-03T11:55:53.989Z,71.67
2019-01-03T11:58:23.613Z,76.80
2019-01-03T12:00:53.468Z,92.12
2019-01-03T12:03:41.708Z,79.17
2019-01-03T12:06:11.410Z,84.85
2019-01-03T12:08:40.941Z,69.03
2019-01-03T12:11:10.363Z,80.57
2019-01-03T12:13:40.339Z,78.57
2019-01-03T12:16:09.804Z,62.33
2019-01-03T12:18:39.333Z,73.72
2019-01-03T12:21:27.699Z,53.33
2019-01-03T12:23:57.197Z,61.05
2019-01-03T12:26:26.686Z,71.30
2019-01-03T12:28:56.241Z,68.22
2019-01-03T12:31:26.134Z,60.38
2019-01-03T12:33:55.601Z,90.03
2019-01-03T12:36:25.064Z,71.82
2019-01-03T12:38:54.559Z,63.48
2019-01-03T12:41:24.097Z,66.80
2019-01-03T12:43:53.665Z,46.68
2019-01-03T12:46:23.272Z,51.37
2019-01-03T12:48:52.818Z,55.43
2019-01-03T12:51:23.611Z,55.25
2019-01-03T12:54:11.856Z,55.35
2019-01-03T12:56:41.521Z,53.00
2019-01-03T12:59:12.170Z,57.80
2019-01-03T13:01:43.057Z,68.10
2019-01-03T13:04:14.357Z,53.02
2019-01-03T13:06:43.750Z,49.42
2019-01-03T13:09:34.326Z,50.60
2019-01-03T13:12:03.787Z,41.25
2019-01-03T13:14:33.346Z,50.80
2019-01-03T13:17:10.001Z,51.68
2019-01-03T13:19:39.483Z,45.48
2019-01-03T13:22:11.446Z,60.80
2019-01-03T13:24:40.878Z,61.92
2019-01-03T13:27:10.407Z,51.35
2019-01-03T13:29:39.883Z,54.55
2019-01-03T13:32:09.464Z,38.90
2019-01-03T13:34:38.914Z,59.67
2019-01-03T13:37:08.376Z,50.75
2019-01-03T13:39:37.814Z,57.23
2019-01-03T13:42:07.299Z,68.47
2019-01-03T13:44:55.671Z,40.08
2019-01-03T13:47:43.946Z,48.48
2019-01-03T13:50:13.538Z,51.15
2019-01-03T13:52:43.237Z,44.50
2019-01-03T13:55:12.907Z,50.88
2019-01-03T13:57:42.579Z,56.45
2019-01-03T14:00:12.362Z,48.85
2019-01-03T14:02:43.894Z,39.60
2019-01-03T14:05:13.610Z,43.85
2019-01-03T14:07:43.235Z,44.70
2019-01-03T14:10:12.845Z,46.15
2019-01-03T14:12:42.427Z,48.00
2019-01-03T14:15:12.346Z,43.98
2019-01-03T14:17:41.838Z,63.80
2019-01-03T14:20:12.535Z,42.65
2019-01-03T14:22:42.046Z,44.85
2019-01-03T14:25:11.628Z,52.08
2019-01-03T14:27:59.989Z,46.55
2019-01-03T14:30:29.633Z,55.25
2019-01-03T14:32:59.164Z,50.80
2019-01-03T14:35:30.275Z,48.33
2019-01-03T14:38:00.146Z,43.85
2019-01-03T14:40:29.820Z,47.65
2019-01-03T14:42:59.514Z,41.33
2019-01-03T14:45:47.799Z,51.20
2019-01-03T14:48:17.390Z,62.95
2019-01-03T14:50:46.976Z,44.88
2019-01-03T14:53:16.562Z,31.25
2019-01-03T14:55:46.194Z,51.15
2019-01-03T14:58:15.856Z,44.13
2019-01-03T15:00:45.353Z,49.13
2019-01-03T15:03:33.684Z,49.97
2019-01-03T15:06:03.161Z,48.78
2019-01-03T15:08:33.186Z,47.03
2019-01-03T15:11:21.600Z,70.27
2019-01-03T15:13:51.271Z,61.77
2019-01-03T15:16:20.958Z,63.70
2019-01-03T15:18:50.494Z,47.80
2019-01-03T15:21:19.984Z,59.60
2019-01-03T15:23:49.654Z,62.20
2019-01-03T15:26:19.396Z,66.80
2019-01-03T15:29:07.622Z,60.73
2019-01-03T15:31:39.254Z,47.83
2019-01-03T15:34:08.713Z,50.43
2019-01-03T15:36:38.175Z,37.73
2019-01-03T15:39:07.739Z,74.87
2019-01-03T15:41:37.212Z,49.23
2019-01-03T15:44:06.802Z,50.80
2019-01-03T15:46:36.400Z,53.47
2019-01-03T15:49:05.872Z,68.70
2019-01-03T15:51:35.420Z,57.70
2019-01-03T15:54:04.978Z,60.23
2019-01-03T15:56:34.790Z,63.83
2019-01-03T15:59:04.260Z,58.40
2019-01-03T16:01:33.794Z,63.83
2019-01-03T16:04:03.330Z,52.80
2019-01-03T16:06:35.325Z,60.77
2019-01-03T16:09:23.653Z,44.07
2019-01-03T16:11:53.618Z,63.73
2019-01-03T16:14:23.131Z,75.83
2019-01-03T16:16:52.687Z,71.17
2019-01-03T16:19:22.269Z,65.67
2019-01-03T16:21:51.835Z,68.67
2019-01-03T16:24:21.422Z,52.00
2019-01-03T16:26:51.095Z,58.13
2019-01-03T16:29:20.557Z,58.90
2019-01-03T16:31:50.107Z,65.77
2019-01-03T16:34:19.571Z,64.67
2019-01-03T16:36:49.064Z,56.77
2019-01-03T16:39:18.798Z,57.73
2019-01-03T16:41:48.278Z,50.97
2019-01-03T16:44:17.768Z,48.40
2019-01-03T16:46:47.499Z,49.80
2019-01-03T16:49:17.051Z,61.87
2019-01-03T16:51:46.506Z,54.97
2019-01-03T16:54:16.056Z,73.60
2019-01-03T16:56:45.568Z,44.33
2019-01-03T16:59:15.226Z,48.37
2019-01-03T17:02:03.486Z,57.37
2019-01-03T17:04:32.980Z,43.63
2019-01-03T17:07:02.481Z,63.60
2019-01-03T17:09:32.972Z,52.10
2019-01-03T17:12:02.431Z,51.23
2019-01-03T17:14:31.911Z,62.13
2019-01-03T17:17:01.457Z,38.30
2019-01-03T17:19:31.057Z,54.87
2019-01-03T17:22:00.597Z,58.03
2019-01-03T17:24:30.259Z,65.17
2019-01-03T17:27:02.270Z,44.13
2019-01-03T17:29:31.718Z,48.90
2019-01-03T17:32:01.307Z,53.17
2019-01-03T17:34:30.926Z,60.67
2019-01-03T17:37:19.298Z,60.20
2019-01-03T17:39:49.886Z,67.27
2019-01-03T17:42:19.346Z,65.77
2019-01-03T17:44:49.026Z,76.33
2019-01-03T17:47:18.494Z,51.43
2019-01-03T17:49:47.970Z,54.10
2019-01-03T17:52:17.519Z,64.17
2019-01-03T17:55:06.050Z,59.67
2019-01-03T18:00:22.110Z,62.17
2019-01-03T18:02:52.021Z,48.53
2019-01-03T18:05:21.525Z,48.83
2019-01-03T18:07:51.130Z,57.70
2019-01-03T18:10:20.687Z,56.33
2019-01-03T18:12:51.413Z,59.53
2019-01-03T18:15:21.031Z,65.63
2019-01-03T18:17:50.537Z,58.57
2019-01-03T18:20:20.284Z,50.20
2019-01-03T18:22:49.888Z,53.73
2019-01-03T18:25:19.717Z,55.30
2019-01-03T18:27:50.876Z,50.47
2019-01-03T18:30:20.410Z,67.93
2019-01-03T18:32:51.222Z,62.83
2019-01-03T18:35:22.979Z,45.27
2019-01-03T18:37:54.116Z,47.87
2019-01-03T18:40:26.063Z,47.13
2019-01-03T18:43:14.391Z,60.47
2019-01-03T18:45:44.052Z,51.93
2019-01-03T18:48:13.490Z,58.80
2019-01-03T18:50:43.406Z,60.07
2019-01-03T18:53:12.967Z,41.43
2019-01-03T18:55:42.565Z,53.43
2019-01-03T18:58:12.102Z,50.40
2019-01-03T19:03:29.558Z,50.47
2019-01-03T19:05:59.014Z,84.53
2019-01-03T19:08:28.509Z,77.63
2019-01-03T19:10:58.102Z,49.07
2019-01-03T19:13:28.654Z,38.60
2019-01-03T19:15:58.118Z,54.53
2019-01-03T19:18:27.685Z,53.83
2019-01-03T19:20:57.264Z,49.67
2019-01-03T19:23:26.758Z,59.43
2019-01-03T19:25:56.652Z,50.47
2019-01-03T19:31:25.228Z,53.77
2019-01-03T19:33:54.894Z,52.70
2019-01-03T19:36:24.364Z,56.13
2019-01-03T19:38:53.922Z,53.63
2019-01-03T19:41:23.482Z,78.50
2019-01-03T19:43:53.290Z,71.53
2019-01-03T19:46:22.830Z,66.00
2019-01-03T19:48:52.689Z,61.20
2019-01-03T19:51:22.180Z,66.50
2019-01-03T19:53:51.745Z,60.47
2019-01-03T19:56:21.201Z,51.97
2019-01-03T19:58:50.686Z,55.77
2019-01-03T20:01:20.218Z,92.00
2019-01-03T20:03:49.679Z,79.07
2019-01-03T20:06:19.198Z,65.40
2019-01-03T20:08:48.730Z,90.40
2019-01-03T20:11:18.334Z,87.67
2019-01-03T20:13:47.790Z,89.53
2019-01-03T20:16:17.424Z,91.27
2019-01-03T20:18:46.904Z,84.20
2019-01-03T20:21:16.435Z,77.17
2019-01-03T20:23:45.970Z,57.30
2019-01-03T20:26:15.442Z,75.43
2019-01-03T20:28:44.926Z,74.73
2019-01-03T20:31:14.569Z,62.37
2019-01-03T20:33:44.022Z,79.10
2019-01-03T20:36:13.492Z,74.63
2019-01-03T20:38:43.046Z,77.87
2019-01-03T20:41:13.541Z,62.17
2019-01-03T20:43:43.033Z,73.03
2019-01-03T20:46:12.612Z,67.43
2019-01-03T20:48:42.073Z,63.03
2019-01-03T20:51:12.350Z,66.17
2019-01-03T20:53:41.974Z,64.23
2019-01-03T20:56:11.424Z,50.27
2019-01-03T20:58:40.898Z,60.27
2019-01-03T21:01:10.522Z,66.03
2019-01-03T21:03:40.007Z,52.97
2019-01-03T21:06:10.602Z,77.13
2019-01-03T21:08:40.156Z,43.43
2019-01-03T21:11:09.790Z,53.73
2019-01-03T21:13:39.270Z,58.27
2019-01-03T21:16:08.854Z,62.67
2019-01-03T21:18:38.490Z,69.47
2019-01-03T21:21:09.096Z,69.20
2019-01-03T21:23:38.734Z,89.37
2019-01-03T21:26:08.303Z,74.47
2019-01-03T21:28:37.779Z,62.80
2019-01-03T21:31:13.545Z,54.90
2019-01-03T21:33:42.998Z,63.83
2019-01-03T21:36:12.603Z,68.70
2019-01-03T21:38:42.146Z,73.73
2019-01-03T21:41:11.616Z,70.23
2019-01-03T21:43:41.107Z,77.47
2019-01-03T21:46:29.394Z,75.33
2019-01-03T21:48:58.874Z,60.23
2019-01-03T21:51:28.711Z,64.23
2019-01-03T21:53:58.293Z,62.97
2019-01-03T21:56:27.766Z,57.30
2019-01-03T21:58:57.252Z,59.17
2019-01-03T22:01:28.004Z,60.97
2019-01-03T22:06:42.713Z,44.77
2019-01-03T22:09:12.259Z,46.13
2019-01-03T22:11:42.418Z,54.63
2019-01-03T22:14:11.980Z,57.43
2019-01-03T22:16:43.982Z,44.30
2019-01-03T22:19:32.346Z,70.80
2019-01-03T22:22:01.812Z,47.43
2019-01-03T22:24:31.453Z,56.97
2019-01-03T22:27:00.978Z,49.17
2019-01-03T22:29:30.815Z,48.20
2019-01-03T22:32:00.262Z,65.70
2019-01-03T22:34:30.158Z,53.03
2019-01-03T22:36:59.639Z,42.83
2019-01-03T22:39:29.144Z,58.33
2019-01-03T22:41:58.685Z,51.27
2019-01-03T22:44:28.148Z,46.77
2019-01-03T22:46:57.673Z,62.43
2019-01-03T22:49:27.194Z,57.90
2019-01-03T22:51:56.645Z,57.43
2019-01-03T22:54:28.522Z,55.13
2019-01-03T22:56:58.040Z,45.97
2019-01-03T22:59:27.494Z,47.57
2019-01-03T23:01:57.956Z,42.60
2019-01-03T23:04:27.500Z,48.17
2019-01-03T23:07:11.831Z,59.57
2019-01-03T23:09:41.361Z,44.20
2019-01-03T23:12:10.943Z,51.83
2019-01-03T23:14:40.403Z,52.90
2019-01-03T23:17:10.916Z,49.57
2019-01-03T23:19:40.411Z,56.47
2019-01-03T23:22:09.858Z,44.27
2019-01-03T23:24:39.467Z,46.80
2019-01-03T23:27:08.925Z,40.63
2019-01-03T23:29:38.382Z,60.30
2019-01-03T23:32:07.938Z,51.57
2019-01-03T23:34:37.406Z,50.53
2019-01-03T23:37:06.846Z,54.43
2019-01-03T23:39:55.141Z,51.90
2019-01-03T23:42:25.871Z,57.87
2019-01-03T23:45:20.453Z,48.63
2019-01-03T23:47:51.086Z,50.13
2019-01-03T23:50:21.600Z,43.50
2019-01-03T23:52:51.117Z,57.73
2019-01-03T23:55:21.364Z,42.83
2019-01-03T23:57:50.891Z,44.30
