createdAt,value
2023-03-13T00:02:40.036Z,11.20
2023-03-13T00:06:42.354Z,15.43
2023-03-13T00:10:43.816Z,10.65
2023-03-13T00:14:45.276Z,18.50
2023-03-13T00:18:48.888Z,9.00
2023-03-13T00:22:50.391Z,13.90
2023-03-13T00:26:51.824Z,11.82
2023-03-13T00:31:20.591Z,12.02
2023-03-13T00:35:22.229Z,11.02
2023-03-13T00:39:23.682Z,13.60
2023-03-13T00:43:25.101Z,18.20
2023-03-13T00:47:26.581Z,14.45
2023-03-13T00:51:29.038Z,14.43
2023-03-13T00:55:30.507Z,15.10
2023-03-13T00:59:31.915Z,21.33
2023-03-13T01:03:33.357Z,12.50
2023-03-13T01:07:34.846Z,13.05
2023-03-13T01:11:38.792Z,13.27
2023-03-13T01:15:40.266Z,12.48
2023-03-13T01:19:41.890Z,12.88
2023-03-13T01:23:43.364Z,7.78
2023-03-13T01:27:44.774Z,17.40
2023-03-13T01:31:46.252Z,14.27
2023-03-13T01:35:48.062Z,25.23
2023-03-13T01:39:49.499Z,16.92
2023-03-13T01:43:51.381Z,18.73
2023-03-13T01:47:53.074Z,15.05
2023-03-13T01:52:06.342Z,13.40
2023-03-13T01:56:13.558Z,18.20
2023-03-13T02:00:20.051Z,15.68
2023-03-13T02:04:23.440Z,12.82
2023-03-13T02:08:32.592Z,13.98
2023-03-13T02:12:36.384Z,15.88
2023-03-13T02:16:38.445Z,14.98
2023-03-13T02:20:40.590Z,13.98
2023-03-13T02:25:02.079Z,11.55
2023-03-13T02:29:03.619Z,7.50
2023-03-13T02:33:05.179Z,12.35
2023-03-13T02:37:10.870Z,13.88
2023-03-13T02:41:13.747Z,19.80
2023-03-13T02:45:17.267Z,14.52
2023-03-13T02:49:21.794Z,7.10
2023-03-13T02:53:23.249Z,9.75
2023-03-13T02:57:24.712Z,9.50
2023-03-13T03:01:26.202Z,11.93
2023-03-13T03:05:27.660Z,14.90
2023-03-13T03:09:29.120Z,14.57
2023-03-13T03:13:30.686Z,9.25
2023-03-13T03:17:32.133Z,12.18
2023-03-13T03:21:34.675Z,7.90
2023-03-13T03:25:36.097Z,12.45
2023-03-13T03:29:37.505Z,12.88
2023-03-13T03:33:39.939Z,7.68
2023-03-13T03:37:41.401Z,10.45
2023-03-13T03:41:42.823Z,8.80
2023-03-13T03:45:44.309Z,11.38
2023-03-13T03:49:45.810Z,11.30
2023-03-13T03:53:47.388Z,15.10
2023-03-13T03:57:48.836Z,10.10
2023-03-13T04:01:50.314Z,8.60
2023-03-13T04:05:52.137Z,16.58
2023-03-13T04:09:53.545Z,12.65
2023-03-13T04:13:54.991Z,10.60
2023-03-13T04:17:56.459Z,8.85
2023-03-13T04:21:57.962Z,8.85
2023-03-13T04:25:59.483Z,13.13
2023-03-13T04:30:00.912Z,17.42
2023-03-13T04:34:02.782Z,16.63
2023-03-13T04:38:04.247Z,14.45
2023-03-13T04:42:05.773Z,19.45
2023-03-13T04:46:07.423Z,12.82
2023-03-13T04:50:09.472Z,9.55
2023-03-13T04:54:11.506Z,10.60
2023-03-13T04:58:12.993Z,17.33
2023-03-13T05:02:14.484Z,17.65
2023-03-13T05:06:16.212Z,16.05
2023-03-13T05:10:17.834Z,17.13
2023-03-13T05:14:19.507Z,12.45
2023-03-13T05:18:20.930Z,14.70
2023-03-13T05:22:22.378Z,11.73
2023-03-13T05:26:23.852Z,16.15
2023-03-13T05:30:25.404Z,12.48
2023-03-13T05:34:26.844Z,15.85
2023-03-13T05:38:28.374Z,15.93
2023-03-13T05:42:29.996Z,12.10
2023-03-13T05:46:32.399Z,12.80
2023-03-13T05:50:34.020Z,20.00
2023-03-13T05:54:35.441Z,9.60
2023-03-13T05:58:36.884Z,11.07
2023-03-13T06:02:38.329Z,17.63
2023-03-13T06:06:39.815Z,15.38
2023-03-13T06:10:41.288Z,15.43
2023-03-13T06:14:42.707Z,7.88
2023-03-13T06:18:44.700Z,15.50
2023-03-13T06:22:46.196Z,15.95
2023-03-13T06:26:51.395Z,35.35
2023-03-13T06:30:53.180Z,11.30
2023-03-13T06:34:54.689Z,15.07
2023-03-13T06:38:56.152Z,21.73
2023-03-13T06:42:57.623Z,11.45
2023-03-13T06:46:59.171Z,18.17
2023-03-13T06:51:00.725Z,12.32
2023-03-13T06:55:02.228Z,17.17
2023-03-13T06:59:03.769Z,14.57
2023-03-13T07:03:05.555Z,19.35
2023-03-13T07:07:07.066Z,10.45
2023-03-13T07:11:10.946Z,22.25
2023-03-13T07:15:12.377Z,5.15
2023-03-13T07:19:15.088Z,12.63
2023-03-13T07:23:16.538Z,13.30
2023-03-13T07:27:21.035Z,12.88
2023-03-13T07:31:24.469Z,12.25
2023-03-13T07:35:26.090Z,15.35
2023-03-13T07:39:27.601Z,19.15
2023-03-13T07:43:31.326Z,20.40
2023-03-13T07:47:34.813Z,21.23
2023-03-13T07:51:43.532Z,21.70
2023-03-13T07:55:52.272Z,8.93
2023-03-13T07:59:53.701Z,16.40
2023-03-13T08:03:56.131Z,10.75
2023-03-13T08:07:57.618Z,16.98
2023-03-13T08:11:59.047Z,8.57
2023-03-13T08:16:07.983Z,12.43
2023-03-13T08:20:10.577Z,11.23
2023-03-13T08:24:12.954Z,9.52
2023-03-13T08:28:14.398Z,8.38
2023-03-13T08:32:18.069Z,8.23
2023-03-13T08:36:25.134Z,9.85
2023-03-13T08:40:26.582Z,17.67
2023-03-13T08:44:30.735Z,12.80
2023-03-13T08:48:32.298Z,12.93
2023-03-13T08:52:33.761Z,16.35
2023-03-13T08:56:35.334Z,10.45
2023-03-13T09:00:36.870Z,11.52
2023-03-13T09:04:38.324Z,8.68
2023-03-13T09:08:41.440Z,12.70
2023-03-13T09:12:42.877Z,13.63
2023-03-13T09:16:46.304Z,8.18
2023-03-13T09:20:49.076Z,7.55
2023-03-13T09:24:50.678Z,11.18
2023-03-13T09:28:52.996Z,8.00
2023-03-13T09:32:54.537Z,11.77
2023-03-13T09:36:55.994Z,5.85
2023-03-13T09:41:14.550Z,6.50
2023-03-13T09:45:33.874Z,7.65
2023-03-13T09:49:41.038Z,5.53
2023-03-13T09:53:49.682Z,6.75
2023-03-13T09:58:11.292Z,7.78
2023-03-13T10:02:35.283Z,9.38
2023-03-13T10:06:42.562Z,5.15
2023-03-13T10:11:08.012Z,10.68
2023-03-13T10:15:24.582Z,9.82
2023-03-13T10:19:37.760Z,7.03
2023-03-13T10:23:39.271Z,8.10
2023-03-13T10:27:50.444Z,6.13
2023-03-13T10:32:04.359Z,9.23
2023-03-13T10:36:09.257Z,7.10
2023-03-13T10:40:15.303Z,3.85
2023-03-13T10:44:30.099Z,3.50
2023-03-13T10:48:41.715Z,5.15
2023-03-13T10:52:47.813Z,2.65
2023-03-13T10:56:50.925Z,5.43
2023-03-13T11:00:52.480Z,4.85
2023-03-13T11:04:54.835Z,2.47
2023-03-13T11:09:14.239Z,3.28
2023-03-13T11:13:36.444Z,3.45
2023-03-13T11:17:42.517Z,1.85
2023-03-13T11:22:14.885Z,1.50
2023-03-13T11:26:31.584Z,2.55
2023-03-13T11:30:50.550Z,4.47
2023-03-13T11:34:57.557Z,2.47
2023-03-13T11:39:08.034Z,1.95
2023-03-13T11:43:30.980Z,1.38
2023-03-13T11:48:07.451Z,3.53
2023-03-13T11:52:21.312Z,4.03
2023-03-13T11:56:33.864Z,1.63
2023-03-13T12:00:37.903Z,4.75
2023-03-13T12:04:45.561Z,2.15
2023-03-13T12:08:53.461Z,1.88
2023-03-13T12:13:06.412Z,2.70
2023-03-13T12:17:22.673Z,1.65
2023-03-13T12:21:54.878Z,2.30
2023-03-13T12:26:12.233Z,1.10
2023-03-13T12:30:33.717Z,1.30
2023-03-13T12:34:54.044Z,2.85
2023-03-13T12:38:58.753Z,2.45
2023-03-13T12:43:18.729Z,1.10
2023-03-13T12:51:49.174Z,0.80
2023-03-13T12:56:05.934Z,1.30
2023-03-13T13:00:20.739Z,1.65
2023-03-13T13:04:25.865Z,1.17
2023-03-13T13:08:46.959Z,1.27
2023-03-13T13:13:14.199Z,1.92
2023-03-13T13:17:44.909Z,1.58
2023-03-13T13:21:46.448Z,1.02
2023-03-13T13:25:49.724Z,1.13
2023-03-13T13:29:54.812Z,1.77
2023-03-13T13:33:56.292Z,2.03
2023-03-13T13:38:19.492Z,0.65
2023-03-13T13:42:30.579Z,2.47
2023-03-13T13:46:33.990Z,2.85
2023-03-13T13:50:35.569Z,1.58
2023-03-13T13:54:44.649Z,1.63
2023-03-13T13:58:47.048Z,2.45
2023-03-13T14:02:51.738Z,2.40
2023-03-13T14:06:54.288Z,2.10
2023-03-13T14:11:05.476Z,1.00
2023-03-13T14:15:13.119Z,0.93
2023-03-13T14:19:28.501Z,1.80
2023-03-13T14:23:40.034Z,1.00
2023-03-13T14:27:46.272Z,2.67
2023-03-13T14:31:55.973Z,0.88
2023-03-13T14:35:57.817Z,1.27
2023-03-13T14:40:09.611Z,2.35
2023-03-13T14:44:29.811Z,1.45
2023-03-13T14:48:34.592Z,2.40
2023-03-13T14:52:36.946Z,2.08
2023-03-13T14:56:43.512Z,1.40
2023-03-13T15:00:47.609Z,2.60
2023-03-13T15:05:02.313Z,2.00
2023-03-13T15:09:09.852Z,2.70
2023-03-13T15:13:20.452Z,2.70
2023-03-13T15:17:24.176Z,3.50
2023-03-13T15:21:31.116Z,1.65
2023-03-13T15:25:32.564Z,1.08
2023-03-13T15:29:34.045Z,0.63
2023-03-13T15:33:35.576Z,3.47
2023-03-13T15:37:37.186Z,2.58
2023-03-13T15:41:38.626Z,1.25
2023-03-13T15:45:42.571Z,4.00
2023-03-13T15:49:44.105Z,1.67
2023-03-13T15:53:46.259Z,1.58
2023-03-13T15:57:50.498Z,0.98
2023-03-13T16:01:51.988Z,1.08
2023-03-13T16:05:55.309Z,4.07
2023-03-13T16:09:56.861Z,10.13
2023-03-13T16:13:58.693Z,1.48
2023-03-13T16:18:00.236Z,1.55
2023-03-13T16:22:01.703Z,4.85
2023-03-13T16:26:03.283Z,1.73
2023-03-13T16:30:13.269Z,1.02
2023-03-13T16:34:14.715Z,4.45
2023-03-13T16:38:16.229Z,2.45
2023-03-13T16:42:17.753Z,1.80
2023-03-13T16:46:29.915Z,1.48
2023-03-13T16:50:38.327Z,1.70
2023-03-13T16:54:39.879Z,1.42
2023-03-13T16:58:41.318Z,2.20
2023-03-13T17:02:43.175Z,1.70
2023-03-13T17:06:44.894Z,3.20
2023-03-13T17:14:52.886Z,1.40
2023-03-13T17:18:54.453Z,2.10
2023-03-13T17:22:56.706Z,2.13
2023-03-13T17:26:58.211Z,3.70
2023-03-13T17:30:59.751Z,3.28
2023-03-13T17:35:01.282Z,1.70
2023-03-13T17:39:05.673Z,1.65
2023-03-13T17:43:07.491Z,3.33
2023-03-13T17:47:17.606Z,1.33
2023-03-13T17:51:25.814Z,4.55
2023-03-13T17:55:27.292Z,2.42
2023-03-13T17:59:29.521Z,1.50
2023-03-13T18:03:31.847Z,1.20
2023-03-13T18:07:33.336Z,2.42
2023-03-13T18:11:36.557Z,2.38
2023-03-13T18:15:38.210Z,3.40
2023-03-13T18:19:39.709Z,0.93
2023-03-13T18:23:41.317Z,3.35
2023-03-13T18:27:42.973Z,2.28
2023-03-13T18:31:45.207Z,2.15
2023-03-13T18:35:46.779Z,1.63
2023-03-13T18:39:49.928Z,5.47
2023-03-13T18:43:52.255Z,1.65
2023-03-13T18:47:54.524Z,3.63
2023-03-13T18:51:56.070Z,1.95
2023-03-13T18:56:06.121Z,2.05
2023-03-13T19:00:24.158Z,3.17
2023-03-13T19:04:25.966Z,2.17
2023-03-13T19:08:27.527Z,1.27
2023-03-13T19:12:32.422Z,1.35
2023-03-13T19:16:46.082Z,1.83
2023-03-13T19:20:47.679Z,2.05
2023-03-13T19:24:49.144Z,2.83
2023-03-13T19:28:50.606Z,4.43
2023-03-13T19:32:52.353Z,2.08
2023-03-13T19:36:53.864Z,2.20
2023-03-13T19:40:55.353Z,1.58
2023-03-13T19:44:56.775Z,3.00
2023-03-13T19:49:00.361Z,2.78
2023-03-13T19:53:01.861Z,2.00
2023-03-13T19:57:03.962Z,3.65
2023-03-13T20:01:16.903Z,1.38
2023-03-13T20:05:19.107Z,3.38
2023-03-13T20:09:20.949Z,5.13
2023-03-13T20:13:22.569Z,3.17
2023-03-13T20:17:24.031Z,3.72
2023-03-13T20:21:36.396Z,3.85
2023-03-13T20:25:37.864Z,3.10
2023-03-13T20:29:41.259Z,4.00
2023-03-13T20:33:42.830Z,2.28
2023-03-13T20:37:44.948Z,3.40
2023-03-13T20:41:46.392Z,2.55
2023-03-13T20:45:47.892Z,3.88
2023-03-13T20:49:49.333Z,2.97
2023-03-13T20:53:50.755Z,2.50
2023-03-13T20:57:52.329Z,3.03
2023-03-13T21:01:53.784Z,1.67
2023-03-13T21:05:55.338Z,3.38
2023-03-13T21:09:56.759Z,2.47
2023-03-13T21:13:58.166Z,1.42
2023-03-13T21:18:00.112Z,2.10
2023-03-13T21:22:01.549Z,4.78
2023-03-13T21:26:03.220Z,2.78
2023-03-13T21:30:07.460Z,1.30
2023-03-13T21:34:10.530Z,2.65
2023-03-13T21:38:12.075Z,2.33
2023-03-13T21:42:13.669Z,1.25
2023-03-13T21:46:18.008Z,1.92
2023-03-13T21:54:25.464Z,1.10
2023-03-13T21:58:27.062Z,1.27
2023-03-13T22:02:28.727Z,2.13
2023-03-13T22:06:30.190Z,2.90
2023-03-13T22:10:31.735Z,1.55
2023-03-13T22:14:33.214Z,2.90
2023-03-13T22:18:34.641Z,1.13
2023-03-13T22:22:36.187Z,1.15
2023-03-13T22:26:38.214Z,2.90
2023-03-13T22:30:40.575Z,1.25
2023-03-13T22:34:44.980Z,1.25
2023-03-13T22:38:46.525Z,0.57
2023-03-13T22:42:48.294Z,2.03
2023-03-13T22:46:49.759Z,1.30
2023-03-13T22:51:02.764Z,3.38
2023-03-13T22:55:04.657Z,2.30
2023-03-13T22:59:06.208Z,2.78
2023-03-13T23:03:07.669Z,1.27
2023-03-13T23:07:09.113Z,2.25
2023-03-13T23:11:11.227Z,1.33
2023-03-13T23:15:12.921Z,1.40
2023-03-13T23:19:14.382Z,2.05
2023-03-13T23:23:16.404Z,0.65
2023-03-13T23:27:17.848Z,3.05
2023-03-13T23:31:21.517Z,1.80
2023-03-13T23:35:23.003Z,1.65
2023-03-13T23:39:24.456Z,1.45
2023-03-13T23:43:25.871Z,1.42
2023-03-13T23:47:28.335Z,1.48
2023-03-13T23:51:29.826Z,3.30
2023-03-13T23:55:31.271Z,1.40
2023-03-13T23:59:33.430Z,4.63
