createdAt,value
2022-08-07T00:00:58.102Z,11.11
2022-08-07T00:02:36.830Z,11.14
2022-08-07T00:02:59.081Z,11.11
2022-08-07T00:03:58.066Z,11.09
2022-08-07T00:04:58.171Z,11.07
2022-08-07T00:05:58.040Z,11.03
2022-08-07T00:07:01.481Z,11.03
2022-08-07T00:08:00.526Z,11.03
2022-08-07T00:08:58.011Z,11.00
2022-08-07T00:10:26.416Z,11.00
2022-08-07T00:10:59.002Z,10.99
2022-08-07T00:11:58.737Z,10.97
2022-08-07T00:13:00.938Z,10.94
2022-08-07T00:13:57.937Z,10.94
2022-08-07T00:14:57.928Z,10.91
2022-08-07T00:15:57.910Z,10.89
2022-08-07T00:16:57.911Z,10.86
2022-08-07T00:17:57.888Z,10.84
2022-08-07T00:18:57.880Z,10.81
2022-08-07T00:20:01.197Z,10.76
2022-08-07T00:21:01.754Z,10.71
2022-08-07T00:22:02.294Z,10.70
2022-08-07T00:22:58.819Z,10.67
2022-08-07T00:23:57.800Z,10.67
2022-08-07T00:24:57.790Z,10.66
2022-08-07T00:26:00.034Z,10.61
2022-08-07T00:27:06.748Z,10.61
2022-08-07T00:27:58.806Z,10.60
2022-08-07T00:28:57.741Z,10.60
2022-08-07T00:29:57.719Z,10.60
2022-08-07T00:30:57.717Z,10.59
2022-08-07T00:31:57.718Z,10.59
2022-08-07T00:32:57.701Z,10.59
2022-08-07T00:33:57.679Z,10.56
2022-08-07T00:34:57.669Z,10.56
2022-08-07T00:35:57.649Z,10.61
2022-08-07T00:36:57.662Z,10.56
2022-08-07T00:37:57.619Z,10.56
2022-08-07T00:38:57.645Z,10.53
2022-08-07T00:39:57.662Z,10.53
2022-08-07T00:40:57.588Z,10.52
2022-08-07T00:42:01.754Z,10.48
2022-08-07T00:42:58.557Z,10.48
2022-08-07T00:44:00.471Z,10.44
2022-08-07T00:44:58.536Z,10.42
2022-08-07T00:45:57.518Z,10.44
2022-08-07T00:46:57.526Z,10.40
2022-08-07T00:48:09.129Z,10.38
2022-08-07T00:48:58.476Z,10.32
2022-08-07T00:50:19.338Z,10.29
2022-08-07T00:50:58.465Z,10.26
2022-08-07T00:51:58.455Z,10.26
2022-08-07T00:52:57.437Z,10.26
2022-08-07T00:53:57.414Z,10.29
2022-08-07T00:54:57.404Z,10.30
2022-08-07T00:56:03.300Z,10.30
2022-08-07T00:56:58.395Z,10.30
2022-08-07T00:57:57.365Z,10.27
2022-08-07T00:58:57.354Z,10.25
2022-08-07T00:59:57.336Z,10.25
2022-08-07T01:00:57.337Z,10.22
2022-08-07T01:01:57.962Z,10.17
2022-08-07T01:02:57.327Z,10.14
2022-08-07T01:04:00.456Z,10.11
2022-08-07T01:04:58.715Z,10.17
2022-08-07T01:05:57.255Z,10.26
2022-08-07T01:06:57.254Z,10.29
2022-08-07T01:07:57.244Z,10.33
2022-08-07T01:08:58.587Z,10.36
2022-08-07T01:10:05.988Z,10.34
2022-08-07T01:10:58.468Z,10.33
2022-08-07T01:12:10.140Z,10.34
2022-08-07T01:12:58.204Z,10.29
2022-08-07T01:13:57.155Z,10.27
2022-08-07T01:15:01.687Z,10.27
2022-08-07T01:16:05.548Z,10.26
2022-08-07T01:16:58.125Z,10.25
2022-08-07T01:17:57.123Z,10.25
2022-08-07T01:18:57.094Z,10.20
2022-08-07T01:19:57.083Z,10.18
2022-08-07T01:20:59.308Z,10.20
2022-08-07T01:21:57.052Z,10.18
2022-08-07T01:23:11.082Z,10.15
2022-08-07T01:23:58.037Z,10.08
2022-08-07T01:24:57.022Z,10.05
2022-08-07T01:25:57.011Z,10.05
2022-08-07T01:26:56.992Z,9.97
2022-08-07T01:27:57.002Z,9.99
2022-08-07T01:28:56.991Z,9.90
2022-08-07T01:29:56.960Z,9.93
2022-08-07T01:30:56.941Z,9.91
2022-08-07T01:31:59.229Z,9.90
2022-08-07T01:32:56.936Z,9.90
2022-08-07T01:33:57.489Z,9.90
2022-08-07T01:34:57.227Z,9.87
2022-08-07T01:36:06.333Z,9.91
2022-08-07T01:36:58.478Z,9.89
2022-08-07T01:37:56.870Z,9.89
2022-08-07T01:38:57.021Z,9.90
2022-08-07T01:39:57.247Z,9.91
2022-08-07T01:40:56.811Z,9.91
2022-08-07T01:42:07.510Z,9.89
2022-08-07T01:42:59.116Z,9.91
2022-08-07T01:43:56.780Z,9.90
2022-08-07T01:44:56.764Z,9.90
2022-08-07T01:45:56.750Z,9.89
2022-08-07T01:46:56.731Z,9.89
2022-08-07T01:48:20.069Z,9.87
2022-08-07T01:48:57.710Z,9.89
2022-08-07T01:49:56.701Z,9.93
2022-08-07T01:50:56.689Z,9.93
2022-08-07T01:52:03.913Z,9.94
2022-08-07T01:52:57.672Z,9.93
2022-08-07T01:54:12.341Z,9.94
2022-08-07T01:54:58.888Z,9.94
2022-08-07T01:55:56.619Z,9.94
2022-08-07T01:56:56.600Z,9.96
2022-08-07T01:58:05.759Z,9.90
2022-08-07T01:58:57.579Z,9.91
2022-08-07T01:59:56.560Z,9.89
2022-08-07T02:01:10.360Z,9.89
2022-08-07T02:02:02.464Z,9.83
2022-08-07T02:03:11.883Z,9.79
2022-08-07T02:03:57.528Z,9.79
2022-08-07T02:04:57.415Z,9.76
2022-08-07T02:05:59.352Z,9.72
2022-08-07T02:06:56.469Z,9.75
2022-08-07T02:07:56.479Z,9.74
2022-08-07T02:08:56.448Z,9.71
2022-08-07T02:09:58.533Z,9.71
2022-08-07T02:10:58.115Z,9.69
2022-08-07T02:12:04.708Z,9.69
2022-08-07T02:12:57.409Z,9.65
2022-08-07T02:14:02.441Z,9.64
2022-08-07T02:14:57.367Z,9.56
2022-08-07T02:15:56.357Z,9.56
2022-08-07T02:16:56.347Z,9.51
2022-08-07T02:17:56.414Z,9.50
2022-08-07T02:18:56.318Z,9.47
2022-08-07T02:20:07.136Z,9.48
2022-08-07T02:20:57.546Z,9.50
2022-08-07T02:21:58.780Z,9.51
2022-08-07T02:22:56.276Z,9.51
2022-08-07T02:23:56.256Z,9.50
2022-08-07T02:24:56.237Z,9.51
2022-08-07T02:26:30.759Z,9.50
2022-08-07T02:26:57.216Z,9.51
2022-08-07T02:27:56.245Z,9.50
2022-08-07T02:28:56.197Z,9.48
2022-08-07T02:29:56.176Z,9.47
2022-08-07T02:30:56.167Z,9.46
2022-08-07T02:31:57.094Z,9.43
2022-08-07T02:33:07.356Z,9.42
2022-08-07T02:34:03.092Z,9.42
2022-08-07T02:34:57.113Z,9.42
2022-08-07T02:36:30.136Z,9.42
2022-08-07T02:36:57.085Z,9.43
2022-08-07T02:37:56.085Z,9.40
2022-08-07T02:38:57.129Z,9.43
2022-08-07T02:40:12.081Z,9.46
2022-08-07T02:40:57.071Z,9.48
2022-08-07T02:41:56.563Z,9.46
2022-08-07T02:42:56.034Z,9.46
2022-08-07T02:43:55.993Z,9.46
2022-08-07T02:44:55.985Z,9.47
2022-08-07T02:45:58.144Z,9.46
2022-08-07T02:46:55.953Z,9.46
2022-08-07T02:47:55.972Z,9.46
2022-08-07T02:48:55.935Z,9.46
2022-08-07T02:49:59.722Z,9.47
2022-08-07T02:50:55.912Z,9.50
2022-08-07T02:51:55.893Z,9.54
2022-08-07T02:53:03.465Z,9.60
2022-08-07T02:53:56.873Z,9.58
2022-08-07T02:54:55.895Z,9.58
2022-08-07T02:56:03.388Z,9.54
2022-08-07T02:56:56.832Z,9.51
2022-08-07T02:57:55.834Z,9.51
2022-08-07T02:58:55.802Z,9.48
2022-08-07T03:00:01.247Z,9.46
2022-08-07T03:00:56.827Z,9.43
2022-08-07T03:01:55.818Z,9.46
2022-08-07T03:02:55.762Z,9.43
2022-08-07T03:03:56.340Z,9.43
2022-08-07T03:04:55.721Z,9.42
2022-08-07T03:05:55.713Z,9.42
2022-08-07T03:06:55.703Z,9.36
2022-08-07T03:08:07.419Z,9.29
2022-08-07T03:08:56.671Z,9.23
2022-08-07T03:09:55.671Z,9.24
2022-08-07T03:10:55.727Z,9.18
2022-08-07T03:12:02.554Z,9.18
2022-08-07T03:12:56.641Z,9.15
2022-08-07T03:13:57.504Z,9.15
2022-08-07T03:14:56.599Z,9.14
2022-08-07T03:15:58.448Z,9.17
2022-08-07T03:16:55.571Z,9.20
2022-08-07T03:17:55.580Z,9.20
2022-08-07T03:18:55.541Z,9.20
2022-08-07T03:19:55.666Z,9.18
2022-08-07T03:20:55.519Z,9.11
2022-08-07T03:21:55.509Z,9.13
2022-08-07T03:22:55.506Z,9.13
2022-08-07T03:24:19.501Z,9.11
2022-08-07T03:24:56.469Z,9.13
2022-08-07T03:25:58.348Z,9.13
2022-08-07T03:26:59.207Z,9.14
2022-08-07T03:28:09.202Z,9.15
2022-08-07T03:28:56.418Z,9.14
2022-08-07T03:29:55.458Z,9.08
2022-08-07T03:30:56.126Z,9.04
2022-08-07T03:31:55.379Z,9.02
2022-08-07T03:32:58.902Z,9.01
2022-08-07T03:33:55.360Z,8.99
2022-08-07T03:35:00.936Z,8.99
2022-08-07T03:35:56.328Z,8.98
2022-08-07T03:36:55.308Z,8.99
2022-08-07T03:37:55.430Z,8.95
2022-08-07T03:38:55.287Z,8.96
2022-08-07T03:40:07.305Z,8.98
2022-08-07T03:40:57.335Z,8.95
2022-08-07T03:41:55.247Z,8.96
2022-08-07T03:42:55.246Z,8.96
2022-08-07T03:43:57.300Z,8.95
2022-08-07T03:44:58.110Z,8.95
2022-08-07T03:45:55.196Z,8.94
2022-08-07T03:47:10.904Z,8.89
2022-08-07T03:47:56.187Z,8.87
2022-08-07T03:49:02.694Z,8.83
2022-08-07T03:49:56.145Z,8.83
2022-08-07T03:50:57.671Z,8.81
2022-08-07T03:52:01.087Z,8.80
2022-08-07T03:52:56.115Z,8.80
2022-08-07T03:54:33.024Z,8.84
2022-08-07T03:54:57.298Z,8.91
2022-08-07T03:56:03.962Z,8.91
2022-08-07T03:57:03.538Z,8.92
2022-08-07T03:58:08.698Z,8.92
2022-08-07T03:59:09.857Z,8.94
2022-08-07T04:00:01.701Z,8.91
2022-08-07T04:01:00.290Z,8.92
2022-08-07T04:01:55.022Z,8.87
2022-08-07T04:02:56.725Z,8.87
2022-08-07T04:03:55.485Z,8.83
2022-08-07T04:04:54.952Z,8.83
2022-08-07T04:05:58.785Z,8.83
2022-08-07T04:06:55.928Z,8.84
2022-08-07T04:07:54.924Z,8.81
2022-08-07T04:08:54.903Z,8.81
2022-08-07T04:09:54.883Z,8.81
2022-08-07T04:12:21.369Z,8.81
2022-08-07T04:12:25.061Z,8.80
2022-08-07T04:12:55.852Z,8.81
2022-08-07T04:14:33.032Z,8.83
2022-08-07T04:14:56.306Z,8.83
2022-08-07T04:15:54.802Z,8.81
2022-08-07T04:16:58.119Z,8.81
2022-08-07T04:18:57.824Z,8.81
2022-08-07T04:18:59.255Z,8.81
2022-08-07T04:19:55.766Z,8.76
2022-08-07T04:20:55.263Z,8.74
2022-08-07T04:22:04.839Z,8.71
2022-08-07T04:23:01.600Z,8.70
2022-08-07T04:24:03.119Z,8.73
2022-08-07T04:24:55.691Z,8.76
2022-08-07T04:25:54.681Z,8.76
2022-08-07T04:26:54.660Z,8.79
2022-08-07T04:28:00.623Z,8.83
2022-08-07T04:28:55.630Z,8.89
2022-08-07T04:30:01.565Z,8.91
2022-08-07T04:30:58.800Z,8.89
2022-08-07T04:32:03.231Z,8.96
2022-08-07T04:32:58.132Z,8.99
2022-08-07T04:33:55.128Z,9.02
2022-08-07T04:34:54.550Z,9.08
2022-08-07T04:35:54.549Z,9.08
2022-08-07T04:36:54.530Z,9.08
2022-08-07T04:38:06.517Z,9.13
2022-08-07T04:38:55.509Z,9.14
2022-08-07T04:39:54.546Z,9.15
2022-08-07T04:40:56.846Z,9.20
2022-08-07T04:41:54.479Z,9.23
2022-08-07T04:42:54.478Z,9.32
2022-08-07T04:44:14.770Z,9.29
2022-08-07T04:45:02.872Z,9.39
2022-08-07T04:46:00.856Z,9.39
2022-08-07T04:47:04.400Z,9.40
2022-08-07T04:48:01.027Z,9.47
2022-08-07T04:48:55.545Z,9.50
2022-08-07T04:49:57.765Z,9.53
2022-08-07T04:50:55.356Z,9.54
2022-08-07T04:51:54.356Z,9.54
2022-08-07T04:52:54.345Z,9.53
2022-08-07T04:54:05.842Z,9.53
2022-08-07T04:54:55.299Z,9.53
2022-08-07T04:58:11.442Z,9.65
2022-08-07T04:58:12.970Z,9.68
2022-08-07T04:58:16.567Z,9.58
2022-08-07T04:59:17.794Z,9.69
2022-08-07T05:00:09.762Z,9.74
2022-08-07T05:00:55.274Z,9.86
2022-08-07T05:01:54.225Z,9.84
2022-08-07T05:02:54.205Z,9.87
2022-08-07T05:04:06.566Z,9.90
2022-08-07T05:04:55.175Z,9.94
2022-08-07T05:05:57.468Z,10.11
2022-08-07T05:06:54.148Z,10.11
2022-08-07T05:07:55.545Z,10.26
2022-08-07T05:09:00.672Z,10.59
2022-08-07T05:09:55.117Z,10.59
2022-08-07T05:10:58.538Z,10.73
2022-08-07T05:11:56.914Z,10.84
2022-08-07T05:12:57.294Z,11.04
2022-08-07T05:14:54.135Z,11.06
2022-08-07T05:15:03.513Z,11.22
2022-08-07T05:15:55.032Z,11.22
2022-08-07T05:16:54.016Z,11.32
2022-08-07T05:18:00.888Z,11.39
2022-08-07T05:18:54.990Z,11.46
2022-08-07T05:19:53.976Z,11.61
2022-08-07T05:20:53.968Z,11.65
2022-08-07T05:22:00.713Z,11.72
2022-08-07T05:22:54.953Z,11.73
2022-08-07T05:23:53.929Z,11.85
2022-08-07T05:24:53.919Z,11.90
2022-08-07T05:26:13.307Z,11.99
2022-08-07T05:26:54.883Z,12.07
2022-08-07T05:28:02.894Z,12.14
2022-08-07T05:28:55.673Z,12.21
2022-08-07T05:29:53.852Z,12.28
2022-08-07T05:30:53.836Z,12.28
2022-08-07T05:31:53.824Z,12.47
2022-08-07T05:32:53.833Z,12.47
2022-08-07T05:34:04.641Z,12.68
2022-08-07T05:34:54.812Z,12.68
2022-08-07T05:35:55.152Z,12.90
2022-08-07T05:36:53.755Z,12.92
2022-08-07T05:38:08.905Z,13.15
2022-08-07T05:39:01.381Z,13.26
2022-08-07T05:40:17.370Z,13.39
2022-08-07T05:40:54.785Z,13.41
2022-08-07T05:42:02.188Z,13.51
2022-08-07T05:42:55.661Z,13.67
2022-08-07T05:44:11.799Z,13.75
2022-08-07T05:45:14.739Z,13.77
2022-08-07T05:45:56.446Z,13.95
2022-08-07T05:46:53.631Z,14.04
2022-08-07T05:48:01.313Z,14.15
2022-08-07T05:48:58.454Z,14.20
2022-08-07T05:49:53.588Z,14.29
2022-08-07T05:50:53.580Z,14.39
2022-08-07T05:51:53.560Z,14.45
2022-08-07T05:52:53.560Z,14.51
2022-08-07T05:54:13.997Z,14.51
2022-08-07T05:54:55.890Z,14.60
2022-08-07T05:56:03.478Z,14.64
2022-08-07T05:56:54.500Z,14.73
2022-08-07T05:57:53.491Z,14.88
2022-08-07T05:58:53.471Z,14.94
2022-08-07T05:59:57.527Z,14.99
2022-08-07T06:00:53.450Z,15.03
2022-08-07T06:01:53.475Z,15.02
2022-08-07T06:02:53.423Z,15.13
2022-08-07T06:03:58.584Z,15.21
2022-08-07T06:04:54.390Z,15.29
2022-08-07T06:05:56.611Z,15.41
2022-08-07T06:06:56.398Z,15.51
2022-08-07T06:08:29.165Z,15.60
2022-08-07T06:08:54.351Z,15.69
2022-08-07T06:10:05.098Z,15.83
2022-08-07T06:10:54.952Z,15.89
2022-08-07T06:11:53.290Z,15.97
2022-08-07T06:12:53.340Z,16.09
2022-08-07T06:14:11.988Z,16.23
2022-08-07T06:14:54.270Z,16.24
2022-08-07T06:15:53.241Z,16.31
2022-08-07T06:16:56.050Z,16.31
2022-08-07T06:17:53.527Z,16.42
2022-08-07T06:18:55.738Z,16.50
2022-08-07T06:20:03.682Z,16.57
2022-08-07T06:22:15.203Z,16.68
2022-08-07T06:22:16.021Z,16.58
2022-08-07T06:23:02.284Z,16.73
2022-08-07T06:24:38.061Z,16.82
2022-08-07T06:24:57.683Z,16.97
2022-08-07T06:25:54.619Z,17.04
2022-08-07T06:26:53.101Z,17.11
2022-08-07T06:28:00.951Z,17.19
2022-08-07T06:28:54.297Z,17.26
2022-08-07T06:29:53.062Z,17.31
2022-08-07T06:30:53.195Z,17.33
2022-08-07T06:31:53.030Z,17.31
2022-08-07T06:32:53.029Z,17.38
2022-08-07T06:33:53.020Z,17.46
2022-08-07T06:34:53.001Z,17.40
2022-08-07T06:36:13.088Z,17.41
2022-08-07T06:36:53.980Z,17.51
2022-08-07T06:37:53.073Z,17.68
2022-08-07T06:40:12.502Z,17.86
2022-08-07T06:40:13.514Z,18.03
2022-08-07T06:40:53.976Z,18.15
2022-08-07T06:42:02.179Z,18.27
2022-08-07T06:42:53.890Z,18.39
2022-08-07T06:44:01.792Z,18.48
2022-08-07T06:44:53.861Z,18.52
2022-08-07T06:45:55.372Z,18.48
2022-08-07T06:47:12.656Z,18.48
2022-08-07T06:47:58.779Z,18.55
2022-08-07T06:48:53.821Z,18.66
2022-08-07T06:49:58.869Z,18.65
2022-08-07T06:50:54.124Z,18.63
2022-08-07T06:51:53.898Z,18.75
2022-08-07T06:52:53.761Z,18.81
2022-08-07T06:55:29.550Z,18.87
2022-08-07T06:55:33.423Z,19.02
2022-08-07T06:56:01.249Z,19.16
2022-08-07T06:56:53.717Z,19.26
2022-08-07T06:57:56.922Z,19.26
2022-08-07T07:00:12.532Z,19.10
2022-08-07T07:00:14.348Z,18.98
2022-08-07T07:00:53.654Z,19.04
2022-08-07T07:01:52.664Z,19.21
2022-08-07T07:02:57.239Z,19.29
2022-08-07T07:03:56.302Z,19.44
2022-08-07T07:04:55.048Z,19.55
2022-08-07T07:06:04.356Z,19.65
2022-08-07T07:07:00.334Z,19.74
2022-08-07T07:07:59.880Z,19.74
2022-08-07T07:08:53.559Z,19.78
2022-08-07T07:09:52.540Z,19.84
2022-08-07T07:10:56.461Z,19.98
2022-08-07T07:12:08.960Z,19.98
2022-08-07T07:12:53.771Z,20.02
2022-08-07T07:13:57.905Z,20.05
2022-08-07T07:14:53.472Z,20.02
2022-08-07T07:15:52.461Z,20.08
2022-08-07T07:16:53.624Z,20.18
2022-08-07T07:17:52.578Z,20.20
2022-08-07T07:18:52.507Z,20.26
2022-08-07T07:19:57.315Z,20.31
2022-08-07T07:20:53.402Z,20.21
2022-08-07T07:22:11.777Z,20.10
2022-08-07T07:24:10.937Z,20.10
2022-08-07T07:24:11.295Z,20.11
2022-08-07T07:25:03.080Z,20.14
2022-08-07T07:26:34.513Z,20.26
2022-08-07T07:26:53.321Z,20.38
2022-08-07T07:28:01.921Z,20.54
2022-08-07T07:29:56.586Z,20.62
2022-08-07T07:30:07.532Z,20.62
2022-08-07T07:30:53.262Z,20.67
2022-08-07T07:31:52.253Z,20.74
2022-08-07T07:32:52.243Z,20.70
2022-08-07T07:33:56.991Z,20.67
2022-08-07T07:34:53.212Z,20.70
2022-08-07T07:36:04.803Z,20.80
2022-08-07T07:36:54.187Z,20.89
2022-08-07T07:38:02.197Z,20.98
2022-08-07T07:38:53.183Z,21.12
2022-08-07T07:39:55.341Z,21.07
2022-08-07T07:40:52.132Z,21.07
2022-08-07T07:42:13.067Z,21.24
2022-08-07T07:42:54.133Z,21.24
2022-08-07T07:44:14.382Z,21.22
2022-08-07T07:44:53.082Z,21.27
2022-08-07T07:46:36.836Z,21.19
2022-08-07T07:46:57.277Z,21.27
2022-08-07T07:47:53.455Z,21.34
2022-08-07T07:48:52.051Z,21.47
2022-08-07T07:50:36.672Z,21.58
2022-08-07T07:50:53.014Z,21.77
2022-08-07T07:51:58.181Z,21.96
2022-08-07T07:52:52.983Z,22.05
2022-08-07T07:53:52.776Z,22.09
2022-08-07T07:54:52.257Z,22.09
2022-08-07T07:55:54.997Z,22.05
2022-08-07T07:56:52.933Z,22.14
2022-08-07T07:57:54.032Z,22.15
2022-08-07T07:58:52.922Z,22.12
2022-08-07T07:59:53.932Z,22.18
2022-08-07T08:00:54.078Z,22.21
2022-08-07T08:02:02.666Z,22.21
2022-08-07T08:03:04.645Z,22.25
2022-08-07T08:04:10.574Z,22.00
2022-08-07T08:04:52.883Z,21.82
2022-08-07T08:05:55.329Z,21.83
2022-08-07T08:06:53.177Z,21.94
2022-08-07T08:08:00.841Z,21.99
2022-08-07T08:08:52.784Z,21.99
2022-08-07T08:10:05.073Z,22.12
2022-08-07T08:10:52.744Z,22.33
2022-08-07T08:12:02.200Z,22.39
2022-08-07T08:12:59.784Z,21.98
2022-08-07T08:13:53.951Z,21.52
2022-08-07T08:14:51.695Z,21.10
2022-08-07T08:15:58.672Z,20.85
2022-08-07T08:16:52.674Z,20.76
2022-08-07T08:17:57.302Z,20.95
2022-08-07T08:18:52.663Z,21.27
2022-08-07T08:20:16.943Z,21.62
2022-08-07T08:20:52.623Z,21.80
2022-08-07T08:22:02.523Z,21.67
2022-08-07T08:22:55.718Z,21.58
2022-08-07T08:23:51.587Z,21.82
2022-08-07T08:25:04.519Z,22.05
2022-08-07T08:25:54.559Z,22.30
2022-08-07T08:26:51.536Z,22.51
2022-08-07T08:27:56.500Z,22.73
2022-08-07T08:28:52.518Z,22.64
2022-08-07T08:29:54.517Z,22.54
2022-08-07T08:30:55.625Z,22.52
2022-08-07T08:32:17.550Z,22.55
2022-08-07T08:32:52.455Z,22.73
2022-08-07T08:33:55.793Z,22.73
2022-08-07T08:34:52.428Z,22.61
2022-08-07T08:35:51.446Z,22.76
2022-08-07T08:36:57.782Z,22.90
2022-08-07T08:37:59.557Z,23.07
2022-08-07T08:38:52.416Z,23.28
2022-08-07T08:39:55.221Z,23.46
2022-08-07T08:40:52.404Z,23.42
2022-08-07T08:41:57.285Z,23.12
2022-08-07T08:42:52.328Z,23.04
2022-08-07T08:43:56.069Z,22.73
2022-08-07T08:44:52.309Z,22.37
2022-08-07T08:45:58.935Z,22.31
2022-08-07T08:46:52.278Z,22.37
2022-08-07T08:47:52.871Z,22.62
2022-08-07T08:48:51.296Z,22.77
2022-08-07T08:50:04.998Z,22.47
2022-08-07T08:50:52.228Z,22.54
2022-08-07T08:52:14.226Z,22.67
2022-08-07T08:52:54.035Z,22.73
2022-08-07T08:53:51.218Z,22.85
2022-08-07T08:54:51.177Z,23.12
2022-08-07T08:55:55.267Z,23.32
2022-08-07T08:56:52.148Z,23.48
2022-08-07T08:57:51.138Z,23.47
2022-08-07T08:58:54.504Z,23.53
2022-08-07T08:59:51.120Z,23.69
2022-08-07T09:00:51.831Z,23.70
2022-08-07T09:01:51.115Z,23.78
2022-08-07T09:02:52.650Z,23.84
2022-08-07T09:03:52.857Z,23.94
2022-08-07T09:04:51.029Z,24.06
2022-08-07T09:05:51.020Z,24.18
2022-08-07T09:06:51.038Z,24.03
2022-08-07T09:07:57.642Z,23.84
2022-08-07T09:08:52.103Z,23.83
2022-08-07T09:09:56.826Z,23.57
2022-08-07T09:10:51.960Z,23.55
2022-08-07T09:11:56.211Z,23.60
2022-08-07T09:12:53.069Z,23.68
2022-08-07T09:13:50.938Z,23.79
2022-08-07T09:14:51.119Z,23.65
2022-08-07T09:16:25.763Z,23.61
2022-08-07T09:16:51.881Z,23.35
2022-08-07T09:17:59.698Z,23.39
2022-08-07T09:18:53.403Z,23.58
2022-08-07T09:19:55.438Z,23.73
2022-08-07T09:20:58.341Z,23.07
2022-08-07T09:22:22.409Z,23.09
2022-08-07T09:24:35.059Z,23.15
2022-08-07T09:24:49.117Z,23.20
2022-08-07T09:24:59.347Z,23.42
2022-08-07T09:25:53.448Z,23.68
2022-08-07T09:26:50.898Z,23.98
2022-08-07T09:28:00.240Z,24.21
2022-08-07T09:30:02.280Z,24.06
2022-08-07T09:30:06.307Z,24.24
2022-08-07T09:30:54.745Z,24.10
2022-08-07T09:31:50.692Z,24.28
2022-08-07T09:32:50.713Z,24.50
2022-08-07T09:33:56.680Z,24.67
2022-08-07T09:34:53.825Z,24.84
2022-08-07T09:36:03.369Z,24.99
2022-08-07T09:36:51.633Z,25.15
2022-08-07T09:37:54.044Z,25.24
2022-08-07T09:38:53.810Z,25.21
2022-08-07T09:39:54.050Z,25.08
2022-08-07T09:40:51.581Z,25.15
2022-08-07T09:41:59.078Z,25.00
2022-08-07T09:42:51.562Z,24.85
2022-08-07T09:44:05.726Z,24.60
2022-08-07T09:47:23.515Z,24.68
2022-08-07T09:47:42.585Z,25.17
2022-08-07T09:47:42.586Z,24.95
2022-08-07T09:48:03.029Z,25.38
2022-08-07T09:50:01.602Z,25.47
2022-08-07T09:50:01.836Z,25.54
2022-08-07T09:50:51.557Z,25.54
2022-08-07T09:52:09.973Z,25.40
2022-08-07T09:52:51.887Z,25.45
2022-08-07T09:53:57.019Z,25.54
2022-08-07T09:54:51.395Z,25.69
2022-08-07T09:56:03.862Z,25.79
2022-08-07T09:56:51.386Z,25.76
2022-08-07T09:57:50.385Z,25.43
2022-08-07T09:58:51.088Z,25.52
2022-08-07T10:00:01.308Z,25.72
2022-08-07T10:00:51.326Z,25.65
2022-08-07T10:01:54.147Z,25.75
2022-08-07T10:02:55.128Z,25.92
2022-08-07T10:04:06.676Z,25.46
2022-08-07T10:04:53.455Z,24.95
2022-08-07T10:06:00.305Z,24.88
2022-08-07T10:06:55.693Z,25.02
2022-08-07T10:07:53.390Z,25.28
2022-08-07T10:08:51.429Z,25.28
2022-08-07T10:09:59.180Z,24.99
2022-08-07T10:11:59.203Z,25.02
2022-08-07T10:12:01.394Z,25.25
2022-08-07T10:12:53.164Z,25.47
2022-08-07T10:14:01.277Z,25.62
2022-08-07T10:14:54.323Z,25.88
2022-08-07T10:15:50.136Z,26.01
2022-08-07T10:16:50.121Z,25.88
2022-08-07T10:18:01.494Z,25.73
2022-08-07T10:18:51.087Z,25.75
2022-08-07T10:19:50.095Z,25.46
2022-08-07T10:20:50.311Z,25.25
2022-08-07T10:22:14.101Z,25.06
2022-08-07T10:22:51.172Z,25.00
2022-08-07T10:24:05.439Z,25.15
2022-08-07T10:24:51.148Z,25.39
2022-08-07T10:25:52.913Z,25.52
2022-08-07T10:26:51.553Z,25.08
2022-08-07T10:27:51.126Z,24.95
2022-08-07T10:28:49.990Z,24.77
2022-08-07T10:29:51.511Z,24.64
2022-08-07T10:30:49.938Z,24.78
2022-08-07T10:31:49.929Z,24.83
2022-08-07T10:32:52.635Z,25.02
2022-08-07T10:34:06.461Z,25.36
2022-08-07T10:34:50.900Z,25.79
2022-08-07T10:35:53.407Z,26.06
2022-08-07T10:36:50.859Z,26.26
2022-08-07T10:38:09.839Z,26.30
2022-08-07T10:38:51.153Z,26.43
2022-08-07T10:40:02.578Z,26.20
2022-08-07T10:40:50.801Z,25.99
2022-08-07T10:41:53.053Z,26.21
2022-08-07T10:42:50.789Z,26.52
2022-08-07T10:43:49.780Z,26.72
2022-08-07T10:44:50.077Z,26.91
2022-08-07T10:45:58.402Z,27.04
2022-08-07T10:46:50.766Z,27.02
2022-08-07T10:47:54.096Z,26.87
2022-08-07T10:48:50.721Z,26.85
2022-08-07T10:49:51.254Z,26.75
2022-08-07T10:50:50.170Z,27.04
2022-08-07T10:52:02.161Z,27.10
2022-08-07T10:52:51.555Z,27.24
2022-08-07T10:53:49.696Z,27.03
2022-08-07T10:55:00.855Z,26.92
2022-08-07T10:55:50.623Z,27.07
2022-08-07T10:56:49.602Z,27.09
2022-08-07T10:57:56.026Z,26.45
2022-08-07T10:58:59.463Z,26.45
2022-08-07T10:59:50.582Z,26.76
2022-08-07T11:00:50.473Z,27.18
2022-08-07T11:01:51.535Z,27.50
2022-08-07T11:02:53.662Z,27.85
2022-08-07T11:03:55.126Z,27.67
2022-08-07T11:04:50.504Z,26.91
2022-08-07T11:05:50.845Z,26.82
2022-08-07T11:06:49.589Z,26.65
2022-08-07T11:07:58.900Z,26.54
2022-08-07T11:08:50.443Z,26.84
2022-08-07T11:10:09.340Z,27.10
2022-08-07T11:10:57.973Z,27.34
2022-08-07T11:11:51.787Z,27.55
2022-08-07T11:12:49.457Z,27.75
2022-08-07T11:14:43.608Z,26.91
2022-08-07T11:14:57.519Z,26.75
2022-08-07T11:15:54.707Z,26.69
2022-08-07T11:16:52.837Z,27.02
2022-08-07T11:17:53.842Z,27.06
2022-08-07T11:18:51.026Z,27.18
2022-08-07T11:19:49.323Z,27.39
2022-08-07T11:20:49.294Z,27.44
2022-08-07T11:21:49.283Z,27.62
2022-08-07T11:22:49.266Z,27.22
2022-08-07T11:23:49.953Z,26.48
2022-08-07T11:24:51.929Z,26.18
2022-08-07T11:25:50.319Z,26.43
2022-08-07T11:26:50.319Z,26.60
2022-08-07T11:28:03.013Z,26.73
2022-08-07T11:28:53.556Z,26.99
2022-08-07T11:30:18.532Z,27.32
2022-08-07T11:30:50.176Z,27.67
2022-08-07T11:31:49.179Z,27.43
2022-08-07T11:32:49.155Z,26.39
2022-08-07T11:33:58.663Z,26.13
2022-08-07T11:34:50.179Z,26.18
2022-08-07T11:35:59.608Z,26.47
2022-08-07T11:36:50.088Z,26.66
2022-08-07T11:37:58.479Z,26.84
2022-08-07T11:38:50.653Z,26.91
2022-08-07T11:40:00.206Z,26.80
2022-08-07T11:40:50.115Z,26.72
2022-08-07T11:42:00.131Z,26.91
2022-08-07T11:42:50.524Z,27.22
2022-08-07T11:44:11.018Z,27.51
2022-08-07T11:44:52.311Z,27.77
2022-08-07T11:45:53.631Z,27.78
2022-08-07T11:46:48.988Z,27.62
2022-08-07T11:47:59.035Z,27.34
2022-08-07T11:49:27.470Z,26.89
2022-08-07T11:50:25.148Z,26.81
2022-08-07T11:50:57.680Z,27.07
2022-08-07T11:51:49.900Z,27.03
2022-08-07T11:52:48.891Z,27.21
2022-08-07T11:54:00.815Z,27.34
2022-08-07T11:54:54.927Z,27.13
2022-08-07T11:56:24.703Z,27.13
2022-08-07T11:56:52.203Z,27.19
2022-08-07T11:58:00.670Z,27.27
2022-08-07T11:58:50.033Z,27.19
2022-08-07T12:00:11.670Z,27.25
2022-08-07T12:01:01.672Z,27.41
2022-08-07T12:01:58.657Z,27.69
2022-08-07T12:02:52.116Z,28.02
2022-08-07T12:03:48.802Z,28.21
2022-08-07T12:04:48.752Z,28.09
2022-08-07T12:05:49.416Z,28.29
2022-08-07T12:06:56.230Z,28.33
2022-08-07T12:07:53.412Z,28.22
2022-08-07T12:08:49.681Z,28.36
2022-08-07T12:09:48.690Z,28.34
2022-08-07T12:10:48.662Z,28.37
2022-08-07T12:12:09.393Z,28.41
2022-08-07T12:12:49.634Z,28.14
2022-08-07T12:13:48.624Z,28.31
2022-08-07T12:14:53.781Z,28.44
2022-08-07T12:16:06.110Z,28.71
2022-08-07T12:16:49.584Z,28.98
2022-08-07T12:17:58.523Z,29.12
2022-08-07T12:18:50.731Z,29.21
2022-08-07T12:20:02.621Z,29.02
2022-08-07T12:20:49.561Z,28.71
2022-08-07T12:22:36.669Z,28.67
2022-08-07T12:22:56.318Z,28.00
2022-08-07T12:24:06.705Z,27.94
2022-08-07T12:24:52.405Z,27.90
2022-08-07T12:26:03.130Z,27.90
2022-08-07T12:26:49.605Z,27.57
2022-08-07T12:28:08.789Z,27.37
2022-08-07T12:28:49.714Z,27.13
2022-08-07T12:29:51.515Z,27.14
2022-08-07T12:30:53.302Z,27.17
2022-08-07T12:32:01.459Z,27.10
2022-08-07T12:32:49.395Z,27.04
2022-08-07T12:34:00.957Z,27.04
2022-08-07T12:34:56.203Z,27.06
2022-08-07T12:35:57.944Z,27.28
2022-08-07T12:36:50.257Z,27.60
2022-08-07T12:38:11.661Z,27.92
2022-08-07T12:38:57.634Z,27.97
2022-08-07T12:39:51.033Z,28.19
2022-08-07T12:40:50.375Z,28.22
2022-08-07T12:41:49.907Z,28.17
2022-08-07T12:42:52.668Z,28.11
2022-08-07T12:44:03.950Z,27.99
2022-08-07T12:44:49.255Z,27.88
2022-08-07T12:45:52.413Z,27.78
2022-08-07T12:46:48.212Z,27.94
2022-08-07T12:47:49.302Z,27.99
2022-08-07T12:48:52.903Z,27.75
2022-08-07T12:49:51.738Z,27.63
2022-08-07T12:50:49.474Z,27.77
2022-08-07T12:52:11.835Z,27.81
2022-08-07T12:52:52.925Z,28.07
2022-08-07T12:54:24.011Z,28.24
2022-08-07T12:54:54.704Z,28.25
2022-08-07T12:56:02.565Z,28.22
2022-08-07T12:56:51.483Z,27.97
2022-08-07T12:58:00.807Z,27.69
2022-08-07T12:58:53.162Z,27.63
2022-08-07T12:59:54.660Z,27.51