createdAt,value
2022-10-04T00:01:40.820Z,12.00
2022-10-04T00:04:33.653Z,12.00
2022-10-04T00:07:11.172Z,12.00
2022-10-04T00:09:55.340Z,12.00
2022-10-04T00:12:27.124Z,11.90
2022-10-04T00:14:57.424Z,11.90
2022-10-04T00:17:27.832Z,11.90
2022-10-04T00:19:55.828Z,11.90
2022-10-04T00:22:32.916Z,11.90
2022-10-04T00:25:08.329Z,11.90
2022-10-04T00:27:36.488Z,11.90
2022-10-04T00:30:03.048Z,11.90
2022-10-04T00:32:39.075Z,11.90
2022-10-04T00:35:25.570Z,11.80
2022-10-04T00:37:58.270Z,11.80
2022-10-04T00:40:32.086Z,11.80
2022-10-04T00:43:20.897Z,11.80
2022-10-04T00:45:51.838Z,11.70
2022-10-04T00:48:50.792Z,11.70
2022-10-04T00:51:29.025Z,11.70
2022-10-04T00:54:20.782Z,11.70
2022-10-04T00:56:52.396Z,11.70
2022-10-04T00:59:29.290Z,11.70
2022-10-04T01:02:18.126Z,11.60
2022-10-04T01:04:53.639Z,11.60
2022-10-04T01:07:28.725Z,11.60
2022-10-04T01:10:14.499Z,11.60
2022-10-04T01:13:00.900Z,11.60
2022-10-04T01:15:32.008Z,11.60
2022-10-04T01:18:12.551Z,11.50
2022-10-04T01:21:07.718Z,11.50
2022-10-04T01:23:45.025Z,11.50
2022-10-04T01:26:26.598Z,11.50
2022-10-04T01:28:54.453Z,11.50
2022-10-04T01:31:21.689Z,11.50
2022-10-04T01:33:48.496Z,11.40
2022-10-04T01:36:15.493Z,11.40
2022-10-04T01:38:42.167Z,11.40
2022-10-04T01:41:10.699Z,11.40
2022-10-04T01:43:39.804Z,11.40
2022-10-04T01:46:13.910Z,11.40
2022-10-04T01:48:44.200Z,11.40
2022-10-04T01:51:19.352Z,11.40
2022-10-04T01:54:02.028Z,11.40
2022-10-04T01:56:34.299Z,11.40
2022-10-04T01:59:05.215Z,11.40
2022-10-04T02:01:43.825Z,11.40
2022-10-04T02:04:22.242Z,11.40
2022-10-04T02:06:54.168Z,11.30
2022-10-04T02:09:29.067Z,11.40
2022-10-04T02:11:59.057Z,11.30
2022-10-04T02:14:29.494Z,11.30
2022-10-04T02:16:56.335Z,11.30
2022-10-04T02:19:33.817Z,11.30
2022-10-04T02:22:03.519Z,11.30
2022-10-04T02:24:34.094Z,11.30
2022-10-04T02:27:00.852Z,11.30
2022-10-04T02:29:27.572Z,11.20
2022-10-04T02:32:13.019Z,11.20
2022-10-04T02:34:40.861Z,11.20
2022-10-04T02:37:08.405Z,11.20
2022-10-04T02:39:49.394Z,11.20
2022-10-04T02:42:28.190Z,11.20
2022-10-04T02:45:09.982Z,11.20
2022-10-04T02:47:51.718Z,11.10
2022-10-04T02:50:44.567Z,11.10
2022-10-04T02:53:30.543Z,11.10
2022-10-04T02:55:58.022Z,11.10
2022-10-04T02:58:26.393Z,11.10
2022-10-04T03:00:58.507Z,11.10
2022-10-04T03:03:26.540Z,11.10
2022-10-04T03:06:08.767Z,11.10
2022-10-04T03:08:46.659Z,11.00
2022-10-04T03:11:15.820Z,11.00
2022-10-04T03:13:46.742Z,11.00
2022-10-04T03:16:14.117Z,11.00
2022-10-04T03:18:42.142Z,11.00
2022-10-04T03:21:12.082Z,10.90
2022-10-04T03:23:39.619Z,10.90
2022-10-04T03:26:41.055Z,10.90
2022-10-04T03:29:11.124Z,11.00
2022-10-04T03:31:44.810Z,10.90
2022-10-04T03:34:24.780Z,11.00
2022-10-04T03:36:56.018Z,10.90
2022-10-04T03:39:39.244Z,10.90
2022-10-04T03:42:17.493Z,10.90
2022-10-04T03:44:46.488Z,10.90
2022-10-04T03:47:19.430Z,10.90
2022-10-04T03:49:50.788Z,10.90
2022-10-04T03:52:23.035Z,10.90
2022-10-04T03:54:53.213Z,10.90
2022-10-04T03:57:19.943Z,10.90
2022-10-04T03:59:47.088Z,10.90
2022-10-04T04:02:27.377Z,10.90
2022-10-04T04:05:14.273Z,10.90
2022-10-04T04:08:02.929Z,10.80
2022-10-04T04:10:32.970Z,10.90
2022-10-04T04:13:06.967Z,10.90
2022-10-04T04:15:34.557Z,10.80
2022-10-04T04:18:04.869Z,10.80
2022-10-04T04:20:37.395Z,10.80
2022-10-04T04:23:24.229Z,10.80
2022-10-04T04:25:54.776Z,10.80
2022-10-04T04:28:29.864Z,10.80
2022-10-04T04:31:05.567Z,10.80
2022-10-04T04:33:44.194Z,10.80
2022-10-04T04:36:14.122Z,10.80
2022-10-04T04:39:00.739Z,10.80
2022-10-04T04:41:31.232Z,10.70
2022-10-04T04:43:58.573Z,10.70
2022-10-04T04:46:28.112Z,10.70
2022-10-04T04:49:02.444Z,10.70
2022-10-04T04:51:31.538Z,10.70
2022-10-04T04:54:01.902Z,10.60
2022-10-04T04:56:30.210Z,10.70
2022-10-04T04:59:02.226Z,10.70
2022-10-04T05:01:32.947Z,10.60
2022-10-04T05:04:05.334Z,10.70
2022-10-04T05:06:33.331Z,10.70
2022-10-04T05:09:00.311Z,10.70
2022-10-04T05:11:31.034Z,10.70
2022-10-04T05:14:05.862Z,10.70
2022-10-04T05:16:43.669Z,10.70
2022-10-04T05:19:15.071Z,10.70
2022-10-04T05:21:46.647Z,10.70
2022-10-04T05:24:21.085Z,10.70
2022-10-04T05:27:04.238Z,10.70
2022-10-04T05:29:37.741Z,10.60
2022-10-04T05:32:29.027Z,10.70
2022-10-04T05:34:55.657Z,10.70
2022-10-04T05:38:01.122Z,10.60
2022-10-04T05:40:58.566Z,10.60
2022-10-04T05:43:51.557Z,10.60
2022-10-04T05:46:20.729Z,10.60
2022-10-04T05:48:53.528Z,10.60
2022-10-04T05:51:23.463Z,10.60
2022-10-04T05:53:51.098Z,10.60
2022-10-04T05:56:55.007Z,10.60
2022-10-04T05:59:43.192Z,10.60
2022-10-04T06:02:39.875Z,10.60
2022-10-04T06:05:29.375Z,10.60
2022-10-04T06:08:09.248Z,10.60
2022-10-04T06:10:54.371Z,10.50
2022-10-04T06:13:54.455Z,10.60
2022-10-04T06:16:55.249Z,10.60
2022-10-04T06:19:28.110Z,10.50
2022-10-04T06:22:18.198Z,10.60
2022-10-04T06:25:11.712Z,10.60
2022-10-04T06:27:51.499Z,10.60
2022-10-04T06:30:20.501Z,10.60
2022-10-04T06:33:05.694Z,10.60
2022-10-04T06:36:02.174Z,10.60
2022-10-04T06:39:19.635Z,10.60
2022-10-04T06:42:13.614Z,10.60
2022-10-04T06:45:18.649Z,10.70
2022-10-04T06:47:46.063Z,10.70
2022-10-04T06:50:40.002Z,10.70
2022-10-04T06:53:28.252Z,10.70
2022-10-04T06:56:33.252Z,10.70
2022-10-04T06:59:03.123Z,10.70
2022-10-04T07:01:39.493Z,10.70
2022-10-04T07:05:03.272Z,10.80
2022-10-04T07:07:37.588Z,10.80
2022-10-04T07:10:16.634Z,10.70
2022-10-04T07:12:50.682Z,10.80
2022-10-04T07:15:26.678Z,10.80
2022-10-04T07:17:55.820Z,10.80
2022-10-04T07:20:31.155Z,10.80
2022-10-04T07:23:00.361Z,10.80
2022-10-04T07:25:37.635Z,10.80
2022-10-04T07:28:28.766Z,10.80
2022-10-04T07:31:06.259Z,10.80
2022-10-04T07:33:41.898Z,10.90
2022-10-04T07:36:24.213Z,10.90
2022-10-04T07:38:56.025Z,10.90
2022-10-04T07:41:46.140Z,10.90
2022-10-04T07:44:17.479Z,10.90
2022-10-04T07:47:09.275Z,11.00
2022-10-04T07:49:40.058Z,11.00
2022-10-04T07:52:31.210Z,11.10
2022-10-04T07:55:18.817Z,11.10
2022-10-04T07:58:02.605Z,11.10
2022-10-04T08:00:39.309Z,11.10
2022-10-04T08:03:27.111Z,11.10
2022-10-04T08:06:46.448Z,11.20
2022-10-04T08:09:50.259Z,11.20
2022-10-04T08:12:45.011Z,11.20
2022-10-04T08:15:14.650Z,11.30
2022-10-04T08:17:59.208Z,11.30
2022-10-04T08:20:44.359Z,11.30
2022-10-04T08:23:35.552Z,11.40
2022-10-04T08:26:22.727Z,11.40
2022-10-04T08:29:07.942Z,11.40
2022-10-04T08:32:08.287Z,11.50
2022-10-04T08:34:38.223Z,11.60
2022-10-04T08:37:31.223Z,11.60
2022-10-04T08:40:25.327Z,11.60
2022-10-04T08:43:30.586Z,11.70
2022-10-04T08:46:36.443Z,11.80
2022-10-04T08:49:17.935Z,11.80
2022-10-04T08:52:18.462Z,11.80
2022-10-04T08:55:20.671Z,11.80
2022-10-04T08:58:12.328Z,11.90
2022-10-04T09:01:01.590Z,11.90
2022-10-04T09:03:42.948Z,12.00
2022-10-04T09:06:19.062Z,12.10
2022-10-04T09:09:23.036Z,12.10
2022-10-04T09:12:08.554Z,12.10
2022-10-04T09:15:16.703Z,12.20
2022-10-04T09:18:26.414Z,12.20
2022-10-04T09:21:17.648Z,12.20
2022-10-04T09:24:10.601Z,12.20
2022-10-04T09:26:44.989Z,12.30
2022-10-04T09:29:21.159Z,12.20
2022-10-04T09:32:17.227Z,12.30
2022-10-04T09:35:06.425Z,12.30
2022-10-04T09:37:46.948Z,12.30
2022-10-04T09:40:47.669Z,12.40
2022-10-04T09:44:00.223Z,12.50
2022-10-04T09:46:56.172Z,12.50
2022-10-04T09:49:27.436Z,12.60
2022-10-04T09:52:28.602Z,12.70
2022-10-04T09:55:28.735Z,12.80
2022-10-04T09:58:17.146Z,12.80
2022-10-04T10:01:05.773Z,12.90
2022-10-04T10:04:04.833Z,12.90
2022-10-04T10:06:41.161Z,13.00
2022-10-04T10:09:50.389Z,13.10
2022-10-04T10:12:41.368Z,13.30
2022-10-04T10:15:15.749Z,13.30
2022-10-04T10:18:15.105Z,13.30
2022-10-04T10:21:07.445Z,13.30
2022-10-04T10:23:55.703Z,13.40
2022-10-04T10:26:49.664Z,13.50
2022-10-04T10:29:20.252Z,13.50
2022-10-04T10:32:07.578Z,13.50
2022-10-04T10:34:53.168Z,13.50
2022-10-04T10:37:47.055Z,13.60
2022-10-04T10:40:19.919Z,13.70
2022-10-04T10:43:04.029Z,13.80
2022-10-04T10:46:06.494Z,13.80
2022-10-04T10:48:55.799Z,13.80
2022-10-04T10:51:43.445Z,13.90
2022-10-04T10:54:53.433Z,13.90
2022-10-04T10:57:57.807Z,13.90
2022-10-04T11:00:57.552Z,13.80
2022-10-04T11:03:51.221Z,13.90
2022-10-04T11:06:41.755Z,13.90
2022-10-04T11:09:25.104Z,13.90
2022-10-04T11:12:28.984Z,13.90
2022-10-04T11:14:55.531Z,13.90
2022-10-04T11:17:59.592Z,13.90
2022-10-04T11:20:32.640Z,13.90
2022-10-04T11:23:30.341Z,13.90
2022-10-04T11:26:17.935Z,14.00
2022-10-04T11:28:58.688Z,14.00
2022-10-04T11:31:36.101Z,14.00
2022-10-04T11:34:18.355Z,14.00
2022-10-04T11:37:02.652Z,14.00
2022-10-04T11:39:47.266Z,14.00
2022-10-04T11:42:38.570Z,14.00
2022-10-04T11:45:27.186Z,14.10
2022-10-04T11:48:01.663Z,14.20
2022-10-04T11:51:06.319Z,14.20
2022-10-04T11:53:42.104Z,14.20
2022-10-04T11:56:33.951Z,14.20
2022-10-04T11:59:18.358Z,14.30
2022-10-04T12:02:26.839Z,14.40
2022-10-04T12:05:20.654Z,14.30
2022-10-04T12:08:24.871Z,14.30
2022-10-04T12:11:09.608Z,14.50
2022-10-04T12:14:03.597Z,14.50
2022-10-04T12:16:59.672Z,14.50
2022-10-04T12:20:30.958Z,14.60
2022-10-04T12:23:21.439Z,14.60
2022-10-04T12:26:19.129Z,14.70
2022-10-04T12:29:11.086Z,14.70
2022-10-04T12:32:05.265Z,14.70
2022-10-04T12:34:57.500Z,14.70
2022-10-04T12:37:39.836Z,14.70
2022-10-04T12:40:12.522Z,14.70
2022-10-04T12:43:06.833Z,14.80
2022-10-04T12:45:40.171Z,14.90
2022-10-04T12:48:25.627Z,15.00
2022-10-04T12:50:56.977Z,15.00
2022-10-04T12:53:34.442Z,15.10
2022-10-04T12:56:34.852Z,15.20
2022-10-04T12:59:25.432Z,15.30
2022-10-04T13:02:15.861Z,15.40
2022-10-04T13:05:09.555Z,15.30
2022-10-04T13:07:42.389Z,15.30
2022-10-04T13:10:25.493Z,15.40
2022-10-04T13:13:08.813Z,15.70
2022-10-04T13:18:45.035Z,15.60
2022-10-04T13:21:17.654Z,15.50
2022-10-04T13:24:04.810Z,15.40
2022-10-04T13:27:02.392Z,15.60
2022-10-04T13:29:35.498Z,15.90
2022-10-04T13:32:16.318Z,15.90
2022-10-04T13:35:14.740Z,15.90
2022-10-04T13:37:58.559Z,15.90
2022-10-04T13:41:02.604Z,16.00
2022-10-04T13:43:54.584Z,16.20
2022-10-04T13:46:24.202Z,16.50
2022-10-04T13:48:56.680Z,16.90
2022-10-04T13:51:31.960Z,17.10
2022-10-04T13:54:32.448Z,17.30
2022-10-04T13:57:20.809Z,17.10
2022-10-04T14:00:09.444Z,17.00
2022-10-04T14:03:07.587Z,17.00
2022-10-04T14:05:52.327Z,17.20
2022-10-04T14:08:25.084Z,17.40
2022-10-04T14:11:21.343Z,17.40
2022-10-04T14:14:33.053Z,17.50
2022-10-04T14:17:38.250Z,17.50
2022-10-04T14:20:43.594Z,17.50
2022-10-04T14:23:45.551Z,17.50
2022-10-04T14:26:31.252Z,17.70
2022-10-04T14:29:40.486Z,17.80
2022-10-04T14:32:39.436Z,17.80
2022-10-04T14:35:19.143Z,17.90
2022-10-04T14:38:13.501Z,17.80
2022-10-04T14:41:07.194Z,17.70
2022-10-04T14:43:58.656Z,17.80
2022-10-04T14:46:42.326Z,17.80
2022-10-04T14:49:39.791Z,18.10
2022-10-04T14:52:15.308Z,18.10
2022-10-04T14:54:55.159Z,18.10
2022-10-04T14:58:13.796Z,18.10
2022-10-04T15:01:19.793Z,18.00
2022-10-04T15:04:21.542Z,18.00
2022-10-04T15:07:00.400Z,18.10
2022-10-04T15:09:57.464Z,18.20
2022-10-04T15:13:09.301Z,18.30
2022-10-04T15:15:46.583Z,18.30
2022-10-04T15:18:32.195Z,18.30
2022-10-04T15:21:07.412Z,18.40
2022-10-04T15:23:37.846Z,18.30
2022-10-04T15:26:19.428Z,18.30
2022-10-04T15:28:49.033Z,18.30
2022-10-04T15:31:34.664Z,18.30
2022-10-04T15:34:34.544Z,18.30
2022-10-04T15:37:03.881Z,18.30
2022-10-04T15:39:58.085Z,18.30
2022-10-04T15:42:28.191Z,18.30
2022-10-04T15:45:32.642Z,18.30
2022-10-04T15:48:24.758Z,18.50
2022-10-04T15:51:03.540Z,18.60
2022-10-04T15:54:04.709Z,18.70
2022-10-04T15:56:40.559Z,18.80
2022-10-04T15:59:22.620Z,18.80
2022-10-04T16:02:09.904Z,18.80
2022-10-04T16:04:40.310Z,18.90
2022-10-04T16:07:06.872Z,18.80
2022-10-04T16:09:47.842Z,18.80
2022-10-04T16:12:33.236Z,18.70
2022-10-04T16:15:19.732Z,18.70
2022-10-04T16:17:55.227Z,18.70
2022-10-04T16:21:15.742Z,18.70
2022-10-04T16:23:45.143Z,18.60
2022-10-04T16:26:34.777Z,18.70
2022-10-04T16:29:24.660Z,18.70
2022-10-04T16:32:11.467Z,18.70
2022-10-04T16:34:50.017Z,18.70
2022-10-04T16:37:50.980Z,18.70
2022-10-04T16:40:56.627Z,18.60
2022-10-04T16:43:32.608Z,18.40
2022-10-04T16:46:23.038Z,18.20
2022-10-04T16:48:58.958Z,18.00
2022-10-04T16:51:40.423Z,17.80
2022-10-04T16:54:49.057Z,17.60
2022-10-04T16:57:22.363Z,17.30
2022-10-04T16:59:55.837Z,17.10
2022-10-04T17:02:22.491Z,17.00
2022-10-04T17:04:56.068Z,16.90
2022-10-04T17:07:33.691Z,16.80
2022-10-04T17:10:29.863Z,16.70
2022-10-04T17:13:07.653Z,16.70
2022-10-04T17:15:49.231Z,16.60
2022-10-04T17:18:25.977Z,16.60
2022-10-04T17:21:00.288Z,16.50
2022-10-04T17:23:47.618Z,16.50
2022-10-04T17:26:32.280Z,16.40
2022-10-04T17:29:15.788Z,16.40
2022-10-04T17:31:57.033Z,16.40
2022-10-04T17:35:02.009Z,16.40
2022-10-04T17:37:44.585Z,16.40
2022-10-04T17:40:16.781Z,16.40
2022-10-04T17:42:55.394Z,16.40
2022-10-04T17:45:49.823Z,16.40
2022-10-04T17:48:37.437Z,16.30
2022-10-04T17:51:47.580Z,16.30
2022-10-04T17:54:42.519Z,16.30
2022-10-04T17:57:21.716Z,16.30
2022-10-04T17:59:55.632Z,16.30
2022-10-04T18:02:37.381Z,16.20
2022-10-04T18:05:26.012Z,16.10
2022-10-04T18:08:17.752Z,16.00
2022-10-04T18:11:06.526Z,15.90
2022-10-04T18:13:33.106Z,15.80
2022-10-04T18:16:05.711Z,15.80
2022-10-04T18:18:41.013Z,15.70
2022-10-04T18:21:33.037Z,15.70
2022-10-04T18:24:20.032Z,15.70
2022-10-04T18:27:14.461Z,15.70
2022-10-04T18:29:43.660Z,15.60
2022-10-04T18:32:34.935Z,15.60
2022-10-04T18:35:18.641Z,15.50
2022-10-04T18:37:45.515Z,15.50
2022-10-04T18:40:23.452Z,15.50
2022-10-04T18:43:01.675Z,15.50
2022-10-04T18:45:33.842Z,15.50
2022-10-04T18:48:13.114Z,15.40
2022-10-04T18:50:46.893Z,15.40
2022-10-04T18:53:56.953Z,15.30
2022-10-04T18:56:24.258Z,15.40
2022-10-04T18:59:22.143Z,15.40
2022-10-04T19:02:09.794Z,15.40
2022-10-04T19:04:54.783Z,15.30
2022-10-04T19:07:41.403Z,15.30
2022-10-04T19:10:14.178Z,15.30
2022-10-04T19:13:13.256Z,15.30
2022-10-04T19:15:58.056Z,15.30
2022-10-04T19:19:07.503Z,15.30
2022-10-04T19:22:01.016Z,15.30
2022-10-04T19:24:39.256Z,15.30
2022-10-04T19:27:31.702Z,15.20
2022-10-04T19:29:58.229Z,15.20
2022-10-04T19:32:58.779Z,15.20
2022-10-04T19:36:03.842Z,15.10
2022-10-04T19:39:20.360Z,15.00
2022-10-04T19:42:00.410Z,15.00
2022-10-04T19:44:34.527Z,15.00
2022-10-04T19:47:19.626Z,14.90
2022-10-04T19:50:17.730Z,14.90
2022-10-04T19:53:12.470Z,14.90
2022-10-04T19:55:58.999Z,14.80
2022-10-04T19:58:41.967Z,14.80
2022-10-04T20:01:29.744Z,14.80
2022-10-04T20:04:15.298Z,14.70
2022-10-04T20:06:50.003Z,14.70
2022-10-04T20:09:33.468Z,14.60
2022-10-04T20:12:00.876Z,14.60
2022-10-04T20:14:27.430Z,14.60
2022-10-04T20:17:02.889Z,14.60
2022-10-04T20:19:29.682Z,14.60
2022-10-04T20:21:57.926Z,14.60
2022-10-04T20:24:36.325Z,14.60
2022-10-04T20:27:09.088Z,14.60
2022-10-04T20:29:39.159Z,14.50
2022-10-04T20:32:27.847Z,14.50
2022-10-04T20:34:56.158Z,14.50
2022-10-04T20:37:45.311Z,14.40
2022-10-04T20:40:34.769Z,14.40
2022-10-04T20:43:13.648Z,14.40
2022-10-04T20:45:51.666Z,14.40
2022-10-04T20:48:24.066Z,14.30
2022-10-04T20:50:52.657Z,14.30
2022-10-04T20:53:31.291Z,14.30
2022-10-04T20:56:20.543Z,14.20
2022-10-04T20:58:55.260Z,14.20
2022-10-04T21:01:33.225Z,14.20
2022-10-04T21:04:33.406Z,14.20
2022-10-04T21:07:01.330Z,14.20
2022-10-04T21:09:30.092Z,14.20
2022-10-04T21:14:38.377Z,14.20
2022-10-04T21:17:37.485Z,14.20
2022-10-04T21:20:15.333Z,14.20
2022-10-04T21:22:42.337Z,14.20
2022-10-04T21:25:30.826Z,14.20
2022-10-04T21:28:23.181Z,14.20
2022-10-04T21:30:49.849Z,14.20
2022-10-04T21:33:16.446Z,14.10
2022-10-04T21:35:43.052Z,14.10
2022-10-04T21:38:09.652Z,14.10
2022-10-04T21:40:36.230Z,14.10
2022-10-04T21:43:02.812Z,14.10
2022-10-04T21:45:29.460Z,14.10
2022-10-04T21:47:56.130Z,14.10
2022-10-04T21:50:22.729Z,14.10
2022-10-04T21:52:49.292Z,14.00
2022-10-04T21:55:15.931Z,14.00
2022-10-04T21:57:42.545Z,14.00
2022-10-04T22:00:10.095Z,14.00
2022-10-04T22:02:36.827Z,14.00
2022-10-04T22:05:03.559Z,14.00
2022-10-04T22:07:30.134Z,13.90
2022-10-04T22:09:56.731Z,13.90
2022-10-04T22:12:23.319Z,13.90
2022-10-04T22:14:50.004Z,13.90
2022-10-04T22:17:16.582Z,13.90
2022-10-04T22:19:43.199Z,13.90
2022-10-04T22:22:17.078Z,13.80
2022-10-04T22:24:43.833Z,13.80
2022-10-04T22:27:15.700Z,13.80
2022-10-04T22:29:43.124Z,13.80
2022-10-04T22:32:23.856Z,13.70
2022-10-04T22:34:51.929Z,13.70
2022-10-04T22:37:24.014Z,13.70
2022-10-04T22:39:52.630Z,13.70
2022-10-04T22:42:20.634Z,13.70
2022-10-04T22:44:47.366Z,13.70
2022-10-04T22:47:15.707Z,13.70
2022-10-04T22:49:44.572Z,13.60
2022-10-04T22:52:18.260Z,13.60
2022-10-04T22:54:49.687Z,13.60
2022-10-04T22:57:18.092Z,13.60
2022-10-04T22:59:49.766Z,13.60
2022-10-04T23:02:26.689Z,13.60
2022-10-04T23:05:05.924Z,13.50
2022-10-04T23:07:37.454Z,13.50
2022-10-04T23:10:05.370Z,13.40
2022-10-04T23:12:31.959Z,13.40
2022-10-04T23:14:58.674Z,13.40
2022-10-04T23:17:31.557Z,13.30
2022-10-04T23:20:07.290Z,13.30
2022-10-04T23:22:33.901Z,13.30
2022-10-04T23:25:00.903Z,13.30
2022-10-04T23:27:28.540Z,13.30
2022-10-04T23:30:02.740Z,13.20
2022-10-04T23:32:31.896Z,13.20
2022-10-04T23:34:59.857Z,13.20
2022-10-04T23:37:30.719Z,13.20
2022-10-04T23:39:57.543Z,13.20
2022-10-04T23:42:30.174Z,13.20
2022-10-04T23:44:58.568Z,13.20
2022-10-04T23:47:32.141Z,13.20
2022-10-04T23:49:59.232Z,13.10
2022-10-04T23:52:37.493Z,13.10
2022-10-04T23:55:37.877Z,13.00
2022-10-04T23:58:15.190Z,13.00
