createdAt,value
2018-06-11T00:00:02.660Z,49.30
2018-06-11T00:01:07.342Z,49.30
2018-06-11T00:02:12.268Z,49.40
2018-06-11T00:03:17.069Z,49.50
2018-06-11T00:04:21.889Z,49.50
2018-06-11T00:05:26.828Z,49.50
2018-06-11T00:06:31.618Z,49.40
2018-06-11T00:07:36.555Z,49.40
2018-06-11T00:08:41.594Z,49.50
2018-06-11T00:09:46.501Z,49.60
2018-06-11T00:10:51.395Z,49.50
2018-06-11T00:11:56.473Z,49.50
2018-06-11T00:13:01.681Z,49.60
2018-06-11T00:14:06.611Z,49.60
2018-06-11T00:15:11.589Z,49.50
2018-06-11T00:16:16.617Z,49.50
2018-06-11T00:17:21.687Z,49.50
2018-06-11T00:18:26.725Z,49.50
2018-06-11T00:19:31.645Z,49.50
2018-06-11T00:20:36.616Z,49.40
2018-06-11T00:21:41.651Z,49.40
2018-06-11T00:22:46.606Z,49.30
2018-06-11T00:23:51.569Z,49.30
2018-06-11T00:24:56.487Z,49.40
2018-06-11T00:26:01.435Z,49.30
2018-06-11T00:27:06.572Z,49.30
2018-06-11T00:28:11.484Z,49.20
2018-06-11T00:29:16.690Z,49.20
2018-06-11T00:30:21.538Z,49.20
2018-06-11T00:31:26.371Z,49.10
2018-06-11T00:32:31.264Z,49.00
2018-06-11T00:33:36.395Z,48.90
2018-06-11T00:34:41.566Z,48.90
2018-06-11T00:35:46.709Z,48.90
2018-06-11T00:36:51.776Z,49.00
2018-06-11T00:37:56.900Z,48.80
2018-06-11T00:39:01.989Z,48.70
2018-06-11T00:40:06.950Z,48.60
2018-06-11T00:41:11.897Z,48.60
2018-06-11T00:42:16.959Z,48.40
2018-06-11T00:43:21.904Z,48.30
2018-06-11T00:44:26.874Z,48.30
2018-06-11T00:45:31.914Z,48.30
2018-06-11T00:46:37.267Z,48.10
2018-06-11T00:47:42.158Z,48.00
2018-06-11T00:48:47.215Z,48.70
2018-06-11T00:49:51.999Z,48.00
2018-06-11T00:50:57.242Z,47.90
2018-06-11T00:52:02.286Z,47.70
2018-06-11T00:53:07.105Z,47.60
2018-06-11T00:54:11.998Z,47.70
2018-06-11T00:55:16.862Z,47.70
2018-06-11T00:56:21.632Z,47.40
2018-06-11T00:57:26.351Z,47.30
2018-06-11T00:58:31.215Z,47.30
2018-06-11T00:59:36.065Z,47.20
2018-06-11T01:00:40.906Z,47.30
2018-06-11T01:01:45.899Z,47.30
2018-06-11T01:02:50.690Z,47.10
2018-06-11T01:03:55.679Z,47.00
2018-06-11T01:05:00.457Z,47.10
2018-06-11T01:06:05.172Z,47.10
2018-06-11T01:07:10.054Z,46.80
2018-06-11T01:08:14.908Z,46.80
2018-06-11T01:09:19.682Z,46.80
2018-06-11T01:10:24.453Z,46.80
2018-06-11T01:11:29.199Z,46.90
2018-06-11T01:12:34.049Z,46.70
2018-06-11T01:13:38.986Z,46.80
2018-06-11T01:14:43.953Z,46.80
2018-06-11T01:15:48.729Z,46.80
2018-06-11T01:16:53.682Z,46.70
2018-06-11T01:17:58.691Z,46.40
2018-06-11T01:19:03.658Z,46.30
2018-06-11T01:20:08.508Z,46.10
2018-06-11T01:21:13.616Z,46.00
2018-06-11T01:22:18.554Z,46.00
2018-06-11T01:23:23.604Z,45.70
2018-06-11T01:24:28.476Z,45.60
2018-06-11T01:25:33.355Z,45.30
2018-06-11T01:26:38.309Z,45.20
2018-06-11T01:27:43.350Z,45.20
2018-06-11T01:28:48.290Z,45.30
2018-06-11T01:29:53.278Z,45.30
2018-06-11T01:30:58.364Z,45.00
2018-06-11T01:32:03.498Z,44.70
2018-06-11T01:33:08.367Z,44.50
2018-06-11T01:34:13.467Z,44.40
2018-06-11T01:35:18.697Z,44.40
2018-06-11T01:36:23.744Z,44.50
2018-06-11T01:37:28.814Z,44.60
2018-06-11T01:38:33.797Z,44.70
2018-06-11T01:39:38.784Z,44.40
2018-06-11T01:40:43.656Z,44.20
2018-06-11T01:41:48.593Z,44.10
2018-06-11T01:42:53.610Z,44.00
2018-06-11T01:43:58.679Z,43.90
2018-06-11T01:45:03.645Z,43.90
2018-06-11T01:46:08.596Z,44.10
2018-06-11T01:47:13.580Z,44.30
2018-06-11T01:48:18.591Z,44.10
2018-06-11T01:49:23.524Z,44.00
2018-06-11T01:50:28.476Z,43.90
2018-06-11T01:51:33.339Z,43.90
2018-06-11T01:52:38.117Z,44.00
2018-06-11T01:53:43.058Z,44.20
2018-06-11T01:54:48.047Z,44.30
2018-06-11T01:55:52.966Z,44.20
2018-06-11T01:56:57.866Z,44.20
2018-06-11T01:58:02.714Z,44.20
2018-06-11T01:59:07.683Z,44.20
2018-06-11T02:00:12.570Z,44.20
2018-06-11T02:01:17.530Z,44.30
2018-06-11T02:02:22.450Z,44.10
2018-06-11T02:03:27.236Z,44.10
2018-06-11T02:04:32.244Z,44.30
2018-06-11T02:05:37.160Z,44.40
2018-06-11T02:06:42.206Z,44.40
2018-06-11T02:07:47.066Z,44.20
2018-06-11T02:08:51.999Z,44.30
2018-06-11T02:09:56.935Z,44.50
2018-06-11T02:11:01.874Z,44.50
2018-06-11T02:12:06.809Z,44.40
2018-06-11T02:13:11.774Z,44.30
2018-06-11T02:14:16.664Z,44.30
2018-06-11T02:15:21.541Z,44.30
2018-06-11T02:16:26.418Z,44.40
2018-06-11T02:17:31.437Z,44.40
2018-06-11T02:18:36.401Z,44.40
2018-06-11T02:19:41.422Z,44.30
2018-06-11T02:20:46.370Z,44.10
2018-06-11T02:21:51.333Z,44.00
2018-06-11T02:22:56.276Z,43.80
2018-06-11T02:24:01.216Z,43.80
2018-06-11T02:25:06.061Z,44.00
2018-06-11T02:26:10.884Z,44.10
2018-06-11T02:27:15.848Z,44.10
2018-06-11T02:28:20.927Z,44.10
2018-06-11T02:29:25.720Z,44.00
2018-06-11T02:30:30.818Z,43.70
2018-06-11T02:31:35.837Z,43.60
2018-06-11T02:32:40.832Z,43.70
2018-06-11T02:33:45.853Z,43.60
2018-06-11T02:34:50.840Z,43.70
2018-06-11T02:35:55.804Z,43.70
2018-06-11T02:37:00.849Z,43.60
2018-06-11T02:38:05.804Z,43.60
2018-06-11T02:39:10.822Z,43.70
2018-06-11T02:40:15.838Z,43.70
2018-06-11T02:41:20.746Z,43.80
2018-06-11T02:42:25.634Z,43.70
2018-06-11T02:43:30.467Z,43.70
2018-06-11T02:44:35.461Z,43.90
2018-06-11T02:45:40.313Z,43.70
2018-06-11T02:46:45.409Z,43.70
2018-06-11T02:47:50.202Z,43.80
2018-06-11T02:48:55.156Z,44.00
2018-06-11T02:50:00.198Z,44.00
2018-06-11T02:51:05.110Z,44.00
2018-06-11T02:52:10.008Z,44.00
2018-06-11T02:53:14.927Z,43.90
2018-06-11T02:54:19.723Z,43.80
2018-06-11T02:55:24.561Z,43.60
2018-06-11T02:56:29.619Z,43.40
2018-06-11T02:57:34.751Z,43.50
2018-06-11T02:58:39.748Z,43.50
2018-06-11T02:59:44.658Z,43.50
2018-06-11T03:00:49.457Z,43.50
2018-06-11T03:01:54.458Z,43.40
2018-06-11T03:02:59.218Z,43.40
2018-06-11T03:04:03.991Z,43.40
2018-06-11T03:05:08.943Z,43.30
2018-06-11T03:06:13.865Z,43.40
2018-06-11T03:07:18.908Z,43.40
2018-06-11T03:08:23.722Z,43.50
2018-06-11T03:09:28.560Z,43.50
2018-06-11T03:10:33.303Z,43.50
2018-06-11T03:11:38.027Z,43.50
2018-06-11T03:12:43.007Z,43.60
2018-06-11T03:13:48.047Z,43.50
2018-06-11T03:14:52.838Z,43.50
2018-06-11T03:15:57.944Z,43.60
2018-06-11T03:17:02.931Z,43.50
2018-06-11T03:18:07.868Z,43.40
2018-06-11T03:19:12.710Z,43.50
2018-06-11T03:20:17.605Z,43.50
2018-06-11T03:21:22.644Z,43.50
2018-06-11T03:22:27.505Z,43.50
2018-06-11T03:23:32.502Z,43.40
2018-06-11T03:24:37.453Z,43.60
2018-06-11T03:25:42.390Z,43.50
2018-06-11T03:26:47.198Z,43.70
2018-06-11T03:27:52.030Z,43.60
2018-06-11T03:28:56.907Z,43.50
2018-06-11T03:30:01.737Z,43.50
2018-06-11T03:31:06.516Z,43.60
2018-06-11T03:32:11.620Z,43.60
2018-06-11T03:33:16.481Z,43.70
2018-06-11T03:34:21.416Z,43.70
2018-06-11T03:35:26.221Z,43.60
2018-06-11T03:36:31.057Z,43.60
2018-06-11T03:37:35.956Z,43.60
2018-06-11T03:38:40.900Z,43.60
2018-06-11T03:39:45.687Z,43.70
2018-06-11T03:40:51.206Z,43.70
2018-06-11T03:41:56.091Z,43.70
2018-06-11T03:45:02.528Z,43.70
2018-06-11T03:46:07.401Z,43.70
2018-06-11T03:47:12.290Z,43.80
2018-06-11T03:48:17.212Z,43.90
2018-06-11T03:49:22.089Z,43.90
2018-06-11T03:50:27.071Z,44.10
2018-06-11T03:51:31.880Z,44.10
2018-06-11T03:52:36.757Z,44.30
2018-06-11T03:53:41.588Z,44.30
2018-06-11T03:54:46.546Z,44.20
2018-06-11T03:55:51.392Z,44.20
2018-06-11T03:57:02.229Z,44.30
2018-06-11T03:58:07.261Z,44.30
2018-06-11T03:59:12.218Z,44.20
2018-06-11T04:00:17.063Z,44.30
2018-06-11T04:01:22.005Z,44.20
2018-06-11T04:02:26.950Z,44.30
2018-06-11T04:03:31.889Z,44.30
2018-06-11T04:04:36.869Z,44.20
2018-06-11T04:05:41.703Z,44.20
2018-06-11T04:06:46.701Z,44.20
2018-06-11T04:07:51.489Z,44.30
2018-06-11T04:08:56.472Z,44.50
2018-06-11T04:10:01.318Z,44.50
2018-06-11T04:11:06.315Z,44.50
2018-06-11T04:12:11.123Z,44.50
2018-06-11T04:13:16.036Z,44.50
2018-06-11T04:14:21.009Z,44.50
2018-06-11T04:15:26.122Z,44.60
2018-06-11T04:16:32.140Z,44.60
2018-06-11T04:17:37.147Z,44.80
2018-06-11T04:18:42.375Z,44.90
2018-06-11T04:19:47.230Z,45.00
2018-06-11T04:20:52.230Z,44.90
2018-06-11T04:21:57.279Z,44.90
2018-06-11T04:23:02.277Z,45.00
2018-06-11T04:24:07.168Z,45.10
2018-06-11T04:25:12.120Z,45.20
2018-06-11T04:26:17.097Z,45.10
2018-06-11T04:27:22.123Z,45.20
2018-06-11T04:28:27.058Z,45.20
2018-06-11T04:29:32.083Z,45.30
2018-06-11T04:30:37.090Z,45.30
2018-06-11T04:31:41.899Z,45.40
2018-06-11T04:32:46.805Z,45.50
2018-06-11T04:33:51.718Z,45.50
2018-06-11T04:34:56.654Z,45.50
2018-06-11T04:36:01.499Z,45.50
2018-06-11T04:37:06.465Z,45.50
2018-06-11T04:38:11.431Z,45.60
2018-06-11T04:39:16.371Z,45.50
2018-06-11T04:40:21.526Z,45.60
2018-06-11T04:41:26.520Z,45.70
2018-06-11T04:42:31.463Z,45.70
2018-06-11T04:43:36.578Z,45.70
2018-06-11T04:44:41.482Z,45.70
2018-06-11T04:45:46.418Z,45.60
2018-06-11T04:46:51.382Z,45.70
2018-06-11T04:47:56.291Z,45.80
2018-06-11T04:49:01.356Z,45.90
2018-06-11T04:50:06.225Z,45.90
2018-06-11T04:51:11.275Z,45.90
2018-06-11T04:52:16.772Z,45.90
2018-06-11T04:53:21.545Z,45.90
2018-06-11T04:54:26.333Z,46.00
2018-06-11T04:55:31.152Z,46.10
2018-06-11T04:56:36.183Z,46.10
2018-06-11T04:57:41.215Z,46.20
2018-06-11T04:58:46.141Z,46.20
2018-06-11T04:59:50.944Z,46.20
2018-06-11T05:00:55.775Z,46.20
2018-06-11T05:02:00.803Z,46.20
2018-06-11T05:03:05.889Z,46.10
2018-06-11T05:04:10.985Z,45.90
2018-06-11T05:05:15.996Z,45.80
2018-06-11T05:06:21.255Z,45.80
2018-06-11T05:07:26.263Z,45.90
2018-06-11T05:10:22.064Z,45.90
2018-06-11T05:11:27.110Z,45.90
2018-06-11T05:12:32.074Z,45.80
2018-06-11T05:13:37.173Z,45.80
2018-06-11T05:14:42.226Z,45.70
2018-06-11T05:15:47.332Z,45.50
2018-06-11T05:16:52.308Z,45.30
2018-06-11T05:17:57.261Z,45.20
2018-06-11T05:19:02.449Z,45.20
2018-06-11T05:20:07.500Z,45.20
2018-06-11T05:21:12.670Z,44.90
2018-06-11T05:22:17.939Z,45.00
2018-06-11T05:23:23.118Z,44.70
2018-06-11T05:24:28.413Z,44.10
2018-06-11T05:25:33.420Z,44.10
2018-06-11T05:26:38.342Z,44.00
2018-06-11T05:27:43.317Z,44.10
2018-06-11T05:28:48.353Z,43.90
2018-06-11T05:29:53.248Z,43.80
2018-06-11T05:30:58.250Z,43.60
2018-06-11T05:32:03.313Z,43.40
2018-06-11T05:33:08.216Z,43.50
2018-06-11T05:34:13.208Z,43.60
2018-06-11T05:35:18.240Z,43.50
2018-06-11T05:36:23.144Z,43.50
2018-06-11T05:37:28.216Z,43.30
2018-06-11T05:38:33.224Z,43.20
2018-06-11T05:39:38.402Z,43.00
2018-06-11T05:40:43.474Z,43.00
2018-06-11T05:41:48.837Z,42.90
2018-06-11T05:42:53.773Z,43.00
2018-06-11T05:43:58.774Z,43.00
2018-06-11T05:45:03.728Z,43.20
2018-06-11T05:46:08.720Z,43.30
2018-06-11T05:47:17.839Z,43.50
2018-06-11T05:48:23.351Z,43.50
2018-06-11T05:49:30.496Z,43.50
2018-06-11T05:50:37.540Z,43.70
2018-06-11T05:51:43.093Z,43.80
2018-06-11T05:52:48.026Z,44.00
2018-06-11T05:53:52.945Z,44.00
2018-06-11T05:54:57.851Z,43.70
2018-06-11T05:56:02.779Z,43.60
2018-06-11T05:57:07.698Z,43.70
2018-06-11T05:58:12.740Z,43.40
2018-06-11T05:59:17.675Z,43.00
2018-06-11T06:00:22.565Z,42.90
2018-06-11T06:01:27.885Z,42.80
2018-06-11T06:02:32.789Z,42.70
2018-06-11T06:03:37.644Z,42.60
2018-06-11T06:04:42.615Z,42.80
2018-06-11T06:05:47.530Z,42.90
2018-06-11T06:06:52.374Z,43.10
2018-06-11T06:07:57.356Z,43.20
2018-06-11T06:09:02.348Z,43.30
2018-06-11T06:10:07.218Z,43.50
2018-06-11T06:11:12.268Z,43.50
2018-06-11T06:12:17.293Z,43.30
2018-06-11T06:13:25.216Z,43.20
2018-06-11T06:14:30.317Z,44.10
2018-06-11T06:15:35.368Z,43.50
2018-06-11T06:16:40.553Z,43.50
2018-06-11T06:17:45.491Z,43.50
2018-06-11T06:18:50.633Z,43.40
2018-06-11T06:19:55.794Z,43.50
2018-06-11T06:21:00.919Z,43.50
2018-06-11T06:22:05.735Z,43.60
2018-06-11T06:23:10.614Z,43.60
2018-06-11T06:24:15.692Z,43.70
2018-06-11T06:25:20.606Z,43.50
2018-06-11T06:26:25.517Z,43.40
2018-06-11T06:27:30.608Z,43.20
2018-06-11T06:28:35.494Z,43.30
2018-06-11T06:29:40.473Z,43.30
2018-06-11T06:30:45.479Z,43.40
2018-06-11T06:31:50.580Z,43.30
2018-06-11T06:32:55.607Z,43.20
2018-06-11T06:34:00.652Z,43.10
2018-06-11T06:35:05.523Z,42.90
2018-06-11T06:36:10.522Z,42.80
2018-06-11T06:37:15.540Z,42.60
2018-06-11T06:38:20.494Z,42.60
2018-06-11T06:39:25.432Z,42.80
2018-06-11T06:40:30.416Z,42.90
2018-06-11T06:41:35.406Z,42.70
2018-06-11T06:42:40.469Z,42.50
2018-06-11T06:43:45.429Z,42.60
2018-06-11T06:44:50.431Z,42.70
2018-06-11T06:45:55.358Z,42.70
2018-06-11T06:47:00.263Z,42.70
2018-06-11T06:48:05.246Z,42.70
2018-06-11T06:49:10.331Z,42.70
2018-06-11T06:50:15.217Z,42.50
2018-06-11T06:51:20.095Z,42.40
2018-06-11T06:52:25.171Z,42.60
2018-06-11T06:53:30.101Z,42.60
2018-06-11T06:54:35.008Z,42.50
2018-06-11T06:55:39.859Z,42.60
2018-06-11T06:56:44.743Z,42.30
2018-06-11T06:57:49.661Z,42.20
2018-06-11T06:58:58.147Z,42.20
2018-06-11T07:00:03.483Z,42.40
2018-06-11T07:01:08.445Z,42.40
2018-06-11T07:02:13.428Z,42.50
2018-06-11T07:03:18.405Z,42.60
2018-06-11T07:04:23.214Z,42.60
2018-06-11T07:05:28.063Z,42.60
2018-06-11T07:06:35.086Z,42.60
2018-06-11T07:07:40.664Z,42.60
2018-06-11T07:08:45.771Z,42.60
2018-06-11T07:09:50.765Z,42.80
2018-06-11T07:10:55.719Z,42.90
2018-06-11T07:12:00.655Z,42.90
2018-06-11T07:13:05.635Z,42.90
2018-06-11T07:14:10.576Z,43.00
2018-06-11T07:15:15.562Z,43.00
2018-06-11T07:16:20.545Z,43.10
2018-06-11T07:17:25.531Z,43.10
2018-06-11T07:18:30.483Z,43.20
2018-06-11T07:19:35.474Z,43.10
2018-06-11T07:20:40.535Z,42.90
2018-06-11T07:21:45.707Z,43.00
2018-06-11T07:22:50.755Z,43.00
2018-06-11T07:23:55.934Z,43.00
2018-06-11T07:25:01.082Z,42.90
2018-06-11T07:26:05.962Z,42.60
2018-06-11T07:27:11.147Z,42.60
2018-06-11T07:28:16.198Z,42.40
2018-06-11T07:29:21.069Z,42.50
2018-06-11T07:30:26.200Z,42.60
2018-06-11T07:31:31.800Z,42.60
2018-06-11T07:32:36.974Z,42.60
2018-06-11T07:33:41.997Z,42.60
2018-06-11T07:34:47.165Z,42.50
2018-06-11T07:35:52.072Z,42.60
2018-06-11T07:36:56.994Z,42.50
2018-06-11T07:38:02.375Z,42.70
2018-06-11T07:39:07.318Z,42.70
2018-06-11T07:40:12.375Z,42.80
2018-06-11T07:41:17.517Z,42.70
2018-06-11T07:42:22.967Z,42.90
2018-06-11T07:43:27.850Z,42.90
2018-06-11T07:44:33.109Z,43.00
2018-06-11T07:45:38.134Z,43.10
2018-06-11T07:46:43.055Z,43.20
2018-06-11T07:47:48.358Z,43.20
2018-06-11T07:48:53.625Z,43.30
2018-06-11T07:49:58.672Z,43.30
2018-06-11T07:51:04.101Z,43.30
2018-06-11T07:52:09.196Z,43.30
2018-06-11T07:53:14.120Z,43.50
2018-06-11T07:54:19.089Z,43.50
2018-06-11T07:55:24.036Z,43.60
2018-06-11T07:56:28.950Z,43.70
2018-06-11T07:57:33.947Z,43.70
2018-06-11T07:58:38.966Z,43.70
2018-06-11T07:59:43.905Z,43.70
2018-06-11T08:00:48.905Z,43.70
2018-06-11T08:01:53.878Z,43.60
2018-06-11T08:02:58.915Z,43.50
2018-06-11T08:04:03.885Z,43.50
2018-06-11T08:05:09.009Z,43.70
2018-06-11T08:06:13.996Z,43.70
2018-06-11T08:07:18.982Z,43.70
2018-06-11T08:08:24.039Z,43.70
2018-06-11T08:09:29.080Z,43.60
2018-06-11T08:10:34.088Z,43.60
2018-06-11T08:11:39.103Z,43.60
2018-06-11T08:12:44.167Z,43.60
2018-06-11T08:13:49.105Z,43.70
2018-06-11T08:14:54.339Z,43.90
2018-06-11T08:15:59.384Z,44.00
2018-06-11T08:17:04.408Z,44.00
2018-06-11T08:18:09.379Z,44.40
2018-06-11T08:19:14.545Z,44.10
2018-06-11T08:20:19.699Z,44.00
2018-06-11T08:21:24.836Z,44.00
2018-06-11T08:22:29.915Z,43.90
2018-06-11T08:23:34.940Z,43.80
2018-06-11T08:24:40.099Z,43.80
2018-06-11T08:25:45.009Z,43.60
2018-06-11T08:26:49.969Z,43.60
2018-06-11T08:27:54.938Z,43.60
2018-06-11T08:28:59.818Z,43.70
2018-06-11T08:30:04.723Z,43.60
2018-06-11T08:31:09.811Z,43.60
2018-06-11T08:32:14.969Z,43.70
2018-06-11T08:33:19.983Z,43.70
2018-06-11T08:34:25.065Z,43.70
2018-06-11T08:35:30.140Z,43.70
2018-06-11T08:36:35.194Z,43.70
2018-06-11T08:37:40.298Z,43.80
2018-06-11T08:38:45.271Z,43.80
2018-06-11T08:39:50.402Z,43.80
2018-06-11T08:40:55.442Z,43.70
2018-06-11T08:42:00.559Z,43.70
2018-06-11T08:43:05.822Z,43.60
2018-06-11T08:44:10.946Z,43.50
2018-06-11T08:45:15.975Z,43.50
2018-06-11T08:46:21.109Z,43.50
2018-06-11T08:47:26.952Z,43.70
2018-06-11T08:48:32.080Z,43.70
2018-06-11T08:49:37.161Z,43.70
2018-06-11T08:50:42.332Z,43.70
2018-06-11T08:51:47.481Z,43.70
2018-06-11T08:52:52.570Z,43.70
2018-06-11T08:53:57.647Z,43.60
2018-06-11T08:55:02.792Z,43.70
2018-06-11T08:56:09.160Z,43.60
2018-06-11T08:57:14.295Z,43.60
2018-06-11T08:58:19.313Z,43.70
2018-06-11T08:59:24.424Z,43.70
2018-06-11T09:00:29.551Z,43.70
2018-06-11T09:01:34.664Z,43.70
2018-06-11T09:02:39.764Z,43.70
2018-06-11T09:03:46.080Z,43.60
2018-06-11T09:04:52.669Z,43.50
2018-06-11T09:05:57.746Z,43.50
2018-06-11T09:07:02.914Z,43.50
2018-06-11T09:08:07.868Z,43.50
2018-06-11T09:09:12.949Z,43.50
2018-06-11T09:10:18.048Z,43.50
2018-06-11T09:11:23.099Z,43.50
2018-06-11T09:12:28.099Z,43.50
2018-06-11T09:13:33.129Z,43.40
2018-06-11T09:14:38.133Z,43.40
2018-06-11T09:15:43.262Z,43.40
2018-06-11T09:16:48.403Z,43.50
2018-06-11T09:17:53.540Z,43.50
2018-06-11T09:18:58.598Z,43.60
2018-06-11T09:20:03.713Z,43.50
2018-06-11T09:21:08.812Z,43.40
2018-06-11T09:22:13.782Z,43.30
2018-06-11T09:23:18.742Z,43.20
2018-06-11T09:24:23.731Z,43.30
2018-06-11T09:25:28.835Z,43.40
2018-06-11T09:26:33.902Z,43.40
2018-06-11T09:27:38.986Z,43.50
2018-06-11T09:28:44.133Z,43.60
2018-06-11T09:29:49.318Z,43.50
2018-06-11T09:30:54.365Z,43.60
2018-06-11T09:31:59.291Z,43.60
2018-06-11T09:33:04.390Z,43.60
2018-06-11T09:34:09.456Z,43.60
2018-06-11T09:35:14.743Z,43.70
2018-06-11T09:36:19.791Z,43.70
2018-06-11T09:37:24.765Z,43.70
2018-06-11T09:38:29.768Z,43.70
2018-06-11T09:39:34.668Z,43.80
2018-06-11T09:40:39.692Z,43.90
2018-06-11T09:41:44.840Z,43.90
2018-06-11T09:42:49.886Z,44.00
2018-06-11T09:43:54.988Z,44.00
2018-06-11T09:44:59.979Z,44.00
2018-06-11T09:46:04.963Z,44.10
2018-06-11T09:47:10.203Z,44.00
2018-06-11T09:48:15.114Z,43.80
2018-06-11T09:49:20.153Z,43.70
2018-06-11T09:50:25.201Z,43.70
2018-06-11T09:51:30.612Z,43.60
2018-06-11T09:52:35.590Z,43.70
2018-06-11T09:53:40.648Z,43.60
2018-06-11T09:54:45.729Z,43.50
2018-06-11T09:55:50.841Z,43.40
2018-06-11T09:56:55.951Z,43.40
2018-06-11T09:58:00.948Z,43.40
2018-06-11T09:59:05.983Z,43.40
2018-06-11T10:00:11.043Z,43.40
2018-06-11T10:01:16.054Z,43.40
2018-06-11T10:02:21.132Z,43.40
2018-06-11T10:03:26.098Z,43.40
2018-06-11T10:04:31.160Z,43.50
2018-06-11T10:05:36.297Z,43.50
2018-06-11T10:06:41.426Z,43.50
2018-06-11T10:07:46.609Z,43.60
2018-06-11T10:08:51.926Z,43.70
2018-06-11T10:09:57.064Z,43.40
2018-06-11T10:11:02.198Z,43.40
2018-06-11T10:12:07.321Z,43.20
2018-06-11T10:13:12.521Z,43.30
2018-06-11T10:14:17.589Z,43.30
2018-06-11T10:15:22.701Z,43.40
2018-06-11T10:16:28.254Z,43.40
2018-06-11T10:19:04.562Z,43.60
2018-06-11T10:20:09.746Z,43.60
2018-06-11T10:21:14.773Z,43.60
2018-06-11T10:22:19.772Z,43.70
2018-06-11T10:23:24.925Z,43.60
2018-06-11T10:24:29.848Z,43.50
2018-06-11T10:25:34.870Z,43.50
2018-06-11T10:26:39.964Z,43.40
2018-06-11T10:27:45.051Z,43.50
2018-06-11T10:28:49.942Z,43.40
2018-06-11T10:29:55.029Z,43.50
2018-06-11T10:31:00.058Z,43.50
2018-06-11T10:32:05.190Z,43.50
2018-06-11T10:33:10.355Z,43.60
2018-06-11T10:34:15.237Z,43.60
2018-06-11T10:35:20.365Z,43.70
2018-06-11T10:36:25.508Z,43.70
2018-06-11T10:37:30.692Z,43.70
2018-06-11T10:38:35.937Z,43.70
2018-06-11T10:39:41.127Z,43.70
2018-06-11T10:40:46.300Z,43.70
2018-06-11T10:41:51.322Z,43.70
2018-06-11T10:42:56.337Z,43.70
2018-06-11T10:44:01.237Z,43.80
2018-06-11T10:45:07.555Z,43.90
2018-06-11T10:46:13.068Z,43.90
2018-06-11T10:47:18.101Z,43.90
2018-06-11T10:48:23.019Z,44.00
2018-06-11T10:49:27.984Z,44.10
2018-06-11T10:50:32.968Z,44.10
2018-06-11T10:51:38.196Z,44.10
2018-06-11T10:52:43.372Z,44.30
2018-06-11T10:53:49.021Z,44.10
2018-06-11T10:54:54.369Z,44.20
2018-06-11T10:55:59.870Z,44.30
2018-06-11T10:57:05.474Z,44.10
2018-06-11T10:58:12.848Z,44.10
2018-06-11T10:59:18.370Z,44.10
2018-06-11T11:00:24.829Z,44.00
2018-06-11T11:01:30.243Z,44.00
2018-06-11T11:02:35.911Z,43.70
2018-06-11T11:03:42.551Z,43.50
2018-06-11T11:04:48.037Z,43.40
2018-06-11T11:05:54.952Z,43.50
2018-06-11T11:07:00.303Z,43.60
2018-06-11T11:08:05.821Z,43.70
2018-06-11T11:09:18.985Z,43.80
2018-06-11T11:10:26.495Z,43.90
2018-06-11T11:11:32.196Z,43.90
2018-06-11T11:12:37.970Z,43.90
2018-06-11T11:13:43.542Z,44.00
2018-06-11T11:14:49.530Z,44.00
2018-06-11T11:15:55.097Z,44.00
2018-06-11T11:17:00.645Z,43.80
2018-06-11T11:18:06.550Z,43.80
2018-06-11T11:19:12.911Z,43.80
2018-06-11T11:20:18.235Z,43.80
2018-06-11T11:21:26.627Z,43.80
2018-06-11T11:22:34.413Z,43.80
2018-06-11T11:23:42.614Z,43.90
2018-06-11T11:24:49.355Z,43.90
2018-06-11T11:25:55.469Z,44.00
2018-06-11T11:27:01.258Z,43.90
2018-06-11T11:28:06.673Z,43.90
2018-06-11T11:29:12.363Z,44.00
2018-06-11T11:30:18.205Z,44.10
2018-06-11T11:31:23.685Z,44.10
2018-06-11T11:32:32.546Z,44.10
2018-06-11T11:33:38.824Z,44.20
2018-06-11T11:34:45.134Z,44.40
2018-06-11T11:35:52.377Z,44.50
2018-06-11T11:36:58.578Z,44.50
2018-06-11T11:38:03.660Z,44.50
2018-06-11T11:39:08.758Z,44.60
2018-06-11T11:40:15.534Z,44.60
2018-06-11T11:41:20.494Z,44.50
2018-06-11T11:42:25.568Z,44.50
2018-06-11T11:43:31.138Z,44.50
2018-06-11T11:44:36.007Z,44.50
2018-06-11T11:45:41.100Z,44.50
2018-06-11T11:46:46.194Z,44.50
2018-06-11T11:47:51.200Z,44.60
2018-06-11T11:48:56.381Z,44.60
2018-06-11T11:50:01.420Z,44.70
2018-06-11T11:51:06.710Z,44.60
2018-06-11T11:52:11.718Z,44.60
2018-06-11T11:53:16.921Z,44.60
2018-06-11T11:54:21.883Z,44.60
2018-06-11T11:55:27.090Z,44.60
2018-06-11T11:56:32.034Z,44.50
2018-06-11T11:57:38.037Z,44.50
2018-06-11T11:58:45.103Z,44.50
2018-06-11T11:59:50.181Z,44.50
2018-06-11T12:00:55.364Z,44.30
2018-06-11T12:02:05.505Z,44.30
2018-06-11T12:03:11.261Z,44.30
2018-06-11T12:04:16.431Z,44.10
2018-06-11T12:05:21.766Z,44.10
2018-06-11T12:06:26.892Z,44.10
2018-06-11T12:07:31.918Z,44.10
2018-06-11T12:08:36.913Z,44.10
2018-06-11T12:09:41.880Z,44.10
2018-06-11T12:10:46.935Z,44.10
2018-06-11T12:11:51.925Z,44.10
2018-06-11T12:12:56.940Z,44.10
2018-06-11T12:14:02.096Z,44.10
2018-06-11T12:15:10.874Z,44.10
2018-06-11T12:16:16.083Z,44.20
2018-06-11T12:17:21.047Z,44.20
2018-06-11T12:18:26.305Z,44.10
2018-06-11T12:19:31.241Z,44.00
2018-06-11T12:20:36.340Z,43.90
2018-06-11T12:21:41.444Z,43.90
2018-06-11T12:22:46.660Z,43.90
2018-06-11T12:23:51.852Z,43.90
2018-06-11T12:24:56.853Z,44.00
2018-06-11T12:26:04.811Z,44.10
2018-06-11T12:27:10.751Z,44.00
2018-06-11T12:28:15.912Z,44.10
2018-06-11T12:29:21.041Z,44.10
2018-06-11T12:30:25.993Z,44.10
2018-06-11T12:31:31.076Z,44.10
2018-06-11T12:32:36.202Z,44.10
2018-06-11T12:33:41.208Z,44.10
2018-06-11T12:34:46.190Z,44.10
2018-06-11T12:35:51.000Z,44.00
2018-06-11T12:36:55.958Z,44.00
2018-06-11T12:38:00.784Z,44.00
2018-06-11T12:39:05.761Z,44.00
2018-06-11T12:40:10.946Z,44.00
2018-06-11T12:41:16.054Z,44.10
2018-06-11T12:42:21.168Z,43.90
2018-06-11T12:43:26.179Z,44.00
2018-06-11T12:44:31.020Z,44.10
2018-06-11T12:45:35.976Z,44.00
2018-06-11T12:46:40.880Z,44.10
2018-06-11T12:47:45.827Z,44.20
2018-06-11T12:48:53.710Z,44.10
2018-06-11T12:49:58.997Z,44.20
2018-06-11T12:51:04.239Z,44.10
2018-06-11T12:52:09.180Z,44.20
2018-06-11T12:53:14.338Z,44.20
2018-06-11T12:54:19.512Z,44.20
2018-06-11T12:55:24.475Z,44.20
2018-06-11T12:56:29.665Z,44.10
2018-06-11T12:57:34.625Z,44.10
2018-06-11T12:58:40.514Z,44.10
2018-06-11T12:59:45.588Z,44.10
2018-06-11T13:00:50.655Z,44.10
2018-06-11T13:01:55.574Z,44.10
2018-06-11T13:03:00.448Z,44.10
2018-06-11T13:04:05.314Z,44.10
2018-06-11T13:05:10.210Z,44.10
2018-06-11T13:06:15.264Z,44.10
2018-06-11T13:07:20.423Z,44.20
2018-06-11T13:08:25.613Z,44.10
2018-06-11T13:09:30.798Z,44.10
2018-06-11T13:10:36.196Z,44.10
2018-06-11T13:11:41.188Z,44.10
2018-06-11T13:12:46.034Z,44.10
2018-06-11T13:13:50.986Z,44.20
2018-06-11T13:14:55.984Z,44.20
2018-06-11T13:16:00.876Z,44.30
2018-06-11T13:17:05.830Z,44.30
2018-06-11T13:18:10.724Z,44.30
2018-06-11T13:19:15.977Z,44.20
2018-06-11T13:20:20.913Z,44.20
2018-06-11T13:21:26.046Z,44.20
2018-06-11T13:22:31.241Z,44.20
2018-06-11T13:23:36.131Z,44.20
2018-06-11T13:24:41.015Z,44.20
2018-06-11T13:25:46.124Z,44.20
2018-06-11T13:26:51.066Z,44.30
2018-06-11T13:27:56.326Z,44.30
2018-06-11T13:29:01.524Z,44.30
2018-06-11T13:30:06.649Z,44.30
2018-06-11T13:31:11.676Z,44.30
2018-06-11T13:32:16.695Z,44.30
2018-06-11T13:33:21.896Z,44.30
2018-06-11T13:34:26.832Z,44.30
2018-06-11T13:35:31.910Z,44.30
2018-06-11T13:36:37.197Z,44.30
2018-06-11T13:37:42.362Z,44.30
2018-06-11T13:38:47.361Z,44.40
2018-06-11T13:39:52.572Z,44.30
2018-06-11T13:40:57.491Z,44.30
2018-06-11T13:42:02.918Z,44.30
2018-06-11T13:43:07.969Z,44.40
2018-06-11T13:44:12.910Z,44.30
2018-06-11T13:45:17.832Z,44.40
2018-06-11T13:46:22.838Z,44.40
2018-06-11T13:47:27.931Z,44.40
2018-06-11T13:48:33.141Z,44.40
2018-06-11T13:49:38.220Z,44.50
2018-06-11T13:50:43.258Z,44.50
2018-06-11T13:51:48.221Z,44.50
2018-06-11T13:52:53.292Z,44.60
2018-06-11T13:53:58.262Z,44.60
2018-06-11T13:55:03.396Z,44.60
2018-06-11T13:56:08.394Z,45.20
2018-06-11T13:57:13.612Z,44.60
2018-06-11T13:58:18.579Z,44.70
2018-06-11T13:59:23.468Z,44.70
2018-06-11T14:00:28.452Z,44.60
2018-06-11T14:01:33.462Z,44.60
2018-06-11T14:02:38.703Z,44.60
2018-06-11T14:03:43.729Z,44.70