createdAt,value
2022-09-03T00:01:52.253Z,18.20
2022-09-03T00:04:31.368Z,18.00
2022-09-03T00:07:04.557Z,18.10
2022-09-03T00:09:39.078Z,17.80
2022-09-03T00:12:11.654Z,17.80
2022-09-03T00:14:43.401Z,17.90
2022-09-03T00:17:15.082Z,18.00
2022-09-03T00:19:55.481Z,18.20
2022-09-03T00:22:28.928Z,18.30
2022-09-03T00:25:02.973Z,18.30
2022-09-03T00:27:37.414Z,18.30
2022-09-03T00:30:09.414Z,18.10
2022-09-03T00:32:47.229Z,18.00
2022-09-03T00:35:21.699Z,18.00
2022-09-03T00:37:49.178Z,18.00
2022-09-03T00:40:34.580Z,17.90
2022-09-03T00:43:15.547Z,17.80
2022-09-03T00:45:57.488Z,17.60
2022-09-03T00:48:28.752Z,17.70
2022-09-03T00:51:29.187Z,17.60
2022-09-03T00:54:06.893Z,17.60
2022-09-03T00:56:42.748Z,17.60
2022-09-03T00:59:26.429Z,17.50
2022-09-03T01:02:07.627Z,17.50
2022-09-03T01:04:51.807Z,17.40
2022-09-03T01:07:33.259Z,17.40
2022-09-03T01:10:15.894Z,17.40
2022-09-03T01:12:53.404Z,17.40
2022-09-03T01:15:30.028Z,17.30
2022-09-03T01:18:15.935Z,17.10
2022-09-03T01:20:58.398Z,17.00
2022-09-03T01:24:08.989Z,17.10
2022-09-03T01:27:05.805Z,17.20
2022-09-03T01:29:40.679Z,17.20
2022-09-03T01:32:15.684Z,17.20
2022-09-03T01:34:55.502Z,17.10
2022-09-03T01:37:34.716Z,17.00
2022-09-03T01:40:21.067Z,17.20
2022-09-03T01:43:04.433Z,17.20
2022-09-03T01:45:51.570Z,17.30
2022-09-03T01:48:46.472Z,17.20
2022-09-03T01:51:22.639Z,17.20
2022-09-03T01:54:31.070Z,17.20
2022-09-03T01:57:36.680Z,16.90
2022-09-03T02:00:13.535Z,17.00
2022-09-03T02:02:48.075Z,16.90
2022-09-03T02:05:24.625Z,17.00
2022-09-03T02:07:57.837Z,17.00
2022-09-03T02:10:31.392Z,16.80
2022-09-03T02:13:09.935Z,16.90
2022-09-03T02:15:45.838Z,16.70
2022-09-03T02:18:19.743Z,16.80
2022-09-03T02:20:51.843Z,16.80
2022-09-03T02:23:19.032Z,16.80
2022-09-03T02:25:56.338Z,16.80
2022-09-03T02:28:23.879Z,16.80
2022-09-03T02:30:51.047Z,16.90
2022-09-03T02:33:19.532Z,16.90
2022-09-03T02:35:49.924Z,17.00
2022-09-03T02:38:25.965Z,17.00
2022-09-03T02:40:56.189Z,17.00
2022-09-03T02:43:27.936Z,17.00
2022-09-03T02:46:02.436Z,17.20
2022-09-03T02:48:31.324Z,17.10
2022-09-03T02:50:58.373Z,17.10
2022-09-03T02:53:25.941Z,17.20
2022-09-03T02:55:53.222Z,17.30
2022-09-03T02:58:20.214Z,17.20
2022-09-03T03:00:49.362Z,17.20
2022-09-03T03:03:16.320Z,17.10
2022-09-03T03:05:49.900Z,17.10
2022-09-03T03:08:21.120Z,17.20
2022-09-03T03:10:49.593Z,17.20
2022-09-03T03:13:16.794Z,17.20
2022-09-03T03:15:44.507Z,17.20
2022-09-03T03:18:14.011Z,17.20
2022-09-03T03:20:42.195Z,17.30
2022-09-03T03:23:17.454Z,17.40
2022-09-03T03:25:47.714Z,17.30
2022-09-03T03:28:21.170Z,17.30
2022-09-03T03:30:52.955Z,17.40
2022-09-03T03:33:20.787Z,17.40
2022-09-03T03:35:58.316Z,17.50
2022-09-03T03:38:26.764Z,17.50
2022-09-03T03:40:53.870Z,17.50
2022-09-03T03:43:20.973Z,17.40
2022-09-03T03:46:07.485Z,17.50
2022-09-03T03:48:34.845Z,17.50
2022-09-03T03:51:04.221Z,17.40
2022-09-03T03:53:33.274Z,17.40
2022-09-03T03:56:02.591Z,17.30
2022-09-03T03:58:31.285Z,17.30
2022-09-03T04:01:06.051Z,17.30
2022-09-03T04:03:33.193Z,17.40
2022-09-03T04:06:04.755Z,17.50
2022-09-03T04:08:35.732Z,17.50
2022-09-03T04:11:04.965Z,17.50
2022-09-03T04:13:33.551Z,17.50
2022-09-03T04:16:02.217Z,17.50
2022-09-03T04:18:29.602Z,17.50
2022-09-03T04:21:04.186Z,17.30
2022-09-03T04:23:33.800Z,17.40
2022-09-03T04:26:01.339Z,17.40
2022-09-03T04:28:29.487Z,17.30
2022-09-03T04:31:02.065Z,17.40
2022-09-03T04:33:29.497Z,17.40
2022-09-03T04:36:05.572Z,17.40
2022-09-03T04:38:34.516Z,17.50
2022-09-03T04:41:01.850Z,17.40
2022-09-03T04:43:29.468Z,17.40
2022-09-03T04:45:58.874Z,17.30
2022-09-03T04:48:26.890Z,17.40
2022-09-03T04:51:08.143Z,17.40
2022-09-03T04:53:41.822Z,17.40
2022-09-03T04:56:17.066Z,17.40
2022-09-03T04:58:44.555Z,17.40
2022-09-03T05:01:15.510Z,17.50
2022-09-03T05:03:42.727Z,17.40
2022-09-03T05:06:10.199Z,17.60
2022-09-03T05:08:40.287Z,17.60
2022-09-03T05:11:08.156Z,17.50
2022-09-03T05:13:37.008Z,17.60
2022-09-03T05:16:06.847Z,17.60
2022-09-03T05:18:37.357Z,17.60
2022-09-03T05:21:07.331Z,17.60
2022-09-03T05:23:39.708Z,17.60
2022-09-03T05:26:11.941Z,17.70
2022-09-03T05:28:43.626Z,17.80
2022-09-03T05:31:14.304Z,17.80
2022-09-03T05:33:44.247Z,17.90
2022-09-03T05:36:14.290Z,17.80
2022-09-03T05:38:50.026Z,17.90
2022-09-03T05:41:19.095Z,17.70
2022-09-03T05:43:51.847Z,17.80
2022-09-03T05:46:19.458Z,17.80
2022-09-03T05:48:48.814Z,17.90
2022-09-03T05:51:17.873Z,17.90
2022-09-03T05:53:48.013Z,17.90
2022-09-03T05:56:18.169Z,18.00
2022-09-03T05:58:47.622Z,18.10
2022-09-03T06:01:20.689Z,18.10
2022-09-03T06:03:54.306Z,18.10
2022-09-03T06:06:25.700Z,18.10
2022-09-03T06:08:55.105Z,18.00
2022-09-03T06:11:28.272Z,18.10
2022-09-03T06:13:56.273Z,18.00
2022-09-03T06:16:27.206Z,18.00
2022-09-03T06:19:02.313Z,18.00
2022-09-03T06:21:30.188Z,17.90
2022-09-03T06:23:59.615Z,17.90
2022-09-03T06:26:29.230Z,17.90
2022-09-03T06:28:57.031Z,17.80
2022-09-03T06:31:25.258Z,17.70
2022-09-03T06:33:54.545Z,17.70
2022-09-03T06:36:23.630Z,17.40
2022-09-03T06:38:54.060Z,17.40
2022-09-03T06:41:25.311Z,17.50
2022-09-03T06:43:54.236Z,17.50
2022-09-03T06:46:24.028Z,17.60
2022-09-03T06:48:51.731Z,17.60
2022-09-03T06:51:21.773Z,17.50
2022-09-03T06:53:50.651Z,17.60
2022-09-03T06:56:23.554Z,17.60
2022-09-03T06:58:53.416Z,17.60
2022-09-03T07:01:23.466Z,17.50
2022-09-03T07:03:57.788Z,17.40
2022-09-03T07:06:28.664Z,17.40
2022-09-03T07:09:01.766Z,17.30
2022-09-03T07:11:31.242Z,17.40
2022-09-03T07:14:00.362Z,17.40
2022-09-03T07:16:30.179Z,17.30
2022-09-03T07:18:57.696Z,17.40
2022-09-03T07:21:27.555Z,17.40
2022-09-03T07:23:56.518Z,17.30
2022-09-03T07:26:26.356Z,17.20
2022-09-03T07:28:54.386Z,17.30
2022-09-03T07:31:26.117Z,17.30
2022-09-03T07:33:55.689Z,17.30
2022-09-03T07:36:25.102Z,17.30
2022-09-03T07:38:56.711Z,17.40
2022-09-03T07:41:28.463Z,17.40
2022-09-03T07:44:05.952Z,17.40
2022-09-03T07:46:37.732Z,17.40
2022-09-03T07:49:06.425Z,17.50
2022-09-03T07:51:36.230Z,17.50
2022-09-03T07:54:07.603Z,17.50
2022-09-03T07:56:35.971Z,17.50
2022-09-03T07:59:03.517Z,17.40
2022-09-03T08:01:32.773Z,17.50
2022-09-03T08:04:06.390Z,17.50
2022-09-03T08:06:37.853Z,17.60
2022-09-03T08:09:08.014Z,17.50
2022-09-03T08:11:39.058Z,17.60
2022-09-03T08:14:08.952Z,17.60
2022-09-03T08:16:45.975Z,17.60
2022-09-03T08:19:18.281Z,17.60
2022-09-03T08:21:45.971Z,17.60
2022-09-03T08:24:15.874Z,17.50
2022-09-03T08:26:47.667Z,17.60
2022-09-03T08:29:19.015Z,17.70
2022-09-03T08:31:46.179Z,17.70
2022-09-03T08:34:17.041Z,17.70
2022-09-03T08:36:46.440Z,17.70
2022-09-03T08:39:14.209Z,17.70
2022-09-03T08:42:12.530Z,17.70
2022-09-03T08:44:47.417Z,17.70
2022-09-03T08:47:21.471Z,17.80
2022-09-03T08:49:57.687Z,17.90
2022-09-03T08:52:33.124Z,17.90
2022-09-03T08:55:19.383Z,18.00
2022-09-03T08:57:49.998Z,18.10
2022-09-03T09:00:18.143Z,18.20
2022-09-03T09:03:08.662Z,18.20
2022-09-03T09:05:48.122Z,18.30
2022-09-03T09:08:24.713Z,18.40
2022-09-03T09:11:02.987Z,18.30
2022-09-03T09:13:43.357Z,18.30
2022-09-03T09:16:19.961Z,18.30
2022-09-03T09:19:05.467Z,18.30
2022-09-03T09:21:46.327Z,18.30
2022-09-03T09:24:23.405Z,18.30
2022-09-03T09:26:56.321Z,18.30
2022-09-03T09:29:23.501Z,18.20
2022-09-03T09:31:50.793Z,18.20
2022-09-03T09:34:17.779Z,18.20
2022-09-03T09:36:52.492Z,18.30
2022-09-03T09:39:20.169Z,18.30
2022-09-03T09:41:59.035Z,18.30
2022-09-03T09:44:27.418Z,18.30
2022-09-03T09:47:06.888Z,18.50
2022-09-03T09:49:36.364Z,18.60
2022-09-03T09:52:12.130Z,18.70
2022-09-03T09:54:45.816Z,18.80
2022-09-03T09:57:19.976Z,18.90
2022-09-03T09:59:48.751Z,19.00
2022-09-03T10:02:28.730Z,19.10
2022-09-03T10:05:15.787Z,19.10
2022-09-03T10:07:56.515Z,19.20
2022-09-03T10:10:25.567Z,19.20
2022-09-03T10:12:59.360Z,19.30
2022-09-03T10:15:33.678Z,19.30
2022-09-03T10:18:08.178Z,19.40
2022-09-03T10:20:44.286Z,19.50
2022-09-03T10:23:18.105Z,19.60
2022-09-03T10:26:04.469Z,19.70
2022-09-03T10:28:37.279Z,19.80
2022-09-03T10:31:48.347Z,19.80
2022-09-03T10:34:24.626Z,19.90
2022-09-03T10:37:03.134Z,19.90
2022-09-03T10:39:43.552Z,19.90
2022-09-03T10:42:35.844Z,19.80
2022-09-03T10:45:16.752Z,19.80
2022-09-03T10:48:16.244Z,19.80
2022-09-03T10:50:49.748Z,19.80
2022-09-03T10:53:50.190Z,19.80
2022-09-03T10:56:34.806Z,19.90
2022-09-03T10:59:26.050Z,19.90
2022-09-03T11:02:08.791Z,20.00
2022-09-03T11:04:49.594Z,20.30
2022-09-03T11:07:21.890Z,20.40
2022-09-03T11:09:57.526Z,20.60
2022-09-03T11:12:32.300Z,20.60
2022-09-03T11:15:10.312Z,20.60
2022-09-03T11:17:41.653Z,20.60
2022-09-03T11:20:17.476Z,20.50
2022-09-03T11:22:46.776Z,20.50
2022-09-03T11:25:23.862Z,20.40
2022-09-03T11:28:08.524Z,20.40
2022-09-03T11:30:50.210Z,20.40
2022-09-03T11:33:24.203Z,20.40
2022-09-03T11:35:58.512Z,20.50
2022-09-03T11:38:31.181Z,20.60
2022-09-03T11:41:05.213Z,20.70
2022-09-03T11:43:36.848Z,20.70
2022-09-03T11:46:12.058Z,20.80
2022-09-03T11:48:43.805Z,20.90
2022-09-03T11:51:21.912Z,21.00
2022-09-03T11:53:57.687Z,21.00
2022-09-03T11:56:25.209Z,21.10
2022-09-03T11:59:16.658Z,21.20
2022-09-03T12:01:53.207Z,21.30
2022-09-03T12:04:25.857Z,21.30
2022-09-03T12:07:20.211Z,21.20
2022-09-03T12:10:13.741Z,21.10
2022-09-03T12:12:55.365Z,21.00
2022-09-03T12:15:54.797Z,21.00
2022-09-03T12:18:25.330Z,21.00
2022-09-03T12:21:12.849Z,21.00
2022-09-03T12:23:44.640Z,21.00
2022-09-03T12:26:15.341Z,21.10
2022-09-03T12:28:44.908Z,21.10
2022-09-03T12:31:23.796Z,21.10
2022-09-03T12:33:53.953Z,21.10
2022-09-03T12:36:24.292Z,21.10
2022-09-03T12:39:10.908Z,21.10
2022-09-03T12:41:39.267Z,21.20
2022-09-03T12:44:06.429Z,21.30
2022-09-03T12:46:35.095Z,21.40
2022-09-03T12:52:05.872Z,21.60
2022-09-03T12:54:35.079Z,21.70
2022-09-03T12:57:03.310Z,21.90
2022-09-03T12:59:35.514Z,21.80
2022-09-03T13:02:16.059Z,22.00
2022-09-03T13:04:44.376Z,22.00
2022-09-03T13:07:15.438Z,22.10
2022-09-03T13:09:42.837Z,22.20
2022-09-03T13:12:24.497Z,22.20
2022-09-03T13:14:52.689Z,22.30
2022-09-03T13:17:59.350Z,22.30
2022-09-03T13:20:35.271Z,22.30
2022-09-03T13:23:31.955Z,22.20
2022-09-03T13:26:18.653Z,22.10
2022-09-03T13:29:13.041Z,22.10
2022-09-03T13:31:46.376Z,22.00
2022-09-03T13:34:23.319Z,22.00
2022-09-03T13:37:04.904Z,22.00
2022-09-03T13:39:40.987Z,22.10
2022-09-03T13:42:14.402Z,22.10
2022-09-03T13:44:50.284Z,22.10
2022-09-03T13:47:28.349Z,22.10
2022-09-03T13:50:22.791Z,22.20
2022-09-03T13:52:59.265Z,22.20
2022-09-03T13:55:33.519Z,22.20
2022-09-03T13:58:08.312Z,22.20
2022-09-03T14:00:43.757Z,22.20
2022-09-03T14:03:24.087Z,22.20
2022-09-03T14:06:07.315Z,22.20
2022-09-03T14:08:48.351Z,22.20
2022-09-03T14:11:31.510Z,22.20
2022-09-03T14:14:12.549Z,22.10
2022-09-03T14:16:47.019Z,22.10
2022-09-03T14:19:21.070Z,22.20
2022-09-03T14:21:58.866Z,22.10
2022-09-03T14:24:44.407Z,22.10
2022-09-03T14:27:11.739Z,22.20
2022-09-03T14:29:50.893Z,22.20
2022-09-03T14:32:42.411Z,22.30
2022-09-03T14:35:29.425Z,22.40
2022-09-03T14:38:25.981Z,22.40
2022-09-03T14:41:04.984Z,22.40
2022-09-03T14:44:09.906Z,22.30
2022-09-03T14:46:58.506Z,22.30
2022-09-03T14:50:05.799Z,22.30
2022-09-03T14:53:16.705Z,22.20
2022-09-03T14:56:06.691Z,22.20
2022-09-03T14:59:07.712Z,22.10
2022-09-03T15:01:38.996Z,22.20
2022-09-03T15:04:49.147Z,22.30
2022-09-03T15:07:33.399Z,22.40
2022-09-03T15:10:14.887Z,22.30
2022-09-03T15:12:49.132Z,22.20
2022-09-03T15:15:21.973Z,22.20
2022-09-03T15:18:03.699Z,22.10
2022-09-03T15:20:50.877Z,22.10
2022-09-03T15:23:26.263Z,22.20
2022-09-03T15:26:54.117Z,22.20
2022-09-03T15:29:38.503Z,22.20
2022-09-03T15:32:14.823Z,22.20
2022-09-03T15:34:58.179Z,22.20
2022-09-03T15:37:29.211Z,22.30
2022-09-03T15:40:08.583Z,22.20
2022-09-03T15:42:39.849Z,22.20
2022-09-03T15:45:21.118Z,22.10
2022-09-03T15:48:02.036Z,22.10
2022-09-03T15:50:36.434Z,22.10
2022-09-03T15:53:16.486Z,22.10
2022-09-03T15:55:46.527Z,22.10
2022-09-03T15:58:29.074Z,22.10
2022-09-03T16:01:04.474Z,22.10
2022-09-03T16:03:45.101Z,22.10
2022-09-03T16:06:28.174Z,22.10
2022-09-03T16:09:00.161Z,22.10
2022-09-03T16:11:37.472Z,22.10
2022-09-03T16:14:11.109Z,22.10
2022-09-03T16:16:59.839Z,22.00
2022-09-03T16:19:34.692Z,22.00
2022-09-03T16:22:07.935Z,22.00
2022-09-03T16:24:44.835Z,22.00
2022-09-03T16:27:18.006Z,21.90
2022-09-03T16:29:58.656Z,21.90
2022-09-03T16:32:49.730Z,21.90
2022-09-03T16:35:30.198Z,21.90
2022-09-03T16:38:22.352Z,21.80
2022-09-03T16:40:56.062Z,21.70
2022-09-03T16:43:41.674Z,21.60
2022-09-03T16:46:26.014Z,21.60
2022-09-03T16:49:26.878Z,21.50
2022-09-03T16:52:01.677Z,21.40
2022-09-03T16:54:54.760Z,21.40
2022-09-03T16:57:40.419Z,21.30
2022-09-03T17:00:21.016Z,21.30
2022-09-03T17:03:26.337Z,21.30
2022-09-03T17:06:32.114Z,21.20
2022-09-03T17:09:11.382Z,21.00
2022-09-03T17:11:54.549Z,21.00
2022-09-03T17:15:00.333Z,21.00
2022-09-03T17:17:56.092Z,20.90
2022-09-03T17:20:49.199Z,20.90
2022-09-03T17:23:52.582Z,20.90
2022-09-03T17:26:29.960Z,20.90
2022-09-03T17:29:13.539Z,20.90
2022-09-03T17:31:52.704Z,21.00
2022-09-03T17:34:38.793Z,20.90
2022-09-03T17:37:21.072Z,20.80
2022-09-03T17:40:26.030Z,20.80
2022-09-03T17:43:00.906Z,20.70
2022-09-03T17:45:47.345Z,20.70
2022-09-03T17:48:49.619Z,20.70
2022-09-03T17:51:35.190Z,20.60
2022-09-03T17:54:22.654Z,20.60
2022-09-03T17:57:13.173Z,20.50
2022-09-03T17:59:46.276Z,20.40
2022-09-03T18:02:29.172Z,20.50
2022-09-03T18:05:07.556Z,20.50
2022-09-03T18:07:44.617Z,20.50
2022-09-03T18:10:27.296Z,20.60
2022-09-03T18:13:08.269Z,20.60
2022-09-03T18:15:45.764Z,20.60
2022-09-03T18:18:26.890Z,20.50
2022-09-03T18:21:30.681Z,20.40
2022-09-03T18:24:24.181Z,20.50
2022-09-03T18:27:17.551Z,20.40
2022-09-03T18:30:09.400Z,20.40
2022-09-03T18:32:55.319Z,20.30
2022-09-03T18:38:46.228Z,20.30
2022-09-03T18:41:54.298Z,20.20
2022-09-03T18:45:19.889Z,20.30
2022-09-03T18:48:21.074Z,20.20
2022-09-03T18:51:18.008Z,20.20
2022-09-03T18:54:15.747Z,20.10
2022-09-03T18:57:07.187Z,20.10
2022-09-03T19:00:26.805Z,20.10
2022-09-03T19:03:39.447Z,20.10
2022-09-03T19:06:39.738Z,20.20
2022-09-03T19:09:35.481Z,20.20
2022-09-03T19:12:42.606Z,20.10
2022-09-03T19:15:39.554Z,20.10
2022-09-03T19:18:38.427Z,20.00
2022-09-03T19:21:37.517Z,19.70
2022-09-03T19:24:23.714Z,19.60
2022-09-03T19:27:50.635Z,19.60
2022-09-03T19:30:28.703Z,19.70
2022-09-03T19:33:30.369Z,19.80
2022-09-03T19:36:28.660Z,19.50
2022-09-03T19:39:31.439Z,19.60
2022-09-03T19:42:29.762Z,19.60
2022-09-03T19:45:32.548Z,19.60
2022-09-03T19:48:27.750Z,19.40
2022-09-03T19:51:32.322Z,19.40
2022-09-03T19:54:22.510Z,19.50
2022-09-03T19:57:10.193Z,19.50
2022-09-03T20:00:01.254Z,19.50
2022-09-03T20:02:50.194Z,19.50
2022-09-03T20:05:40.531Z,19.40
2022-09-03T20:08:35.143Z,19.30
2022-09-03T20:11:04.030Z,19.10
2022-09-03T20:13:52.952Z,19.00
2022-09-03T20:16:29.493Z,19.10
2022-09-03T20:19:05.060Z,19.20
2022-09-03T20:21:40.227Z,19.20
2022-09-03T20:24:25.873Z,19.30
2022-09-03T20:27:05.208Z,19.20
2022-09-03T20:29:59.399Z,19.20
2022-09-03T20:33:15.839Z,19.20
2022-09-03T20:36:12.284Z,19.00
2022-09-03T20:39:09.361Z,19.00
2022-09-03T20:41:50.569Z,18.90
2022-09-03T20:44:54.586Z,18.70
2022-09-03T20:48:00.212Z,18.70
2022-09-03T20:50:44.255Z,18.80
2022-09-03T20:53:28.544Z,18.80
2022-09-03T20:56:01.745Z,18.80
2022-09-03T20:58:38.998Z,18.80
2022-09-03T21:01:10.015Z,18.70
2022-09-03T21:03:47.196Z,18.70
2022-09-03T21:06:29.378Z,18.60
2022-09-03T21:09:20.666Z,18.60
2022-09-03T21:11:59.004Z,18.60
2022-09-03T21:14:38.519Z,18.50
2022-09-03T21:17:28.127Z,18.60
2022-09-03T21:20:11.073Z,18.60
2022-09-03T21:22:54.131Z,18.40
2022-09-03T21:25:27.213Z,18.30
2022-09-03T21:28:01.994Z,18.30
2022-09-03T21:30:32.188Z,18.30
2022-09-03T21:33:06.240Z,18.30
2022-09-03T21:35:38.258Z,18.10
2022-09-03T21:38:17.320Z,18.20
2022-09-03T21:40:54.927Z,18.20
2022-09-03T21:43:27.371Z,18.20
2022-09-03T21:46:02.209Z,18.30
2022-09-03T21:48:35.801Z,18.30
2022-09-03T21:51:07.969Z,18.30
2022-09-03T21:53:44.135Z,18.30
2022-09-03T21:56:28.209Z,18.20
2022-09-03T21:59:09.192Z,18.20
2022-09-03T22:01:53.164Z,18.20
2022-09-03T22:04:20.198Z,18.10
2022-09-03T22:07:00.100Z,18.10
2022-09-03T22:09:33.527Z,18.10
2022-09-03T22:12:07.425Z,18.00
2022-09-03T22:14:43.154Z,18.00
2022-09-03T22:17:20.274Z,18.00
2022-09-03T22:19:47.496Z,17.90
2022-09-03T22:22:22.624Z,17.90
2022-09-03T22:24:59.580Z,17.90
2022-09-03T22:27:36.431Z,17.90
2022-09-03T22:30:08.071Z,17.90
2022-09-03T22:32:52.237Z,17.90
2022-09-03T22:36:00.262Z,17.90
2022-09-03T22:38:56.558Z,17.90
2022-09-03T22:41:49.591Z,17.90
2022-09-03T22:44:34.921Z,17.90
2022-09-03T22:47:15.860Z,17.90
2022-09-03T22:49:51.090Z,17.80
2022-09-03T22:52:29.756Z,17.70
2022-09-03T22:55:17.560Z,17.60
2022-09-03T22:57:59.143Z,17.60
2022-09-03T23:00:29.795Z,17.60
2022-09-03T23:03:07.091Z,17.60
2022-09-03T23:05:44.594Z,17.60
2022-09-03T23:08:15.716Z,17.50
2022-09-03T23:11:06.107Z,17.40
2022-09-03T23:13:37.589Z,17.20
2022-09-03T23:16:14.085Z,17.30
2022-09-03T23:18:44.917Z,17.40
2022-09-03T23:21:23.700Z,17.50
2022-09-03T23:23:57.420Z,17.40
2022-09-03T23:26:35.801Z,17.40
2022-09-03T23:29:11.966Z,17.40
2022-09-03T23:31:39.251Z,17.30
2022-09-03T23:34:13.768Z,17.40
2022-09-03T23:37:22.368Z,17.30
2022-09-03T23:40:18.865Z,17.30
2022-09-03T23:43:08.277Z,17.20
2022-09-03T23:46:09.281Z,17.20
2022-09-03T23:48:58.216Z,17.20
2022-09-03T23:51:37.189Z,17.00
2022-09-03T23:54:16.386Z,17.00
2022-09-03T23:57:05.101Z,17.00
2022-09-03T23:59:59.641Z,17.00
