createdAt,value
2022-08-17T00:00:34.472Z,99707.09
2022-08-17T00:03:26.453Z,99708.91
2022-08-17T00:06:12.140Z,99708.09
2022-08-17T00:09:05.696Z,99717.78
2022-08-17T00:11:38.818Z,99716.41
2022-08-17T00:14:19.637Z,99717.47
2022-08-17T00:16:57.443Z,99716.63
2022-08-17T00:19:27.661Z,99712.56
2022-08-17T00:22:35.207Z,99713.06
2022-08-17T00:24:51.505Z,99712.72
2022-08-17T00:27:20.205Z,99713.78
2022-08-17T00:29:48.666Z,99717.78
2022-08-17T00:33:15.479Z,99716.97
2022-08-17T00:35:08.997Z,99713.69
2022-08-17T00:37:37.483Z,99718.53
2022-08-17T00:40:07.149Z,99717.97
2022-08-17T00:42:35.795Z,99721.72
2022-08-17T00:45:05.558Z,99726.06
2022-08-17T00:47:34.197Z,99725.25
2022-08-17T00:50:02.926Z,99719.03
2022-08-17T00:52:39.099Z,99729.00
2022-08-17T00:55:09.171Z,99731.16
2022-08-17T00:57:45.136Z,99738.44
2022-08-17T01:00:21.431Z,99731.44
2022-08-17T01:02:50.267Z,99728.72
2022-08-17T01:05:21.990Z,99735.19
2022-08-17T01:07:51.438Z,99728.13
2022-08-17T01:10:59.578Z,99728.94
2022-08-17T01:13:14.612Z,99734.03
2022-08-17T01:15:49.146Z,99730.28
2022-08-17T01:18:17.770Z,99724.03
2022-08-17T01:20:53.013Z,99734.63
2022-08-17T01:23:25.043Z,99728.94
2022-08-17T01:25:58.018Z,99726.81
2022-08-17T01:28:33.352Z,99728.47
2022-08-17T01:31:19.507Z,99728.13
2022-08-17T01:33:47.960Z,99734.63
2022-08-17T01:36:16.452Z,99734.03
2022-08-17T01:38:44.822Z,99732.38
2022-08-17T01:41:16.898Z,99723.72
2022-08-17T01:44:01.660Z,99733.16
2022-08-17T01:46:35.610Z,99734.69
2022-08-17T01:49:09.154Z,99740.09
2022-08-17T01:51:37.796Z,99732.00
2022-08-17T01:54:12.971Z,99740.66
2022-08-17T01:56:47.818Z,99734.47
2022-08-17T01:59:18.632Z,99740.44
2022-08-17T02:01:47.322Z,99738.78
2022-08-17T02:04:16.096Z,99742.31
2022-08-17T02:06:52.661Z,99744.47
2022-08-17T02:09:29.791Z,99734.69
2022-08-17T02:12:37.820Z,99736.59
2022-08-17T02:14:52.288Z,99724.38
2022-08-17T02:17:20.679Z,99728.16
2022-08-17T02:19:49.120Z,99720.31
2022-08-17T02:22:18.306Z,99717.59
2022-08-17T02:25:00.058Z,99718.66
2022-08-17T02:27:30.420Z,99720.53
2022-08-17T02:29:58.865Z,99721.34
2022-08-17T02:32:28.778Z,99728.41
2022-08-17T02:34:59.688Z,99725.44
2022-08-17T02:37:30.173Z,99718.16
2022-08-17T02:39:59.482Z,99717.94
2022-08-17T02:42:42.241Z,99721.44
2022-08-17T02:45:19.165Z,99708.41
2022-08-17T02:47:47.589Z,99702.94
2022-08-17T02:50:18.297Z,99706.19
2022-08-17T02:52:51.504Z,99698.91
2022-08-17T02:55:38.779Z,99704.09
2022-08-17T02:58:07.754Z,99700.28
2022-08-17T03:00:41.346Z,99700.28
2022-08-17T03:03:13.532Z,99707.34
2022-08-17T03:05:42.521Z,99704.63
2022-08-17T03:08:13.353Z,99695.72
2022-08-17T03:10:42.567Z,99706.28
2022-08-17T03:13:13.068Z,99701.94
2022-08-17T03:15:43.849Z,99716.50
2022-08-17T03:18:19.316Z,99703.81
2022-08-17T03:20:58.146Z,99700.00
2022-08-17T03:23:27.905Z,99700.47
2022-08-17T03:25:58.759Z,99707.78
2022-08-17T03:28:28.259Z,99713.19
2022-08-17T03:30:56.775Z,99710.97
2022-08-17T03:33:25.236Z,99702.88
2022-08-17T03:35:54.003Z,99706.38
2022-08-17T03:38:23.310Z,99712.59
2022-08-17T03:40:56.237Z,99709.66
2022-08-17T03:43:28.688Z,99712.91
2022-08-17T03:46:28.660Z,99712.09
2022-08-17T03:49:21.637Z,99708.81
2022-08-17T03:52:07.461Z,99708.00
2022-08-17T03:54:53.445Z,99711.75
2022-08-17T03:57:21.858Z,99714.47
2022-08-17T03:59:50.853Z,99716.13
2022-08-17T04:02:23.358Z,99717.50
2022-08-17T04:04:52.502Z,99705.63
2022-08-17T04:07:23.420Z,99714.31
2022-08-17T04:09:51.870Z,99711.94
2022-08-17T04:12:23.345Z,99719.31
2022-08-17T04:14:54.643Z,99721.28
2022-08-17T04:17:29.920Z,99722.56
2022-08-17T04:19:59.086Z,99725.38
2022-08-17T04:22:32.790Z,99737.06
2022-08-17T04:25:27.386Z,99726.31
2022-08-17T04:27:56.848Z,99730.75
2022-08-17T04:30:25.734Z,99734.50
2022-08-17T04:33:11.863Z,99733.19
2022-08-17T04:35:47.592Z,99728.97
2022-08-17T04:38:19.517Z,99738.72
2022-08-17T04:41:05.792Z,99732.81
2022-08-17T04:43:37.000Z,99732.03
2022-08-17T04:46:12.965Z,99738.28
2022-08-17T04:48:46.292Z,99728.34
2022-08-17T04:51:31.828Z,99742.19
2022-08-17T04:54:14.373Z,99736.03
2022-08-17T04:56:43.516Z,99742.59
2022-08-17T04:59:18.851Z,99745.84
2022-08-17T05:01:49.990Z,99745.28
2022-08-17T05:04:34.929Z,99743.41
2022-08-17T05:07:04.758Z,99751.25
2022-08-17T05:09:33.615Z,99754.28
2022-08-17T05:12:03.334Z,99757.31
2022-08-17T05:14:33.582Z,99762.72
2022-08-17T05:17:07.152Z,99756.75
2022-08-17T05:19:39.935Z,99763.78
2022-08-17T05:22:08.769Z,99759.19
2022-08-17T05:24:42.739Z,99764.06
2022-08-17T05:27:15.077Z,99759.47
2022-08-17T05:29:47.367Z,99771.69
2022-08-17T05:32:38.550Z,99769.28
2022-08-17T05:35:04.906Z,99773.09
2022-08-17T05:37:33.478Z,99779.44
2022-08-17T05:40:02.034Z,99780.31
2022-08-17T05:42:30.612Z,99779.78
2022-08-17T05:44:59.498Z,99785.03
2022-08-17T05:47:28.353Z,99781.88
2022-08-17T05:49:56.943Z,99785.81
2022-08-17T05:53:05.007Z,99781.56
2022-08-17T05:55:49.865Z,99786.78
2022-08-17T05:59:02.129Z,99793.41
2022-08-17T06:02:23.972Z,99788.84
2022-08-17T06:05:16.687Z,99778.06
2022-08-17T06:08:13.999Z,99783.53
2022-08-17T06:10:46.599Z,99787.91
2022-08-17T06:13:19.846Z,99787.97
2022-08-17T06:16:33.270Z,99789.94
2022-08-17T06:19:12.105Z,99795.94
2022-08-17T06:21:45.921Z,99797.38
2022-08-17T06:24:44.418Z,99795.84
2022-08-17T06:27:38.576Z,99800.81
2022-08-17T06:30:16.873Z,99803.34
2022-08-17T06:32:48.429Z,99804.19
2022-08-17T06:35:35.164Z,99803.72
2022-08-17T06:38:37.157Z,99800.25
2022-08-17T06:41:41.812Z,99799.13
2022-08-17T06:44:50.063Z,99806.75
2022-08-17T06:47:28.465Z,99801.69
2022-08-17T06:50:19.707Z,99807.72
2022-08-17T06:53:08.823Z,99808.66
2022-08-17T06:55:48.606Z,99805.53
2022-08-17T06:58:23.035Z,99813.22
2022-08-17T07:01:01.088Z,99813.81
2022-08-17T07:04:11.931Z,99815.81
2022-08-17T07:06:55.162Z,99819.63
2022-08-17T07:09:36.017Z,99816.94
2022-08-17T07:12:17.052Z,99825.66
2022-08-17T07:14:53.076Z,99824.31
2022-08-17T07:17:36.931Z,99815.88
2022-08-17T07:20:22.716Z,99816.72
2022-08-17T07:23:17.627Z,99808.28
2022-08-17T07:25:46.150Z,99816.41
2022-08-17T07:28:17.187Z,99814.19
2022-08-17T07:30:55.216Z,99819.59
2022-08-17T07:33:25.836Z,99809.72
2022-08-17T07:35:54.517Z,99816.97
2022-08-17T07:38:28.549Z,99805.19
2022-08-17T07:40:57.628Z,99806.69
2022-08-17T07:43:49.975Z,99802.44
2022-08-17T07:46:53.296Z,99807.19
2022-08-17T07:49:37.551Z,99806.53
2022-08-17T07:52:50.417Z,99807.00
2022-08-17T07:55:35.029Z,99812.56
2022-08-17T07:58:03.622Z,99814.94
2022-08-17T08:00:33.700Z,99805.00
2022-08-17T08:03:27.149Z,99801.09
2022-08-17T08:06:02.126Z,99804.72
2022-08-17T08:08:42.816Z,99809.25
2022-08-17T08:11:16.265Z,99805.78
2022-08-17T08:13:46.060Z,99805.66
2022-08-17T08:16:21.303Z,99806.69
2022-08-17T08:18:56.886Z,99809.81
2022-08-17T08:21:51.433Z,99813.50
2022-08-17T08:24:45.683Z,99808.50
2022-08-17T08:27:48.756Z,99811.63
2022-08-17T08:30:21.564Z,99814.00
2022-08-17T08:33:08.648Z,99807.88
2022-08-17T08:35:56.514Z,99819.16
2022-08-17T08:38:36.402Z,99818.91
2022-08-17T08:41:46.833Z,99823.66
2022-08-17T08:45:00.616Z,99821.06
2022-08-17T08:47:51.115Z,99814.91
2022-08-17T08:50:37.005Z,99810.06
2022-08-17T08:53:39.680Z,99814.22
2022-08-17T08:56:25.525Z,99824.19
2022-08-17T08:58:59.488Z,99821.88
2022-08-17T09:02:14.154Z,99813.69
2022-08-17T09:05:32.580Z,99817.97
2022-08-17T09:08:22.230Z,99808.72
2022-08-17T09:11:05.180Z,99801.56
2022-08-17T09:13:54.783Z,99814.69
2022-08-17T09:16:51.330Z,99804.50
2022-08-17T09:19:50.856Z,99809.66
2022-08-17T09:22:19.273Z,99816.72
2022-08-17T09:25:08.140Z,99809.69
2022-08-17T09:27:52.347Z,99814.69
2022-08-17T09:30:21.964Z,99808.69
2022-08-17T09:32:58.811Z,99803.09
2022-08-17T09:35:37.982Z,99808.59
2022-08-17T09:38:50.233Z,99806.94
2022-08-17T09:41:30.462Z,99800.69
2022-08-17T09:44:24.136Z,99803.09
2022-08-17T09:47:02.691Z,99801.16
2022-08-17T09:49:43.805Z,99803.19
2022-08-17T09:52:17.861Z,99799.13
2022-08-17T09:54:47.471Z,99801.47
2022-08-17T09:57:32.452Z,99783.41
2022-08-17T10:00:09.836Z,99782.19
2022-08-17T10:03:09.939Z,99782.56
2022-08-17T10:06:08.384Z,99777.94
2022-08-17T10:09:08.201Z,99786.66
2022-08-17T10:12:21.423Z,99768.59
2022-08-17T10:14:55.013Z,99768.28
2022-08-17T10:17:47.577Z,99761.97
2022-08-17T10:20:38.794Z,99769.41
2022-08-17T10:23:42.803Z,99768.16
2022-08-17T10:26:54.176Z,99776.59
2022-08-17T10:29:54.724Z,99758.31
2022-08-17T10:32:28.046Z,99763.59
2022-08-17T10:35:17.214Z,99761.25
2022-08-17T10:38:27.426Z,99747.09
2022-08-17T10:41:40.817Z,99744.34
2022-08-17T10:44:38.236Z,99754.91
2022-08-17T10:47:16.328Z,99753.28
2022-08-17T10:49:52.228Z,99745.78
2022-08-17T10:52:30.529Z,99751.50
2022-08-17T10:55:17.836Z,99744.88
2022-08-17T10:57:50.747Z,99738.91
2022-08-17T11:00:26.951Z,99741.44
2022-08-17T11:02:57.488Z,99735.13
2022-08-17T11:05:53.889Z,99745.22
2022-08-17T11:08:31.869Z,99746.91
2022-08-17T11:11:47.823Z,99743.28
2022-08-17T11:14:30.793Z,99746.03
2022-08-17T11:17:32.113Z,99750.50
2022-08-17T11:20:47.651Z,99744.16
2022-08-17T11:23:42.883Z,99747.91
2022-08-17T11:26:25.987Z,99750.25
2022-08-17T11:29:01.400Z,99744.50
2022-08-17T11:31:39.990Z,99740.81
2022-08-17T11:34:26.498Z,99731.09
2022-08-17T11:37:29.076Z,99725.72
2022-08-17T11:40:07.542Z,99720.16
2022-08-17T11:43:07.599Z,99714.94
2022-08-17T11:45:53.908Z,99712.94
2022-08-17T11:49:23.189Z,99716.22
2022-08-17T11:52:04.233Z,99725.59
2022-08-17T11:54:33.688Z,99722.41
2022-08-17T11:57:27.718Z,99722.41
2022-08-17T11:59:56.053Z,99726.50
2022-08-17T12:02:31.681Z,99707.91
2022-08-17T12:05:13.202Z,99707.72
2022-08-17T12:08:18.545Z,99699.94
2022-08-17T12:11:03.499Z,99698.94
2022-08-17T12:13:39.918Z,99701.06
2022-08-17T12:16:10.038Z,99707.72
2022-08-17T12:18:42.124Z,99700.66
2022-08-17T12:21:22.382Z,99708.66
2022-08-17T12:24:18.699Z,99704.81
2022-08-17T12:27:01.233Z,99704.03
2022-08-17T12:29:38.364Z,99701.63
2022-08-17T12:32:08.653Z,99710.88
2022-08-17T12:34:42.158Z,99711.22
2022-08-17T12:37:32.280Z,99705.41
2022-08-17T12:40:09.522Z,99704.75
2022-08-17T12:42:41.521Z,99709.78
2022-08-17T12:45:39.494Z,99705.59
2022-08-17T12:48:13.211Z,99720.50
2022-08-17T12:50:47.290Z,99706.16
2022-08-17T12:53:35.215Z,99702.41
2022-08-17T12:56:09.408Z,99697.88
2022-08-17T12:58:53.425Z,99696.59
2022-08-17T13:01:23.379Z,99694.16
2022-08-17T13:03:54.995Z,99694.16
2022-08-17T13:06:37.291Z,99692.56
2022-08-17T13:09:39.982Z,99693.81
2022-08-17T13:12:09.491Z,99696.19
2022-08-17T13:14:37.675Z,99688.88
2022-08-17T13:17:11.038Z,99681.56
2022-08-17T13:19:51.261Z,99689.16
2022-08-17T13:22:25.095Z,99681.44
2022-08-17T13:24:58.572Z,99677.59
2022-08-17T13:27:29.717Z,99680.97
2022-08-17T13:30:09.313Z,99669.50
2022-08-17T13:32:48.309Z,99664.66
2022-08-17T13:35:40.930Z,99667.25
2022-08-17T13:38:15.190Z,99663.38
2022-08-17T13:40:50.435Z,99659.47
2022-08-17T13:43:45.647Z,99652.03
2022-08-17T13:46:27.946Z,99653.28
2022-08-17T13:49:01.709Z,99646.09
2022-08-17T13:51:44.202Z,99646.66
2022-08-17T13:54:33.055Z,99652.25
2022-08-17T13:57:04.324Z,99653.84
2022-08-17T14:00:10.982Z,99653.78
2022-08-17T14:02:39.188Z,99660.91
2022-08-17T14:05:07.400Z,99655.25
2022-08-17T14:07:39.838Z,99659.63
2022-08-17T14:10:17.297Z,99654.81
2022-08-17T14:12:47.747Z,99656.13
2022-08-17T14:15:20.753Z,99653.53
2022-08-17T14:17:50.517Z,99655.00
2022-08-17T14:20:22.410Z,99657.63
2022-08-17T14:22:55.678Z,99662.50
2022-08-17T14:25:30.131Z,99657.38
2022-08-17T14:27:59.219Z,99665.31
2022-08-17T14:30:29.894Z,99665.00
2022-08-17T14:32:59.573Z,99655.59
2022-08-17T14:35:29.716Z,99657.50
2022-08-17T14:37:58.523Z,99650.03
2022-08-17T14:40:27.466Z,99652.59
2022-08-17T14:42:57.940Z,99652.13
2022-08-17T14:45:29.980Z,99652.56
2022-08-17T14:48:05.692Z,99646.25
2022-08-17T14:50:35.925Z,99652.97
2022-08-17T14:53:06.438Z,99643.22
2022-08-17T14:55:35.520Z,99637.69
2022-08-17T14:58:04.039Z,99632.47
2022-08-17T15:00:32.806Z,99630.91
2022-08-17T15:03:03.193Z,99637.06
2022-08-17T15:05:36.728Z,99628.50
2022-08-17T15:08:06.175Z,99627.34
2022-08-17T15:10:34.448Z,99619.84
2022-08-17T15:13:03.039Z,99626.94
2022-08-17T15:15:32.102Z,99625.09
2022-08-17T15:18:01.198Z,99612.69
2022-08-17T15:20:31.224Z,99613.13
2022-08-17T15:23:00.080Z,99617.63
2022-08-17T15:25:32.760Z,99612.75
2022-08-17T15:28:02.312Z,99607.13
2022-08-17T15:30:31.955Z,99603.22
2022-08-17T15:33:01.972Z,99607.41
2022-08-17T15:35:34.143Z,99599.00
2022-08-17T15:38:11.625Z,99605.47
2022-08-17T15:40:48.426Z,99600.56
2022-08-17T15:43:27.581Z,99613.03
2022-08-17T15:46:21.912Z,99607.19
2022-08-17T15:48:54.838Z,99601.25
2022-08-17T15:51:33.192Z,99596.59
2022-08-17T15:54:18.881Z,99593.72
2022-08-17T15:56:50.870Z,99593.75
2022-08-17T15:59:19.527Z,99604.94
2022-08-17T16:03:15.145Z,99608.34
2022-08-17T16:04:39.635Z,99600.09
2022-08-17T16:07:12.521Z,99599.78
2022-08-17T16:09:40.796Z,99594.81
2022-08-17T16:12:21.908Z,99599.09
2022-08-17T16:14:53.279Z,99604.22
2022-08-17T16:17:39.514Z,99596.00
2022-08-17T16:20:20.698Z,99588.00
2022-08-17T16:22:51.045Z,99583.69
2022-08-17T16:25:50.317Z,99588.41
2022-08-17T16:28:17.330Z,99582.28
2022-08-17T16:30:45.936Z,99589.88
2022-08-17T16:33:15.335Z,99587.25
2022-08-17T16:35:43.986Z,99586.75
2022-08-17T16:38:12.774Z,99584.69
2022-08-17T16:40:42.463Z,99577.59
2022-08-17T16:43:12.059Z,99578.25
2022-08-17T16:45:42.332Z,99580.19
2022-08-17T16:48:12.028Z,99565.81
2022-08-17T16:50:40.534Z,99566.16
2022-08-17T16:53:18.094Z,99571.19
2022-08-17T16:55:48.158Z,99565.06
2022-08-17T16:58:17.039Z,99580.25
2022-08-17T17:00:48.975Z,99567.34
2022-08-17T17:03:21.208Z,99571.03
2022-08-17T17:05:57.981Z,99581.34
2022-08-17T17:08:30.403Z,99584.19
2022-08-17T17:11:09.212Z,99598.94
2022-08-17T17:14:01.551Z,99588.16
2022-08-17T17:16:48.897Z,99579.03
2022-08-17T17:19:26.322Z,99589.53
2022-08-17T17:22:23.429Z,99589.09
2022-08-17T17:25:03.846Z,99581.75
2022-08-17T17:27:43.666Z,99586.69
2022-08-17T17:30:24.187Z,99588.50
2022-08-17T17:33:06.645Z,99597.13
2022-08-17T17:36:02.287Z,99590.47
2022-08-17T17:38:42.265Z,99576.34
2022-08-17T17:41:23.895Z,99574.03
2022-08-17T17:44:05.192Z,99571.72
2022-08-17T17:46:45.038Z,99578.44
2022-08-17T17:49:14.426Z,99583.19
2022-08-17T17:52:06.928Z,99574.59
2022-08-17T17:55:25.202Z,99589.59
2022-08-17T17:58:23.870Z,99590.78
2022-08-17T18:01:26.547Z,99587.13
2022-08-17T18:04:28.254Z,99581.25
2022-08-17T18:07:12.388Z,99587.72
2022-08-17T18:10:19.756Z,99602.09
2022-08-17T18:13:41.368Z,99606.34
2022-08-17T18:16:15.153Z,99606.22
2022-08-17T18:18:50.014Z,99601.44
2022-08-17T18:21:38.771Z,99603.22
2022-08-17T18:24:10.615Z,99614.53
2022-08-17T18:26:57.034Z,99604.56
2022-08-17T18:29:51.021Z,99600.06
2022-08-17T18:32:33.772Z,99599.94
2022-08-17T18:35:10.625Z,99596.25
2022-08-17T18:37:56.613Z,99596.91
2022-08-17T18:40:36.241Z,99599.69
2022-08-17T18:43:06.728Z,99601.69
2022-08-17T18:45:52.510Z,99608.34
2022-08-17T18:48:36.863Z,99611.44
2022-08-17T18:51:40.597Z,99609.06
2022-08-17T18:54:21.595Z,99608.31
2022-08-17T18:56:59.509Z,99605.66
2022-08-17T18:59:45.177Z,99604.09
2022-08-17T19:02:20.643Z,99600.59
2022-08-17T19:04:59.955Z,99600.16
2022-08-17T19:07:41.253Z,99598.28
2022-08-17T19:10:46.330Z,99605.72
2022-08-17T19:13:24.433Z,99606.28
2022-08-17T19:16:31.389Z,99602.22
2022-08-17T19:19:11.141Z,99594.09
2022-08-17T19:21:45.142Z,99592.44
2022-08-17T19:24:21.236Z,99594.94
2022-08-17T19:27:17.901Z,99598.81
2022-08-17T19:30:07.831Z,99601.00
2022-08-17T19:32:37.206Z,99604.03
2022-08-17T19:35:16.589Z,99607.03
2022-08-17T19:38:12.954Z,99600.25
2022-08-17T19:40:52.670Z,99607.38
2022-08-17T19:43:56.757Z,99603.59
2022-08-17T19:46:50.444Z,99603.06
2022-08-17T19:49:33.438Z,99598.44
2022-08-17T19:52:52.793Z,99596.13
2022-08-17T19:55:52.205Z,99590.97
2022-08-17T19:58:37.898Z,99593.22
2022-08-17T20:01:14.136Z,99597.09
2022-08-17T20:03:57.236Z,99595.81
2022-08-17T20:06:27.297Z,99596.41
2022-08-17T20:08:58.508Z,99595.16
2022-08-17T20:12:00.416Z,99595.47
2022-08-17T20:14:57.261Z,99589.25
2022-08-17T20:17:33.170Z,99592.31
2022-08-17T20:20:23.338Z,99596.44
2022-08-17T20:23:07.078Z,99588.06
2022-08-17T20:25:48.690Z,99594.63
2022-08-17T20:28:17.402Z,99594.72
2022-08-17T20:30:50.787Z,99599.97
2022-08-17T20:33:31.299Z,99595.13
2022-08-17T20:36:32.322Z,99595.69
2022-08-17T20:39:00.966Z,99597.09
2022-08-17T20:41:32.005Z,99590.03
2022-08-17T20:44:00.427Z,99595.81
2022-08-17T20:46:40.223Z,99605.09
2022-08-17T20:50:09.767Z,99609.75
2022-08-17T20:52:52.921Z,99611.72
2022-08-17T20:55:36.370Z,99614.16
2022-08-17T20:58:31.129Z,99615.00
2022-08-17T21:01:01.442Z,99613.91
2022-08-17T21:03:50.330Z,99610.94
2022-08-17T21:06:22.501Z,99610.16
2022-08-17T21:09:00.541Z,99611.53
2022-08-17T21:11:57.356Z,99607.19
2022-08-17T21:14:41.090Z,99617.22
2022-08-17T21:17:39.759Z,99620.25
2022-08-17T21:20:15.777Z,99618.38
2022-08-17T21:23:02.624Z,99623.00
2022-08-17T21:26:08.034Z,99622.47
2022-08-17T21:29:29.759Z,99617.59
2022-08-17T21:32:05.433Z,99617.06
2022-08-17T21:34:42.530Z,99609.72
2022-08-17T21:37:35.020Z,99617.88
2022-08-17T21:40:12.368Z,99617.59
2022-08-17T21:42:53.772Z,99621.16
2022-08-17T21:45:35.707Z,99626.59
2022-08-17T21:48:24.095Z,99622.81
2022-08-17T21:51:20.595Z,99626.28
2022-08-17T21:53:58.072Z,99622.50
2022-08-17T21:56:37.774Z,99626.03
2022-08-17T21:59:40.404Z,99624.13
2022-08-17T22:02:22.156Z,99625.75
2022-08-17T22:05:37.328Z,99621.97
2022-08-17T22:08:16.595Z,99620.88
2022-08-17T22:10:49.190Z,99627.66
2022-08-17T22:13:29.352Z,99625.75
2022-08-17T22:16:28.671Z,99628.19
2022-08-17T22:18:59.214Z,99624.34
2022-08-17T22:21:28.103Z,99628.44
2022-08-17T22:24:08.380Z,99622.72
2022-08-17T22:27:03.310Z,99623.25
2022-08-17T22:29:57.962Z,99638.47
2022-08-17T22:32:45.673Z,99641.16
2022-08-17T22:35:42.249Z,99653.09
2022-08-17T22:38:22.257Z,99648.47
2022-08-17T22:40:54.587Z,99655.75
2022-08-17T22:43:28.496Z,99651.94
2022-08-17T22:46:01.012Z,99657.91
2022-08-17T22:48:31.399Z,99655.19
2022-08-17T22:51:20.635Z,99657.84
2022-08-17T22:54:18.161Z,99661.38
2022-08-17T22:57:19.043Z,99663.22
2022-08-17T22:59:55.040Z,99667.56
2022-08-17T23:02:31.219Z,99661.03
2022-08-17T23:05:13.083Z,99661.56
2022-08-17T23:07:43.304Z,99653.13
2022-08-17T23:10:12.997Z,99661.81
2022-08-17T23:12:41.373Z,99654.97
2022-08-17T23:15:16.615Z,99653.34
2022-08-17T23:17:45.312Z,99661.75
2022-08-17T23:20:16.075Z,99657.38
2022-08-17T23:22:51.444Z,99654.97
2022-08-17T23:25:31.017Z,99657.38
2022-08-17T23:28:01.571Z,99658.19
2022-08-17T23:30:32.231Z,99654.09
2022-08-17T23:33:06.438Z,99660.88
2022-08-17T23:35:40.405Z,99653.00
2022-08-17T23:38:14.272Z,99655.16
2022-08-17T23:40:42.889Z,99652.13
2022-08-17T23:43:23.937Z,99650.75
2022-08-17T23:45:58.633Z,99647.47
2022-08-17T23:48:35.938Z,99646.09
2022-08-17T23:51:11.190Z,99641.19
2022-08-17T23:53:47.255Z,99649.84
2022-08-17T23:56:16.429Z,99651.19
2022-08-17T23:58:45.865Z,99641.69
