createdAt,value
2023-02-23T00:02:21.346Z,10.88
2023-02-23T00:04:49.625Z,10.86
2023-02-23T00:07:19.988Z,10.83
2023-02-23T00:09:48.292Z,10.79
2023-02-23T00:12:17.961Z,10.76
2023-02-23T00:14:46.293Z,10.72
2023-02-23T00:17:17.542Z,10.68
2023-02-23T00:19:49.384Z,10.66
2023-02-23T00:22:18.478Z,10.65
2023-02-23T00:24:47.833Z,10.62
2023-02-23T00:27:19.925Z,10.59
2023-02-23T00:29:49.601Z,10.56
2023-02-23T00:32:20.072Z,10.53
2023-02-23T00:34:49.735Z,10.49
2023-02-23T00:37:18.240Z,10.47
2023-02-23T00:39:46.769Z,10.43
2023-02-23T00:42:15.891Z,10.41
2023-02-23T00:44:47.583Z,10.39
2023-02-23T00:47:16.142Z,10.36
2023-02-23T00:49:45.517Z,10.33
2023-02-23T00:52:15.437Z,10.32
2023-02-23T00:54:43.740Z,10.31
2023-02-23T00:57:12.048Z,10.30
2023-02-23T00:59:40.333Z,10.29
2023-02-23T01:02:10.245Z,10.27
2023-02-23T01:04:38.544Z,10.26
2023-02-23T01:07:07.085Z,10.25
2023-02-23T01:09:35.380Z,10.24
2023-02-23T01:12:07.319Z,10.24
2023-02-23T01:14:35.871Z,10.24
2023-02-23T01:17:04.152Z,10.24
2023-02-23T01:19:34.177Z,10.24
2023-02-23T01:22:03.292Z,10.23
2023-02-23T01:24:31.603Z,10.22
2023-02-23T01:26:59.820Z,10.23
2023-02-23T01:29:28.078Z,10.22
2023-02-23T01:31:56.459Z,10.23
2023-02-23T01:34:24.817Z,10.24
2023-02-23T01:36:54.481Z,10.24
2023-02-23T01:39:23.175Z,10.24
2023-02-23T01:41:54.196Z,10.23
2023-02-23T01:45:13.435Z,10.21
2023-02-23T01:47:41.818Z,10.20
2023-02-23T01:50:12.335Z,10.22
2023-02-23T01:52:41.977Z,10.22
2023-02-23T01:55:13.005Z,10.23
2023-02-23T01:57:42.413Z,10.23
2023-02-23T02:00:15.119Z,10.23
2023-02-23T02:02:43.574Z,10.24
2023-02-23T02:05:14.184Z,10.23
2023-02-23T02:07:50.853Z,10.21
2023-02-23T02:10:33.494Z,10.21
2023-02-23T02:13:05.886Z,10.21
2023-02-23T02:15:41.653Z,10.20
2023-02-23T02:18:23.464Z,10.20
2023-02-23T02:21:29.832Z,10.18
2023-02-23T02:24:47.813Z,10.16
2023-02-23T02:27:43.490Z,10.15
2023-02-23T02:31:05.879Z,10.14
2023-02-23T02:34:06.802Z,10.13
2023-02-23T02:37:19.386Z,10.12
2023-02-23T02:40:15.404Z,10.12
2023-02-23T02:43:09.249Z,10.10
2023-02-23T02:45:54.145Z,10.10
2023-02-23T02:48:32.904Z,10.10
2023-02-23T02:51:09.857Z,10.09
2023-02-23T02:53:47.386Z,10.07
2023-02-23T02:56:19.858Z,10.09
2023-02-23T02:58:50.280Z,10.08
2023-02-23T03:01:37.066Z,10.06
2023-02-23T03:04:39.685Z,10.04
2023-02-23T03:07:37.638Z,10.01
2023-02-23T03:10:33.910Z,9.98
2023-02-23T03:13:34.005Z,9.96
2023-02-23T03:16:34.614Z,9.93
2023-02-23T03:19:33.241Z,9.90
2023-02-23T03:22:31.645Z,9.87
2023-02-23T03:25:23.221Z,9.84
2023-02-23T03:28:16.045Z,9.82
2023-02-23T03:31:09.963Z,9.81
2023-02-23T03:34:04.662Z,9.79
2023-02-23T03:36:56.391Z,9.77
2023-02-23T03:39:51.528Z,9.74
2023-02-23T03:42:40.175Z,9.74
2023-02-23T03:45:33.706Z,9.71
2023-02-23T03:48:22.835Z,9.69
2023-02-23T03:51:12.475Z,9.65
2023-02-23T03:54:03.577Z,9.67
2023-02-23T03:56:53.032Z,9.64
2023-02-23T03:59:44.382Z,9.62
2023-02-23T04:02:35.734Z,9.61
2023-02-23T04:05:28.263Z,9.59
2023-02-23T04:08:16.783Z,9.59
2023-02-23T04:11:09.778Z,9.58
2023-02-23T04:13:39.791Z,9.57
2023-02-23T04:16:09.640Z,9.57
2023-02-23T04:18:41.024Z,9.58
2023-02-23T04:21:09.385Z,9.58
2023-02-23T04:23:41.009Z,9.59
2023-02-23T04:26:09.254Z,9.58
2023-02-23T04:28:37.505Z,9.58
2023-02-23T04:31:06.232Z,9.57
2023-02-23T04:33:34.462Z,9.57
2023-02-23T04:36:04.255Z,9.56
2023-02-23T04:38:32.456Z,9.55
2023-02-23T04:41:00.734Z,9.54
2023-02-23T04:43:29.180Z,9.51
2023-02-23T04:45:57.617Z,9.51
2023-02-23T04:48:26.837Z,9.49
2023-02-23T04:50:55.814Z,9.48
2023-02-23T04:53:27.215Z,9.48
2023-02-23T04:55:55.813Z,9.47
2023-02-23T04:58:24.080Z,9.47
2023-02-23T05:00:52.376Z,9.45
2023-02-23T05:03:20.650Z,9.46
2023-02-23T05:05:48.934Z,9.44
2023-02-23T05:08:17.187Z,9.42
2023-02-23T05:10:48.078Z,9.41
2023-02-23T05:13:16.344Z,9.40
2023-02-23T05:15:44.672Z,9.40
2023-02-23T05:18:12.993Z,9.41
2023-02-23T05:20:45.698Z,9.40
2023-02-23T05:23:14.058Z,9.41
2023-02-23T05:25:42.324Z,9.39
2023-02-23T05:28:11.944Z,9.39
2023-02-23T05:30:40.296Z,9.39
2023-02-23T05:33:08.554Z,9.38
2023-02-23T05:35:36.830Z,9.37
2023-02-23T05:38:05.056Z,9.36
2023-02-23T05:40:33.608Z,9.36
2023-02-23T05:43:02.125Z,9.33
2023-02-23T05:45:31.755Z,9.33
2023-02-23T05:48:00.084Z,9.31
2023-02-23T05:50:28.430Z,9.31
2023-02-23T05:52:56.660Z,9.30
2023-02-23T05:55:25.729Z,9.29
2023-02-23T05:57:54.135Z,9.29
2023-02-23T06:00:23.308Z,9.29
2023-02-23T06:02:54.032Z,9.27
2023-02-23T06:05:22.370Z,9.26
2023-02-23T06:07:50.653Z,9.25
2023-02-23T06:10:19.850Z,9.25
2023-02-23T06:12:48.139Z,9.25
2023-02-23T06:15:16.774Z,9.26
2023-02-23T06:17:45.327Z,9.26
2023-02-23T06:20:15.774Z,9.27
2023-02-23T06:22:44.075Z,9.26
2023-02-23T06:25:13.449Z,9.27
2023-02-23T06:27:42.311Z,9.26
2023-02-23T06:30:12.542Z,9.25
2023-02-23T06:32:40.793Z,9.23
2023-02-23T06:35:10.087Z,9.20
2023-02-23T06:37:39.709Z,9.18
2023-02-23T06:40:09.954Z,9.18
2023-02-23T06:42:38.238Z,9.19
2023-02-23T06:45:07.834Z,9.19
2023-02-23T06:47:36.119Z,9.18
2023-02-23T06:50:04.831Z,9.19
2023-02-23T06:52:33.043Z,9.20
2023-02-23T06:55:02.688Z,9.20
2023-02-23T06:57:30.927Z,9.23
2023-02-23T06:59:59.146Z,9.23
2023-02-23T07:02:27.432Z,9.24
2023-02-23T07:04:55.651Z,9.27
2023-02-23T07:07:23.871Z,9.29
2023-02-23T07:09:52.152Z,9.29
2023-02-23T07:12:22.185Z,9.30
2023-02-23T07:14:50.415Z,9.32
2023-02-23T07:17:18.764Z,9.33
2023-02-23T07:19:47.059Z,9.35
2023-02-23T07:22:15.452Z,9.37
2023-02-23T07:24:43.728Z,9.39
2023-02-23T07:27:12.025Z,9.42
2023-02-23T07:29:41.683Z,9.45
2023-02-23T07:32:10.392Z,9.48
2023-02-23T07:34:39.714Z,9.52
2023-02-23T07:37:07.939Z,9.55
2023-02-23T07:39:36.258Z,9.58
2023-02-23T07:42:05.765Z,9.62
2023-02-23T07:44:34.011Z,9.67
2023-02-23T07:47:03.659Z,9.74
2023-02-23T07:49:32.839Z,9.78
2023-02-23T07:52:01.125Z,9.85
2023-02-23T07:54:29.409Z,9.93
2023-02-23T07:56:57.852Z,10.02
2023-02-23T07:59:26.218Z,10.08
2023-02-23T08:01:54.563Z,10.15
2023-02-23T08:04:24.272Z,10.22
2023-02-23T08:06:52.598Z,10.27
2023-02-23T08:09:20.873Z,10.33
2023-02-23T08:11:49.105Z,10.37
2023-02-23T08:14:17.438Z,10.41
2023-02-23T08:16:45.754Z,10.48
2023-02-23T08:19:14.071Z,10.54
2023-02-23T08:21:44.363Z,10.57
2023-02-23T08:24:12.641Z,10.61
2023-02-23T08:26:40.895Z,10.66
2023-02-23T08:29:10.324Z,10.72
2023-02-23T08:31:38.725Z,10.79
2023-02-23T08:34:07.035Z,10.87
2023-02-23T08:36:35.347Z,10.94
2023-02-23T08:39:06.499Z,11.07
2023-02-23T08:41:34.999Z,11.18
2023-02-23T08:44:03.226Z,11.31
2023-02-23T08:46:31.524Z,11.45
2023-02-23T08:48:59.815Z,11.58
2023-02-23T08:51:28.232Z,11.70
2023-02-23T08:53:57.159Z,11.79
2023-02-23T08:56:27.050Z,11.89
2023-02-23T08:58:55.323Z,11.94
2023-02-23T09:01:23.635Z,11.99
2023-02-23T09:03:51.959Z,12.06
2023-02-23T09:06:23.305Z,12.11
2023-02-23T09:08:51.622Z,12.15
2023-02-23T09:11:20.154Z,12.19
2023-02-23T09:13:50.114Z,12.23
2023-02-23T09:16:18.646Z,12.26
2023-02-23T09:18:47.083Z,12.28
2023-02-23T09:21:25.272Z,12.31
2023-02-23T09:23:56.142Z,12.33
2023-02-23T09:26:26.254Z,12.37
2023-02-23T09:28:56.071Z,12.39
2023-02-23T09:31:25.596Z,12.42
2023-02-23T09:33:54.908Z,12.45
2023-02-23T09:36:26.463Z,12.48
2023-02-23T09:38:57.803Z,12.50
2023-02-23T09:42:08.145Z,12.53
2023-02-23T09:44:52.579Z,12.57
2023-02-23T09:47:40.408Z,12.62
2023-02-23T09:50:19.774Z,12.65
2023-02-23T09:52:54.915Z,12.70
2023-02-23T09:55:23.559Z,12.78
2023-02-23T09:57:52.227Z,12.83
2023-02-23T10:00:27.368Z,12.90
2023-02-23T10:03:14.318Z,13.00
2023-02-23T10:05:48.487Z,13.05
2023-02-23T10:08:44.187Z,13.12
2023-02-23T10:11:26.185Z,13.19
2023-02-23T10:14:21.456Z,13.27
2023-02-23T10:17:05.115Z,13.32
2023-02-23T10:19:45.333Z,13.39
2023-02-23T10:22:15.721Z,13.45
2023-02-23T10:24:48.579Z,13.48
2023-02-23T10:27:19.828Z,13.58
2023-02-23T10:29:51.522Z,13.63
2023-02-23T10:32:27.484Z,13.67
2023-02-23T10:34:57.540Z,13.74
2023-02-23T10:37:27.619Z,13.79
2023-02-23T10:39:55.965Z,13.81
2023-02-23T10:42:28.987Z,13.87
2023-02-23T10:44:58.309Z,13.93
2023-02-23T10:47:31.410Z,13.97
2023-02-23T10:50:00.117Z,14.02
2023-02-23T10:52:41.533Z,14.08
2023-02-23T10:55:24.602Z,14.14
2023-02-23T10:58:04.747Z,14.20
2023-02-23T11:00:33.919Z,14.27
2023-02-23T11:03:04.433Z,14.36
2023-02-23T11:05:45.442Z,14.43
2023-02-23T11:08:22.853Z,14.52
2023-02-23T11:11:26.318Z,14.60
2023-02-23T11:13:54.747Z,14.69
2023-02-23T11:16:25.438Z,14.76
2023-02-23T11:18:58.567Z,14.84
2023-02-23T11:21:33.674Z,14.91
2023-02-23T11:24:15.184Z,15.00
2023-02-23T11:26:45.561Z,15.07
2023-02-23T11:29:24.816Z,15.14
2023-02-23T11:31:56.525Z,15.22
2023-02-23T11:34:32.534Z,15.32
2023-02-23T11:37:05.659Z,15.42
2023-02-23T11:39:35.233Z,15.51
2023-02-23T11:42:17.887Z,15.59
2023-02-23T11:44:52.788Z,15.66
2023-02-23T11:47:23.611Z,15.74
2023-02-23T11:49:54.526Z,15.82
2023-02-23T11:52:25.760Z,15.89
2023-02-23T11:54:58.460Z,15.97
2023-02-23T11:57:30.529Z,15.99
2023-02-23T12:00:02.055Z,16.00
2023-02-23T12:02:32.497Z,16.05
2023-02-23T12:05:10.412Z,16.06
2023-02-23T12:07:42.469Z,16.08
2023-02-23T12:10:23.216Z,16.09
2023-02-23T12:13:01.792Z,16.13
2023-02-23T12:15:41.404Z,16.10
2023-02-23T12:18:20.402Z,16.11
2023-02-23T12:20:54.315Z,16.11
2023-02-23T12:23:28.191Z,16.13
2023-02-23T12:26:00.776Z,16.14
2023-02-23T12:28:35.261Z,16.15
2023-02-23T12:31:22.534Z,16.14
2023-02-23T12:33:56.878Z,16.15
2023-02-23T12:36:35.177Z,16.18
2023-02-23T12:39:09.440Z,16.21
2023-02-23T12:41:45.771Z,16.22
2023-02-23T12:44:33.019Z,16.23
2023-02-23T12:47:09.496Z,16.25
2023-02-23T12:49:44.509Z,16.28
2023-02-23T12:52:21.528Z,16.29
2023-02-23T12:54:50.039Z,16.31
2023-02-23T12:57:31.464Z,16.32
2023-02-23T13:00:34.589Z,16.31
2023-02-23T13:03:51.553Z,16.30
2023-02-23T13:06:30.733Z,16.25
2023-02-23T13:09:14.650Z,16.25
2023-02-23T13:12:19.785Z,16.23
2023-02-23T13:14:59.107Z,16.23
2023-02-23T13:17:38.772Z,16.20
2023-02-23T13:20:18.387Z,16.18
2023-02-23T13:22:54.138Z,16.16
2023-02-23T13:25:36.987Z,16.15
2023-02-23T13:28:07.770Z,16.14
2023-02-23T13:30:37.065Z,16.10
2023-02-23T13:33:29.737Z,16.11
2023-02-23T13:36:07.875Z,16.09
2023-02-23T13:38:47.300Z,16.10
2023-02-23T13:41:31.811Z,16.06
2023-02-23T13:44:08.874Z,16.07
2023-02-23T13:46:45.480Z,16.07
2023-02-23T13:49:32.616Z,16.05
2023-02-23T13:52:11.823Z,16.05
2023-02-23T13:54:53.159Z,16.05
2023-02-23T13:57:24.692Z,16.07
2023-02-23T13:59:53.648Z,16.09
2023-02-23T14:02:34.675Z,16.07
2023-02-23T14:05:18.052Z,16.11
2023-02-23T14:07:53.623Z,16.11
2023-02-23T14:10:25.666Z,16.13
2023-02-23T14:13:31.194Z,16.12
2023-02-23T14:16:18.647Z,16.13
2023-02-23T14:19:16.569Z,16.14
2023-02-23T14:21:50.959Z,16.15
2023-02-23T14:24:22.934Z,16.17
2023-02-23T14:27:41.741Z,16.16
2023-02-23T14:30:25.418Z,16.17
2023-02-23T14:32:54.795Z,16.19
2023-02-23T14:35:45.245Z,16.17
2023-02-23T14:38:26.768Z,16.16
2023-02-23T14:40:56.705Z,16.16
2023-02-23T14:43:44.211Z,16.17
2023-02-23T14:46:20.408Z,16.17
2023-02-23T14:49:01.183Z,16.18
2023-02-23T14:51:44.423Z,16.19
2023-02-23T14:54:25.347Z,16.20
2023-02-23T14:56:56.751Z,16.20
2023-02-23T14:59:28.127Z,16.23
2023-02-23T15:02:02.031Z,16.23
2023-02-23T15:04:31.482Z,16.25
2023-02-23T15:07:02.041Z,16.25
2023-02-23T15:09:38.199Z,16.24
2023-02-23T15:12:20.912Z,16.25
2023-02-23T15:14:51.044Z,16.26
2023-02-23T15:17:25.008Z,16.27
2023-02-23T15:20:13.418Z,16.28
2023-02-23T15:22:47.327Z,16.28
2023-02-23T15:25:19.157Z,16.29
2023-02-23T15:27:49.460Z,16.31
2023-02-23T15:30:30.812Z,16.32
2023-02-23T15:33:13.021Z,16.31
2023-02-23T15:35:47.424Z,16.30
2023-02-23T15:38:41.929Z,16.31
2023-02-23T15:41:16.495Z,16.28
2023-02-23T15:43:45.200Z,16.30
2023-02-23T15:46:24.591Z,16.29
2023-02-23T15:48:59.557Z,16.28
2023-02-23T15:51:36.002Z,16.27
2023-02-23T15:54:14.082Z,16.25
2023-02-23T15:56:46.945Z,16.26
2023-02-23T15:59:23.993Z,16.24
2023-02-23T16:01:56.019Z,16.23
2023-02-23T16:04:32.472Z,16.22
2023-02-23T16:07:18.981Z,16.20
2023-02-23T16:09:56.519Z,16.19
2023-02-23T16:12:32.037Z,16.19
2023-02-23T16:15:02.968Z,16.17
2023-02-23T16:17:46.612Z,16.17
2023-02-23T16:20:21.502Z,16.16
2023-02-23T16:22:54.928Z,16.16
2023-02-23T16:25:26.666Z,16.16
2023-02-23T16:28:01.004Z,16.14
2023-02-23T16:30:42.950Z,16.13
2023-02-23T16:33:22.501Z,16.12
2023-02-23T16:35:55.428Z,16.10
2023-02-23T16:38:28.836Z,16.06
2023-02-23T16:40:57.140Z,16.06
2023-02-23T16:43:25.573Z,16.04
2023-02-23T16:45:54.152Z,16.03
2023-02-23T16:48:24.140Z,16.00
2023-02-23T16:50:53.851Z,15.96
2023-02-23T16:53:23.231Z,15.94
2023-02-23T16:55:54.664Z,15.91
2023-02-23T16:58:27.036Z,15.88
2023-02-23T17:00:56.159Z,15.85
2023-02-23T17:03:28.003Z,15.82
2023-02-23T17:05:58.127Z,15.77
2023-02-23T17:08:26.917Z,15.72
2023-02-23T17:10:57.386Z,15.68
2023-02-23T17:13:29.021Z,15.63
2023-02-23T17:15:58.028Z,15.58
2023-02-23T17:18:28.557Z,15.53
2023-02-23T17:21:00.955Z,15.48
2023-02-23T17:23:38.339Z,15.43
2023-02-23T17:26:08.230Z,15.37
2023-02-23T17:28:36.871Z,15.33
2023-02-23T17:31:05.920Z,15.27
2023-02-23T17:33:36.532Z,15.23
2023-02-23T17:36:08.783Z,15.18
2023-02-23T17:38:38.521Z,15.13
2023-02-23T17:41:09.091Z,15.10
2023-02-23T17:43:38.608Z,15.06
2023-02-23T17:46:07.433Z,15.04
2023-02-23T17:48:35.845Z,15.00
2023-02-23T17:51:09.075Z,14.96
2023-02-23T17:53:37.718Z,14.92
2023-02-23T17:56:07.367Z,14.90
2023-02-23T17:58:36.210Z,14.87
2023-02-23T18:01:07.890Z,14.84
2023-02-23T18:03:38.447Z,14.79
2023-02-23T18:06:12.011Z,14.74
2023-02-23T18:08:43.058Z,14.71
2023-02-23T18:11:11.786Z,14.68
2023-02-23T18:13:40.386Z,14.65
2023-02-23T18:16:11.375Z,14.61
2023-02-23T18:18:43.127Z,14.58
2023-02-23T18:21:15.605Z,14.53
2023-02-23T18:23:44.253Z,14.48
2023-02-23T18:26:15.364Z,14.46
2023-02-23T18:28:44.676Z,14.43
2023-02-23T18:31:15.677Z,14.39
2023-02-23T18:33:44.851Z,14.37
2023-02-23T18:36:22.406Z,14.32
2023-02-23T18:38:51.329Z,14.29
2023-02-23T18:41:20.383Z,14.28
2023-02-23T18:43:49.435Z,14.26
2023-02-23T18:46:18.695Z,14.24
2023-02-23T18:48:51.131Z,14.22
2023-02-23T18:51:22.446Z,14.21
2023-02-23T18:53:51.536Z,14.19
2023-02-23T18:56:23.311Z,14.17
2023-02-23T18:58:52.970Z,14.15
2023-02-23T19:01:25.197Z,14.14
2023-02-23T19:03:54.638Z,14.11
2023-02-23T19:06:25.295Z,14.11
2023-02-23T19:08:57.254Z,14.09
2023-02-23T19:11:28.774Z,14.09
2023-02-23T19:13:59.920Z,14.07
2023-02-23T19:16:31.047Z,14.04
2023-02-23T19:19:00.110Z,14.03
2023-02-23T19:21:30.019Z,14.01
2023-02-23T19:23:59.413Z,14.00
2023-02-23T19:26:29.408Z,13.99
2023-02-23T19:28:58.006Z,13.97
2023-02-23T19:31:28.379Z,13.97
2023-02-23T19:33:59.716Z,13.97
2023-02-23T19:36:31.742Z,13.95
2023-02-23T19:39:06.174Z,13.94
2023-02-23T19:41:35.599Z,13.91
2023-02-23T19:44:04.360Z,13.89
2023-02-23T19:46:32.677Z,13.87
2023-02-23T19:49:00.945Z,13.84
2023-02-23T19:51:31.077Z,13.79
2023-02-23T19:54:00.024Z,13.81
2023-02-23T19:56:29.356Z,13.78
2023-02-23T19:58:59.108Z,13.77
2023-02-23T20:01:28.637Z,13.73
2023-02-23T20:04:01.660Z,13.73
2023-02-23T20:06:34.838Z,13.71
2023-02-23T20:09:05.748Z,13.72
2023-02-23T20:11:34.208Z,13.68
2023-02-23T20:14:04.253Z,13.67
2023-02-23T20:16:34.105Z,13.65
2023-02-23T20:19:03.724Z,13.64
2023-02-23T20:21:34.063Z,13.61
2023-02-23T20:24:03.764Z,13.59
2023-02-23T20:26:35.310Z,13.58
2023-02-23T20:29:05.026Z,13.56
2023-02-23T20:31:36.748Z,13.53
2023-02-23T20:34:09.854Z,13.53
2023-02-23T20:36:40.132Z,13.51
2023-02-23T20:39:10.406Z,13.49
2023-02-23T20:41:43.271Z,13.48
2023-02-23T20:44:11.946Z,13.47
2023-02-23T20:46:41.105Z,13.45
2023-02-23T20:49:11.051Z,13.43
2023-02-23T20:51:41.842Z,13.43
2023-02-23T20:54:11.135Z,13.41
2023-02-23T20:56:40.740Z,13.39
2023-02-23T20:59:11.274Z,13.36
2023-02-23T21:01:41.367Z,13.35
2023-02-23T21:04:12.961Z,13.33
2023-02-23T21:06:43.191Z,13.30
2023-02-23T21:09:18.004Z,13.28
2023-02-23T21:11:48.286Z,13.25
2023-02-23T21:14:18.033Z,13.21
2023-02-23T21:16:46.590Z,13.19
2023-02-23T21:19:17.316Z,13.18
2023-02-23T21:21:49.652Z,13.14
2023-02-23T21:24:20.938Z,13.11
2023-02-23T21:26:49.184Z,13.08
2023-02-23T21:29:18.089Z,13.05
2023-02-23T21:31:47.861Z,13.01
2023-02-23T21:34:19.720Z,12.98
2023-02-23T21:36:49.882Z,12.93
2023-02-23T21:39:18.130Z,12.90
2023-02-23T21:41:46.396Z,12.84
2023-02-23T21:44:14.623Z,12.81
2023-02-23T21:46:42.952Z,12.76
2023-02-23T21:49:11.983Z,12.71
2023-02-23T21:51:40.746Z,12.68
2023-02-23T21:54:11.063Z,12.65
2023-02-23T21:56:39.528Z,12.62
2023-02-23T21:59:09.195Z,12.60
2023-02-23T22:01:40.884Z,12.57
2023-02-23T22:04:14.347Z,12.53
2023-02-23T22:06:45.296Z,12.53
2023-02-23T22:09:15.740Z,12.50
2023-02-23T22:11:47.597Z,12.49
2023-02-23T22:14:18.226Z,12.47
2023-02-23T22:16:47.760Z,12.46
2023-02-23T22:19:18.891Z,12.42
2023-02-23T22:21:48.861Z,12.40
2023-02-23T22:24:19.097Z,12.38
2023-02-23T22:26:50.683Z,12.36
2023-02-23T22:29:19.023Z,12.33
2023-02-23T22:31:47.399Z,12.31
2023-02-23T22:34:18.255Z,12.28
2023-02-23T22:36:48.317Z,12.26
2023-02-23T22:39:18.610Z,12.24
2023-02-23T22:41:48.174Z,12.22
2023-02-23T22:44:19.365Z,12.18
2023-02-23T22:46:48.957Z,12.18
2023-02-23T22:49:19.939Z,12.15
2023-02-23T22:51:48.545Z,12.12
2023-02-23T22:54:18.361Z,12.12
2023-02-23T22:56:47.071Z,12.09
2023-02-23T22:59:17.522Z,12.10
2023-02-23T23:01:47.520Z,12.08
2023-02-23T23:04:16.150Z,12.08
2023-02-23T23:06:46.248Z,12.07
2023-02-23T23:09:16.452Z,12.05
2023-02-23T23:11:48.759Z,12.04
2023-02-23T23:14:19.256Z,12.03
2023-02-23T23:16:49.847Z,12.04
2023-02-23T23:19:24.078Z,12.02
2023-02-23T23:21:55.534Z,12.02
2023-02-23T23:24:25.825Z,12.01
2023-02-23T23:27:00.020Z,12.01
2023-02-23T23:29:30.602Z,12.00
2023-02-23T23:32:00.972Z,11.98
2023-02-23T23:34:33.495Z,11.99
2023-02-23T23:37:02.848Z,11.98
2023-02-23T23:39:31.291Z,11.96
2023-02-23T23:42:02.137Z,11.95
2023-02-23T23:44:30.483Z,11.95
2023-02-23T23:46:59.752Z,11.92
2023-02-23T23:49:28.082Z,11.91
2023-02-23T23:51:57.451Z,11.91
2023-02-23T23:54:29.005Z,11.90
2023-02-23T23:56:58.292Z,11.90
2023-02-23T23:59:28.494Z,11.90
