createdAt,value
2022-10-02T00:00:16.726Z,92.81
2022-10-02T00:03:09.865Z,93.01
2022-10-02T00:05:55.263Z,93.17
2022-10-02T00:08:32.689Z,93.37
2022-10-02T00:11:15.661Z,93.27
2022-10-02T00:13:51.969Z,93.18
2022-10-02T00:16:35.375Z,93.22
2022-10-02T00:19:05.777Z,93.30
2022-10-02T00:21:58.691Z,93.39
2022-10-02T00:24:45.819Z,93.45
2022-10-02T00:27:29.672Z,93.43
2022-10-02T00:29:59.949Z,93.46
2022-10-02T00:32:43.548Z,93.52
2022-10-02T00:35:37.966Z,93.54
2022-10-02T00:38:54.730Z,93.67
2022-10-02T00:41:55.243Z,93.75
2022-10-02T00:44:49.107Z,93.80
2022-10-02T00:47:53.851Z,93.92
2022-10-02T00:51:14.607Z,94.02
2022-10-02T00:54:06.228Z,94.05
2022-10-02T00:57:00.971Z,94.14
2022-10-02T00:59:44.522Z,94.29
2022-10-02T01:02:40.769Z,94.38
2022-10-02T01:05:11.991Z,94.39
2022-10-02T01:07:43.137Z,94.34
2022-10-02T01:10:12.906Z,94.20
2022-10-02T01:12:42.023Z,94.16
2022-10-02T01:15:13.899Z,94.12
2022-10-02T01:17:42.748Z,94.14
2022-10-02T01:20:44.001Z,94.20
2022-10-02T01:23:36.584Z,94.12
2022-10-02T01:26:06.873Z,93.87
2022-10-02T01:28:36.721Z,93.93
2022-10-02T01:31:07.967Z,93.92
2022-10-02T01:33:38.260Z,93.99
2022-10-02T01:36:09.812Z,93.93
2022-10-02T01:38:40.046Z,93.87
2022-10-02T01:41:12.087Z,93.84
2022-10-02T01:43:53.854Z,93.83
2022-10-02T01:46:52.689Z,93.69
2022-10-02T01:49:51.605Z,93.63
2022-10-02T01:52:47.843Z,93.58
2022-10-02T01:55:40.878Z,93.58
2022-10-02T01:58:47.226Z,93.42
2022-10-02T02:01:25.071Z,93.28
2022-10-02T02:04:16.609Z,93.15
2022-10-02T02:07:06.953Z,93.06
2022-10-02T02:09:50.722Z,92.84
2022-10-02T02:12:28.007Z,92.66
2022-10-02T02:15:02.543Z,92.45
2022-10-02T02:17:48.262Z,92.31
2022-10-02T02:20:34.530Z,92.17
2022-10-02T02:23:11.232Z,92.19
2022-10-02T02:25:45.242Z,92.12
2022-10-02T02:28:15.841Z,92.10
2022-10-02T02:30:46.610Z,91.98
2022-10-02T02:33:26.602Z,91.74
2022-10-02T02:35:58.697Z,91.62
2022-10-02T02:38:37.338Z,91.62
2022-10-02T02:41:11.846Z,91.44
2022-10-02T02:43:52.234Z,91.33
2022-10-02T02:46:29.563Z,91.25
2022-10-02T02:49:04.614Z,91.33
2022-10-02T02:51:41.111Z,91.31
2022-10-02T02:54:18.808Z,91.25
2022-10-02T02:56:47.748Z,91.27
2022-10-02T02:59:16.809Z,91.32
2022-10-02T03:01:47.990Z,91.11
2022-10-02T03:04:18.473Z,91.13
2022-10-02T03:06:49.257Z,90.99
2022-10-02T03:09:22.025Z,90.84
2022-10-02T03:11:59.267Z,90.83
2022-10-02T03:14:34.187Z,90.77
2022-10-02T03:17:18.890Z,90.71
2022-10-02T03:20:08.139Z,90.62
2022-10-02T03:22:59.694Z,90.48
2022-10-02T03:25:54.367Z,90.47
2022-10-02T03:28:54.845Z,90.58
2022-10-02T03:31:10.115Z,90.50
2022-10-02T03:33:39.634Z,90.39
2022-10-02T03:36:10.311Z,90.34
2022-10-02T03:38:39.338Z,90.49
2022-10-02T03:41:08.775Z,90.54
2022-10-02T03:43:38.759Z,90.40
2022-10-02T03:46:08.278Z,90.41
2022-10-02T03:48:37.889Z,90.37
2022-10-02T03:51:07.304Z,90.39
2022-10-02T03:53:38.064Z,90.38
2022-10-02T03:56:36.668Z,90.31
2022-10-02T03:59:10.578Z,90.52
2022-10-02T04:01:46.868Z,90.79
2022-10-02T04:04:21.083Z,90.96
2022-10-02T04:07:04.547Z,91.09
2022-10-02T04:09:37.693Z,91.18
2022-10-02T04:12:11.472Z,91.37
2022-10-02T04:14:52.945Z,91.56
2022-10-02T04:17:29.947Z,91.57
2022-10-02T04:20:10.624Z,91.76
2022-10-02T04:22:56.434Z,91.63
2022-10-02T04:25:37.156Z,91.79
2022-10-02T04:28:14.658Z,91.86
2022-10-02T04:30:47.260Z,91.93
2022-10-02T04:33:18.933Z,91.96
2022-10-02T04:36:17.994Z,91.89
2022-10-02T04:39:23.462Z,91.98
2022-10-02T04:42:33.098Z,92.09
2022-10-02T04:48:36.422Z,92.42
2022-10-02T04:51:17.298Z,92.64
2022-10-02T04:54:14.746Z,92.74
2022-10-02T04:56:54.786Z,92.58
2022-10-02T04:59:58.458Z,92.86
2022-10-02T05:02:52.605Z,93.02
2022-10-02T05:05:45.266Z,93.04
2022-10-02T05:08:42.734Z,93.07
2022-10-02T05:11:32.664Z,92.98
2022-10-02T05:14:29.249Z,93.17
2022-10-02T05:17:40.327Z,93.40
2022-10-02T05:20:26.941Z,93.45
2022-10-02T05:23:33.504Z,93.68
2022-10-02T05:26:20.270Z,93.54
2022-10-02T05:29:17.253Z,93.48
2022-10-02T05:32:08.870Z,93.58
2022-10-02T05:35:02.300Z,93.84
2022-10-02T05:38:07.452Z,94.03
2022-10-02T05:40:44.743Z,94.18
2022-10-02T05:43:34.338Z,94.38
2022-10-02T05:46:15.002Z,94.46
2022-10-02T05:49:04.852Z,94.52
2022-10-02T05:51:59.559Z,94.73
2022-10-02T05:55:12.079Z,94.98
2022-10-02T05:57:53.222Z,95.20
2022-10-02T06:00:42.666Z,95.70
2022-10-02T06:03:40.688Z,96.28
2022-10-02T06:06:20.852Z,96.78
2022-10-02T06:09:03.959Z,96.91
2022-10-02T06:11:41.933Z,97.44
2022-10-02T06:14:22.921Z,97.79
2022-10-02T06:17:13.955Z,98.13
2022-10-02T06:20:03.267Z,98.29
2022-10-02T06:22:42.210Z,98.76
2022-10-02T06:25:27.028Z,99.19
2022-10-02T06:28:02.653Z,99.40
2022-10-02T06:30:32.902Z,99.85
2022-10-02T06:33:26.028Z,100.00
2022-10-02T06:36:06.613Z,100.00
2022-10-02T06:39:23.090Z,100.00
2022-10-02T06:42:19.635Z,100.00
2022-10-02T10:24:50.584Z,95.43
2022-10-02T10:28:06.041Z,95.18
2022-10-02T10:30:56.971Z,94.67
2022-10-02T10:34:09.574Z,94.08
2022-10-02T10:37:20.160Z,93.71
2022-10-02T10:40:29.745Z,93.21
2022-10-02T10:43:42.322Z,92.75
2022-10-02T10:46:28.524Z,92.37
2022-10-02T10:49:18.060Z,92.14
2022-10-02T10:52:05.874Z,91.26
2022-10-02T10:55:16.920Z,91.01
2022-10-02T10:58:06.748Z,91.15
2022-10-02T11:01:08.535Z,91.78
2022-10-02T11:04:13.193Z,91.72
2022-10-02T11:06:52.323Z,91.35
2022-10-02T11:09:47.880Z,91.43
2022-10-02T11:12:43.847Z,91.74
2022-10-02T11:19:04.813Z,93.10
2022-10-02T11:22:06.886Z,93.37
2022-10-02T11:24:57.560Z,93.23
2022-10-02T11:27:47.135Z,93.02
2022-10-02T11:30:23.698Z,92.76
2022-10-02T11:33:39.286Z,92.70
2022-10-02T11:36:29.687Z,92.67
2022-10-02T11:39:20.361Z,91.24
2022-10-02T11:42:33.328Z,90.92
2022-10-02T11:45:23.659Z,90.84
2022-10-02T11:48:11.596Z,90.90
2022-10-02T11:51:13.120Z,90.68
2022-10-02T11:54:19.477Z,90.60
2022-10-02T11:57:08.650Z,90.91
2022-10-02T11:59:57.470Z,90.89
2022-10-02T12:02:43.073Z,90.47
2022-10-02T12:05:34.330Z,90.62
2022-10-02T12:08:47.967Z,90.78
2022-10-02T12:11:45.315Z,91.10
2022-10-02T12:14:46.040Z,91.05
2022-10-02T12:17:20.199Z,89.96
2022-10-02T12:20:27.985Z,89.78
2022-10-02T12:23:32.717Z,89.63
2022-10-02T12:26:45.050Z,89.70
2022-10-02T12:29:48.461Z,89.45
2022-10-02T12:32:54.785Z,89.04
2022-10-02T12:35:42.360Z,89.05
2022-10-02T12:38:35.080Z,88.50
2022-10-02T12:41:34.144Z,87.55
2022-10-02T12:44:19.218Z,87.05
2022-10-02T12:47:31.179Z,86.84
2022-10-02T12:50:41.333Z,87.02
2022-10-02T12:53:24.551Z,86.93
2022-10-02T12:56:10.796Z,86.22
2022-10-02T12:58:51.487Z,85.28
2022-10-02T13:01:53.111Z,85.14
2022-10-02T13:04:28.419Z,84.44
2022-10-02T13:07:37.418Z,83.78
2022-10-02T13:10:21.259Z,82.95
2022-10-02T13:13:07.707Z,82.87
2022-10-02T13:16:11.723Z,82.28
2022-10-02T13:18:52.912Z,82.21
2022-10-02T13:21:39.237Z,81.88
2022-10-02T13:24:29.421Z,81.58
2022-10-02T13:27:17.035Z,81.68
2022-10-02T13:29:58.747Z,81.37
2022-10-02T13:32:52.342Z,80.91
2022-10-02T13:35:52.629Z,80.96
2022-10-02T13:38:46.624Z,80.85
2022-10-02T13:41:28.086Z,80.42
2022-10-02T13:44:33.842Z,79.89
2022-10-02T13:47:18.683Z,79.80
2022-10-02T13:50:27.960Z,79.97
2022-10-02T13:53:21.940Z,79.97
2022-10-02T13:56:17.491Z,79.29
2022-10-02T13:59:00.726Z,79.27
2022-10-02T14:02:04.425Z,79.13
2022-10-02T14:04:57.330Z,78.73
2022-10-02T14:07:49.744Z,77.90
2022-10-02T14:10:44.517Z,76.76
2022-10-02T14:13:31.140Z,77.00
2022-10-02T14:16:25.968Z,76.99
2022-10-02T14:19:09.444Z,76.60
2022-10-02T14:22:13.678Z,77.05
2022-10-02T14:25:23.269Z,77.48
2022-10-02T14:28:30.303Z,78.63
2022-10-02T14:31:33.098Z,79.82
2022-10-02T14:34:28.978Z,81.30
2022-10-02T14:37:18.748Z,82.65
2022-10-02T14:39:47.852Z,83.19
2022-10-02T14:42:44.290Z,83.76
2022-10-02T14:45:33.680Z,83.62
2022-10-02T14:48:17.437Z,84.16
2022-10-02T14:51:37.310Z,84.77
2022-10-02T14:54:18.172Z,85.23
2022-10-02T14:57:19.930Z,85.17
2022-10-02T15:00:13.701Z,84.91
2022-10-02T15:03:21.004Z,85.47
2022-10-02T15:06:21.536Z,86.12
2022-10-02T15:09:17.474Z,86.76
2022-10-02T15:12:08.560Z,86.98
2022-10-02T15:15:12.493Z,86.70
2022-10-02T15:17:56.229Z,86.89
2022-10-02T15:20:47.661Z,87.13
2022-10-02T15:23:49.612Z,87.10
2022-10-02T15:26:50.599Z,87.08
2022-10-02T15:29:29.324Z,86.08
2022-10-02T15:32:24.506Z,85.59
2022-10-02T15:35:23.865Z,85.85
2022-10-02T15:38:38.774Z,86.07
2022-10-02T15:41:22.425Z,86.13
2022-10-02T15:44:30.790Z,86.04
2022-10-02T15:47:34.550Z,85.87
2022-10-02T15:50:25.863Z,85.84
2022-10-02T15:53:18.046Z,85.63
2022-10-02T15:55:55.556Z,85.62
2022-10-02T15:59:11.588Z,85.96
2022-10-02T16:02:10.845Z,86.07
2022-10-02T16:05:01.096Z,86.13
2022-10-02T16:07:51.908Z,86.68
2022-10-02T16:10:40.148Z,86.91
2022-10-02T16:13:33.113Z,86.73
2022-10-02T16:16:10.157Z,86.80
2022-10-02T16:19:33.665Z,86.97
2022-10-02T16:22:37.213Z,86.15
2022-10-02T16:25:38.864Z,85.80
2022-10-02T16:28:41.290Z,85.51
2022-10-02T16:31:37.099Z,85.31
2022-10-02T16:34:35.757Z,85.02
2022-10-02T16:37:21.907Z,85.05
2022-10-02T16:40:06.895Z,84.68
2022-10-02T16:43:22.666Z,84.54
2022-10-02T16:46:25.253Z,84.69
2022-10-02T16:49:06.314Z,84.94
2022-10-02T16:51:47.909Z,84.43
2022-10-02T16:54:43.879Z,84.48
2022-10-02T16:57:46.097Z,84.63
2022-10-02T17:00:28.381Z,84.71
2022-10-02T17:03:25.490Z,84.90
2022-10-02T17:06:09.294Z,84.81
2022-10-02T17:09:07.894Z,84.97
2022-10-02T17:11:47.795Z,84.04
2022-10-02T17:14:27.975Z,83.31
2022-10-02T17:17:05.679Z,82.82
2022-10-02T17:19:56.604Z,82.59
2022-10-02T17:23:07.680Z,82.42
2022-10-02T17:25:47.474Z,82.39
2022-10-02T17:28:27.866Z,82.83
2022-10-02T17:31:35.425Z,82.86
2022-10-02T17:34:28.677Z,82.71
2022-10-02T17:37:15.201Z,82.63
2022-10-02T17:40:16.712Z,82.84
2022-10-02T17:43:14.619Z,81.99
2022-10-02T17:45:50.255Z,81.65
2022-10-02T17:48:53.532Z,82.50
2022-10-02T17:52:03.411Z,82.79
2022-10-02T17:55:00.126Z,82.83
2022-10-02T17:57:57.338Z,83.23
2022-10-02T18:00:27.370Z,83.19
2022-10-02T18:03:44.655Z,83.56
2022-10-02T18:06:20.359Z,83.70
2022-10-02T18:09:42.033Z,83.87
2022-10-02T18:12:43.403Z,83.89
2022-10-02T18:15:24.706Z,84.08
2022-10-02T18:18:32.561Z,84.34
2022-10-02T18:21:21.827Z,84.08
2022-10-02T18:24:20.566Z,83.76
2022-10-02T18:27:04.098Z,84.08
2022-10-02T18:30:10.173Z,84.19
2022-10-02T18:33:09.416Z,84.39
2022-10-02T18:36:31.182Z,84.54
2022-10-02T18:39:20.214Z,84.40
2022-10-02T18:42:22.074Z,84.57
2022-10-02T18:45:31.813Z,84.89
2022-10-02T18:48:49.774Z,85.22
2022-10-02T18:52:06.910Z,85.50
2022-10-02T18:55:22.964Z,85.83
2022-10-02T18:58:17.021Z,85.99
2022-10-02T19:01:18.477Z,86.40
2022-10-02T19:04:37.204Z,86.54
2022-10-02T19:07:12.122Z,86.79
2022-10-02T19:09:43.300Z,87.19
2022-10-02T19:12:25.944Z,87.46
2022-10-02T19:14:57.591Z,87.68
2022-10-02T19:17:27.876Z,87.82
2022-10-02T19:19:58.590Z,87.67
2022-10-02T19:22:30.349Z,87.86
2022-10-02T19:25:15.687Z,87.94
2022-10-02T19:27:50.914Z,87.77
2022-10-02T19:30:27.490Z,87.72
2022-10-02T19:33:08.053Z,87.63
2022-10-02T19:35:42.870Z,87.56
2022-10-02T19:38:24.833Z,87.66
2022-10-02T19:40:55.379Z,87.89
2022-10-02T19:43:34.161Z,88.17
2022-10-02T19:46:06.501Z,88.10
2022-10-02T19:48:36.111Z,88.29
2022-10-02T19:51:18.433Z,88.49
2022-10-02T19:53:56.101Z,88.61
2022-10-02T19:56:36.103Z,89.16
2022-10-02T19:59:19.148Z,89.59
2022-10-02T20:01:54.797Z,89.84
2022-10-02T20:04:26.434Z,90.20
2022-10-02T20:07:02.051Z,90.33
2022-10-02T20:09:42.040Z,90.66
2022-10-02T20:12:22.086Z,90.91
2022-10-02T20:15:05.680Z,90.98
2022-10-02T20:17:37.950Z,91.11
2022-10-02T20:20:11.662Z,91.15
2022-10-02T20:22:53.129Z,91.26
2022-10-02T20:25:29.014Z,91.37
2022-10-02T20:28:29.977Z,91.30
2022-10-02T20:31:09.417Z,91.36
2022-10-02T20:33:53.559Z,91.50
2022-10-02T20:36:30.048Z,91.67
2022-10-02T20:39:12.257Z,91.92
2022-10-02T20:42:02.933Z,92.01
2022-10-02T20:44:33.593Z,92.29
2022-10-02T20:47:41.408Z,92.38
2022-10-02T20:50:40.373Z,92.43
2022-10-02T20:53:57.167Z,92.49
2022-10-02T20:56:54.089Z,92.56
2022-10-02T20:59:40.601Z,92.00
2022-10-02T21:02:25.398Z,92.04
2022-10-02T21:05:32.100Z,91.89
2022-10-02T21:08:26.048Z,91.78
2022-10-02T21:11:16.682Z,91.84
2022-10-02T21:14:37.129Z,91.93
2022-10-02T21:17:38.389Z,92.12
2022-10-02T21:20:55.725Z,92.40
2022-10-02T21:23:56.111Z,92.69
2022-10-02T21:26:45.899Z,93.00
2022-10-02T21:29:54.844Z,93.18
2022-10-02T21:33:03.717Z,93.42
2022-10-02T21:35:56.727Z,93.56
2022-10-02T21:39:16.952Z,94.00
2022-10-02T21:42:01.215Z,94.38
2022-10-02T21:45:08.101Z,94.75
2022-10-02T21:48:07.972Z,94.86
2022-10-02T21:51:11.725Z,95.08
2022-10-02T21:54:11.657Z,95.19
2022-10-02T21:57:19.700Z,95.26
2022-10-02T22:00:17.284Z,95.51
2022-10-02T22:03:02.694Z,95.42
2022-10-02T22:06:06.619Z,95.45
2022-10-02T22:09:07.103Z,95.42
2022-10-02T22:12:14.194Z,95.55
2022-10-02T22:15:08.683Z,95.82
2022-10-02T22:17:59.208Z,95.89
2022-10-02T22:20:51.405Z,95.98
2022-10-02T22:23:37.529Z,95.89
2022-10-02T22:26:31.955Z,95.71
2022-10-02T22:29:23.555Z,95.67
2022-10-02T22:32:31.517Z,95.58
2022-10-02T22:35:09.655Z,95.56
2022-10-02T22:37:54.680Z,95.41
2022-10-02T22:40:27.765Z,95.44
2022-10-02T22:43:03.959Z,95.37
2022-10-02T22:45:40.192Z,95.38
2022-10-02T22:48:19.863Z,95.36
2022-10-02T22:51:16.436Z,95.36
2022-10-02T22:54:13.803Z,95.08
2022-10-02T22:57:00.012Z,95.16
2022-10-02T22:59:35.007Z,95.14
2022-10-02T23:02:16.090Z,95.14
2022-10-02T23:05:05.865Z,95.22
2022-10-02T23:07:44.500Z,94.96
2022-10-02T23:10:45.149Z,95.04
2022-10-02T23:13:33.178Z,94.90
2022-10-02T23:16:22.603Z,94.85
2022-10-02T23:19:18.049Z,94.88
2022-10-02T23:22:05.676Z,94.74
2022-10-02T23:24:40.898Z,94.79
2022-10-02T23:27:17.501Z,94.64
2022-10-02T23:30:09.708Z,94.49
2022-10-02T23:32:59.892Z,94.59
2022-10-02T23:35:52.395Z,94.64
2022-10-02T23:38:32.834Z,94.61
2022-10-02T23:41:34.318Z,94.47
2022-10-02T23:44:32.189Z,94.48
2022-10-02T23:47:14.799Z,94.40
2022-10-02T23:49:49.058Z,94.24
2022-10-02T23:52:32.230Z,93.75
2022-10-02T23:55:15.354Z,93.68
2022-10-02T23:58:18.747Z,93.24
