createdAt,value
2017-10-10T00:00:49.218Z,87.1
2017-10-10T00:01:50.289Z,84.1
2017-10-10T00:02:51.009Z,103.9
2017-10-10T00:03:51.848Z,92.9
2017-10-10T00:04:52.582Z,87.9
2017-10-10T00:05:53.420Z,86.3
2017-10-10T00:06:54.566Z,77.1
2017-10-10T00:07:55.299Z,84.7
2017-10-10T00:08:56.033Z,79.6
2017-10-10T00:09:56.817Z,89.3
2017-10-10T00:10:57.547Z,83.3
2017-10-10T00:11:58.444Z,77.6
2017-10-10T00:12:59.188Z,84.9
2017-10-10T00:13:59.968Z,79.9
2017-10-10T00:15:00.773Z,79.9
2017-10-10T00:16:01.578Z,81.3
2017-10-10T00:17:02.353Z,88.2
2017-10-10T00:18:03.141Z,89.4
2017-10-10T00:19:03.929Z,79.4
2017-10-10T00:20:04.657Z,92.4
2017-10-10T00:21:05.404Z,79.1
2017-10-10T00:22:06.648Z,84.4
2017-10-10T00:23:07.374Z,76.9
2017-10-10T00:24:08.115Z,79.6
2017-10-10T00:25:08.848Z,83.0
2017-10-10T00:26:09.584Z,73.9
2017-10-10T00:27:10.851Z,80.3
2017-10-10T00:28:11.657Z,83.7
2017-10-10T00:29:12.399Z,79.4
2017-10-10T00:30:13.240Z,81.4
2017-10-10T00:31:14.041Z,70.7
2017-10-10T00:32:14.887Z,71.3
2017-10-10T00:33:15.611Z,68.8
2017-10-10T00:34:16.347Z,65.6
2017-10-10T00:35:17.088Z,75.0
2017-10-10T00:36:17.818Z,64.2
2017-10-10T00:37:18.677Z,82.4
2017-10-10T00:38:19.410Z,76.9
2017-10-10T00:39:20.209Z,72.0
2017-10-10T00:40:20.951Z,68.0
2017-10-10T00:41:21.759Z,74.2
2017-10-10T00:42:22.818Z,78.6
2017-10-10T00:43:23.567Z,80.7
2017-10-10T00:44:24.350Z,78.4
2017-10-10T00:45:25.159Z,77.5
2017-10-10T00:46:25.896Z,87.5
2017-10-10T00:47:27.017Z,69.6
2017-10-10T00:48:27.747Z,79.1
2017-10-10T00:49:28.477Z,86.2
2017-10-10T00:50:29.278Z,77.4
2017-10-10T00:51:30.010Z,74.8
2017-10-10T00:52:31.063Z,72.3
2017-10-10T00:53:31.789Z,82.2
2017-10-10T00:54:32.531Z,76.8
2017-10-10T00:55:33.337Z,81.1
2017-10-10T00:56:34.119Z,79.1
2017-10-10T00:57:34.909Z,80.3
2017-10-10T00:58:35.691Z,83.2
2017-10-10T00:59:36.428Z,92.1
2017-10-10T01:00:37.564Z,89.2
2017-10-10T01:01:38.293Z,91.0
2017-10-10T01:02:39.075Z,90.8
2017-10-10T01:03:39.838Z,92.5
2017-10-10T01:04:40.574Z,100.4
2017-10-10T01:05:41.399Z,99.4
2017-10-10T01:06:42.141Z,115.2
2017-10-10T01:07:42.950Z,103.7
2017-10-10T01:08:43.760Z,107.0
2017-10-10T01:09:44.496Z,100.7
2017-10-10T01:10:45.615Z,104.6
2017-10-10T01:11:46.362Z,114.3
2017-10-10T01:12:47.131Z,128.3
2017-10-10T01:13:47.930Z,125.1
2017-10-10T01:14:48.660Z,112.3
2017-10-10T01:15:49.783Z,119.6
2017-10-10T01:16:50.553Z,113.6
2017-10-10T01:17:51.360Z,116.1
2017-10-10T01:18:52.089Z,121.9
2017-10-10T01:19:52.836Z,130.2
2017-10-10T01:20:53.712Z,121.9
2017-10-10T01:21:54.450Z,119.7
2017-10-10T01:22:55.184Z,115.6
2017-10-10T01:23:55.970Z,103.5
2017-10-10T01:24:56.697Z,117.5
2017-10-10T01:25:57.591Z,104.9
2017-10-10T01:26:58.402Z,121.4
2017-10-10T01:27:59.132Z,111.5
2017-10-10T01:28:59.955Z,114.7
2017-10-10T01:30:00.692Z,108.0
2017-10-10T01:31:01.829Z,112.7
2017-10-10T01:32:02.570Z,117.2
2017-10-10T01:33:03.302Z,134.3
2017-10-10T01:34:04.045Z,111.9
2017-10-10T01:35:04.845Z,126.7
2017-10-10T01:36:05.629Z,131.0
2017-10-10T01:37:06.390Z,137.7
2017-10-10T01:38:07.113Z,128.2
2017-10-10T01:39:07.939Z,117.1
2017-10-10T01:40:08.734Z,136.9
2017-10-10T01:41:09.506Z,135.4
2017-10-10T01:42:10.296Z,135.1
2017-10-10T01:43:11.030Z,126.4
2017-10-10T01:44:11.710Z,143.3
2017-10-10T01:45:12.444Z,128.6
2017-10-10T01:46:13.230Z,141.8
2017-10-10T01:47:13.961Z,144.4
2017-10-10T01:48:14.691Z,141.3
2017-10-10T01:49:15.500Z,150.9
2017-10-10T01:50:16.322Z,142.3
2017-10-10T01:51:17.473Z,143.3
2017-10-10T01:52:18.271Z,137.4
2017-10-10T01:53:19.107Z,146.6
2017-10-10T01:54:19.763Z,147.1
2017-10-10T01:55:20.565Z,150.9
2017-10-10T01:56:21.650Z,143.0
2017-10-10T01:57:22.443Z,161.1
2017-10-10T01:58:23.243Z,143.7
2017-10-10T01:59:24.059Z,152.0
2017-10-10T02:00:24.866Z,146.2
2017-10-10T02:01:25.991Z,136.4
2017-10-10T02:02:26.723Z,140.5
2017-10-10T02:03:27.463Z,132.6
2017-10-10T02:04:28.259Z,133.1
2017-10-10T02:05:29.041Z,145.3
2017-10-10T02:06:29.866Z,134.4
2017-10-10T02:07:30.680Z,142.6
2017-10-10T02:08:31.412Z,153.7
2017-10-10T02:09:32.141Z,148.0
2017-10-10T02:10:32.945Z,140.8
2017-10-10T02:11:34.090Z,141.8
2017-10-10T02:12:34.825Z,153.3
2017-10-10T02:13:35.552Z,141.3
2017-10-10T02:14:36.364Z,147.1
2017-10-10T02:15:37.166Z,146.8
2017-10-10T02:16:38.248Z,163.9
2017-10-10T02:17:38.979Z,141.6
2017-10-10T02:18:39.713Z,145.0
2017-10-10T02:19:40.449Z,141.6
2017-10-10T02:20:41.239Z,145.7
2017-10-10T02:21:42.409Z,162.1
2017-10-10T02:22:43.145Z,162.1
2017-10-10T02:23:43.886Z,170.4
2017-10-10T02:24:44.678Z,176.7
2017-10-10T02:25:45.406Z,186.4
2017-10-10T02:26:46.558Z,174.7
2017-10-10T02:27:47.347Z,175.8
2017-10-10T02:28:48.125Z,184.4
2017-10-10T02:29:48.927Z,192.2
2017-10-10T02:30:49.654Z,181.5
2017-10-10T02:31:50.754Z,184.0
2017-10-10T02:32:51.523Z,183.4
2017-10-10T02:33:52.250Z,201.8
2017-10-10T02:34:52.982Z,196.1
2017-10-10T02:35:53.730Z,186.2
2017-10-10T02:36:54.824Z,196.1
2017-10-10T02:37:55.587Z,188.6
2017-10-10T02:38:56.365Z,194.4
2017-10-10T02:39:57.161Z,193.3
2017-10-10T02:40:57.961Z,182.0
2017-10-10T02:41:59.078Z,202.1
2017-10-10T02:42:59.845Z,202.2
2017-10-10T02:44:00.664Z,195.0
2017-10-10T02:45:01.432Z,202.8
2017-10-10T02:46:02.203Z,207.5
2017-10-10T02:47:02.981Z,217.5
2017-10-10T02:48:03.711Z,218.2
2017-10-10T02:49:04.439Z,228.7
2017-10-10T02:50:05.169Z,229.8
2017-10-10T02:51:05.902Z,221.1
2017-10-10T02:52:07.065Z,236.1
2017-10-10T02:53:07.883Z,218.9
2017-10-10T02:54:08.681Z,233.6
2017-10-10T02:55:09.486Z,244.4
2017-10-10T02:56:10.261Z,232.1
2017-10-10T02:57:11.014Z,245.1
2017-10-10T02:58:11.898Z,259.5
2017-10-10T02:59:12.630Z,246.0
2017-10-10T03:00:13.442Z,235.1
2017-10-10T03:01:14.175Z,242.0
2017-10-10T03:02:14.898Z,248.5
2017-10-10T03:03:15.933Z,248.3
2017-10-10T03:04:16.739Z,267.3
2017-10-10T03:05:17.525Z,271.4
2017-10-10T03:06:18.339Z,265.8
2017-10-10T03:07:19.007Z,257.1
2017-10-10T03:08:19.793Z,264.5
2017-10-10T03:09:20.606Z,271.6
2017-10-10T03:10:21.401Z,278.2
2017-10-10T03:11:22.168Z,289.5
2017-10-10T03:12:22.907Z,251.3
2017-10-10T03:13:24.016Z,258.1
2017-10-10T03:14:24.806Z,285.4
2017-10-10T03:15:25.482Z,262.9
2017-10-10T03:16:26.213Z,313.6
2017-10-10T03:17:27.022Z,299.4
2017-10-10T03:18:28.122Z,305.6
2017-10-10T03:19:28.851Z,318.8
2017-10-10T03:20:29.602Z,321.7
2017-10-10T03:21:30.333Z,318.5
2017-10-10T03:22:31.138Z,317.7
2017-10-10T03:23:32.273Z,289.7
2017-10-10T03:24:33.013Z,307.9
2017-10-10T03:25:33.807Z,287.3
2017-10-10T03:26:34.521Z,298.1
2017-10-10T03:27:35.248Z,290.6
2017-10-10T03:28:36.285Z,278.9
2017-10-10T03:29:37.024Z,285.5
2017-10-10T03:30:37.809Z,324.0
2017-10-10T03:31:38.606Z,306.9
2017-10-10T03:32:39.411Z,276.9
2017-10-10T03:33:40.191Z,276.3
2017-10-10T03:34:40.930Z,275.9
2017-10-10T03:35:41.650Z,281.9
2017-10-10T03:36:42.467Z,255.1
2017-10-10T03:37:43.259Z,269.0
2017-10-10T03:38:44.004Z,256.5
2017-10-10T03:39:44.739Z,272.7
2017-10-10T03:40:45.484Z,255.1
2017-10-10T03:41:46.387Z,274.5
2017-10-10T03:42:47.150Z,261.9
2017-10-10T03:43:47.959Z,256.2
2017-10-10T03:44:48.755Z,268.7
2017-10-10T03:45:49.497Z,244.4
2017-10-10T03:46:50.331Z,255.6
2017-10-10T03:47:51.142Z,252.9
2017-10-10T03:48:51.864Z,258.0
2017-10-10T03:49:52.650Z,283.1
2017-10-10T03:50:53.405Z,269.9
2017-10-10T03:51:54.489Z,256.0
2017-10-10T03:52:55.225Z,262.3
2017-10-10T03:53:56.009Z,281.3
2017-10-10T03:54:56.734Z,282.4
2017-10-10T03:55:57.472Z,278.1
2017-10-10T03:56:58.500Z,290.8
2017-10-10T03:57:59.263Z,310.3
2017-10-10T03:59:00.077Z,288.5
2017-10-10T04:00:00.819Z,288.4
2017-10-10T04:01:01.618Z,319.2
2017-10-10T04:02:02.355Z,306.4
2017-10-10T04:03:03.448Z,309.9
2017-10-10T04:04:04.167Z,294.5
2017-10-10T04:05:04.909Z,292.2
2017-10-10T04:06:05.639Z,290.9
2017-10-10T04:07:06.443Z,314.7
2017-10-10T04:08:07.576Z,318.3
2017-10-10T04:09:08.383Z,300.5
2017-10-10T04:10:09.149Z,310.3
2017-10-10T04:11:09.961Z,326.6
2017-10-10T04:12:10.753Z,295.3
2017-10-10T04:13:11.573Z,299.9
2017-10-10T04:14:12.380Z,306.2
2017-10-10T04:15:13.408Z,308.4
2017-10-10T04:16:14.134Z,298.7
2017-10-10T04:17:14.870Z,327.9
2017-10-10T04:18:15.670Z,312.9
2017-10-10T04:19:16.481Z,329.7
2017-10-10T04:20:17.508Z,311.9
2017-10-10T04:21:18.235Z,303.3
2017-10-10T04:22:19.033Z,284.2
2017-10-10T04:23:19.765Z,290.2
2017-10-10T04:24:20.486Z,302.0
2017-10-10T04:25:21.521Z,289.2
2017-10-10T04:26:22.249Z,320.0
2017-10-10T04:27:22.976Z,292.2
2017-10-10T04:28:23.715Z,275.2
2017-10-10T04:29:24.468Z,295.7
2017-10-10T04:30:25.898Z,313.5
2017-10-10T04:31:26.627Z,307.7
2017-10-10T04:32:27.361Z,326.5
2017-10-10T04:33:28.091Z,305.9
2017-10-10T04:34:28.826Z,321.8
2017-10-10T04:35:29.858Z,308.0
2017-10-10T04:36:30.666Z,327.0
2017-10-10T04:37:31.389Z,338.7
2017-10-10T04:38:32.112Z,288.7
2017-10-10T04:39:32.828Z,304.4
2017-10-10T04:40:33.912Z,314.8
2017-10-10T04:41:34.636Z,320.9
2017-10-10T04:42:35.370Z,312.0
2017-10-10T04:43:36.101Z,287.5
2017-10-10T04:44:36.915Z,317.3
2017-10-10T04:45:37.710Z,311.3
2017-10-10T04:46:38.479Z,308.4
2017-10-10T04:47:39.202Z,279.4
2017-10-10T04:48:39.930Z,288.2
2017-10-10T04:49:40.650Z,274.1
2017-10-10T04:50:41.850Z,300.6
2017-10-10T04:51:42.579Z,306.8
2017-10-10T04:52:43.324Z,279.4
2017-10-10T04:53:44.056Z,290.7
2017-10-10T04:54:44.856Z,309.0
2017-10-10T04:55:45.943Z,281.1
2017-10-10T04:56:46.701Z,281.7
2017-10-10T04:57:47.445Z,296.9
2017-10-10T04:58:48.254Z,295.8
2017-10-10T04:59:49.051Z,303.3
2017-10-10T05:00:49.896Z,298.7
2017-10-10T05:01:50.619Z,289.0
2017-10-10T05:02:51.346Z,279.0
2017-10-10T05:03:52.085Z,289.7
2017-10-10T05:04:52.851Z,286.7
2017-10-10T05:05:53.880Z,276.9
2017-10-10T05:06:54.607Z,284.6
2017-10-10T05:07:55.351Z,271.0
2017-10-10T05:08:56.102Z,267.7
2017-10-10T05:09:56.899Z,287.9
2017-10-10T05:10:57.978Z,280.8
2017-10-10T05:11:58.786Z,251.8
2017-10-10T05:12:59.528Z,274.7
2017-10-10T05:14:00.320Z,269.2
2017-10-10T05:15:01.160Z,270.6
2017-10-10T05:16:01.950Z,264.8
2017-10-10T05:17:02.681Z,265.4
2017-10-10T05:18:03.458Z,247.2
2017-10-10T05:19:04.191Z,257.9
2017-10-10T05:20:04.998Z,254.4
2017-10-10T05:21:05.862Z,255.0
2017-10-10T05:22:06.679Z,252.5
2017-10-10T05:23:07.452Z,232.7
2017-10-10T05:24:08.252Z,253.0
2017-10-10T05:25:08.990Z,259.0
2017-10-10T05:26:10.123Z,243.4
2017-10-10T05:27:10.850Z,256.8
2017-10-10T05:28:11.579Z,266.8
2017-10-10T05:29:12.360Z,244.5
2017-10-10T05:30:13.091Z,251.3
2017-10-10T05:31:14.130Z,237.3
2017-10-10T05:32:14.862Z,228.2
2017-10-10T05:33:15.601Z,238.9
2017-10-10T05:34:16.327Z,246.8
2017-10-10T05:35:17.058Z,230.9
2017-10-10T05:36:18.576Z,231.8
2017-10-10T05:37:19.354Z,214.7
2017-10-10T05:38:20.153Z,218.8
2017-10-10T05:39:20.933Z,230.0
2017-10-10T05:40:21.666Z,230.2
2017-10-10T05:41:22.473Z,214.7
2017-10-10T05:42:23.247Z,231.3
2017-10-10T05:43:23.994Z,211.7
2017-10-10T05:44:24.782Z,219.1
2017-10-10T05:45:25.509Z,224.6
2017-10-10T05:46:26.420Z,255.3
2017-10-10T05:47:27.149Z,229.5
2017-10-10T05:48:27.970Z,223.0
2017-10-10T05:49:28.702Z,257.8
2017-10-10T05:50:29.431Z,251.8
2017-10-10T05:51:30.565Z,257.9
2017-10-10T05:52:31.366Z,256.8
2017-10-10T05:53:32.094Z,237.2
2017-10-10T05:54:32.903Z,239.3
2017-10-10T05:55:33.700Z,233.0
2017-10-10T05:56:34.858Z,232.5
2017-10-10T05:57:35.632Z,232.3
2017-10-10T05:58:36.373Z,230.9
2017-10-10T05:59:37.102Z,214.6
2017-10-10T06:00:37.948Z,220.6
2017-10-10T06:01:39.061Z,361.8
2017-10-10T06:02:39.803Z,305.2
2017-10-10T06:03:40.527Z,216.6
2017-10-10T06:04:41.263Z,222.8
2017-10-10T06:05:42.071Z,642.4
2017-10-10T06:06:42.868Z,214.9
2017-10-10T06:07:43.576Z,205.3
2017-10-10T06:08:44.361Z,223.1
2017-10-10T06:09:45.089Z,201.7
2017-10-10T06:10:45.913Z,208.4
2017-10-10T06:11:47.006Z,228.8
2017-10-10T06:12:47.772Z,252.5
2017-10-10T06:13:48.533Z,228.0
2017-10-10T06:14:49.303Z,215.2
2017-10-10T06:15:50.042Z,225.2
2017-10-10T06:16:50.801Z,237.7
2017-10-10T06:17:51.870Z,220.2
2017-10-10T06:18:52.606Z,212.8
2017-10-10T06:19:53.355Z,280.5
2017-10-10T06:20:54.090Z,220.6
2017-10-10T06:21:54.893Z,214.4
2017-10-10T06:22:56.058Z,213.9
2017-10-10T06:23:56.798Z,216.9
2017-10-10T06:24:57.548Z,229.0
2017-10-10T06:25:58.278Z,225.4
2017-10-10T06:26:59.014Z,230.5
2017-10-10T06:28:00.125Z,217.4
2017-10-10T06:29:00.939Z,211.3
2017-10-10T06:30:01.661Z,225.6
2017-10-10T06:31:02.483Z,235.2
2017-10-10T06:32:03.221Z,202.4
2017-10-10T06:33:04.290Z,235.3
2017-10-10T06:34:05.012Z,209.8
2017-10-10T06:35:05.738Z,227.8
2017-10-10T06:36:06.507Z,211.7
2017-10-10T06:37:07.318Z,221.9
2017-10-10T06:38:08.426Z,208.9
2017-10-10T06:39:10.443Z,214.8
2017-10-10T06:40:12.521Z,192.0
2017-10-10T06:41:14.519Z,224.6
2017-10-10T06:42:16.617Z,204.8
2017-10-10T06:43:17.600Z,236.2
2017-10-10T06:44:18.423Z,235.8
2017-10-10T06:45:19.568Z,226.6
2017-10-10T06:46:20.345Z,234.6
2017-10-10T06:47:21.086Z,251.8
2017-10-10T06:48:21.894Z,261.6
2017-10-10T06:49:22.630Z,234.9
2017-10-10T06:50:23.685Z,202.9
2017-10-10T06:51:24.515Z,192.1
2017-10-10T06:52:25.248Z,191.9
2017-10-10T06:53:26.041Z,194.8
2017-10-10T06:54:26.773Z,210.8
2017-10-10T06:55:27.901Z,226.7
2017-10-10T06:56:28.708Z,186.6
2017-10-10T06:57:29.545Z,186.6
2017-10-10T06:58:30.275Z,189.9
2017-10-10T06:59:31.080Z,193.6
2017-10-10T07:00:32.116Z,189.3
2017-10-10T07:01:32.858Z,211.6
2017-10-10T07:02:33.639Z,194.7
2017-10-10T07:03:34.375Z,211.8
2017-10-10T07:04:35.114Z,217.3
2017-10-10T07:05:36.225Z,190.2
2017-10-10T07:06:36.966Z,211.0
2017-10-10T07:07:37.782Z,195.2
2017-10-10T07:08:38.526Z,202.5
2017-10-10T07:09:39.256Z,183.4
2017-10-10T07:10:40.386Z,166.6
2017-10-10T07:11:41.119Z,185.7
2017-10-10T07:12:41.870Z,168.2
2017-10-10T07:13:42.675Z,190.9
2017-10-10T07:14:43.409Z,176.0
2017-10-10T07:15:44.472Z,203.4
2017-10-10T07:16:45.216Z,181.0
2017-10-10T07:17:45.943Z,175.8
2017-10-10T07:18:46.674Z,187.7
2017-10-10T07:19:47.416Z,163.9
2017-10-10T07:20:48.585Z,186.4
2017-10-10T07:21:49.322Z,181.8
2017-10-10T07:22:50.076Z,184.5
2017-10-10T07:23:50.794Z,198.8
2017-10-10T07:24:51.530Z,175.2
2017-10-10T07:25:52.662Z,184.6
2017-10-10T07:26:53.469Z,193.0
2017-10-10T07:27:54.206Z,199.8
2017-10-10T07:28:54.965Z,172.8
2017-10-10T07:29:55.693Z,177.3
2017-10-10T07:30:56.783Z,168.7
2017-10-10T07:31:57.569Z,166.3
2017-10-10T07:32:58.414Z,175.8
2017-10-10T07:33:59.203Z,178.1
2017-10-10T07:34:59.992Z,187.4
2017-10-10T07:36:00.795Z,178.0
2017-10-10T07:37:01.525Z,166.0
2017-10-10T07:38:02.298Z,177.0
2017-10-10T07:39:03.020Z,185.1
2017-10-10T07:40:03.764Z,183.3
2017-10-10T07:41:04.954Z,200.9
2017-10-10T07:42:05.699Z,199.5
2017-10-10T07:43:06.464Z,175.0
2017-10-10T07:44:07.193Z,175.3
2017-10-10T07:45:07.923Z,174.6
2017-10-10T07:46:08.658Z,179.6
2017-10-10T07:47:09.420Z,190.2
2017-10-10T07:48:10.206Z,199.4
2017-10-10T07:49:10.946Z,187.7
2017-10-10T07:50:11.692Z,180.2
2017-10-10T07:51:12.434Z,162.9
2017-10-10T07:52:13.158Z,163.6
2017-10-10T07:53:14.349Z,184.3
2017-10-10T07:54:15.088Z,182.3
2017-10-10T07:55:15.818Z,188.7
2017-10-10T07:56:16.536Z,190.0
2017-10-10T07:57:17.281Z,176.7
2017-10-10T07:58:18.111Z,176.5
2017-10-10T07:59:18.868Z,160.8
2017-10-10T08:00:19.616Z,166.0
2017-10-10T08:01:20.347Z,173.5
2017-10-10T08:02:21.086Z,162.2
2017-10-10T08:03:22.132Z,154.8
2017-10-10T08:04:22.903Z,155.2
2017-10-10T08:05:23.747Z,142.8
2017-10-10T08:06:24.570Z,142.5
2017-10-10T08:07:25.344Z,142.3
2017-10-10T08:08:26.209Z,151.6
2017-10-10T08:09:26.948Z,130.8
2017-10-10T08:10:27.764Z,136.5
2017-10-10T08:11:28.574Z,126.6
2017-10-10T08:12:29.283Z,120.0
2017-10-10T08:13:30.491Z,130.0
2017-10-10T08:14:31.242Z,118.6
2017-10-10T08:15:31.979Z,112.5
2017-10-10T08:16:32.716Z,121.9
2017-10-10T08:17:33.451Z,123.9
2017-10-10T08:18:34.193Z,113.8
2017-10-10T08:19:34.934Z,119.0
2017-10-10T08:20:35.669Z,109.7
2017-10-10T08:21:36.464Z,109.8
2017-10-10T08:22:37.263Z,107.5
2017-10-10T08:23:38.323Z,118.1
2017-10-10T08:24:39.052Z,111.3
2017-10-10T08:25:39.783Z,109.1
2017-10-10T08:26:40.574Z,109.8
2017-10-10T08:27:41.304Z,112.5
2017-10-10T08:28:42.032Z,110.5
2017-10-10T08:29:42.845Z,117.6
2017-10-10T08:30:43.634Z,118.0
2017-10-10T08:31:44.365Z,111.8
2017-10-10T08:32:45.111Z,118.1
2017-10-10T08:33:45.893Z,128.6
2017-10-10T08:34:46.669Z,130.8
2017-10-10T08:35:47.403Z,125.8
2017-10-10T08:36:48.203Z,138.5
2017-10-10T08:37:48.933Z,139.4
2017-10-10T08:38:49.661Z,135.1
2017-10-10T08:39:50.582Z,136.8
2017-10-10T08:40:51.313Z,141.5
2017-10-10T08:41:52.049Z,156.2
2017-10-10T08:42:52.788Z,149.2
2017-10-10T08:43:53.532Z,146.7
2017-10-10T08:44:54.667Z,160.9
2017-10-10T08:45:55.413Z,148.7
2017-10-10T08:46:56.148Z,170.7
2017-10-10T08:47:56.887Z,171.4
2017-10-10T08:48:57.661Z,158.8
2017-10-10T08:49:58.491Z,179.4
2017-10-10T08:50:59.219Z,172.6
2017-10-10T08:51:59.939Z,162.0
2017-10-10T08:53:00.680Z,176.2
2017-10-10T08:54:01.454Z,184.0
2017-10-10T08:55:02.616Z,183.0
2017-10-10T08:56:03.358Z,196.3
2017-10-10T08:57:04.092Z,199.8
2017-10-10T08:58:04.834Z,181.9
2017-10-10T08:59:05.615Z,180.2
2017-10-10T09:00:06.413Z,217.3
2017-10-10T09:01:07.193Z,216.0
2017-10-10T09:02:07.924Z,205.1
2017-10-10T09:03:08.663Z,198.5
2017-10-10T09:04:09.405Z,217.2
2017-10-10T09:05:10.234Z,234.9
2017-10-10T09:06:10.963Z,227.4
2017-10-10T09:07:11.697Z,227.3
2017-10-10T09:08:12.432Z,236.6
2017-10-10T09:09:13.247Z,232.9
2017-10-10T09:10:13.987Z,241.3
2017-10-10T09:11:14.725Z,218.7
2017-10-10T09:12:15.901Z,215.0
2017-10-10T09:13:16.721Z,218.7
2017-10-10T09:14:17.450Z,233.7
2017-10-10T09:15:18.267Z,241.6
2017-10-10T09:16:19.006Z,252.8
2017-10-10T09:17:20.175Z,253.1
2017-10-10T09:18:20.967Z,245.5
2017-10-10T09:19:21.761Z,242.2
2017-10-10T09:20:22.499Z,252.1
2017-10-10T09:21:23.235Z,226.0
2017-10-10T09:22:24.453Z,239.3
2017-10-10T09:23:25.198Z,258.1
2017-10-10T09:24:25.996Z,230.8
2017-10-10T09:25:26.787Z,242.1
2017-10-10T09:26:27.553Z,218.7
2017-10-10T09:27:28.331Z,226.1
2017-10-10T09:28:29.428Z,219.3
2017-10-10T09:29:30.169Z,208.0
2017-10-10T09:30:30.906Z,191.0
2017-10-10T09:31:31.644Z,182.7
2017-10-10T09:32:32.428Z,204.0
2017-10-10T09:33:33.512Z,175.9
2017-10-10T09:34:34.292Z,178.1
2017-10-10T09:35:35.087Z,167.3
2017-10-10T09:36:35.820Z,174.8
2017-10-10T09:37:36.550Z,152.1
2017-10-10T09:38:37.639Z,171.6
2017-10-10T09:39:38.380Z,185.0
2017-10-10T09:40:39.118Z,160.6
2017-10-10T09:41:39.910Z,157.9
2017-10-10T09:42:40.695Z,163.5
2017-10-10T09:43:41.867Z,180.4
2017-10-10T09:44:42.611Z,187.8
2017-10-10T09:45:43.369Z,183.6
2017-10-10T09:46:44.114Z,196.9
2017-10-10T09:47:44.919Z,194.9
2017-10-10T09:48:46.130Z,194.9
2017-10-10T09:49:46.873Z,199.4
2017-10-10T09:50:47.684Z,230.9
2017-10-10T09:51:48.471Z,203.3
2017-10-10T09:52:49.212Z,200.7
2017-10-10T09:53:50.316Z,221.6
2017-10-10T09:54:51.051Z,200.7
2017-10-10T09:55:51.809Z,185.8
2017-10-10T09:56:52.636Z,186.1
2017-10-10T09:57:53.378Z,179.9
2017-10-10T09:58:54.512Z,171.6
2017-10-10T09:59:55.280Z,162.8
2017-10-10T10:00:56.012Z,170.7
2017-10-10T10:01:56.766Z,161.1
2017-10-10T10:02:57.499Z,144.9
2017-10-10T10:03:58.334Z,153.1
2017-10-10T10:04:59.067Z,131.5
2017-10-10T10:05:59.800Z,122.5
2017-10-10T10:07:00.534Z,127.6
2017-10-10T10:08:01.275Z,125.0
2017-10-10T10:09:02.109Z,120.9
2017-10-10T10:10:02.901Z,130.1
2017-10-10T10:11:03.709Z,132.6
2017-10-10T10:12:04.444Z,121.8
2017-10-10T10:13:05.259Z,119.0
2017-10-10T10:14:06.407Z,126.7
2017-10-10T10:15:07.077Z,125.0
2017-10-10T10:16:07.824Z,116.4
2017-10-10T10:17:08.555Z,116.0
2017-10-10T10:18:09.307Z,118.4
2017-10-10T10:19:10.469Z,102.0
2017-10-10T10:20:11.220Z,125.1
2017-10-10T10:21:11.958Z,110.6
2017-10-10T10:22:12.684Z,99.0
2017-10-10T10:23:13.432Z,92.1
2017-10-10T10:24:14.278Z,89.4
2017-10-10T10:25:15.060Z,81.8
2017-10-10T10:26:15.804Z,99.2
2017-10-10T10:27:16.635Z,87.6
2017-10-10T10:28:17.416Z,91.2
2017-10-10T10:29:18.559Z,94.0
2017-10-10T10:30:19.297Z,90.6
2017-10-10T10:31:20.039Z,78.1
2017-10-10T10:32:20.779Z,78.4
2017-10-10T10:33:21.591Z,78.3
2017-10-10T10:34:22.495Z,81.2
2017-10-10T10:35:23.237Z,85.2
2017-10-10T10:36:24.060Z,78.5
2017-10-10T10:37:24.786Z,88.0
2017-10-10T10:38:25.612Z,84.5
2017-10-10T10:39:26.831Z,76.5
2017-10-10T10:40:27.576Z,72.2
2017-10-10T10:41:28.359Z,73.7
2017-10-10T10:42:29.184Z,78.3
2017-10-10T10:43:29.963Z,86.5
2017-10-10T10:44:30.746Z,85.6
2017-10-10T10:45:31.570Z,81.9
2017-10-10T10:46:32.395Z,81.6
2017-10-10T10:47:33.180Z,82.1
2017-10-10T10:48:33.921Z,83.3
2017-10-10T10:49:34.713Z,81.6
2017-10-10T10:50:35.522Z,79.3
2017-10-10T10:51:36.345Z,86.3
2017-10-10T10:52:37.091Z,75.6
2017-10-10T10:53:37.830Z,78.4
2017-10-10T10:54:39.040Z,78.3
2017-10-10T10:55:39.790Z,75.8
2017-10-10T10:56:40.540Z,71.7
2017-10-10T10:57:41.276Z,77.1
2017-10-10T10:58:42.009Z,71.7
2017-10-10T10:59:43.169Z,72.0
2017-10-10T11:00:43.921Z,78.1
2017-10-10T11:01:44.730Z,77.1
2017-10-10T11:02:45.465Z,76.4
2017-10-10T11:03:46.246Z,71.7
2017-10-10T11:04:47.329Z,73.7
2017-10-10T11:05:48.061Z,76.6
2017-10-10T11:06:48.785Z,60.2
2017-10-10T11:07:49.531Z,56.6
2017-10-10T11:08:50.276Z,69.1
2017-10-10T11:09:51.007Z,71.3
2017-10-10T11:10:51.741Z,60.8
2017-10-10T11:11:52.470Z,61.0
2017-10-10T11:12:53.211Z,70.0
2017-10-10T11:13:54.303Z,65.5
2017-10-10T11:14:55.118Z,59.4
2017-10-10T11:15:55.888Z,59.4
2017-10-10T11:16:56.630Z,59.8
2017-10-10T11:17:57.375Z,52.8
2017-10-10T11:18:58.519Z,59.9
2017-10-10T11:19:59.260Z,59.0
2017-10-10T11:21:00.000Z,50.0
2017-10-10T11:22:00.799Z,54.3
2017-10-10T11:23:01.584Z,56.1
2017-10-10T11:24:02.391Z,53.7
2017-10-10T11:25:03.108Z,60.1
2017-10-10T11:26:04.200Z,56.9
2017-10-10T11:27:04.943Z,52.9
2017-10-10T11:28:05.680Z,55.7
2017-10-10T11:29:06.501Z,56.5
2017-10-10T11:30:07.240Z,53.4
2017-10-10T11:31:08.437Z,65.4
2017-10-10T11:32:09.629Z,47.4
2017-10-10T11:33:10.575Z,54.9
2017-10-10T11:34:12.388Z,57.0
2017-10-10T11:35:13.471Z,50.7
2017-10-10T11:36:14.627Z,57.7
2017-10-10T11:37:15.368Z,55.1
2017-10-10T11:38:16.135Z,54.0
2017-10-10T11:39:16.958Z,49.6
2017-10-10T11:40:17.707Z,54.0
2017-10-10T11:41:18.494Z,51.1
2017-10-10T11:42:19.314Z,49.3
2017-10-10T11:44:34.831Z,46.9
2017-10-10T11:45:35.521Z,48.7
2017-10-10T11:46:36.611Z,46.3
2017-10-10T11:47:37.440Z,46.3
2017-10-10T11:48:38.233Z,47.0
2017-10-10T11:49:38.975Z,47.5
2017-10-10T11:50:39.792Z,43.9
2017-10-10T11:51:40.932Z,50.3
2017-10-10T11:52:41.680Z,51.9
2017-10-10T11:53:42.480Z,42.3
2017-10-10T11:54:43.270Z,38.8
2017-10-10T11:55:44.015Z,46.9
2017-10-10T11:56:45.049Z,46.7
2017-10-10T11:57:45.784Z,44.0
2017-10-10T11:58:46.597Z,47.0
2017-10-10T11:59:47.362Z,44.5
2017-10-10T12:00:48.185Z,51.9
2017-10-10T12:01:49.276Z,53.0
2017-10-10T12:02:50.090Z,53.0
2017-10-10T12:03:50.829Z,48.3
2017-10-10T12:04:51.569Z,46.7
2017-10-10T12:05:52.384Z,47.3
2017-10-10T12:06:53.219Z,47.2
2017-10-10T12:07:54.114Z,47.4
2017-10-10T12:08:54.849Z,45.4
2017-10-10T12:09:55.594Z,48.2
2017-10-10T12:10:56.333Z,45.3
2017-10-10T12:11:57.393Z,47.2
2017-10-10T12:12:58.069Z,54.7
2017-10-10T12:13:58.804Z,46.7
2017-10-10T12:14:59.525Z,47.0
2017-10-10T12:16:00.329Z,50.6
2017-10-10T12:17:01.180Z,56.2
2017-10-10T12:18:01.925Z,50.0
2017-10-10T12:19:02.672Z,51.6
2017-10-10T12:20:03.456Z,42.8
2017-10-10T12:21:04.196Z,46.9
2017-10-10T12:22:05.294Z,48.4
2017-10-10T12:23:06.044Z,49.9
2017-10-10T12:24:06.844Z,49.5
2017-10-10T12:25:07.595Z,45.1
2017-10-10T12:26:08.336Z,44.8
2017-10-10T12:27:09.480Z,48.6
2017-10-10T12:28:10.225Z,48.0
2017-10-10T12:29:11.041Z,47.4
2017-10-10T12:30:11.771Z,49.3
2017-10-10T12:31:12.508Z,58.1
2017-10-10T12:32:13.690Z,50.5
2017-10-10T12:33:14.438Z,47.2
2017-10-10T12:34:15.240Z,48.3
2017-10-10T12:35:15.985Z,52.1
2017-10-10T12:36:16.724Z,50.4
2017-10-10T12:37:17.534Z,55.3
2017-10-10T12:38:18.348Z,49.3
2017-10-10T12:39:20.141Z,55.0
2017-10-10T12:40:21.182Z,54.5
2017-10-10T12:41:21.972Z,61.8
2017-10-10T12:42:22.764Z,65.0
2017-10-10T12:43:23.799Z,64.5
2017-10-10T12:44:24.592Z,57.7
2017-10-10T12:45:25.329Z,52.2
2017-10-10T12:46:26.084Z,56.6
2017-10-10T12:47:26.839Z,51.0
2017-10-10T12:48:27.925Z,57.6
2017-10-10T12:49:28.707Z,59.3
2017-10-10T12:50:29.459Z,57.8
2017-10-10T12:51:30.183Z,54.5
2017-10-10T12:52:30.954Z,48.2
2017-10-10T12:53:31.987Z,51.2
2017-10-10T12:54:32.815Z,54.5
2017-10-10T12:55:33.851Z,52.2
2017-10-10T12:56:34.541Z,47.2
2017-10-10T12:57:35.359Z,41.2
2017-10-10T12:58:36.165Z,48.8
2017-10-10T12:59:36.916Z,43.4
2017-10-10T13:00:37.694Z,48.8
2017-10-10T13:01:38.706Z,44.4
2017-10-10T13:02:39.421Z,40.8
2017-10-10T13:03:40.551Z,42.4
2017-10-10T13:04:41.321Z,41.3
2017-10-10T13:05:42.133Z,43.6
2017-10-10T13:06:42.941Z,35.9
2017-10-10T13:07:43.749Z,36.3
2017-10-10T13:08:44.914Z,39.5
2017-10-10T13:09:45.729Z,37.1
2017-10-10T13:10:46.541Z,38.5
2017-10-10T13:11:47.275Z,38.2
2017-10-10T13:12:48.063Z,39.2