createdAt,value
2022-09-23T00:01:20.857Z,3.70
2022-09-23T00:03:49.381Z,3.85
2022-09-23T00:06:20.680Z,3.20
2022-09-23T00:08:52.597Z,2.60
2022-09-23T00:11:27.815Z,3.40
2022-09-23T00:13:57.685Z,3.63
2022-09-23T00:16:32.754Z,3.88
2022-09-23T00:19:02.666Z,4.05
2022-09-23T00:21:30.058Z,3.60
2022-09-23T00:23:57.442Z,2.90
2022-09-23T00:26:24.982Z,2.70
2022-09-23T00:28:52.635Z,3.38
2022-09-23T00:31:22.787Z,2.72
2022-09-23T00:34:01.806Z,2.33
2022-09-23T00:36:30.759Z,2.30
2022-09-23T00:38:58.831Z,1.98
2022-09-23T00:41:26.845Z,1.90
2022-09-23T00:44:00.161Z,2.40
2022-09-23T00:46:37.999Z,1.80
2022-09-23T00:49:09.638Z,2.00
2022-09-23T00:51:43.578Z,2.17
2022-09-23T00:54:11.576Z,2.05
2022-09-23T00:56:40.020Z,1.50
2022-09-23T00:59:09.783Z,1.63
2022-09-23T01:01:37.954Z,1.80
2022-09-23T01:04:06.887Z,2.17
2022-09-23T01:06:34.010Z,1.60
2022-09-23T01:09:01.451Z,1.73
2022-09-23T01:11:38.163Z,1.85
2022-09-23T01:14:32.261Z,1.63
2022-09-23T01:17:11.157Z,1.73
2022-09-23T01:19:47.172Z,2.33
2022-09-23T01:22:32.378Z,2.20
2022-09-23T01:25:24.202Z,2.20
2022-09-23T01:30:36.285Z,2.20
2022-09-23T01:33:24.644Z,1.98
2022-09-23T01:36:09.702Z,2.00
2022-09-23T01:38:43.572Z,2.30
2022-09-23T01:41:55.439Z,1.90
2022-09-23T01:44:31.037Z,4.00
2022-09-23T01:47:14.518Z,3.28
2022-09-23T01:49:57.988Z,3.60
2022-09-23T01:52:32.800Z,3.55
2022-09-23T01:55:12.119Z,2.83
2022-09-23T01:57:55.186Z,2.25
2022-09-23T02:00:23.689Z,2.13
2022-09-23T02:02:59.997Z,2.05
2022-09-23T02:05:52.128Z,2.10
2022-09-23T02:09:00.446Z,2.55
2022-09-23T02:11:28.677Z,2.50
2022-09-23T02:14:08.009Z,2.35
2022-09-23T02:16:40.098Z,2.53
2022-09-23T02:19:27.963Z,2.20
2022-09-23T02:22:08.855Z,2.78
2022-09-23T02:24:38.914Z,2.25
2022-09-23T02:27:15.782Z,3.05
2022-09-23T02:30:11.999Z,2.75
2022-09-23T02:32:54.966Z,3.40
2022-09-23T02:35:29.349Z,2.70
2022-09-23T02:38:26.745Z,2.47
2022-09-23T02:41:20.647Z,2.58
2022-09-23T02:44:14.295Z,2.83
2022-09-23T02:46:44.657Z,2.47
2022-09-23T02:49:23.261Z,2.65
2022-09-23T02:51:51.512Z,3.00
2022-09-23T02:54:22.332Z,2.67
2022-09-23T02:56:49.717Z,1.95
2022-09-23T02:59:19.693Z,2.50
2022-09-23T03:02:14.462Z,2.50
2022-09-23T03:04:44.604Z,3.05
2022-09-23T03:07:21.191Z,2.45
2022-09-23T03:09:48.452Z,2.55
2022-09-23T03:12:31.883Z,2.90
2022-09-23T03:15:12.372Z,2.38
2022-09-23T03:17:49.989Z,2.42
2022-09-23T03:20:31.313Z,2.05
2022-09-23T03:23:09.626Z,2.75
2022-09-23T03:25:43.501Z,2.20
2022-09-23T03:28:12.155Z,2.50
2022-09-23T03:30:40.636Z,2.58
2022-09-23T03:33:12.214Z,2.60
2022-09-23T03:38:35.264Z,2.70
2022-09-23T03:41:04.343Z,2.75
2022-09-23T03:43:35.283Z,2.80
2022-09-23T03:46:08.262Z,3.47
2022-09-23T03:48:35.604Z,2.55
2022-09-23T03:51:17.914Z,3.15
2022-09-23T03:53:44.960Z,2.80
2022-09-23T03:56:12.060Z,2.85
2022-09-23T03:58:39.194Z,2.50
2022-09-23T04:01:06.346Z,2.30
2022-09-23T04:03:33.600Z,2.00
2022-09-23T04:06:01.103Z,2.17
2022-09-23T04:08:28.450Z,2.40
2022-09-23T04:11:01.041Z,2.20
2022-09-23T04:13:29.467Z,2.55
2022-09-23T04:15:56.692Z,2.50
2022-09-23T04:18:25.145Z,2.80
2022-09-23T04:20:56.694Z,3.00
2022-09-23T04:23:25.138Z,2.53
2022-09-23T04:25:52.590Z,3.03
2022-09-23T04:28:20.123Z,3.38
2022-09-23T04:30:49.015Z,3.45
2022-09-23T04:33:17.001Z,3.78
2022-09-23T04:35:44.289Z,3.65
2022-09-23T04:38:12.730Z,3.78
2022-09-23T04:40:40.132Z,3.00
2022-09-23T04:43:10.600Z,3.50
2022-09-23T04:45:40.530Z,4.35
2022-09-23T04:48:09.620Z,3.85
2022-09-23T04:50:37.739Z,4.47
2022-09-23T04:53:05.752Z,4.22
2022-09-23T04:55:32.909Z,4.70
2022-09-23T04:58:00.165Z,4.65
2022-09-23T05:00:28.826Z,3.67
2022-09-23T05:02:56.055Z,3.80
2022-09-23T05:05:24.511Z,4.60
2022-09-23T05:07:51.978Z,4.47
2022-09-23T05:10:19.245Z,4.55
2022-09-23T05:12:46.372Z,5.10
2022-09-23T05:15:16.490Z,4.63
2022-09-23T05:17:43.865Z,7.00
2022-09-23T05:20:11.702Z,5.43
2022-09-23T05:22:38.827Z,5.50
2022-09-23T05:25:06.313Z,6.45
2022-09-23T05:27:33.934Z,6.28
2022-09-23T05:30:01.571Z,6.18
2022-09-23T05:32:31.397Z,4.38
2022-09-23T05:34:58.620Z,3.75
2022-09-23T05:37:25.670Z,2.95
2022-09-23T05:39:52.918Z,4.00
2022-09-23T05:42:21.042Z,3.78
2022-09-23T05:44:48.319Z,3.90
2022-09-23T05:47:15.585Z,3.72
2022-09-23T05:49:58.983Z,4.65
2022-09-23T05:52:27.480Z,4.15
2022-09-23T05:54:54.634Z,4.47
2022-09-23T05:57:22.010Z,5.05
2022-09-23T05:59:49.295Z,3.95
2022-09-23T06:02:16.434Z,4.03
2022-09-23T06:04:44.060Z,5.00
2022-09-23T06:07:11.822Z,6.70
2022-09-23T06:09:39.070Z,5.90
2022-09-23T06:12:06.553Z,5.03
2022-09-23T06:14:33.878Z,5.13
2022-09-23T06:17:01.008Z,4.70
2022-09-23T06:19:28.643Z,5.78
2022-09-23T06:21:55.759Z,5.50
2022-09-23T06:24:25.896Z,5.82
2022-09-23T06:26:55.948Z,5.95
2022-09-23T06:29:23.497Z,5.32
2022-09-23T06:31:50.876Z,3.42
2022-09-23T06:34:18.462Z,2.90
2022-09-23T06:36:46.741Z,2.83
2022-09-23T06:39:15.598Z,3.40
2022-09-23T06:41:43.964Z,2.53
2022-09-23T06:44:15.224Z,2.70
2022-09-23T06:46:42.882Z,2.50
2022-09-23T06:49:13.494Z,2.20
2022-09-23T06:51:41.251Z,2.47
2022-09-23T06:54:08.686Z,1.92
2022-09-23T06:56:39.194Z,1.95
2022-09-23T06:59:10.751Z,1.67
2022-09-23T07:01:38.396Z,2.22
2022-09-23T07:04:07.481Z,1.75
2022-09-23T07:06:35.197Z,1.52
2022-09-23T07:09:03.309Z,1.98
2022-09-23T07:11:30.638Z,1.60
2022-09-23T07:13:57.967Z,1.52
2022-09-23T07:16:25.964Z,1.50
2022-09-23T07:18:53.710Z,1.30
2022-09-23T07:21:20.747Z,1.13
2022-09-23T07:23:52.126Z,1.50
2022-09-23T07:26:22.953Z,1.30
2022-09-23T07:28:59.030Z,1.30
2022-09-23T07:31:36.859Z,1.30
2022-09-23T07:34:08.534Z,1.20
2022-09-23T07:36:37.634Z,1.33
2022-09-23T07:39:05.433Z,1.38
2022-09-23T07:41:34.062Z,1.60
2022-09-23T07:44:03.046Z,1.48
2022-09-23T07:46:32.974Z,1.70
2022-09-23T07:49:02.206Z,1.52
2022-09-23T07:51:36.070Z,1.60
2022-09-23T07:54:10.933Z,1.10
2022-09-23T07:56:38.934Z,1.52
2022-09-23T07:59:09.144Z,1.48
2022-09-23T08:01:41.221Z,1.38
2022-09-23T08:04:18.222Z,1.63
2022-09-23T08:06:48.675Z,1.30
2022-09-23T08:09:18.014Z,1.40
2022-09-23T08:11:45.646Z,1.50
2022-09-23T08:14:14.484Z,1.63
2022-09-23T08:16:42.871Z,1.23
2022-09-23T08:19:10.424Z,1.35
2022-09-23T08:21:39.579Z,1.17
2022-09-23T08:24:08.931Z,1.25
2022-09-23T08:26:36.686Z,1.15
2022-09-23T08:29:05.430Z,1.20
2022-09-23T08:31:32.913Z,1.10
2022-09-23T08:34:00.319Z,1.40
2022-09-23T08:36:27.756Z,1.10
2022-09-23T08:38:55.480Z,1.40
2022-09-23T08:41:49.717Z,1.10
2022-09-23T08:44:25.199Z,1.35
2022-09-23T08:47:13.775Z,1.05
2022-09-23T08:49:50.321Z,0.90
2022-09-23T08:52:36.451Z,1.02
2022-09-23T08:55:05.013Z,1.25
2022-09-23T08:57:42.612Z,1.50
2022-09-23T09:00:29.743Z,1.10
2022-09-23T09:02:57.251Z,1.00
2022-09-23T09:05:27.849Z,1.20
2022-09-23T09:08:00.445Z,1.23
2022-09-23T09:10:38.016Z,1.20
2022-09-23T09:13:25.461Z,1.33
2022-09-23T09:16:48.374Z,1.20
2022-09-23T09:19:40.711Z,1.20
2022-09-23T09:22:13.995Z,1.25
2022-09-23T09:24:45.961Z,1.30
2022-09-23T09:27:13.790Z,1.30
2022-09-23T09:29:49.973Z,1.25
2022-09-23T09:32:30.121Z,1.50
2022-09-23T09:35:05.912Z,1.42
2022-09-23T09:37:47.622Z,1.30
2022-09-23T09:40:21.022Z,1.27
2022-09-23T09:42:50.826Z,1.48
2022-09-23T09:45:40.993Z,1.60
2022-09-23T09:48:39.288Z,1.35
2022-09-23T09:51:30.295Z,1.30
2022-09-23T09:54:23.854Z,1.30
2022-09-23T09:59:29.044Z,1.50
2022-09-23T10:02:21.617Z,1.50
2022-09-23T10:05:19.170Z,1.70
2022-09-23T10:07:46.351Z,1.10
2022-09-23T10:10:32.506Z,1.30
2022-09-23T10:13:16.177Z,1.20
2022-09-23T10:15:45.550Z,0.93
2022-09-23T10:18:20.301Z,1.20
2022-09-23T10:20:48.602Z,1.20
2022-09-23T10:23:26.932Z,1.02
2022-09-23T10:26:00.344Z,1.10
2022-09-23T10:28:33.379Z,1.00
2022-09-23T10:31:05.787Z,1.20
2022-09-23T10:33:33.128Z,1.02
2022-09-23T10:36:00.336Z,1.50
2022-09-23T10:38:27.659Z,1.00
2022-09-23T10:41:15.253Z,0.95
2022-09-23T10:44:28.442Z,1.33
2022-09-23T10:47:56.461Z,1.05
2022-09-23T10:50:46.144Z,1.15
2022-09-23T10:53:32.911Z,1.20
2022-09-23T10:56:18.756Z,1.10
2022-09-23T10:58:59.743Z,1.00
2022-09-23T11:01:59.375Z,1.00
2022-09-23T11:04:45.277Z,1.00
2022-09-23T11:07:14.460Z,1.00
2022-09-23T11:10:42.288Z,1.10
2022-09-23T11:13:32.085Z,0.90
2022-09-23T11:16:11.301Z,1.00
2022-09-23T11:18:44.442Z,0.90
2022-09-23T11:21:39.567Z,0.90
2022-09-23T11:24:48.981Z,1.10
2022-09-23T11:27:28.194Z,1.20
2022-09-23T11:30:13.406Z,1.00
2022-09-23T11:33:04.592Z,0.90
2022-09-23T11:35:46.364Z,0.70
2022-09-23T11:38:36.701Z,1.10
2022-09-23T11:41:28.799Z,0.73
2022-09-23T11:44:19.545Z,0.80
2022-09-23T11:47:03.572Z,0.70
2022-09-23T11:49:40.265Z,1.00
2022-09-23T11:52:20.893Z,0.70
2022-09-23T11:55:17.693Z,0.70
2022-09-23T11:58:22.399Z,0.77
2022-09-23T12:01:01.430Z,0.60
2022-09-23T12:03:49.176Z,1.23
2022-09-23T12:06:36.970Z,0.70
2022-09-23T12:09:54.114Z,0.60
2022-09-23T12:12:49.968Z,0.70
2022-09-23T12:15:50.611Z,0.60
2022-09-23T12:18:36.105Z,0.93
2022-09-23T12:21:46.212Z,1.02
2022-09-23T12:24:35.565Z,1.20
2022-09-23T12:27:09.292Z,0.70
2022-09-23T12:29:39.887Z,0.57
2022-09-23T12:32:10.164Z,0.70
2022-09-23T12:34:49.060Z,1.00
2022-09-23T12:37:34.199Z,1.10
2022-09-23T12:40:44.092Z,1.30
2022-09-23T12:43:29.805Z,1.48
2022-09-23T12:46:28.301Z,1.60
2022-09-23T12:48:57.514Z,1.55
2022-09-23T12:51:26.267Z,1.58
2022-09-23T12:53:54.190Z,1.48
2022-09-23T12:56:45.033Z,1.83
2022-09-23T12:59:29.216Z,1.33
2022-09-23T13:01:57.119Z,1.30
2022-09-23T13:04:53.505Z,1.35
2022-09-23T13:07:27.699Z,1.48
2022-09-23T13:10:38.665Z,1.20
2022-09-23T13:13:07.433Z,0.93
2022-09-23T13:15:36.796Z,1.00
2022-09-23T13:18:19.294Z,0.90
2022-09-23T13:20:52.356Z,1.10
2022-09-23T13:23:26.852Z,1.27
2022-09-23T13:26:09.021Z,1.10
2022-09-23T13:28:55.072Z,0.82
2022-09-23T13:31:22.313Z,0.70
2022-09-23T13:33:54.874Z,0.70
2022-09-23T13:36:22.207Z,0.60
2022-09-23T13:38:49.607Z,0.90
2022-09-23T13:41:26.937Z,0.73
2022-09-23T13:43:58.662Z,0.95
2022-09-23T13:46:31.465Z,0.90
2022-09-23T13:48:59.017Z,0.80
2022-09-23T13:51:33.486Z,0.90
2022-09-23T13:54:03.088Z,0.50
2022-09-23T13:56:33.080Z,0.70
2022-09-23T13:59:19.223Z,0.80
2022-09-23T14:01:47.282Z,0.70
2022-09-23T14:04:25.609Z,0.70
2022-09-23T14:06:54.561Z,0.60
2022-09-23T14:09:27.522Z,1.00
2022-09-23T14:12:00.004Z,0.85
2022-09-23T14:14:29.779Z,0.80
2022-09-23T14:16:58.144Z,0.80
2022-09-23T14:19:26.569Z,0.80
2022-09-23T14:21:56.378Z,0.70
2022-09-23T14:24:30.411Z,0.70
2022-09-23T14:27:06.778Z,0.90
2022-09-23T14:29:43.695Z,0.73
2022-09-23T14:32:26.994Z,0.80
2022-09-23T14:35:00.357Z,0.90
2022-09-23T14:37:52.043Z,0.70
2022-09-23T14:42:55.859Z,1.00
2022-09-23T14:45:26.564Z,1.13
2022-09-23T14:48:24.266Z,1.00
2022-09-23T14:50:56.868Z,1.08
2022-09-23T14:53:32.627Z,1.20
2022-09-23T14:56:10.969Z,1.02
2022-09-23T14:58:57.351Z,2.10
2022-09-23T15:01:39.215Z,9.15
2022-09-23T15:04:15.726Z,4.20
2022-09-23T15:06:56.671Z,2.35
2022-09-23T15:09:31.569Z,1.60
2022-09-23T15:12:03.244Z,1.70
2022-09-23T15:14:38.776Z,1.17
2022-09-23T15:17:17.178Z,1.27
2022-09-23T15:19:46.550Z,0.85
2022-09-23T15:22:16.726Z,1.10
2022-09-23T15:24:45.547Z,1.10
2022-09-23T15:27:30.567Z,1.10
2022-09-23T15:30:19.769Z,1.15
2022-09-23T15:32:47.470Z,1.30
2022-09-23T15:35:18.894Z,2.10
2022-09-23T15:40:23.187Z,1.40
2022-09-23T15:42:52.784Z,1.63
2022-09-23T15:45:26.430Z,1.40
2022-09-23T15:47:53.880Z,1.45
2022-09-23T15:50:21.035Z,1.63
2022-09-23T15:52:48.317Z,2.00
2022-09-23T15:55:18.341Z,2.17
2022-09-23T15:57:45.481Z,2.80
2022-09-23T16:00:13.619Z,3.13
2022-09-23T16:02:43.323Z,3.30
2022-09-23T16:05:22.309Z,2.90
2022-09-23T16:07:52.463Z,3.50
2022-09-23T16:10:21.570Z,4.93
2022-09-23T16:12:49.806Z,5.10
2022-09-23T16:15:19.598Z,4.22
2022-09-23T16:17:46.912Z,3.72
2022-09-23T16:20:17.963Z,3.70
2022-09-23T16:22:54.737Z,7.00
2022-09-23T16:25:28.279Z,4.75
2022-09-23T16:27:56.647Z,5.20
2022-09-23T16:30:26.153Z,4.82
2022-09-23T16:32:53.819Z,5.72
2022-09-23T16:35:22.931Z,5.25
2022-09-23T16:37:51.258Z,5.03
2022-09-23T16:40:29.465Z,6.55
2022-09-23T16:42:58.520Z,4.50
2022-09-23T16:45:25.757Z,5.32
2022-09-23T16:47:53.109Z,8.35
2022-09-23T16:50:25.078Z,7.40
2022-09-23T16:52:56.241Z,5.43
2022-09-23T16:55:25.813Z,5.18
2022-09-23T16:57:54.092Z,4.47
2022-09-23T17:00:40.088Z,4.00
2022-09-23T17:03:25.808Z,4.38
2022-09-23T17:05:54.508Z,4.85
2022-09-23T17:08:21.788Z,4.63
2022-09-23T17:10:57.152Z,5.43
2022-09-23T17:13:29.216Z,7.30
2022-09-23T17:15:57.782Z,10.68
2022-09-23T17:18:25.433Z,11.07
2022-09-23T17:21:10.995Z,9.95
2022-09-23T17:23:38.320Z,8.60
2022-09-23T17:26:09.831Z,8.73
2022-09-23T17:28:38.322Z,8.80
2022-09-23T17:31:06.564Z,9.23
2022-09-23T17:33:37.783Z,7.10
2022-09-23T17:38:43.378Z,6.72
2022-09-23T17:41:11.881Z,5.70
2022-09-23T17:43:39.852Z,3.05
2022-09-23T17:46:12.932Z,3.53
2022-09-23T17:48:42.255Z,4.05
2022-09-23T17:51:19.932Z,4.20
2022-09-23T17:53:48.581Z,3.03
2022-09-23T17:56:26.957Z,3.47
2022-09-23T17:58:54.714Z,3.00
2022-09-23T18:01:26.830Z,3.75
2022-09-23T18:03:59.576Z,3.17
2022-09-23T18:06:28.939Z,2.88
2022-09-23T18:08:56.190Z,3.67
2022-09-23T18:11:26.092Z,4.07
2022-09-23T18:13:55.594Z,6.20
2022-09-23T18:16:25.778Z,7.20
2022-09-23T18:18:54.904Z,7.72
2022-09-23T18:21:23.124Z,7.05
2022-09-23T18:23:51.431Z,6.60
2022-09-23T18:26:24.387Z,6.20
2022-09-23T18:28:53.747Z,7.20
2022-09-23T18:31:20.991Z,7.25
2022-09-23T18:33:51.940Z,7.72
2022-09-23T18:36:23.531Z,7.43
2022-09-23T18:38:51.467Z,7.03
2022-09-23T18:41:19.141Z,9.10
2022-09-23T18:43:48.712Z,7.68
2022-09-23T18:46:18.783Z,5.88
2022-09-23T18:49:21.651Z,5.93
2022-09-23T18:51:55.783Z,6.63
2022-09-23T18:54:32.562Z,7.25
2022-09-23T18:57:00.224Z,10.80
2022-09-23T18:59:29.826Z,7.63
2022-09-23T19:01:57.702Z,9.00
2022-09-23T19:04:26.541Z,5.35
2022-09-23T19:06:56.674Z,3.10
2022-09-23T19:09:25.198Z,3.08
2022-09-23T19:11:53.470Z,3.70
2022-09-23T19:14:22.402Z,4.05
2022-09-23T19:16:50.598Z,3.65
2022-09-23T19:19:17.789Z,3.00
2022-09-23T19:21:45.911Z,3.58
2022-09-23T19:24:20.165Z,3.63
2022-09-23T19:26:48.566Z,4.38
2022-09-23T19:29:19.891Z,5.43
2022-09-23T19:31:47.091Z,6.43
2022-09-23T19:34:23.131Z,8.15
2022-09-23T19:36:51.559Z,8.10
2022-09-23T19:39:22.884Z,10.10
2022-09-23T19:41:55.884Z,8.55
2022-09-23T19:44:26.745Z,6.63
2022-09-23T19:46:57.079Z,8.40
2022-09-23T19:49:25.441Z,8.43
2022-09-23T19:51:55.688Z,8.18
2022-09-23T19:54:26.622Z,8.40
2022-09-23T19:56:53.994Z,7.85
2022-09-23T19:59:21.168Z,6.45
2022-09-23T20:01:48.553Z,5.32
2022-09-23T20:04:16.337Z,5.53
2022-09-23T20:06:43.727Z,5.13
2022-09-23T20:09:10.856Z,4.40
2022-09-23T20:11:38.121Z,5.40
2022-09-23T20:14:06.601Z,5.80
2022-09-23T20:16:35.947Z,6.40
2022-09-23T20:19:04.412Z,7.22
2022-09-23T20:21:33.661Z,5.85
2022-09-23T20:24:02.079Z,4.32
2022-09-23T20:26:47.716Z,4.43
2022-09-23T20:29:15.596Z,4.18
2022-09-23T20:31:43.084Z,4.35
2022-09-23T20:34:11.224Z,4.25
2022-09-23T20:36:41.011Z,4.68
2022-09-23T20:39:10.168Z,5.25
2022-09-23T20:41:39.344Z,5.15
2022-09-23T20:44:12.787Z,5.65
2022-09-23T20:46:47.917Z,4.82
2022-09-23T20:49:19.725Z,6.45
2022-09-23T20:51:50.830Z,5.35
2022-09-23T20:54:21.005Z,5.25
2022-09-23T20:56:48.352Z,4.82
2022-09-23T20:59:17.953Z,4.40
2022-09-23T21:01:45.472Z,5.05
2022-09-23T21:04:12.786Z,4.90
2022-09-23T21:06:40.155Z,4.32
2022-09-23T21:09:07.306Z,4.53
2022-09-23T21:11:34.827Z,4.53
2022-09-23T21:14:02.169Z,5.00
2022-09-23T21:16:29.957Z,4.90
2022-09-23T21:18:58.242Z,4.32
2022-09-23T21:21:25.799Z,4.38
2022-09-23T21:23:52.928Z,4.45
2022-09-23T21:26:23.324Z,4.72
2022-09-23T21:28:53.073Z,3.33
2022-09-23T21:31:26.162Z,4.00
2022-09-23T21:34:04.368Z,4.53
2022-09-23T21:36:34.662Z,3.47
2022-09-23T21:39:03.148Z,3.30
2022-09-23T21:41:31.131Z,3.65
2022-09-23T21:43:59.408Z,3.60
2022-09-23T21:46:28.324Z,3.50
2022-09-23T21:48:57.514Z,3.90
2022-09-23T21:51:27.122Z,3.65
2022-09-23T21:53:56.886Z,3.85
2022-09-23T21:56:27.298Z,3.67
2022-09-23T21:58:55.670Z,3.15
2022-09-23T22:01:29.017Z,3.25
2022-09-23T22:03:58.357Z,3.90
2022-09-23T22:06:27.655Z,3.35
2022-09-23T22:09:02.037Z,2.90
2022-09-23T22:11:51.626Z,3.50
2022-09-23T22:14:20.478Z,3.40
2022-09-23T22:16:47.646Z,3.10
2022-09-23T22:19:15.731Z,3.15
2022-09-23T22:21:45.170Z,3.17
2022-09-23T22:24:13.316Z,3.28
2022-09-23T22:26:44.872Z,3.05
2022-09-23T22:29:32.724Z,2.90
2022-09-23T22:32:20.289Z,3.00
2022-09-23T22:34:51.173Z,3.55
2022-09-23T22:37:21.822Z,3.17
2022-09-23T22:39:49.016Z,3.30
2022-09-23T22:42:16.373Z,3.55
2022-09-23T22:44:43.558Z,3.50
2022-09-23T22:47:11.008Z,3.22
2022-09-23T22:49:38.239Z,3.10
2022-09-23T22:52:08.461Z,2.58
2022-09-23T22:54:36.039Z,2.47
2022-09-23T22:57:07.853Z,2.50
2022-09-23T22:59:35.930Z,2.97
2022-09-23T23:02:03.705Z,3.08
2022-09-23T23:04:31.094Z,3.05
2022-09-23T23:06:59.023Z,3.42
2022-09-23T23:09:26.506Z,3.25
2022-09-23T23:11:53.725Z,3.42
2022-09-23T23:14:21.452Z,2.97
2022-09-23T23:16:48.700Z,2.97
2022-09-23T23:19:17.720Z,2.83
2022-09-23T23:21:45.663Z,2.75
2022-09-23T23:24:21.883Z,2.80
2022-09-23T23:26:50.289Z,2.20
2022-09-23T23:29:19.256Z,2.88
2022-09-23T23:31:46.930Z,2.35
2022-09-23T23:34:17.269Z,2.95
2022-09-23T23:36:45.929Z,2.47
2022-09-23T23:39:13.802Z,2.80
2022-09-23T23:41:41.766Z,2.30
2022-09-23T23:44:09.488Z,2.55
2022-09-23T23:46:37.491Z,2.03
2022-09-23T23:49:05.093Z,2.05
2022-09-23T23:51:32.393Z,2.08
2022-09-23T23:53:59.913Z,1.80
2022-09-23T23:56:27.759Z,1.88
2022-09-23T23:58:56.878Z,1.90
