createdAt,value
2017-09-26T00:00:35.233Z,16.4
2017-09-26T00:01:36.618Z,16.3
2017-09-26T00:02:38.021Z,16.3
2017-09-26T00:03:39.401Z,16.3
2017-09-26T00:04:40.784Z,16.3
2017-09-26T00:05:42.171Z,16.4
2017-09-26T00:06:43.631Z,16.4
2017-09-26T00:07:45.032Z,16.4
2017-09-26T00:08:46.496Z,16.4
2017-09-26T00:09:47.885Z,16.4
2017-09-26T00:10:51.325Z,16.3
2017-09-26T00:11:52.714Z,16.3
2017-09-26T00:12:54.240Z,16.3
2017-09-26T00:13:55.635Z,16.3
2017-09-26T00:14:57.038Z,16.2
2017-09-26T00:15:58.430Z,16.2
2017-09-26T00:16:59.931Z,16.1
2017-09-26T00:18:01.316Z,16.0
2017-09-26T00:19:02.844Z,15.9
2017-09-26T00:20:04.227Z,15.8
2017-09-26T00:21:05.693Z,15.7
2017-09-26T00:22:07.072Z,15.8
2017-09-26T00:23:08.580Z,15.7
2017-09-26T00:24:09.947Z,15.6
2017-09-26T00:25:11.474Z,15.6
2017-09-26T00:26:12.863Z,15.6
2017-09-26T00:27:15.356Z,15.5
2017-09-26T00:28:16.730Z,15.4
2017-09-26T00:29:19.158Z,15.2
2017-09-26T00:30:20.587Z,15.2
2017-09-26T00:31:22.024Z,15.2
2017-09-26T00:32:23.407Z,15.2
2017-09-26T00:33:24.824Z,15.2
2017-09-26T00:34:26.202Z,15.1
2017-09-26T00:35:27.688Z,15.1
2017-09-26T00:36:29.069Z,15.1
2017-09-26T00:37:30.567Z,15.0
2017-09-26T00:38:31.940Z,15.0
2017-09-26T00:39:33.397Z,15.0
2017-09-26T00:40:34.777Z,14.9
2017-09-26T00:41:36.234Z,15.0
2017-09-26T00:42:37.639Z,14.9
2017-09-26T00:43:39.105Z,14.9
2017-09-26T00:44:40.481Z,14.8
2017-09-26T00:45:41.895Z,14.7
2017-09-26T00:46:43.279Z,14.6
2017-09-26T00:47:44.777Z,14.5
2017-09-26T00:48:46.150Z,14.5
2017-09-26T00:49:47.556Z,14.6
2017-09-26T00:50:48.929Z,14.7
2017-09-26T00:51:50.413Z,14.6
2017-09-26T00:52:51.777Z,14.7
2017-09-26T00:53:53.204Z,14.6
2017-09-26T00:54:54.578Z,14.5
2017-09-26T00:55:55.973Z,14.6
2017-09-26T00:56:57.346Z,14.5
2017-09-26T00:57:58.777Z,14.6
2017-09-26T00:59:00.179Z,14.6
2017-09-26T01:00:01.637Z,14.5
2017-09-26T01:01:03.005Z,14.5
2017-09-26T01:02:04.397Z,14.5
2017-09-26T01:03:05.780Z,14.4
2017-09-26T01:04:07.194Z,14.4
2017-09-26T01:05:08.574Z,14.4
2017-09-26T01:06:10.059Z,14.3
2017-09-26T01:07:11.424Z,14.3
2017-09-26T01:08:12.841Z,14.3
2017-09-26T01:09:14.216Z,14.2
2017-09-26T01:10:15.634Z,14.2
2017-09-26T01:11:17.011Z,14.3
2017-09-26T01:12:18.554Z,14.2
2017-09-26T01:13:19.924Z,14.3
2017-09-26T01:14:22.430Z,14.2
2017-09-26T01:15:23.820Z,14.2
2017-09-26T01:16:25.376Z,14.2
2017-09-26T01:17:26.751Z,14.1
2017-09-26T01:18:28.155Z,14.2
2017-09-26T01:19:29.572Z,14.1
2017-09-26T01:20:31.036Z,14.1
2017-09-26T01:21:32.471Z,14.1
2017-09-26T01:22:34.969Z,14.0
2017-09-26T01:23:36.365Z,14.1
2017-09-26T01:24:37.841Z,14.1
2017-09-26T01:25:39.235Z,14.0
2017-09-26T01:26:40.716Z,14.0
2017-09-26T01:27:42.095Z,14.0
2017-09-26T01:28:43.476Z,14.0
2017-09-26T01:29:44.920Z,13.9
2017-09-26T01:30:46.312Z,14.0
2017-09-26T01:31:47.733Z,13.9
2017-09-26T01:32:49.146Z,13.8
2017-09-26T01:33:50.597Z,13.9
2017-09-26T01:34:51.977Z,13.7
2017-09-26T01:35:53.460Z,13.7
2017-09-26T01:36:54.835Z,13.8
2017-09-26T01:37:56.293Z,13.7
2017-09-26T01:38:57.671Z,13.7
2017-09-26T01:39:59.128Z,13.7
2017-09-26T01:41:00.496Z,13.7
2017-09-26T01:42:01.889Z,13.7
2017-09-26T01:43:03.280Z,13.8
2017-09-26T01:44:04.670Z,13.8
2017-09-26T01:45:06.060Z,13.8
2017-09-26T01:46:07.462Z,13.7
2017-09-26T01:47:08.862Z,13.7
2017-09-26T01:48:10.364Z,13.7
2017-09-26T01:49:11.739Z,13.8
2017-09-26T01:50:13.262Z,13.8
2017-09-26T01:51:14.623Z,13.8
2017-09-26T01:52:16.085Z,13.7
2017-09-26T01:53:17.455Z,13.7
2017-09-26T01:54:18.865Z,13.8
2017-09-26T01:55:20.250Z,13.8
2017-09-26T01:56:21.643Z,13.8
2017-09-26T01:57:23.029Z,13.8
2017-09-26T01:58:24.434Z,13.7
2017-09-26T01:59:25.829Z,13.8
2017-09-26T02:00:27.315Z,13.8
2017-09-26T02:01:28.691Z,13.7
2017-09-26T02:02:30.111Z,13.7
2017-09-26T02:03:31.452Z,13.7
2017-09-26T02:04:32.855Z,13.7
2017-09-26T02:05:34.217Z,13.7
2017-09-26T02:06:35.632Z,13.7
2017-09-26T02:07:37.000Z,13.7
2017-09-26T02:08:39.449Z,13.7
2017-09-26T02:09:40.822Z,13.6
2017-09-26T02:10:42.213Z,13.6
2017-09-26T02:11:43.600Z,13.7
2017-09-26T02:12:45.010Z,13.7
2017-09-26T02:13:46.390Z,13.6
2017-09-26T02:14:47.781Z,13.6
2017-09-26T02:15:49.191Z,13.5
2017-09-26T02:16:50.681Z,13.6
2017-09-26T02:17:52.108Z,13.7
2017-09-26T02:18:53.535Z,13.5
2017-09-26T02:19:54.901Z,13.6
2017-09-26T02:20:56.315Z,13.7
2017-09-26T02:21:57.681Z,13.6
2017-09-26T02:22:59.086Z,13.6
2017-09-26T02:24:00.500Z,13.6
2017-09-26T02:25:01.965Z,13.6
2017-09-26T02:26:03.335Z,13.6
2017-09-26T02:27:04.759Z,13.6
2017-09-26T02:28:06.134Z,13.6
2017-09-26T02:29:07.517Z,13.6
2017-09-26T02:30:08.892Z,13.6
2017-09-26T02:31:10.300Z,13.6
2017-09-26T02:32:11.664Z,13.7
2017-09-26T02:33:13.076Z,13.7
2017-09-26T02:34:14.442Z,13.7
2017-09-26T02:35:15.851Z,13.7
2017-09-26T02:36:17.249Z,13.6
2017-09-26T02:37:18.633Z,13.7
2017-09-26T02:38:20.009Z,13.6
2017-09-26T02:39:21.408Z,13.7
2017-09-26T02:40:22.794Z,13.6
2017-09-26T02:41:24.239Z,13.7
2017-09-26T02:42:25.585Z,13.6
2017-09-26T02:43:27.078Z,13.8
2017-09-26T02:44:28.454Z,13.7
2017-09-26T02:45:29.853Z,13.7
2017-09-26T02:46:31.217Z,13.7
2017-09-26T02:47:32.628Z,13.8
2017-09-26T02:48:34.016Z,13.7
2017-09-26T02:49:35.523Z,13.7
2017-09-26T02:50:36.825Z,13.7
2017-09-26T02:51:38.287Z,13.7
2017-09-26T02:52:39.671Z,13.6
2017-09-26T02:53:41.074Z,13.7
2017-09-26T02:54:42.448Z,13.7
2017-09-26T02:55:43.841Z,13.7
2017-09-26T02:56:45.202Z,13.6
2017-09-26T02:57:46.614Z,13.6
2017-09-26T02:58:48.010Z,13.7
2017-09-26T02:59:49.522Z,13.7
2017-09-26T03:00:50.913Z,13.7
2017-09-26T03:01:52.414Z,13.6
2017-09-26T03:02:53.790Z,13.6
2017-09-26T03:03:55.304Z,13.7
2017-09-26T03:04:56.673Z,13.7
2017-09-26T03:05:58.138Z,13.7
2017-09-26T03:06:59.507Z,13.6
2017-09-26T03:08:00.917Z,13.7
2017-09-26T03:09:02.327Z,13.6
2017-09-26T03:10:04.715Z,13.5
2017-09-26T03:11:06.081Z,13.5
2017-09-26T03:12:07.488Z,13.5
2017-09-26T03:13:08.886Z,13.5
2017-09-26T03:14:10.425Z,13.5
2017-09-26T03:15:11.784Z,13.5
2017-09-26T03:16:13.248Z,13.4
2017-09-26T03:17:14.648Z,13.5
2017-09-26T03:18:16.133Z,13.5
2017-09-26T03:19:17.516Z,13.5
2017-09-26T03:20:18.909Z,13.5
2017-09-26T03:21:20.299Z,13.4
2017-09-26T03:22:21.695Z,13.5
2017-09-26T03:23:23.060Z,13.3
2017-09-26T03:24:24.475Z,13.4
2017-09-26T03:25:25.851Z,13.4
2017-09-26T03:26:27.346Z,13.4
2017-09-26T03:27:28.730Z,13.4
2017-09-26T03:28:30.127Z,13.4
2017-09-26T03:29:31.502Z,13.4
2017-09-26T03:30:32.904Z,13.3
2017-09-26T03:31:34.297Z,13.4
2017-09-26T03:32:35.804Z,13.4
2017-09-26T03:33:37.175Z,13.4
2017-09-26T03:34:38.556Z,13.4
2017-09-26T03:35:39.926Z,13.4
2017-09-26T03:36:41.341Z,13.4
2017-09-26T03:37:42.701Z,13.4
2017-09-26T03:38:44.122Z,13.4
2017-09-26T03:39:45.483Z,13.5
2017-09-26T03:40:46.884Z,13.4
2017-09-26T03:41:48.252Z,13.4
2017-09-26T03:42:49.680Z,13.4
2017-09-26T03:43:51.071Z,13.4
2017-09-26T03:44:52.443Z,13.4
2017-09-26T03:45:53.827Z,13.4
2017-09-26T03:46:55.225Z,13.4
2017-09-26T03:47:56.603Z,13.4
2017-09-26T03:48:58.001Z,13.4
2017-09-26T03:49:59.374Z,13.4
2017-09-26T03:51:00.775Z,13.4
2017-09-26T03:52:02.146Z,13.3
2017-09-26T03:53:03.549Z,13.3
2017-09-26T03:54:04.957Z,13.4
2017-09-26T03:55:06.327Z,13.3
2017-09-26T03:56:07.703Z,13.3
2017-09-26T03:57:09.164Z,13.3
2017-09-26T03:58:10.540Z,13.3
2017-09-26T03:59:11.987Z,13.2
2017-09-26T04:00:13.355Z,13.2
2017-09-26T04:01:14.767Z,13.1
2017-09-26T04:02:16.217Z,13.2
2017-09-26T04:03:17.644Z,13.2
2017-09-26T04:04:19.026Z,13.1
2017-09-26T04:05:20.433Z,13.1
2017-09-26T04:06:21.817Z,13.2
2017-09-26T04:07:23.226Z,13.1
2017-09-26T04:08:24.603Z,13.1
2017-09-26T04:09:25.978Z,13.1
2017-09-26T04:10:27.354Z,13.1
2017-09-26T04:11:28.773Z,13.0
2017-09-26T04:12:30.157Z,13.1
2017-09-26T04:13:31.547Z,12.9
2017-09-26T04:14:32.950Z,13.0
2017-09-26T04:15:34.412Z,13.0
2017-09-26T04:16:35.790Z,13.0
2017-09-26T04:17:37.195Z,13.0
2017-09-26T04:18:38.569Z,12.9
2017-09-26T04:19:39.966Z,12.9
2017-09-26T04:20:41.333Z,13.0
2017-09-26T04:21:43.772Z,12.9
2017-09-26T04:22:45.141Z,12.8
2017-09-26T04:23:46.597Z,12.8
2017-09-26T04:24:47.975Z,12.8
2017-09-26T04:25:49.443Z,12.8
2017-09-26T04:26:50.808Z,12.9
2017-09-26T04:27:52.205Z,12.8
2017-09-26T04:28:53.603Z,12.8
2017-09-26T04:29:55.103Z,12.8
2017-09-26T04:30:56.497Z,12.7
2017-09-26T04:31:57.993Z,12.7
2017-09-26T04:32:59.370Z,12.7
2017-09-26T04:34:00.782Z,12.7
2017-09-26T04:35:02.169Z,12.7
2017-09-26T04:36:03.625Z,12.7
2017-09-26T04:37:05.024Z,12.6
2017-09-26T04:38:06.498Z,12.6
2017-09-26T04:39:07.862Z,12.7
2017-09-26T04:40:09.401Z,12.6
2017-09-26T04:41:10.768Z,12.6
2017-09-26T04:42:12.162Z,12.7
2017-09-26T04:43:13.560Z,12.7
2017-09-26T04:44:15.037Z,12.7
2017-09-26T04:45:16.410Z,12.5
2017-09-26T04:46:17.816Z,12.5
2017-09-26T04:47:19.189Z,12.6
2017-09-26T04:48:20.600Z,12.6
2017-09-26T04:49:21.981Z,12.7
2017-09-26T04:50:24.397Z,12.5
2017-09-26T04:51:25.785Z,12.6
2017-09-26T04:52:27.178Z,12.5
2017-09-26T04:53:28.542Z,12.5
2017-09-26T04:54:29.953Z,12.5
2017-09-26T04:55:31.421Z,12.4
2017-09-26T04:56:32.832Z,12.5
2017-09-26T04:57:34.233Z,12.5
2017-09-26T04:58:35.615Z,12.5
2017-09-26T04:59:37.012Z,12.5
2017-09-26T05:00:38.399Z,12.5
2017-09-26T05:01:39.836Z,12.5
2017-09-26T05:02:41.289Z,12.6
2017-09-26T05:03:42.693Z,12.5
2017-09-26T05:04:44.211Z,12.5
2017-09-26T05:05:45.581Z,12.5
2017-09-26T05:06:47.030Z,12.3
2017-09-26T05:07:48.419Z,12.4
2017-09-26T05:08:49.916Z,12.4
2017-09-26T05:09:51.316Z,12.3
2017-09-26T05:10:52.799Z,12.4
2017-09-26T05:11:54.158Z,12.4
2017-09-26T05:12:55.688Z,12.4
2017-09-26T05:13:57.054Z,12.4
2017-09-26T05:14:58.553Z,12.3
2017-09-26T05:16:00.125Z,12.4
2017-09-26T05:17:01.640Z,12.4
2017-09-26T05:18:03.016Z,12.4
2017-09-26T05:19:04.519Z,12.4
2017-09-26T05:20:05.918Z,12.3
2017-09-26T05:21:07.395Z,12.3
2017-09-26T05:22:08.795Z,12.3
2017-09-26T05:23:10.315Z,12.3
2017-09-26T05:24:11.682Z,12.2
2017-09-26T05:25:13.220Z,12.3
2017-09-26T05:26:14.592Z,12.2
2017-09-26T05:27:16.059Z,12.2
2017-09-26T05:28:17.548Z,12.3
2017-09-26T05:29:19.013Z,12.3
2017-09-26T05:30:20.459Z,12.3
2017-09-26T05:31:21.903Z,12.3
2017-09-26T05:32:23.286Z,12.3
2017-09-26T05:33:24.817Z,12.3
2017-09-26T05:34:26.237Z,12.2
2017-09-26T05:35:27.619Z,12.3
2017-09-26T05:36:29.043Z,12.3
2017-09-26T05:37:30.669Z,12.3
2017-09-26T05:38:32.149Z,12.3
2017-09-26T05:39:34.549Z,12.2
2017-09-26T05:40:35.984Z,12.3
2017-09-26T05:41:37.451Z,12.3
2017-09-26T05:42:38.871Z,12.2
2017-09-26T05:43:40.328Z,12.3
2017-09-26T05:44:41.713Z,12.3
2017-09-26T05:45:43.199Z,12.4
2017-09-26T05:46:51.960Z,12.4
2017-09-26T05:47:53.427Z,12.4
2017-09-26T05:48:54.883Z,12.3
2017-09-26T05:49:56.313Z,12.4
2017-09-26T05:50:57.774Z,12.4
2017-09-26T05:51:59.391Z,12.4
2017-09-26T05:53:00.849Z,12.4
2017-09-26T05:54:02.285Z,12.5
2017-09-26T05:55:03.745Z,12.5
2017-09-26T05:56:05.220Z,12.5
2017-09-26T05:57:06.708Z,12.5
2017-09-26T05:58:08.114Z,12.5
2017-09-26T05:59:09.751Z,12.7
2017-09-26T06:00:11.165Z,12.6
2017-09-26T06:01:12.567Z,12.6
2017-09-26T06:02:13.940Z,12.6
2017-09-26T06:03:15.375Z,12.6
2017-09-26T06:04:16.763Z,12.7
2017-09-26T06:05:18.235Z,12.7
2017-09-26T06:06:19.627Z,12.7
2017-09-26T06:07:21.114Z,12.7
2017-09-26T06:08:22.495Z,12.7
2017-09-26T06:09:23.897Z,12.8
2017-09-26T06:10:25.270Z,12.8
2017-09-26T06:11:26.667Z,12.9
2017-09-26T06:12:28.049Z,12.9
2017-09-26T06:13:29.504Z,12.9
2017-09-26T06:14:30.886Z,12.9
2017-09-26T06:15:32.326Z,12.9
2017-09-26T06:16:33.888Z,12.9
2017-09-26T06:17:35.258Z,12.9
2017-09-26T06:18:36.646Z,13.0
2017-09-26T06:19:38.046Z,13.0
2017-09-26T06:20:39.549Z,12.9
2017-09-26T06:21:40.925Z,13.0
2017-09-26T06:22:42.449Z,13.1
2017-09-26T06:23:43.833Z,13.1
2017-09-26T06:24:45.293Z,13.1
2017-09-26T06:25:46.701Z,13.2
2017-09-26T06:26:48.080Z,13.3
2017-09-26T06:27:49.455Z,13.2
2017-09-26T06:28:50.943Z,13.3
2017-09-26T06:29:52.319Z,13.3
2017-09-26T06:30:53.746Z,13.4
2017-09-26T06:31:55.257Z,13.4
2017-09-26T06:32:56.722Z,13.3
2017-09-26T06:33:58.233Z,13.4
2017-09-26T06:34:59.677Z,13.5
2017-09-26T06:36:01.117Z,13.4
2017-09-26T06:37:02.490Z,13.4
2017-09-26T06:38:03.879Z,13.5
2017-09-26T06:39:05.364Z,13.5
2017-09-26T06:40:06.745Z,13.6
2017-09-26T06:41:08.228Z,13.6
2017-09-26T06:42:09.670Z,13.6
2017-09-26T06:43:11.122Z,13.7
2017-09-26T06:44:12.496Z,13.7
2017-09-26T06:45:14.037Z,13.7
2017-09-26T06:46:15.548Z,13.9
2017-09-26T06:47:17.058Z,14.0
2017-09-26T06:48:18.486Z,14.1
2017-09-26T06:49:19.960Z,14.3
2017-09-26T06:50:21.418Z,14.3
2017-09-26T06:51:22.833Z,14.3
2017-09-26T06:52:24.231Z,14.6
2017-09-26T06:53:25.745Z,14.8
2017-09-26T06:54:27.200Z,14.9
2017-09-26T06:55:28.685Z,15.1
2017-09-26T06:56:30.102Z,14.8
2017-09-26T06:57:31.585Z,14.7
2017-09-26T06:58:32.966Z,14.4
2017-09-26T06:59:34.453Z,14.4
2017-09-26T07:00:35.828Z,14.4
2017-09-26T07:01:37.253Z,14.6
2017-09-26T07:02:38.656Z,14.5
2017-09-26T07:03:40.121Z,14.6
2017-09-26T07:04:41.496Z,14.7
2017-09-26T07:05:43.011Z,14.5
2017-09-26T07:06:44.417Z,14.5
2017-09-26T07:07:45.977Z,14.6
2017-09-26T07:08:47.786Z,14.6
2017-09-26T07:09:49.153Z,14.7
2017-09-26T07:10:50.582Z,14.6
2017-09-26T07:11:52.057Z,14.6
2017-09-26T07:12:53.488Z,14.7
2017-09-26T07:13:54.963Z,14.7
2017-09-26T07:14:56.360Z,14.8
2017-09-26T07:15:57.817Z,14.8
2017-09-26T07:16:59.263Z,14.8
2017-09-26T07:18:00.648Z,14.9
2017-09-26T07:19:02.114Z,14.8
2017-09-26T07:20:03.523Z,15.0
2017-09-26T07:21:06.000Z,14.9
2017-09-26T07:22:07.405Z,15.0
2017-09-26T07:23:08.812Z,15.1
2017-09-26T07:24:10.191Z,15.2
2017-09-26T07:25:11.683Z,15.2
2017-09-26T07:26:13.140Z,15.4
2017-09-26T07:27:14.616Z,15.4
2017-09-26T07:28:16.015Z,15.4
2017-09-26T07:29:17.501Z,15.3
2017-09-26T07:30:18.904Z,15.4
2017-09-26T07:31:20.323Z,15.4
2017-09-26T07:32:21.729Z,15.4
2017-09-26T07:33:23.268Z,15.5
2017-09-26T07:34:24.676Z,15.5
2017-09-26T07:35:26.250Z,15.4
2017-09-26T07:36:27.624Z,15.6
2017-09-26T07:37:29.073Z,15.5
2017-09-26T07:38:30.471Z,15.4
2017-09-26T07:39:31.956Z,15.3
2017-09-26T07:40:33.411Z,15.3
2017-09-26T07:41:34.834Z,15.5
2017-09-26T07:42:36.230Z,15.5
2017-09-26T07:43:37.794Z,15.6
2017-09-26T07:44:39.237Z,15.8
2017-09-26T07:45:40.746Z,15.9
2017-09-26T07:46:42.115Z,15.9
2017-09-26T07:47:43.564Z,16.1
2017-09-26T07:48:44.949Z,16.2
2017-09-26T07:49:46.413Z,16.3
2017-09-26T07:50:47.802Z,16.3
2017-09-26T07:51:49.251Z,16.5
2017-09-26T07:52:50.653Z,16.6
2017-09-26T07:53:52.108Z,16.9
2017-09-26T07:54:53.490Z,17.1
2017-09-26T07:55:54.874Z,17.1
2017-09-26T07:56:56.267Z,16.9
2017-09-26T07:57:57.686Z,17.0
2017-09-26T07:58:59.157Z,17.2
2017-09-26T08:00:00.547Z,17.1
2017-09-26T08:01:01.980Z,17.1
2017-09-26T08:02:03.390Z,17.1
2017-09-26T08:03:04.910Z,17.2
2017-09-26T08:04:06.317Z,17.3
2017-09-26T08:05:07.736Z,17.3
2017-09-26T08:06:09.175Z,17.5
2017-09-26T08:07:10.700Z,17.5
2017-09-26T08:08:12.119Z,17.6
2017-09-26T08:09:13.660Z,17.8
2017-09-26T08:10:15.070Z,17.6
2017-09-26T08:11:16.535Z,17.6
2017-09-26T08:12:17.938Z,17.7
2017-09-26T08:13:19.369Z,18.0
2017-09-26T08:14:20.782Z,17.7
2017-09-26T08:15:22.256Z,17.5
2017-09-26T08:16:23.651Z,17.8
2017-09-26T08:17:25.134Z,17.8
2017-09-26T08:18:26.542Z,17.8
2017-09-26T08:19:29.078Z,17.8
2017-09-26T08:20:30.562Z,18.1
2017-09-26T08:21:31.968Z,18.4
2017-09-26T08:22:33.377Z,18.2
2017-09-26T08:23:34.824Z,18.5
2017-09-26T08:24:36.230Z,18.6
2017-09-26T08:25:37.706Z,18.5
2017-09-26T08:26:39.091Z,18.8
2017-09-26T08:27:40.589Z,19.1
2017-09-26T08:28:41.980Z,19.2
2017-09-26T08:29:43.485Z,19.0
2017-09-26T08:30:44.872Z,19.2
2017-09-26T08:31:46.318Z,19.2
2017-09-26T08:32:47.720Z,19.2
2017-09-26T08:33:49.220Z,19.4
2017-09-26T08:34:52.951Z,19.6
2017-09-26T08:35:54.483Z,19.6
2017-09-26T08:36:55.922Z,19.7
2017-09-26T08:37:57.426Z,19.8
2017-09-26T08:38:58.836Z,19.6
2017-09-26T08:40:00.285Z,19.2
2017-09-26T08:41:01.717Z,19.1
2017-09-26T08:42:03.175Z,18.9
2017-09-26T08:43:04.575Z,18.8
2017-09-26T08:44:06.102Z,18.8
2017-09-26T08:45:07.478Z,18.5
2017-09-26T08:46:08.925Z,18.2
2017-09-26T08:47:10.334Z,18.3
2017-09-26T08:48:11.806Z,18.5
2017-09-26T08:49:13.223Z,18.6
2017-09-26T08:50:14.706Z,18.5
2017-09-26T08:51:16.116Z,18.5
2017-09-26T08:52:17.594Z,18.6
2017-09-26T08:53:19.025Z,18.6
2017-09-26T08:54:20.439Z,18.6
2017-09-26T08:55:21.926Z,18.6
2017-09-26T08:56:23.317Z,18.7
2017-09-26T08:57:24.784Z,18.4
2017-09-26T08:58:26.233Z,18.2
2017-09-26T08:59:27.678Z,18.1
2017-09-26T09:00:29.127Z,18.4
2017-09-26T09:01:30.568Z,18.4
2017-09-26T09:02:31.955Z,18.2
2017-09-26T09:03:33.459Z,18.3
2017-09-26T09:04:35.134Z,18.1
2017-09-26T09:05:36.614Z,18.0
2017-09-26T09:06:38.038Z,18.2
2017-09-26T09:07:40.573Z,18.2
2017-09-26T09:08:41.983Z,18.5
2017-09-26T09:09:43.515Z,18.5
2017-09-26T09:10:44.999Z,18.5
2017-09-26T09:11:46.482Z,18.6
2017-09-26T09:12:47.881Z,18.7
2017-09-26T09:13:49.446Z,18.9
2017-09-26T09:14:50.905Z,18.9
2017-09-26T09:15:52.377Z,19.1
2017-09-26T09:16:53.806Z,19.1
2017-09-26T09:17:55.244Z,19.0
2017-09-26T09:18:56.687Z,19.2
2017-09-26T09:19:58.135Z,19.3
2017-09-26T09:20:59.671Z,19.3
2017-09-26T09:22:01.178Z,19.2
2017-09-26T09:23:02.568Z,19.1
2017-09-26T09:24:04.058Z,19.1
2017-09-26T09:25:05.523Z,19.2
2017-09-26T09:26:06.950Z,19.4
2017-09-26T09:27:08.357Z,19.5
2017-09-26T09:28:09.892Z,19.5
2017-09-26T09:29:11.294Z,19.5
2017-09-26T09:30:13.783Z,19.6
2017-09-26T09:31:15.206Z,19.8
2017-09-26T09:32:16.611Z,19.7
2017-09-26T09:33:18.075Z,19.5
2017-09-26T09:34:19.508Z,19.6
2017-09-26T09:35:20.925Z,19.5
2017-09-26T09:36:22.463Z,19.6
2017-09-26T09:37:23.879Z,19.7
2017-09-26T09:38:25.338Z,19.5
2017-09-26T09:39:26.761Z,19.4
2017-09-26T09:40:28.268Z,19.2
2017-09-26T09:41:29.650Z,19.4
2017-09-26T09:42:31.147Z,19.4
2017-09-26T09:43:32.556Z,19.7
2017-09-26T09:44:34.025Z,19.9
2017-09-26T09:45:35.413Z,20.0
2017-09-26T09:46:36.898Z,20.1
2017-09-26T09:47:38.342Z,20.3
2017-09-26T09:48:39.891Z,20.1
2017-09-26T09:49:41.306Z,20.0
2017-09-26T09:50:42.832Z,19.9
2017-09-26T09:51:44.228Z,19.9
2017-09-26T09:52:45.745Z,19.9
2017-09-26T09:53:47.144Z,19.9
2017-09-26T09:54:48.658Z,20.1
2017-09-26T09:55:50.047Z,20.2
2017-09-26T09:56:51.521Z,20.4
2017-09-26T09:57:52.948Z,20.5
2017-09-26T09:58:54.487Z,20.5
2017-09-26T09:59:55.883Z,20.6
2017-09-26T10:00:57.383Z,20.6
2017-09-26T10:01:58.798Z,20.4
2017-09-26T10:03:00.247Z,20.4
2017-09-26T10:04:01.658Z,20.4
2017-09-26T10:05:03.118Z,20.1
2017-09-26T10:06:04.572Z,20.2
2017-09-26T10:07:06.093Z,19.9
2017-09-26T10:08:07.522Z,20.1
2017-09-26T10:09:09.003Z,20.2
2017-09-26T10:10:10.436Z,20.4
2017-09-26T10:11:11.975Z,20.5
2017-09-26T10:12:13.367Z,20.7
2017-09-26T10:13:15.862Z,20.7
2017-09-26T10:14:17.271Z,20.9
2017-09-26T10:15:18.735Z,20.7
2017-09-26T10:16:20.150Z,20.5
2017-09-26T10:17:21.649Z,20.5
2017-09-26T10:18:23.066Z,20.8
2017-09-26T10:19:25.532Z,20.7
2017-09-26T10:20:26.939Z,20.9
2017-09-26T10:21:28.438Z,21.1
2017-09-26T10:22:29.860Z,21.3
2017-09-26T10:23:31.322Z,21.4
2017-09-26T10:24:32.741Z,21.3
2017-09-26T10:25:36.203Z,20.7
2017-09-26T10:26:37.624Z,20.8
2017-09-26T10:27:39.068Z,21.2
2017-09-26T10:28:40.469Z,21.2
2017-09-26T10:29:41.973Z,21.4
2017-09-26T10:30:43.381Z,21.2
2017-09-26T10:31:44.852Z,21.4
2017-09-26T10:32:46.251Z,21.5
2017-09-26T10:33:47.735Z,21.7
2017-09-26T10:34:49.157Z,21.7
2017-09-26T10:35:50.593Z,21.7
2017-09-26T10:36:52.024Z,21.8
2017-09-26T10:37:53.422Z,21.8
2017-09-26T10:38:54.892Z,21.9
2017-09-26T10:39:56.327Z,21.7
2017-09-26T10:40:57.748Z,21.3
2017-09-26T10:41:59.168Z,21.1
2017-09-26T10:43:00.567Z,20.9
2017-09-26T10:44:02.023Z,21.1
2017-09-26T10:45:03.443Z,21.1
2017-09-26T10:46:04.902Z,21.2
2017-09-26T10:47:06.614Z,21.1
2017-09-26T10:48:08.080Z,21.5
2017-09-26T10:49:09.530Z,21.7
2017-09-26T10:50:11.008Z,21.8
2017-09-26T10:51:12.458Z,21.8
2017-09-26T10:52:13.881Z,21.9
2017-09-26T10:53:15.329Z,22.1
2017-09-26T10:54:17.892Z,22.2
2017-09-26T10:55:19.320Z,22.4
2017-09-26T10:56:20.817Z,22.6
2017-09-26T10:57:22.274Z,21.5
2017-09-26T10:58:23.719Z,21.9
2017-09-26T10:59:25.124Z,22.2
2017-09-26T11:00:26.836Z,22.0
2017-09-26T11:01:28.207Z,21.8
2017-09-26T11:02:29.774Z,21.7
2017-09-26T11:03:31.178Z,21.5
2017-09-26T11:04:32.603Z,21.9
2017-09-26T11:05:34.008Z,22.1
2017-09-26T11:06:35.433Z,22.4
2017-09-26T11:07:36.836Z,22.5
2017-09-26T11:08:38.251Z,22.7
2017-09-26T11:09:39.646Z,22.6
2017-09-26T11:10:41.050Z,22.9
2017-09-26T11:11:42.463Z,22.8
2017-09-26T11:12:43.897Z,22.5
2017-09-26T11:13:45.303Z,22.6
2017-09-26T11:14:46.733Z,22.7
2017-09-26T11:15:48.138Z,22.3
2017-09-26T11:16:49.636Z,22.3
2017-09-26T11:17:51.094Z,22.2
2017-09-26T11:18:52.560Z,22.4
2017-09-26T11:19:53.973Z,22.3
2017-09-26T11:20:55.427Z,22.1
2017-09-26T11:21:56.869Z,22.1
2017-09-26T11:22:58.297Z,21.9
2017-09-26T11:23:59.719Z,21.8
2017-09-26T11:25:02.159Z,22.0
2017-09-26T11:26:03.587Z,22.2
2017-09-26T11:27:05.045Z,22.3
2017-09-26T11:28:06.499Z,22.4
2017-09-26T11:29:08.044Z,22.1
2017-09-26T11:30:09.455Z,22.2
2017-09-26T11:31:10.981Z,22.3
2017-09-26T11:32:12.535Z,22.2
2017-09-26T11:33:14.047Z,22.1
2017-09-26T11:34:15.469Z,22.2
2017-09-26T11:35:16.987Z,22.1
2017-09-26T11:36:18.391Z,22.1
2017-09-26T11:37:19.803Z,22.3
2017-09-26T11:38:21.213Z,22.4
2017-09-26T11:39:22.620Z,22.3
2017-09-26T11:40:24.081Z,22.3
2017-09-26T11:41:25.515Z,22.6
2017-09-26T11:42:26.945Z,22.7
2017-09-26T11:43:28.387Z,22.7
2017-09-26T11:44:29.777Z,22.4
2017-09-26T11:45:31.342Z,22.7
2017-09-26T11:46:32.786Z,22.8
2017-09-26T11:47:34.357Z,22.8
2017-09-26T11:48:35.783Z,22.8
2017-09-26T11:49:37.288Z,22.8
2017-09-26T11:50:38.686Z,22.7
2017-09-26T11:51:40.137Z,22.9
2017-09-26T11:52:41.553Z,22.9
2017-09-26T11:53:43.011Z,23.0
2017-09-26T11:54:44.436Z,23.0
2017-09-26T11:55:45.952Z,22.8
2017-09-26T11:56:47.357Z,22.9
2017-09-26T11:57:48.785Z,22.7
2017-09-26T11:58:50.214Z,23.0
2017-09-26T11:59:52.525Z,22.9
2017-09-26T12:00:54.244Z,22.7
2017-09-26T12:01:55.632Z,22.6
2017-09-26T12:02:57.167Z,22.7
2017-09-26T12:03:58.578Z,22.6
2017-09-26T12:05:00.131Z,22.3
2017-09-26T12:06:01.558Z,22.5
2017-09-26T12:07:03.118Z,22.5
2017-09-26T12:08:04.526Z,22.4
2017-09-26T12:09:06.041Z,22.4
2017-09-26T12:10:07.458Z,22.4
2017-09-26T12:11:08.927Z,22.3
2017-09-26T12:12:10.315Z,22.2
2017-09-26T12:13:11.790Z,22.1
2017-09-26T12:14:13.253Z,22.2
2017-09-26T12:15:14.699Z,22.0
2017-09-26T12:16:16.121Z,22.0
2017-09-26T12:17:17.575Z,21.9
2017-09-26T12:18:18.978Z,22.0
2017-09-26T12:19:20.592Z,21.5
2017-09-26T12:20:22.019Z,21.6
2017-09-26T12:21:23.532Z,21.6
2017-09-26T12:22:24.964Z,21.7
2017-09-26T12:23:26.430Z,21.6
2017-09-26T12:24:27.849Z,21.4
2017-09-26T12:25:29.298Z,21.4
2017-09-26T12:26:30.830Z,21.4
2017-09-26T12:27:32.264Z,21.5
2017-09-26T12:28:33.795Z,21.3
2017-09-26T12:29:35.273Z,21.3
2017-09-26T12:30:36.680Z,21.3
2017-09-26T12:31:38.133Z,21.3
2017-09-26T12:32:39.624Z,21.3
2017-09-26T12:33:41.161Z,21.5
2017-09-26T12:34:43.361Z,21.7
2017-09-26T12:35:44.831Z,21.9
2017-09-26T12:36:46.237Z,22.2
2017-09-26T12:37:47.701Z,22.3
2017-09-26T12:38:49.147Z,22.3
2017-09-26T12:39:50.584Z,22.2
2017-09-26T12:40:52.051Z,22.2
2017-09-26T12:41:53.618Z,22.3
2017-09-26T12:42:55.451Z,22.3
2017-09-26T12:43:56.997Z,22.3
2017-09-26T12:44:58.398Z,22.2
2017-09-26T12:45:59.843Z,22.0
2017-09-26T12:47:01.251Z,22.2
2017-09-26T12:48:02.725Z,22.5
2017-09-26T12:49:04.212Z,22.8
2017-09-26T12:50:05.787Z,22.8
2017-09-26T12:51:07.294Z,22.8
2017-09-26T12:52:09.104Z,22.8
2017-09-26T12:53:10.524Z,23.0
2017-09-26T12:54:12.009Z,23.1
2017-09-26T12:55:13.424Z,23.1
2017-09-26T12:56:14.914Z,23.0
2017-09-26T12:57:16.391Z,23.1
2017-09-26T12:58:17.989Z,23.1
2017-09-26T12:59:19.440Z,23.1
2017-09-26T13:00:20.912Z,23.2
2017-09-26T13:01:22.352Z,23.3
2017-09-26T13:02:23.863Z,23.3
2017-09-26T13:03:25.270Z,23.1
2017-09-26T13:04:26.781Z,23.2
2017-09-26T13:05:28.248Z,23.2
2017-09-26T13:06:29.790Z,23.2
2017-09-26T13:07:31.217Z,23.4
2017-09-26T13:08:32.735Z,23.4
2017-09-26T13:09:34.172Z,23.3
2017-09-26T13:10:35.627Z,23.1
2017-09-26T13:11:37.051Z,23.0
2017-09-26T13:12:38.520Z,23.0
2017-09-26T13:13:39.944Z,22.8
2017-09-26T13:14:41.425Z,22.9
2017-09-26T13:15:42.847Z,22.8
2017-09-26T13:16:44.252Z,22.4
2017-09-26T13:17:45.747Z,22.4
2017-09-26T13:18:47.245Z,22.3
2017-09-26T13:19:48.686Z,22.2
2017-09-26T13:20:50.122Z,22.4
2017-09-26T13:21:51.546Z,22.7
2017-09-26T13:22:53.006Z,22.8
2017-09-26T13:23:54.398Z,22.6
2017-09-26T13:24:55.885Z,22.5
2017-09-26T13:25:57.282Z,22.3
2017-09-26T13:26:58.839Z,22.5
2017-09-26T13:28:00.260Z,22.4
2017-09-26T13:29:01.742Z,22.3
2017-09-26T13:30:03.175Z,22.4
2017-09-26T13:31:04.723Z,22.3
2017-09-26T13:32:06.166Z,22.3
2017-09-26T13:33:07.609Z,22.3
2017-09-26T13:34:09.121Z,22.2
2017-09-26T13:35:10.586Z,21.9
2017-09-26T13:36:12.004Z,21.9
2017-09-26T13:37:13.617Z,22.1
2017-09-26T13:38:15.031Z,22.0