createdAt,value
2018-12-30T00:00:39.497Z,1011.77
2018-12-30T00:01:39.484Z,1011.72
2018-12-30T00:02:39.453Z,1011.70
2018-12-30T00:03:39.433Z,1011.68
2018-12-30T00:04:39.413Z,1011.67
2018-12-30T00:05:39.387Z,1011.66
2018-12-30T00:06:40.240Z,1011.62
2018-12-30T00:07:39.335Z,1011.62
2018-12-30T00:08:39.322Z,1011.64
2018-12-30T00:09:39.299Z,1011.66
2018-12-30T00:10:39.278Z,1011.62
2018-12-30T00:11:39.250Z,1011.61
2018-12-30T00:12:39.231Z,1011.66
2018-12-30T00:13:39.206Z,1011.58
2018-12-30T00:14:39.189Z,1011.69
2018-12-30T00:15:39.158Z,1011.52
2018-12-30T00:16:39.139Z,1011.58
2018-12-30T00:17:39.115Z,1011.58
2018-12-30T00:18:39.093Z,1011.56
2018-12-30T00:19:42.652Z,1011.52
2018-12-30T00:20:39.048Z,1011.57
2018-12-30T00:21:39.026Z,1011.52
2018-12-30T00:22:39.001Z,1011.51
2018-12-30T00:23:38.984Z,1011.49
2018-12-30T00:24:38.953Z,1011.53
2018-12-30T00:25:38.937Z,1011.51
2018-12-30T00:26:38.916Z,1011.51
2018-12-30T00:27:38.887Z,1011.49
2018-12-30T00:28:38.867Z,1011.47
2018-12-30T00:29:38.845Z,1011.50
2018-12-30T00:30:38.820Z,1011.51
2018-12-30T00:31:38.796Z,1011.48
2018-12-30T00:32:38.773Z,1011.49
2018-12-30T00:33:38.754Z,1011.49
2018-12-30T00:34:38.731Z,1011.47
2018-12-30T00:35:38.708Z,1011.52
2018-12-30T00:36:38.685Z,1011.46
2018-12-30T00:37:38.660Z,1011.45
2018-12-30T00:38:38.638Z,1011.42
2018-12-30T00:39:38.616Z,1011.41
2018-12-30T00:40:38.596Z,1011.44
2018-12-30T00:41:38.576Z,1011.42
2018-12-30T00:42:38.548Z,1011.38
2018-12-30T00:43:38.527Z,1011.39
2018-12-30T00:44:38.506Z,1011.41
2018-12-30T00:45:38.491Z,1011.40
2018-12-30T00:46:38.456Z,1011.40
2018-12-30T00:47:38.439Z,1011.39
2018-12-30T00:48:38.415Z,1011.40
2018-12-30T00:49:38.396Z,1011.38
2018-12-30T00:50:38.374Z,1011.37
2018-12-30T00:51:38.349Z,1011.35
2018-12-30T00:52:38.332Z,1011.40
2018-12-30T00:53:38.303Z,1011.37
2018-12-30T00:54:38.287Z,1011.38
2018-12-30T00:55:38.257Z,1011.42
2018-12-30T00:56:38.240Z,1011.39
2018-12-30T00:57:38.212Z,1011.36
2018-12-30T00:58:38.188Z,1011.35
2018-12-30T00:59:38.169Z,1011.38
2018-12-30T01:00:38.141Z,1011.42
2018-12-30T01:01:38.124Z,1011.38
2018-12-30T01:02:38.104Z,1011.33
2018-12-30T01:03:38.076Z,1011.36
2018-12-30T01:04:38.058Z,1011.36
2018-12-30T01:05:38.033Z,1011.37
2018-12-30T01:06:38.010Z,1011.35
2018-12-30T01:07:37.988Z,1011.36
2018-12-30T01:08:37.962Z,1011.38
2018-12-30T01:09:37.946Z,1011.39
2018-12-30T01:10:37.923Z,1011.42
2018-12-30T01:11:37.904Z,1011.44
2018-12-30T01:12:37.875Z,1011.43
2018-12-30T01:13:37.857Z,1011.45
2018-12-30T01:14:37.830Z,1011.44
2018-12-30T01:15:37.815Z,1011.41
2018-12-30T01:16:37.787Z,1011.47
2018-12-30T01:17:37.764Z,1011.45
2018-12-30T01:18:37.746Z,1011.43
2018-12-30T01:19:37.716Z,1011.41
2018-12-30T01:20:37.699Z,1011.48
2018-12-30T01:21:37.678Z,1011.49
2018-12-30T01:22:37.652Z,1011.52
2018-12-30T01:23:37.626Z,1011.49
2018-12-30T01:24:37.610Z,1011.48
2018-12-30T01:25:37.588Z,1011.47
2018-12-30T01:26:37.566Z,1011.49
2018-12-30T01:27:37.540Z,1011.46
2018-12-30T01:28:37.517Z,1011.49
2018-12-30T01:29:37.496Z,1011.53
2018-12-30T01:30:37.478Z,1011.50
2018-12-30T01:31:37.450Z,1011.47
2018-12-30T01:32:37.427Z,1011.48
2018-12-30T01:33:37.405Z,1011.51
2018-12-30T01:34:37.383Z,1011.46
2018-12-30T01:35:37.363Z,1011.49
2018-12-30T01:36:37.341Z,1011.51
2018-12-30T01:37:37.313Z,1011.50
2018-12-30T01:38:37.303Z,1011.50
2018-12-30T01:39:37.273Z,1011.51
2018-12-30T01:40:37.265Z,1011.50
2018-12-30T01:41:37.227Z,1011.53
2018-12-30T01:42:37.209Z,1011.52
2018-12-30T01:43:37.185Z,1011.51
2018-12-30T01:44:37.159Z,1011.51
2018-12-30T01:45:37.143Z,1011.47
2018-12-30T01:46:37.119Z,1011.49
2018-12-30T01:47:37.098Z,1011.51
2018-12-30T01:48:37.069Z,1011.53
2018-12-30T01:49:37.051Z,1011.52
2018-12-30T01:50:37.026Z,1011.43
2018-12-30T01:51:37.005Z,1011.49
2018-12-30T01:52:36.985Z,1011.48
2018-12-30T01:53:36.967Z,1011.51
2018-12-30T01:54:36.939Z,1011.50
2018-12-30T01:55:36.919Z,1011.52
2018-12-30T01:56:36.890Z,1011.50
2018-12-30T01:57:36.869Z,1011.48
2018-12-30T01:58:36.857Z,1011.52
2018-12-30T01:59:36.826Z,1011.53
2018-12-30T02:00:36.803Z,1011.56
2018-12-30T02:01:36.786Z,1011.54
2018-12-30T02:02:36.771Z,1011.53
2018-12-30T02:03:36.739Z,1011.54
2018-12-30T02:04:36.715Z,1011.59
2018-12-30T02:05:36.692Z,1011.54
2018-12-30T02:06:36.674Z,1011.56
2018-12-30T02:07:36.655Z,1011.55
2018-12-30T02:08:36.630Z,1011.55
2018-12-30T02:09:36.605Z,1011.55
2018-12-30T02:10:36.587Z,1011.54
2018-12-30T02:11:36.559Z,1011.55
2018-12-30T02:12:36.538Z,1011.59
2018-12-30T02:13:36.525Z,1011.52
2018-12-30T02:14:36.496Z,1011.54
2018-12-30T02:15:36.473Z,1011.55
2018-12-30T02:16:36.452Z,1011.52
2018-12-30T02:17:36.429Z,1011.55
2018-12-30T02:18:36.404Z,1011.51
2018-12-30T02:19:36.388Z,1011.51
2018-12-30T02:20:36.363Z,1011.54
2018-12-30T02:21:41.108Z,1011.57
2018-12-30T02:22:36.318Z,1011.51
2018-12-30T02:23:36.296Z,1011.58
2018-12-30T02:24:36.276Z,1011.54
2018-12-30T02:25:36.252Z,1011.54
2018-12-30T02:26:36.232Z,1011.54
2018-12-30T02:27:36.210Z,1011.55
2018-12-30T02:28:36.187Z,1011.52
2018-12-30T02:29:36.164Z,1011.48
2018-12-30T02:30:36.144Z,1011.49
2018-12-30T02:31:36.118Z,1011.48
2018-12-30T02:32:36.099Z,1011.46
2018-12-30T02:33:36.076Z,1011.49
2018-12-30T02:34:36.054Z,1011.47
2018-12-30T02:35:36.028Z,1011.49
2018-12-30T02:36:36.009Z,1011.48
2018-12-30T02:37:35.988Z,1011.50
2018-12-30T02:38:35.964Z,1011.50
2018-12-30T02:39:35.938Z,1011.49
2018-12-30T02:40:35.922Z,1011.46
2018-12-30T02:41:35.894Z,1011.44
2018-12-30T02:42:35.874Z,1011.47
2018-12-30T02:43:35.850Z,1011.41
2018-12-30T02:44:35.832Z,1011.38
2018-12-30T02:45:35.867Z,1011.38
2018-12-30T02:46:35.790Z,1011.42
2018-12-30T02:47:35.775Z,1011.43
2018-12-30T02:48:35.742Z,1011.41
2018-12-30T02:49:35.722Z,1011.43
2018-12-30T02:50:35.697Z,1011.43
2018-12-30T02:51:35.675Z,1011.40
2018-12-30T02:52:35.653Z,1011.45
2018-12-30T02:53:35.644Z,1011.40
2018-12-30T02:54:35.610Z,1011.42
2018-12-30T02:55:35.586Z,1011.38
2018-12-30T02:56:35.568Z,1011.41
2018-12-30T02:57:35.552Z,1011.39
2018-12-30T02:58:35.524Z,1011.38
2018-12-30T02:59:35.504Z,1011.32
2018-12-30T03:00:35.481Z,1011.32
2018-12-30T03:01:35.468Z,1011.32
2018-12-30T03:02:35.433Z,1011.34
2018-12-30T03:03:35.412Z,1011.32
2018-12-30T03:04:35.390Z,1011.29
2018-12-30T03:05:35.371Z,1011.31
2018-12-30T03:06:35.350Z,1011.36
2018-12-30T03:07:35.326Z,1011.35
2018-12-30T03:08:35.305Z,1011.34
2018-12-30T03:09:35.281Z,1011.40
2018-12-30T03:10:35.258Z,1011.40
2018-12-30T03:11:35.230Z,1011.39
2018-12-30T03:12:35.216Z,1011.38
2018-12-30T03:13:35.196Z,1011.37
2018-12-30T03:14:35.172Z,1011.38
2018-12-30T03:15:35.152Z,1011.37
2018-12-30T03:16:35.126Z,1011.40
2018-12-30T03:17:35.116Z,1011.34
2018-12-30T03:18:35.085Z,1011.40
2018-12-30T03:19:35.063Z,1011.35
2018-12-30T03:20:35.038Z,1011.36
2018-12-30T03:21:35.019Z,1011.40
2018-12-30T03:22:34.996Z,1011.35
2018-12-30T03:23:34.973Z,1011.40
2018-12-30T03:24:34.948Z,1011.40
2018-12-30T03:25:34.933Z,1011.40
2018-12-30T03:26:34.908Z,1011.37
2018-12-30T03:27:34.883Z,1011.35
2018-12-30T03:28:34.864Z,1011.39
2018-12-30T03:29:34.838Z,1011.39
2018-12-30T03:30:34.822Z,1011.39
2018-12-30T03:31:34.796Z,1011.42
2018-12-30T03:32:34.778Z,1011.39
2018-12-30T03:33:34.754Z,1011.41
2018-12-30T03:34:34.730Z,1011.34
2018-12-30T03:35:34.711Z,1011.34
2018-12-30T03:36:34.687Z,1011.41
2018-12-30T03:37:34.666Z,1011.41
2018-12-30T03:38:34.644Z,1011.41
2018-12-30T03:39:34.627Z,1011.43
2018-12-30T03:40:34.598Z,1011.42
2018-12-30T03:41:34.578Z,1011.42
2018-12-30T03:42:34.556Z,1011.37
2018-12-30T03:43:34.533Z,1011.38
2018-12-30T03:44:34.514Z,1011.38
2018-12-30T03:45:34.500Z,1011.45
2018-12-30T03:46:34.473Z,1011.40
2018-12-30T03:47:34.455Z,1011.39
2018-12-30T03:48:34.431Z,1011.43
2018-12-30T03:49:34.410Z,1011.38
2018-12-30T03:50:34.381Z,1011.41
2018-12-30T03:51:34.359Z,1011.47
2018-12-30T03:52:34.336Z,1011.49
2018-12-30T03:53:34.323Z,1011.45
2018-12-30T03:54:34.295Z,1011.47
2018-12-30T03:55:34.277Z,1011.49
2018-12-30T03:56:34.251Z,1011.44
2018-12-30T03:57:34.238Z,1011.41
2018-12-30T03:58:34.211Z,1011.43
2018-12-30T03:59:34.184Z,1011.44
2018-12-30T04:00:34.172Z,1011.48
2018-12-30T04:01:34.145Z,1011.49
2018-12-30T04:02:34.120Z,1011.47
2018-12-30T04:03:34.108Z,1011.49
2018-12-30T04:04:34.078Z,1011.52
2018-12-30T04:05:34.060Z,1011.46
2018-12-30T04:06:34.036Z,1011.49
2018-12-30T04:07:34.011Z,1011.53
2018-12-30T04:08:33.985Z,1011.52
2018-12-30T04:09:33.970Z,1011.56
2018-12-30T04:10:33.948Z,1011.53
2018-12-30T04:11:33.926Z,1011.55
2018-12-30T04:12:33.906Z,1011.52
2018-12-30T04:13:33.890Z,1011.54
2018-12-30T04:14:33.862Z,1011.58
2018-12-30T04:15:33.839Z,1011.61
2018-12-30T04:16:33.819Z,1011.57
2018-12-30T04:17:33.795Z,1011.56
2018-12-30T04:18:33.774Z,1011.60
2018-12-30T04:19:33.750Z,1011.67
2018-12-30T04:20:33.733Z,1011.61
2018-12-30T04:21:33.709Z,1011.64
2018-12-30T04:22:34.043Z,1011.68
2018-12-30T04:23:33.675Z,1011.65
2018-12-30T04:24:33.640Z,1011.63
2018-12-30T04:25:33.624Z,1011.63
2018-12-30T04:26:33.604Z,1011.70
2018-12-30T04:27:33.580Z,1011.71
2018-12-30T04:28:33.561Z,1011.70
2018-12-30T04:29:33.541Z,1011.70
2018-12-30T04:30:33.514Z,1011.74
2018-12-30T04:31:33.494Z,1011.70
2018-12-30T04:32:33.475Z,1011.75
2018-12-30T04:33:33.445Z,1011.77
2018-12-30T04:34:33.427Z,1011.72
2018-12-30T04:35:33.406Z,1011.75
2018-12-30T04:36:33.414Z,1011.75
2018-12-30T04:37:33.360Z,1011.78
2018-12-30T04:38:33.340Z,1011.87
2018-12-30T04:39:33.314Z,1011.87
2018-12-30T04:40:33.303Z,1011.87
2018-12-30T04:41:33.274Z,1011.88
2018-12-30T04:42:33.256Z,1011.91
2018-12-30T04:43:33.232Z,1011.89
2018-12-30T04:44:33.218Z,1011.88
2018-12-30T04:45:33.189Z,1011.90
2018-12-30T04:46:33.165Z,1011.90
2018-12-30T04:47:33.154Z,1011.93
2018-12-30T04:48:33.124Z,1011.95
2018-12-30T04:49:33.104Z,1011.94
2018-12-30T04:50:33.082Z,1012.03
2018-12-30T04:51:33.063Z,1011.97
2018-12-30T04:52:33.037Z,1012.01
2018-12-30T04:53:33.015Z,1012.04
2018-12-30T04:54:33.116Z,1012.06
2018-12-30T04:55:32.972Z,1012.07
2018-12-30T04:56:32.955Z,1012.08
2018-12-30T04:57:32.932Z,1012.09
2018-12-30T04:58:32.907Z,1012.12
2018-12-30T04:59:32.889Z,1012.17
2018-12-30T05:00:32.867Z,1012.15
2018-12-30T05:01:32.844Z,1012.20
2018-12-30T05:02:32.826Z,1012.17
2018-12-30T05:03:32.797Z,1012.23
2018-12-30T05:04:32.777Z,1012.21
2018-12-30T05:05:32.760Z,1012.21
2018-12-30T05:06:32.737Z,1012.24
2018-12-30T05:07:32.715Z,1012.27
2018-12-30T05:08:32.696Z,1012.29
2018-12-30T05:09:32.670Z,1012.27
2018-12-30T05:10:32.651Z,1012.33
2018-12-30T05:11:32.629Z,1012.36
2018-12-30T05:12:32.605Z,1012.38
2018-12-30T05:13:32.582Z,1012.38
2018-12-30T05:14:32.567Z,1012.39
2018-12-30T05:15:32.539Z,1012.42
2018-12-30T05:16:32.518Z,1012.40
2018-12-30T05:17:32.507Z,1012.48
2018-12-30T05:18:32.478Z,1012.42
2018-12-30T05:19:32.452Z,1012.50
2018-12-30T05:20:32.432Z,1012.53
2018-12-30T05:21:32.416Z,1012.60
2018-12-30T05:22:33.985Z,1012.56
2018-12-30T05:23:32.367Z,1012.56
2018-12-30T05:24:32.350Z,1012.73
2018-12-30T05:25:32.324Z,1012.70
2018-12-30T05:26:32.306Z,1012.72
2018-12-30T05:27:32.286Z,1012.75
2018-12-30T05:28:32.262Z,1012.77
2018-12-30T05:29:32.241Z,1012.77
2018-12-30T05:30:32.218Z,1012.78
2018-12-30T05:31:32.197Z,1012.77
2018-12-30T05:32:32.175Z,1012.79
2018-12-30T05:33:32.158Z,1012.86
2018-12-30T05:34:32.135Z,1012.89
2018-12-30T05:35:32.113Z,1012.82
2018-12-30T05:36:32.087Z,1012.83
2018-12-30T05:37:32.069Z,1012.84
2018-12-30T05:38:32.051Z,1012.82
2018-12-30T05:39:32.030Z,1012.85
2018-12-30T05:40:32.007Z,1012.90
2018-12-30T05:41:31.985Z,1012.88
2018-12-30T05:42:31.962Z,1012.90
2018-12-30T05:43:31.940Z,1012.88
2018-12-30T05:44:31.917Z,1012.92
2018-12-30T05:45:31.898Z,1013.00
2018-12-30T05:46:31.875Z,1013.04
2018-12-30T05:47:31.851Z,1013.01
2018-12-30T05:48:31.833Z,1013.10
2018-12-30T05:49:31.811Z,1013.14
2018-12-30T05:50:31.791Z,1013.07
2018-12-30T05:51:31.772Z,1013.07
2018-12-30T05:52:31.751Z,1013.06
2018-12-30T05:53:31.728Z,1013.12
2018-12-30T05:54:31.705Z,1013.21
2018-12-30T05:55:31.681Z,1013.19
2018-12-30T05:56:32.047Z,1013.13
2018-12-30T05:57:31.638Z,1013.27
2018-12-30T05:58:31.621Z,1013.27
2018-12-30T05:59:31.601Z,1013.46
2018-12-30T06:00:31.579Z,1013.30
2018-12-30T06:01:31.556Z,1013.35
2018-12-30T06:02:31.536Z,1013.40
2018-12-30T06:03:31.514Z,1013.41
2018-12-30T06:04:31.493Z,1013.46
2018-12-30T06:05:31.470Z,1013.45
2018-12-30T06:06:31.451Z,1013.58
2018-12-30T06:07:31.425Z,1013.54
2018-12-30T06:08:31.405Z,1013.58
2018-12-30T06:09:31.384Z,1013.63
2018-12-30T06:10:31.366Z,1013.74
2018-12-30T06:11:31.342Z,1013.73
2018-12-30T06:12:31.318Z,1013.72
2018-12-30T06:13:31.297Z,1013.81
2018-12-30T06:14:31.281Z,1013.87
2018-12-30T06:15:31.257Z,1013.94
2018-12-30T06:16:31.234Z,1013.76
2018-12-30T06:17:31.213Z,1013.97
2018-12-30T06:18:31.196Z,1013.95
2018-12-30T06:19:31.166Z,1014.01
2018-12-30T06:20:31.147Z,1014.00
2018-12-30T06:21:31.134Z,1014.06
2018-12-30T06:22:31.111Z,1014.16
2018-12-30T06:23:31.088Z,1014.08
2018-12-30T06:24:31.061Z,1014.19
2018-12-30T06:25:31.048Z,1014.16
2018-12-30T06:26:31.023Z,1014.27
2018-12-30T06:27:31.000Z,1014.25
2018-12-30T06:28:30.979Z,1014.21
2018-12-30T06:29:30.952Z,1014.24
2018-12-30T06:30:30.934Z,1014.37
2018-12-30T06:31:30.909Z,1014.37
2018-12-30T06:32:30.886Z,1014.34
2018-12-30T06:33:30.873Z,1014.37
2018-12-30T06:34:30.846Z,1014.43
2018-12-30T06:35:30.829Z,1014.39
2018-12-30T06:36:30.802Z,1014.46
2018-12-30T06:37:30.780Z,1014.47
2018-12-30T06:38:30.758Z,1014.49
2018-12-30T06:39:30.735Z,1014.51
2018-12-30T06:40:30.715Z,1014.56
2018-12-30T06:41:30.691Z,1014.54
2018-12-30T06:42:30.674Z,1014.57
2018-12-30T06:43:30.655Z,1014.60
2018-12-30T06:44:30.629Z,1014.60
2018-12-30T06:45:30.609Z,1014.70
2018-12-30T06:46:30.587Z,1014.64
2018-12-30T06:47:30.559Z,1014.71
2018-12-30T06:48:30.538Z,1014.77
2018-12-30T06:49:30.528Z,1014.79
2018-12-30T06:50:30.495Z,1014.80
2018-12-30T06:51:30.480Z,1014.85
2018-12-30T06:52:30.455Z,1014.86
2018-12-30T06:53:30.433Z,1014.89
2018-12-30T06:54:30.407Z,1014.88
2018-12-30T06:55:30.387Z,1014.96
2018-12-30T06:56:30.369Z,1014.95
2018-12-30T06:57:30.348Z,1014.94
2018-12-30T06:58:30.324Z,1015.05
2018-12-30T06:59:30.297Z,1015.04
2018-12-30T07:00:30.284Z,1015.04
2018-12-30T07:01:30.261Z,1015.03
2018-12-30T07:02:30.237Z,1015.09
2018-12-30T07:03:30.213Z,1015.00
2018-12-30T07:04:30.191Z,1015.15
2018-12-30T07:05:30.171Z,1015.09
2018-12-30T07:06:30.149Z,1015.18
2018-12-30T07:07:30.131Z,1015.11
2018-12-30T07:08:30.110Z,1015.19
2018-12-30T07:09:30.081Z,1015.18
2018-12-30T07:10:30.063Z,1015.16
2018-12-30T07:11:30.037Z,1015.23
2018-12-30T07:12:30.017Z,1015.18
2018-12-30T07:13:30.005Z,1015.24
2018-12-30T07:14:29.979Z,1015.33
2018-12-30T07:15:29.955Z,1015.30
2018-12-30T07:16:29.934Z,1015.26
2018-12-30T07:17:29.917Z,1015.27
2018-12-30T07:18:29.894Z,1015.33
2018-12-30T07:19:29.869Z,1015.32
2018-12-30T07:20:29.850Z,1015.38
2018-12-30T07:21:29.826Z,1015.41
2018-12-30T07:22:29.804Z,1015.37
2018-12-30T07:23:29.792Z,1015.46
2018-12-30T07:24:29.755Z,1015.50
2018-12-30T07:25:29.737Z,1015.52
2018-12-30T07:26:29.716Z,1015.58
2018-12-30T07:27:29.687Z,1015.57
2018-12-30T07:28:29.675Z,1015.62
2018-12-30T07:29:29.649Z,1015.55
2018-12-30T07:30:29.623Z,1015.57
2018-12-30T07:31:29.601Z,1015.60
2018-12-30T07:32:29.583Z,1015.70
2018-12-30T07:33:29.559Z,1015.76
2018-12-30T07:34:29.540Z,1015.78
2018-12-30T07:35:29.520Z,1015.81
2018-12-30T07:36:29.494Z,1015.76
2018-12-30T07:37:29.473Z,1015.79
2018-12-30T07:38:29.457Z,1015.85
2018-12-30T07:39:29.427Z,1015.89
2018-12-30T07:40:29.409Z,1015.91
2018-12-30T07:41:29.387Z,1015.88
2018-12-30T07:42:29.363Z,1015.97
2018-12-30T07:43:29.341Z,1015.99
2018-12-30T07:44:29.321Z,1016.06
2018-12-30T07:45:29.297Z,1016.11
2018-12-30T07:46:29.277Z,1016.16
2018-12-30T07:47:29.266Z,1016.16
2018-12-30T07:48:29.231Z,1016.14
2018-12-30T07:49:29.220Z,1016.16
2018-12-30T07:50:29.191Z,1016.26
2018-12-30T07:51:29.168Z,1016.27
2018-12-30T07:52:29.145Z,1016.32
2018-12-30T07:53:29.123Z,1016.34
2018-12-30T07:54:29.104Z,1016.40
2018-12-30T07:55:29.076Z,1016.35
2018-12-30T07:56:29.060Z,1016.54
2018-12-30T07:57:29.035Z,1016.52
2018-12-30T07:58:29.014Z,1016.57
2018-12-30T07:59:29.006Z,1016.56
2018-12-30T08:00:28.975Z,1016.62
2018-12-30T08:01:28.947Z,1016.60
2018-12-30T08:02:28.929Z,1016.61
2018-12-30T08:03:28.907Z,1016.67
2018-12-30T08:04:28.884Z,1016.72
2018-12-30T08:05:28.860Z,1016.64
2018-12-30T08:06:28.837Z,1016.70
2018-12-30T08:07:28.816Z,1016.73
2018-12-30T08:08:28.791Z,1016.82
2018-12-30T08:09:28.772Z,1016.76
2018-12-30T08:10:28.747Z,1016.81
2018-12-30T08:11:28.729Z,1016.77
2018-12-30T08:12:28.705Z,1016.80
2018-12-30T08:13:28.683Z,1016.88
2018-12-30T08:14:28.659Z,1016.90
2018-12-30T08:15:28.640Z,1016.85
2018-12-30T08:16:28.621Z,1016.90
2018-12-30T08:17:28.596Z,1016.87
2018-12-30T08:18:28.575Z,1016.91
2018-12-30T08:19:28.549Z,1016.88
2018-12-30T08:20:28.527Z,1017.07
2018-12-30T08:21:28.528Z,1016.97
2018-12-30T08:22:28.481Z,1016.99
2018-12-30T08:23:28.459Z,1016.99
2018-12-30T08:24:28.444Z,1017.02
2018-12-30T08:25:28.421Z,1017.00
2018-12-30T08:26:28.401Z,1017.00
2018-12-30T08:27:28.378Z,1017.03
2018-12-30T08:28:28.351Z,1017.07
2018-12-30T08:29:28.329Z,1017.14
2018-12-30T08:30:28.313Z,1017.18
2018-12-30T08:31:28.286Z,1017.21
2018-12-30T08:32:28.266Z,1017.20
2018-12-30T08:33:28.243Z,1017.29
2018-12-30T08:34:28.219Z,1017.31
2018-12-30T08:35:28.195Z,1017.30
2018-12-30T08:36:28.171Z,1017.33
2018-12-30T08:37:28.154Z,1017.37
2018-12-30T08:38:28.130Z,1017.29
2018-12-30T08:39:28.108Z,1017.32
2018-12-30T08:40:28.087Z,1017.36
2018-12-30T08:41:28.067Z,1017.27
2018-12-30T08:42:28.039Z,1017.29
2018-12-30T08:43:28.018Z,1017.23
2018-12-30T08:44:27.998Z,1017.33
2018-12-30T08:45:27.977Z,1017.32
2018-12-30T08:46:27.959Z,1017.38
2018-12-30T08:47:27.928Z,1017.39
2018-12-30T08:48:27.911Z,1017.37
2018-12-30T08:49:27.891Z,1017.40
2018-12-30T08:50:27.867Z,1017.36
2018-12-30T08:51:27.843Z,1017.46
2018-12-30T08:52:27.817Z,1017.40
2018-12-30T08:53:29.450Z,1017.47
2018-12-30T08:54:27.783Z,1017.51
2018-12-30T08:55:27.754Z,1017.54
2018-12-30T08:56:27.729Z,1017.49
2018-12-30T08:57:27.707Z,1017.59
2018-12-30T08:58:27.696Z,1017.57
2018-12-30T08:59:27.667Z,1017.63
2018-12-30T09:00:27.641Z,1017.64
2018-12-30T09:01:28.342Z,1017.57
2018-12-30T09:02:27.596Z,1017.62
2018-12-30T09:03:27.577Z,1017.56
2018-12-30T09:04:27.555Z,1017.61
2018-12-30T09:05:27.781Z,1017.68
2018-12-30T09:06:27.515Z,1017.60
2018-12-30T09:07:27.492Z,1017.67
2018-12-30T09:08:27.471Z,1017.66
2018-12-30T09:09:27.445Z,1017.70
2018-12-30T09:10:27.427Z,1017.72
2018-12-30T09:11:27.455Z,1017.72
2018-12-30T09:12:27.376Z,1017.76
2018-12-30T09:13:27.353Z,1017.77
2018-12-30T09:14:27.337Z,1017.84
2018-12-30T09:15:27.313Z,1017.79
2018-12-30T09:16:27.287Z,1017.78
2018-12-30T09:17:27.269Z,1017.85
2018-12-30T09:18:27.243Z,1017.89
2018-12-30T09:19:27.229Z,1017.92
2018-12-30T09:20:27.199Z,1017.92
2018-12-30T09:21:27.181Z,1017.95
2018-12-30T09:22:27.165Z,1017.92
2018-12-30T09:23:27.134Z,1017.92
2018-12-30T09:24:27.136Z,1017.93
2018-12-30T09:25:27.088Z,1017.95
2018-12-30T09:26:27.072Z,1017.97
2018-12-30T09:27:27.050Z,1018.06
2018-12-30T09:28:27.023Z,1018.07
2018-12-30T09:29:27.007Z,1018.05
2018-12-30T09:30:26.982Z,1018.05
2018-12-30T09:31:26.954Z,1018.08
2018-12-30T09:32:26.935Z,1018.08
2018-12-30T09:33:26.913Z,1018.03
2018-12-30T09:34:26.893Z,1018.04
2018-12-30T09:35:26.876Z,1018.02
2018-12-30T09:36:26.874Z,1018.11
2018-12-30T09:37:26.826Z,1018.06
2018-12-30T09:38:26.811Z,1018.15
2018-12-30T09:39:26.783Z,1018.08
2018-12-30T09:40:26.759Z,1018.05
2018-12-30T09:41:26.743Z,1018.13
2018-12-30T09:42:26.715Z,1018.10
2018-12-30T09:43:26.693Z,1018.15
2018-12-30T09:44:26.667Z,1018.13
2018-12-30T09:45:26.651Z,1018.18
2018-12-30T09:46:26.629Z,1018.18
2018-12-30T09:47:26.602Z,1018.23
2018-12-30T09:48:33.618Z,1018.23
2018-12-30T09:49:26.557Z,1018.17
2018-12-30T09:50:26.539Z,1018.13
2018-12-30T09:51:26.518Z,1018.14
2018-12-30T09:52:26.496Z,1018.19
2018-12-30T09:53:26.473Z,1018.17
2018-12-30T09:54:26.451Z,1018.26
2018-12-30T09:55:26.482Z,1018.24
2018-12-30T09:56:26.407Z,1018.20
2018-12-30T09:57:26.384Z,1018.28
2018-12-30T09:58:26.472Z,1018.28
2018-12-30T09:59:26.342Z,1018.29
2018-12-30T10:00:26.317Z,1018.32
2018-12-30T10:01:26.298Z,1018.25
2018-12-30T10:02:26.274Z,1018.28
2018-12-30T10:03:26.255Z,1018.29
2018-12-30T10:04:26.231Z,1018.29
2018-12-30T10:05:26.245Z,1018.30
2018-12-30T10:06:26.184Z,1018.38
2018-12-30T10:07:26.161Z,1018.30
2018-12-30T10:08:26.141Z,1018.38
2018-12-30T10:09:26.124Z,1018.33
2018-12-30T10:10:26.103Z,1018.38
2018-12-30T10:11:26.076Z,1018.37
2018-12-30T10:12:26.055Z,1018.38
2018-12-30T10:13:26.032Z,1018.41
2018-12-30T10:14:26.009Z,1018.38
2018-12-30T10:15:25.985Z,1018.42
2018-12-30T10:16:25.967Z,1018.48
2018-12-30T10:17:25.947Z,1018.48
2018-12-30T10:18:25.925Z,1018.50
2018-12-30T10:19:25.901Z,1018.45
2018-12-30T10:20:25.875Z,1018.48
2018-12-30T10:21:25.861Z,1018.53
2018-12-30T10:22:25.839Z,1018.50
2018-12-30T10:23:25.813Z,1018.52
2018-12-30T10:24:25.791Z,1018.55
2018-12-30T10:25:25.764Z,1018.49
2018-12-30T10:26:25.749Z,1018.52
2018-12-30T10:27:25.727Z,1018.49
2018-12-30T10:28:25.703Z,1018.55
2018-12-30T10:29:25.684Z,1018.49
2018-12-30T10:30:26.694Z,1018.46
2018-12-30T10:31:25.635Z,1018.49
2018-12-30T10:32:25.616Z,1018.50
2018-12-30T10:33:25.594Z,1018.50
2018-12-30T10:34:25.582Z,1018.57
2018-12-30T10:35:25.546Z,1018.50
2018-12-30T10:36:25.529Z,1018.49
2018-12-30T10:37:25.509Z,1018.45
2018-12-30T10:38:25.484Z,1018.50
2018-12-30T10:39:25.461Z,1018.64
2018-12-30T10:40:25.444Z,1018.60
2018-12-30T10:41:25.424Z,1018.59
2018-12-30T10:42:25.606Z,1018.58
2018-12-30T10:43:25.377Z,1018.61
2018-12-30T10:44:25.364Z,1018.59
2018-12-30T10:45:25.344Z,1018.60
2018-12-30T10:46:25.312Z,1018.67
2018-12-30T10:47:25.288Z,1018.66
2018-12-30T10:48:25.271Z,1018.63
2018-12-30T10:49:25.248Z,1018.56
2018-12-30T10:50:25.225Z,1018.55
2018-12-30T10:51:25.203Z,1018.62
2018-12-30T10:52:25.182Z,1018.66
2018-12-30T10:53:25.170Z,1018.60
2018-12-30T10:54:25.143Z,1018.64
2018-12-30T10:55:25.120Z,1018.59
2018-12-30T10:56:25.100Z,1018.54
2018-12-30T10:57:25.077Z,1018.57
2018-12-30T10:58:25.062Z,1018.59
2018-12-30T10:59:25.032Z,1018.64
2018-12-30T11:00:25.014Z,1018.63
2018-12-30T11:01:24.993Z,1018.58
2018-12-30T11:02:24.967Z,1018.61
2018-12-30T11:03:24.950Z,1018.64
2018-12-30T11:04:24.924Z,1018.64
2018-12-30T11:05:24.908Z,1018.67
2018-12-30T11:06:24.888Z,1018.66
2018-12-30T11:07:24.863Z,1018.61
2018-12-30T11:08:24.840Z,1018.60
2018-12-30T11:09:24.818Z,1018.71
2018-12-30T11:10:24.806Z,1018.64
2018-12-30T11:11:24.774Z,1018.70
2018-12-30T11:12:24.756Z,1018.72
2018-12-30T11:13:24.732Z,1018.64
2018-12-30T11:14:24.716Z,1018.54
2018-12-30T11:15:24.690Z,1018.56
2018-12-30T11:16:24.670Z,1018.59
2018-12-30T11:17:24.652Z,1018.67
2018-12-30T11:18:24.628Z,1018.53
2018-12-30T11:19:24.610Z,1018.55
2018-12-30T11:20:24.590Z,1018.56
2018-12-30T11:21:24.566Z,1018.52
2018-12-30T11:22:24.542Z,1018.60
2018-12-30T11:23:24.523Z,1018.61
2018-12-30T11:24:24.502Z,1018.61
2018-12-30T11:25:24.484Z,1018.64
2018-12-30T11:26:24.457Z,1018.66
2018-12-30T11:27:24.441Z,1018.62
2018-12-30T11:28:24.416Z,1018.64
2018-12-30T11:29:24.394Z,1018.66
2018-12-30T11:30:24.375Z,1018.56
2018-12-30T11:31:24.355Z,1018.60
2018-12-30T11:32:24.332Z,1018.56
2018-12-30T11:33:24.313Z,1018.63
2018-12-30T11:34:24.287Z,1018.60
2018-12-30T11:35:24.277Z,1018.60
2018-12-30T11:36:24.251Z,1018.62
2018-12-30T11:37:24.227Z,1018.63
2018-12-30T11:38:24.206Z,1018.62
2018-12-30T11:39:24.188Z,1018.49
2018-12-30T11:40:24.167Z,1018.60
2018-12-30T11:41:24.149Z,1018.52
2018-12-30T11:42:24.122Z,1018.55
2018-12-30T11:43:24.102Z,1018.53
2018-12-30T11:44:24.078Z,1018.48
2018-12-30T11:45:24.076Z,1018.50
2018-12-30T11:46:24.042Z,1018.55
2018-12-30T11:47:24.017Z,1018.51
2018-12-30T11:48:23.997Z,1018.55
2018-12-30T11:49:23.973Z,1018.52
2018-12-30T11:50:23.961Z,1018.39
2018-12-30T11:51:23.931Z,1018.39
2018-12-30T11:52:23.912Z,1018.46
2018-12-30T11:53:23.903Z,1018.49
2018-12-30T11:54:23.871Z,1018.45
2018-12-30T11:55:23.852Z,1018.48
2018-12-30T11:56:23.827Z,1018.50
2018-12-30T11:57:23.810Z,1018.51
2018-12-30T11:58:23.791Z,1018.46
2018-12-30T11:59:23.766Z,1018.48
2018-12-30T12:00:23.742Z,1018.51
2018-12-30T12:01:23.723Z,1018.55
2018-12-30T12:02:24.399Z,1018.56
2018-12-30T12:03:23.683Z,1018.57
2018-12-30T12:04:23.657Z,1018.55
2018-12-30T12:05:23.638Z,1018.61