createdAt,value
2018-09-04T00:00:21.380Z,0
2018-09-04T00:01:21.969Z,0
2018-09-04T00:02:22.555Z,0
2018-09-04T00:03:23.141Z,0
2018-09-04T00:04:23.728Z,0
2018-09-04T00:05:24.313Z,0
2018-09-04T00:06:24.898Z,0
2018-09-04T00:07:25.486Z,0
2018-09-04T00:08:26.122Z,0
2018-09-04T00:09:26.714Z,0
2018-09-04T00:10:27.347Z,0
2018-09-04T00:11:28.033Z,0
2018-09-04T00:12:28.621Z,0
2018-09-04T00:14:13.775Z,0
2018-09-04T00:15:14.408Z,0
2018-09-04T00:16:14.996Z,0
2018-09-04T00:17:15.582Z,0
2018-09-04T00:18:16.169Z,0
2018-09-04T00:19:16.755Z,0
2018-09-04T00:20:17.342Z,0
2018-09-04T00:21:17.928Z,0
2018-09-04T00:22:18.513Z,0
2018-09-04T00:23:19.092Z,0
2018-09-04T00:24:19.680Z,0
2018-09-04T00:25:20.267Z,0
2018-09-04T00:26:20.852Z,0
2018-09-04T00:27:21.492Z,0
2018-09-04T00:28:22.065Z,0
2018-09-04T00:29:22.696Z,0
2018-09-04T00:30:23.283Z,0
2018-09-04T00:31:23.870Z,0
2018-09-04T00:32:24.454Z,0
2018-09-04T00:33:25.092Z,0
2018-09-04T00:34:25.784Z,0
2018-09-04T00:35:26.305Z,0
2018-09-04T00:36:26.892Z,0
2018-09-04T00:37:27.473Z,0
2018-09-04T00:38:28.066Z,0
2018-09-04T00:39:28.646Z,0
2018-09-04T00:40:29.226Z,0
2018-09-04T00:41:29.812Z,0
2018-09-04T00:42:30.450Z,0
2018-09-04T00:43:31.028Z,0
2018-09-04T00:44:31.618Z,0
2018-09-04T00:45:32.206Z,0
2018-09-04T00:46:32.786Z,0
2018-09-04T00:47:33.373Z,0
2018-09-04T00:48:34.006Z,0
2018-09-04T00:49:34.594Z,0
2018-09-04T00:50:35.184Z,0
2018-09-04T00:51:35.770Z,0
2018-09-04T00:52:36.352Z,0
2018-09-04T00:53:36.989Z,0
2018-09-04T00:54:37.576Z,0
2018-09-04T00:55:38.159Z,0
2018-09-04T00:57:23.255Z,0
2018-09-04T00:58:23.841Z,0
2018-09-04T00:59:24.420Z,0
2018-09-04T01:00:25.056Z,0
2018-09-04T01:01:25.640Z,0
2018-09-04T01:02:26.228Z,0
2018-09-04T01:03:26.813Z,0
2018-09-04T01:04:27.402Z,0
2018-09-04T01:05:28.030Z,0
2018-09-04T01:06:28.612Z,0
2018-09-04T01:07:29.205Z,0
2018-09-04T01:08:29.790Z,0
2018-09-04T01:09:30.377Z,0
2018-09-04T01:10:30.965Z,0
2018-09-04T01:11:31.545Z,0
2018-09-04T01:12:32.129Z,0
2018-09-04T01:13:32.765Z,0
2018-09-04T01:14:33.352Z,0
2018-09-04T01:15:33.937Z,0
2018-09-04T01:16:34.527Z,0
2018-09-04T01:17:35.110Z,0
2018-09-04T01:18:35.693Z,0
2018-09-04T01:19:36.275Z,0
2018-09-04T01:20:36.861Z,0
2018-09-04T01:21:37.495Z,0
2018-09-04T01:22:38.221Z,0
2018-09-04T01:23:38.801Z,0
2018-09-04T01:24:39.388Z,0
2018-09-04T01:25:39.970Z,0
2018-09-04T01:26:40.560Z,0
2018-09-04T01:27:41.186Z,0
2018-09-04T01:28:41.824Z,0
2018-09-04T01:29:42.409Z,0
2018-09-04T01:30:42.996Z,0
2018-09-04T01:31:43.582Z,0
2018-09-04T01:32:44.169Z,0
2018-09-04T01:33:44.755Z,0
2018-09-04T01:34:45.341Z,0
2018-09-04T01:35:45.925Z,0
2018-09-04T01:36:46.512Z,0
2018-09-04T01:37:47.096Z,0
2018-09-04T01:38:47.732Z,0
2018-09-04T01:40:32.879Z,0
2018-09-04T01:41:33.515Z,0
2018-09-04T01:42:34.100Z,0
2018-09-04T01:43:34.690Z,0
2018-09-04T01:44:35.271Z,0
2018-09-04T01:45:35.859Z,0
2018-09-04T01:46:36.445Z,0
2018-09-04T01:47:37.030Z,0
2018-09-04T01:48:37.613Z,0
2018-09-04T01:49:38.200Z,0
2018-09-04T01:50:38.787Z,0
2018-09-04T01:51:39.423Z,0
2018-09-04T01:52:40.058Z,0
2018-09-04T01:53:40.643Z,0
2018-09-04T01:54:41.224Z,0
2018-09-04T01:55:41.807Z,0
2018-09-04T01:56:42.394Z,0
2018-09-04T01:57:42.982Z,0
2018-09-04T01:58:43.610Z,0
2018-09-04T01:59:44.199Z,0
2018-09-04T02:00:44.785Z,0
2018-09-04T02:01:45.363Z,0
2018-09-04T02:02:45.945Z,0
2018-09-04T02:03:46.579Z,0
2018-09-04T02:04:47.168Z,0
2018-09-04T02:05:47.744Z,0
2018-09-04T02:06:48.328Z,0
2018-09-04T02:07:48.909Z,0
2018-09-04T02:08:49.496Z,0
2018-09-04T02:09:50.123Z,0
2018-09-04T02:10:50.711Z,0
2018-09-04T02:11:51.300Z,0
2018-09-04T02:12:51.882Z,0
2018-09-04T02:13:52.506Z,0
2018-09-04T02:14:53.104Z,0
2018-09-04T02:15:53.691Z,0
2018-09-04T02:16:54.276Z,0
2018-09-04T02:17:54.865Z,0
2018-09-04T02:18:55.444Z,0
2018-09-04T02:19:56.081Z,0
2018-09-04T02:20:56.665Z,0
2018-09-04T02:21:57.252Z,0
2018-09-04T02:23:42.347Z,0
2018-09-04T02:24:42.937Z,0
2018-09-04T02:25:43.523Z,0
2018-09-04T02:26:44.108Z,0
2018-09-04T02:27:44.741Z,0
2018-09-04T02:28:45.327Z,0
2018-09-04T02:29:45.914Z,0
2018-09-04T02:30:46.500Z,0
2018-09-04T02:31:47.084Z,0
2018-09-04T02:32:47.666Z,0
2018-09-04T02:33:48.305Z,0
2018-09-04T02:34:48.891Z,0
2018-09-04T02:35:49.530Z,0
2018-09-04T02:36:50.331Z,0
2018-09-04T02:37:50.905Z,0
2018-09-04T02:38:51.480Z,0
2018-09-04T02:39:52.067Z,0
2018-09-04T02:40:52.653Z,0
2018-09-04T02:41:53.238Z,0
2018-09-04T02:42:53.823Z,0
2018-09-04T02:43:54.408Z,0
2018-09-04T02:44:55.027Z,0
2018-09-04T02:45:55.578Z,0
2018-09-04T02:46:56.202Z,0
2018-09-04T02:47:56.791Z,0
2018-09-04T02:48:57.376Z,0
2018-09-04T02:49:58.048Z,0
2018-09-04T02:50:58.729Z,0
2018-09-04T02:51:59.311Z,0
2018-09-04T02:52:59.900Z,0
2018-09-04T02:54:00.485Z,0
2018-09-04T02:55:01.124Z,0
2018-09-04T02:56:01.753Z,0
2018-09-04T02:57:02.342Z,0
2018-09-04T02:58:02.927Z,0
2018-09-04T02:59:03.513Z,0
2018-09-04T03:00:04.100Z,0
2018-09-04T03:01:04.680Z,0
2018-09-04T03:02:05.271Z,0
2018-09-04T03:03:05.903Z,0
2018-09-04T03:04:06.489Z,0
2018-09-04T03:05:07.074Z,0
2018-09-04T03:06:52.218Z,0
2018-09-04T03:07:52.803Z,0
2018-09-04T03:08:53.386Z,0
2018-09-04T03:09:53.980Z,0
2018-09-04T03:10:54.563Z,0
2018-09-04T03:11:55.149Z,0
2018-09-04T03:12:55.733Z,0
2018-09-04T03:13:56.455Z,0
2018-09-04T03:14:57.000Z,0
2018-09-04T03:15:57.623Z,0
2018-09-04T03:16:58.213Z,0
2018-09-04T03:17:58.794Z,0
2018-09-04T03:18:59.378Z,0
2018-09-04T03:19:59.964Z,0
2018-09-04T03:21:00.544Z,0
2018-09-04T03:22:01.122Z,0
2018-09-04T03:23:01.713Z,0
2018-09-04T03:24:02.297Z,0
2018-09-04T03:25:02.922Z,0
2018-09-04T03:26:03.558Z,0
2018-09-04T03:27:04.141Z,0
2018-09-04T03:28:04.721Z,0
2018-09-04T03:29:05.303Z,0
2018-09-04T03:30:05.889Z,0
2018-09-04T03:31:06.571Z,0
2018-09-04T03:32:07.202Z,0
2018-09-04T03:33:07.782Z,0
2018-09-04T03:34:08.371Z,0
2018-09-04T03:35:08.955Z,0
2018-09-04T03:36:09.541Z,0
2018-09-04T03:37:10.125Z,0
2018-09-04T03:38:10.713Z,0
2018-09-04T03:39:11.293Z,0
2018-09-04T03:40:11.925Z,0
2018-09-04T03:41:12.563Z,0
2018-09-04T03:42:13.181Z,0
2018-09-04T03:43:13.734Z,0
2018-09-04T03:44:14.320Z,0
2018-09-04T03:45:14.958Z,0
2018-09-04T03:46:15.538Z,0
2018-09-04T03:47:16.117Z,0
2018-09-04T03:48:16.755Z,0
2018-09-04T03:50:01.855Z,0
2018-09-04T03:51:02.442Z,0
2018-09-04T03:52:03.029Z,0
2018-09-04T03:53:03.616Z,0
2018-09-04T03:54:04.255Z,0
2018-09-04T03:55:04.840Z,0
2018-09-04T03:56:05.429Z,0
2018-09-04T03:57:06.060Z,0
2018-09-04T03:58:06.643Z,0
2018-09-04T03:59:07.225Z,0
2018-09-04T04:00:07.813Z,0
2018-09-04T04:01:08.405Z,0
2018-09-04T04:02:09.033Z,0
2018-09-04T04:03:09.668Z,0
2018-09-04T04:04:10.304Z,0
2018-09-04T04:05:10.879Z,0
2018-09-04T04:06:11.464Z,0
2018-09-04T04:07:12.049Z,0
2018-09-04T04:08:12.630Z,0
2018-09-04T04:09:13.219Z,0
2018-09-04T04:10:13.849Z,0
2018-09-04T04:11:14.526Z,0
2018-09-04T04:12:15.109Z,0
2018-09-04T04:13:15.696Z,0
2018-09-04T04:14:16.281Z,0
2018-09-04T04:15:16.859Z,0
2018-09-04T04:16:17.442Z,0
2018-09-04T04:17:18.028Z,0
2018-09-04T04:18:18.613Z,0
2018-09-04T04:19:19.199Z,0
2018-09-04T04:20:19.834Z,0
2018-09-04T04:21:20.421Z,0
2018-09-04T04:22:21.002Z,0
2018-09-04T04:23:21.640Z,0
2018-09-04T04:24:22.278Z,0
2018-09-04T04:25:22.863Z,0
2018-09-04T04:26:23.497Z,0
2018-09-04T04:27:24.085Z,0
2018-09-04T04:28:24.676Z,0
2018-09-04T04:29:25.258Z,0
2018-09-04T04:30:25.837Z,0
2018-09-04T04:31:26.430Z,0
2018-09-04T04:33:11.591Z,0
2018-09-04T04:34:12.111Z,0
2018-09-04T04:35:12.697Z,0
2018-09-04T04:36:13.282Z,0
2018-09-04T04:37:13.869Z,0
2018-09-04T04:38:14.454Z,0
2018-09-04T04:39:15.139Z,0
2018-09-04T04:40:15.727Z,0
2018-09-04T04:41:16.305Z,0
2018-09-04T04:42:16.893Z,0
2018-09-04T04:43:17.479Z,0
2018-09-04T04:44:18.062Z,0
2018-09-04T04:45:18.648Z,0
2018-09-04T04:46:19.232Z,0
2018-09-04T04:47:19.818Z,0
2018-09-04T04:48:20.482Z,0
2018-09-04T04:49:21.188Z,0
2018-09-04T04:50:21.772Z,0
2018-09-04T04:51:22.358Z,0
2018-09-04T04:52:22.941Z,0
2018-09-04T04:53:23.526Z,0
2018-09-04T04:54:24.106Z,0
2018-09-04T04:55:24.696Z,0
2018-09-04T04:56:25.325Z,0
2018-09-04T04:57:25.913Z,0
2018-09-04T04:58:26.502Z,0
2018-09-04T04:59:27.130Z,0
2018-09-04T05:00:27.764Z,0
2018-09-04T05:01:28.296Z,0
2018-09-04T05:02:28.885Z,0
2018-09-04T05:03:29.521Z,0
2018-09-04T05:04:30.112Z,0
2018-09-04T05:05:30.730Z,0
2018-09-04T05:06:31.322Z,0
2018-09-04T05:07:32.002Z,0
2018-09-04T05:08:32.588Z,0
2018-09-04T05:09:33.173Z,0
2018-09-04T05:10:33.757Z,0
2018-09-04T05:11:34.636Z,0
2018-09-04T05:12:35.175Z,0
2018-09-04T05:13:35.754Z,0
2018-09-04T05:14:36.367Z,0
2018-09-04T05:16:21.440Z,0
2018-09-04T05:17:22.026Z,0
2018-09-04T05:18:22.610Z,0
2018-09-04T05:19:23.195Z,0
2018-09-04T05:20:23.784Z,0
2018-09-04T05:21:24.370Z,0
2018-09-04T05:22:24.959Z,0
2018-09-04T05:23:25.545Z,0
2018-09-04T05:24:26.122Z,0
2018-09-04T05:25:26.716Z,0
2018-09-04T05:26:27.353Z,0
2018-09-04T05:27:27.937Z,0
2018-09-04T05:28:28.515Z,0
2018-09-04T05:29:29.180Z,0
2018-09-04T05:30:29.784Z,0
2018-09-04T05:31:30.472Z,0
2018-09-04T05:32:31.108Z,0
2018-09-04T05:33:31.691Z,0
2018-09-04T05:34:32.276Z,0
2018-09-04T05:35:32.861Z,0
2018-09-04T05:36:33.579Z,0
2018-09-04T05:37:34.085Z,0
2018-09-04T05:38:34.661Z,0
2018-09-04T05:39:35.243Z,0
2018-09-04T05:40:35.832Z,0
2018-09-04T05:41:36.419Z,0
2018-09-04T05:42:37.048Z,0
2018-09-04T05:43:37.634Z,0
2018-09-04T05:44:38.278Z,0
2018-09-04T05:45:38.901Z,0
2018-09-04T05:46:39.488Z,0
2018-09-04T05:47:40.072Z,0
2018-09-04T05:48:40.704Z,0
2018-09-04T05:49:41.293Z,0
2018-09-04T05:50:41.877Z,0
2018-09-04T05:51:42.465Z,0
2018-09-04T05:52:43.150Z,0
2018-09-04T05:53:43.736Z,0
2018-09-04T05:54:44.321Z,0
2018-09-04T05:55:44.907Z,0
2018-09-04T05:56:45.536Z,0
2018-09-04T05:57:46.124Z,0
2018-09-04T05:59:31.219Z,0
2018-09-04T06:00:31.806Z,0
2018-09-04T06:01:32.393Z,0
2018-09-04T06:02:32.978Z,0
2018-09-04T06:03:33.567Z,0
2018-09-04T06:04:34.150Z,0
2018-09-04T06:05:34.787Z,0
2018-09-04T06:06:35.372Z,0
2018-09-04T06:07:35.958Z,0
2018-09-04T06:08:36.541Z,0
2018-09-04T06:09:37.177Z,0
2018-09-04T06:10:37.807Z,0
2018-09-04T06:11:38.392Z,0
2018-09-04T06:12:38.974Z,0
2018-09-04T06:13:39.602Z,0
2018-09-04T06:14:40.149Z,0
2018-09-04T06:15:40.781Z,0
2018-09-04T06:16:41.415Z,0
2018-09-04T06:17:41.997Z,0
2018-09-04T06:18:42.582Z,0
2018-09-04T06:19:43.168Z,0
2018-09-04T06:20:43.748Z,0
2018-09-04T06:21:44.335Z,0
2018-09-04T06:22:44.916Z,0
2018-09-04T06:23:45.502Z,0
2018-09-04T06:24:46.128Z,0
2018-09-04T06:25:46.717Z,0
2018-09-04T06:26:47.304Z,0
2018-09-04T06:27:47.884Z,0
2018-09-04T06:28:48.473Z,0
2018-09-04T06:29:49.058Z,0
2018-09-04T06:30:49.692Z,0
2018-09-04T06:31:50.278Z,0
2018-09-04T06:32:50.863Z,0
2018-09-04T06:33:51.496Z,0
2018-09-04T06:34:52.082Z,0
2018-09-04T06:35:52.668Z,0
2018-09-04T06:36:53.252Z,0
2018-09-04T06:37:53.837Z,0
2018-09-04T06:38:54.423Z,0
2018-09-04T06:39:55.000Z,0
2018-09-04T06:40:55.642Z,0
2018-09-04T06:42:40.784Z,0
2018-09-04T06:43:41.368Z,0
2018-09-04T06:44:41.952Z,0
2018-09-04T06:45:42.641Z,0
2018-09-04T06:46:43.267Z,0
2018-09-04T06:47:43.857Z,0
2018-09-04T06:48:44.441Z,0
2018-09-04T06:49:45.029Z,0
2018-09-04T06:50:45.616Z,0
2018-09-04T06:51:46.245Z,0
2018-09-04T06:52:46.832Z,0
2018-09-04T06:53:47.416Z,0
2018-09-04T06:54:48.001Z,0
2018-09-04T06:55:48.587Z,0
2018-09-04T06:56:49.222Z,0
2018-09-04T06:57:49.843Z,0
2018-09-04T06:58:50.389Z,0
2018-09-04T06:59:50.975Z,0
2018-09-04T07:00:51.565Z,0
2018-09-04T07:01:52.145Z,0
2018-09-04T07:02:52.778Z,0
2018-09-04T07:03:53.360Z,0
2018-09-04T07:04:53.945Z,0
2018-09-04T07:05:54.579Z,0
2018-09-04T07:06:55.163Z,0
2018-09-04T07:07:55.747Z,0
2018-09-04T07:08:56.327Z,0
2018-09-04T07:09:56.967Z,0
2018-09-04T07:10:57.595Z,0
2018-09-04T07:11:58.176Z,0
2018-09-04T07:12:58.762Z,0
2018-09-04T07:13:59.399Z,0
2018-09-04T07:15:00.061Z,0
2018-09-04T07:16:00.569Z,0
2018-09-04T07:17:01.223Z,0
2018-09-04T07:18:01.741Z,0
2018-09-04T07:19:02.378Z,0
2018-09-04T07:20:02.958Z,0
2018-09-04T07:21:03.545Z,0
2018-09-04T07:22:04.130Z,0
2018-09-04T07:23:04.710Z,0
2018-09-04T07:24:05.351Z,0
2018-09-04T07:25:50.494Z,0
2018-09-04T07:26:51.085Z,0
2018-09-04T07:27:51.674Z,0
2018-09-04T07:28:52.305Z,0
2018-09-04T07:29:52.945Z,0
2018-09-04T07:30:53.529Z,0
2018-09-04T07:31:54.117Z,0
2018-09-04T07:32:54.752Z,0
2018-09-04T07:33:55.331Z,0
2018-09-04T07:34:55.913Z,0
2018-09-04T07:35:56.503Z,0
2018-09-04T07:36:57.087Z,0
2018-09-04T07:37:57.672Z,0
2018-09-04T07:38:58.257Z,0
2018-09-04T07:39:58.842Z,0
2018-09-04T07:40:59.475Z,0
2018-09-04T07:42:00.187Z,0
2018-09-04T07:43:00.686Z,0
2018-09-04T07:44:01.267Z,0
2018-09-04T07:45:01.904Z,0
2018-09-04T07:46:02.488Z,0
2018-09-04T07:47:03.069Z,0
2018-09-04T07:48:03.653Z,0
2018-09-04T07:49:04.235Z,0
2018-09-04T07:50:04.824Z,0
2018-09-04T07:51:05.458Z,0
2018-09-04T07:52:06.086Z,0
2018-09-04T07:53:06.720Z,0
2018-09-04T07:54:07.304Z,0
2018-09-04T07:55:07.887Z,0
2018-09-04T07:56:08.474Z,0
2018-09-04T07:57:09.110Z,0
2018-09-04T07:58:09.690Z,0
2018-09-04T07:59:10.278Z,0
2018-09-04T08:00:10.907Z,0
2018-09-04T08:01:11.493Z,0
2018-09-04T08:02:12.078Z,0
2018-09-04T08:03:12.659Z,0
2018-09-04T08:04:13.245Z,0
2018-09-04T08:05:13.880Z,0
2018-09-04T08:06:14.468Z,0
2018-09-04T08:07:15.052Z,0
2018-09-04T08:09:00.204Z,0
2018-09-04T08:10:00.808Z,0
2018-09-04T08:11:01.426Z,0
2018-09-04T08:12:02.009Z,0
2018-09-04T08:13:02.795Z,0
2018-09-04T08:14:03.386Z,0
2018-09-04T08:15:03.969Z,0
2018-09-04T08:16:04.557Z,0
2018-09-04T08:17:05.137Z,0
2018-09-04T08:18:05.726Z,0
2018-09-04T08:19:06.316Z,0
2018-09-04T08:20:06.897Z,0
2018-09-04T08:21:07.524Z,0
2018-09-04T08:22:08.113Z,0
2018-09-04T08:23:08.746Z,0
2018-09-04T08:24:09.324Z,0
2018-09-04T08:25:09.961Z,0
2018-09-04T08:26:10.652Z,0
2018-09-04T08:27:11.177Z,0
2018-09-04T08:28:11.765Z,0
2018-09-04T08:29:12.351Z,0
2018-09-04T08:30:12.977Z,0
2018-09-04T08:31:13.561Z,0
2018-09-04T08:32:14.147Z,0
2018-09-04T08:33:14.842Z,0
2018-09-04T08:34:15.365Z,0
2018-09-04T08:35:15.987Z,0
2018-09-04T08:36:16.574Z,0
2018-09-04T08:37:17.155Z,0
2018-09-04T08:38:17.736Z,0
2018-09-04T08:39:18.323Z,0
2018-09-04T08:40:18.908Z,0
2018-09-04T08:41:19.540Z,0
2018-09-04T08:42:20.179Z,0
2018-09-04T08:43:20.760Z,0
2018-09-04T08:44:21.354Z,0
2018-09-04T08:45:21.941Z,0
2018-09-04T08:46:22.522Z,0
2018-09-04T08:47:23.176Z,0
2018-09-04T08:48:23.745Z,0
2018-09-04T08:49:24.374Z,0
2018-09-04T08:50:24.981Z,0
2018-09-04T08:52:10.102Z,0
2018-09-04T08:53:10.745Z,0
2018-09-04T08:54:11.316Z,0
2018-09-04T08:55:11.917Z,0
2018-09-04T08:56:12.493Z,0
2018-09-04T08:57:13.128Z,0
2018-09-04T08:58:13.715Z,0
2018-09-04T08:59:14.352Z,0
2018-09-04T09:00:14.940Z,0
2018-09-04T09:01:15.524Z,0
2018-09-04T09:02:16.160Z,0
2018-09-04T09:03:16.746Z,0
2018-09-04T09:04:17.332Z,0
2018-09-04T09:05:17.967Z,0
2018-09-04T09:06:18.600Z,0
2018-09-04T09:07:19.187Z,0
2018-09-04T09:08:19.769Z,0
2018-09-04T09:09:20.353Z,0
2018-09-04T09:10:20.935Z,0
2018-09-04T09:11:21.562Z,0
2018-09-04T09:12:22.148Z,0
2018-09-04T09:13:22.729Z,0
2018-09-04T09:14:23.313Z,0
2018-09-04T09:15:23.894Z,0
2018-09-04T09:16:24.483Z,0
2018-09-04T09:17:25.117Z,0
2018-09-04T09:18:25.702Z,0
2018-09-04T09:19:26.288Z,0
2018-09-04T09:20:26.925Z,0
2018-09-04T09:21:27.559Z,0
2018-09-04T09:22:28.189Z,0
2018-09-04T09:23:28.775Z,0
2018-09-04T09:24:29.358Z,0
2018-09-04T09:25:29.946Z,0
2018-09-04T09:26:30.528Z,0
2018-09-04T09:27:31.116Z,0
2018-09-04T09:28:31.699Z,0
2018-09-04T09:29:32.281Z,0
2018-09-04T09:30:32.914Z,0
2018-09-04T09:31:33.496Z,0
2018-09-04T09:32:34.082Z,0
2018-09-04T09:33:34.668Z,0
2018-09-04T09:35:19.902Z,0
2018-09-04T09:36:20.408Z,0
2018-09-04T09:37:20.990Z,0
2018-09-04T09:38:21.573Z,0
2018-09-04T09:39:22.207Z,0
2018-09-04T09:40:22.795Z,0
2018-09-04T09:41:23.378Z,0
2018-09-04T09:42:23.964Z,0
2018-09-04T09:43:24.603Z,0
2018-09-04T09:44:25.229Z,0
2018-09-04T09:45:25.817Z,0
2018-09-04T09:46:26.448Z,0
2018-09-04T09:47:27.085Z,0
2018-09-04T09:48:27.670Z,0
2018-09-04T09:49:28.255Z,0
2018-09-04T09:50:28.837Z,0
2018-09-04T09:51:29.423Z,0
2018-09-04T09:52:30.015Z,0
2018-09-04T09:53:30.799Z,0
2018-09-04T09:54:31.181Z,0
2018-09-04T09:55:31.768Z,0
2018-09-04T09:56:32.363Z,0
2018-09-04T09:57:32.996Z,0
2018-09-04T09:58:33.570Z,0
2018-09-04T09:59:34.185Z,0
2018-09-04T10:00:39.796Z,0
2018-09-04T10:01:40.515Z,0
2018-09-04T10:02:41.063Z,0
2018-09-04T10:03:41.653Z,0
2018-09-04T10:04:42.230Z,0
2018-09-04T10:05:42.871Z,0
2018-09-04T10:06:43.459Z,15
2018-09-04T10:07:44.216Z,290
2018-09-04T10:08:44.639Z,290
2018-09-04T10:09:45.358Z,290
2018-09-04T10:10:45.876Z,300
2018-09-04T10:11:46.468Z,310
2018-09-04T10:12:47.060Z,345
2018-09-04T10:13:47.703Z,335
2018-09-04T10:14:48.295Z,340
2018-09-04T10:15:48.881Z,295
2018-09-04T10:16:49.478Z,300
2018-09-04T10:18:34.581Z,315
2018-09-04T10:19:35.172Z,325
2018-09-04T10:20:35.766Z,330
2018-09-04T10:21:36.411Z,340
2018-09-04T10:22:36.998Z,380
2018-09-04T10:23:37.591Z,415
2018-09-04T10:24:38.238Z,395
2018-09-04T10:25:38.825Z,385
2018-09-04T10:26:39.465Z,375
2018-09-04T10:27:40.064Z,370
2018-09-04T10:28:40.658Z,390
2018-09-04T10:29:41.300Z,410
2018-09-04T10:30:41.892Z,410
2018-09-04T10:31:42.485Z,395
2018-09-04T10:32:43.078Z,415
2018-09-04T10:33:43.666Z,495
2018-09-04T10:34:44.264Z,490
2018-09-04T10:35:44.917Z,460
2018-09-04T10:36:45.487Z,450
2018-09-04T10:37:46.083Z,430
2018-09-04T10:38:46.679Z,370
2018-09-04T10:39:47.272Z,385
2018-09-04T10:40:47.910Z,330
2018-09-04T10:41:48.500Z,315
2018-09-04T10:42:49.096Z,345
2018-09-04T10:43:49.736Z,335
2018-09-04T10:44:50.374Z,350
2018-09-04T10:45:51.023Z,360
2018-09-04T10:46:51.613Z,470
2018-09-04T10:47:52.203Z,530
2018-09-04T10:48:52.861Z,625
2018-09-04T10:50:55.069Z,550
2018-09-04T10:51:55.666Z,525
2018-09-04T10:54:11.603Z,470
2018-09-04T10:55:12.195Z,560
2018-09-04T10:56:12.776Z,510
2018-09-04T10:57:13.369Z,535
2018-09-04T10:58:13.953Z,490
2018-09-04T10:59:14.546Z,490
2018-09-04T11:00:15.131Z,430
2018-09-04T11:01:15.770Z,420
2018-09-04T11:02:16.470Z,535
2018-09-04T11:03:17.000Z,530
2018-09-04T11:04:17.598Z,635
2018-09-04T11:05:18.192Z,1225
2018-09-04T11:06:18.788Z,1260
2018-09-04T11:07:20.849Z,1495
2018-09-04T11:08:21.496Z,1310
2018-09-04T11:09:22.183Z,1480
2018-09-04T11:10:22.738Z,1395
2018-09-04T11:11:23.385Z,1350
2018-09-04T11:12:23.980Z,1215
2018-09-04T11:13:24.586Z,1395
2018-09-04T11:14:25.179Z,1395
2018-09-04T11:15:26.995Z,1390
2018-09-04T11:16:27.638Z,1240
2018-09-04T11:17:28.242Z,915
2018-09-04T11:18:28.844Z,805
2018-09-04T11:19:29.492Z,1310
2018-09-04T11:20:30.097Z,1310
2018-09-04T11:21:30.721Z,1220
2018-09-04T11:23:33.034Z,1470
2018-09-04T11:24:33.596Z,1525
2018-09-04T11:25:34.189Z,1505
2018-09-04T11:26:34.785Z,1415
2018-09-04T11:27:35.382Z,1220
2018-09-04T11:28:35.980Z,835
2018-09-04T11:29:36.579Z,1490
2018-09-04T11:30:37.381Z,895
2018-09-04T11:31:37.920Z,1610
2018-09-04T11:32:38.622Z,1560
2018-09-04T11:33:39.222Z,1630
2018-09-04T11:34:39.817Z,1575
2018-09-04T11:35:40.472Z,1690
2018-09-04T11:37:25.421Z,1665
2018-09-04T11:38:26.024Z,1750
2018-09-04T11:39:26.620Z,1715
2018-09-04T11:40:27.271Z,1770
2018-09-04T11:41:27.819Z,1540
2018-09-04T11:42:28.424Z,1725
2018-09-04T11:43:29.027Z,1730
2018-09-04T11:44:29.645Z,1775
2018-09-04T11:45:30.279Z,1815
2018-09-04T11:46:30.922Z,1805
2018-09-04T11:47:31.528Z,1890
2018-09-04T11:48:32.127Z,1780
2018-09-04T11:49:32.729Z,1830
2018-09-04T11:50:33.381Z,1785
2018-09-04T11:51:34.029Z,1775
2018-09-04T11:52:34.635Z,1775
2018-09-04T11:53:35.285Z,1800
2018-09-04T11:54:35.886Z,1650
2018-09-04T11:55:36.534Z,1595
2018-09-04T11:56:37.139Z,1685
2018-09-04T11:57:37.744Z,1740
2018-09-04T11:58:38.383Z,1795
2018-09-04T11:59:39.100Z,1760
2018-09-04T12:00:39.584Z,1820
2018-09-04T12:01:40.241Z,1815
2018-09-04T12:02:40.842Z,1790
2018-09-04T12:03:41.485Z,1680
2018-09-04T12:04:42.086Z,1465
2018-09-04T12:05:42.752Z,1525
2018-09-04T12:06:43.416Z,1595
2018-09-04T12:07:43.948Z,1850
2018-09-04T12:08:44.549Z,1830
2018-09-04T12:09:45.200Z,1800
2018-09-04T12:10:45.805Z,1620
2018-09-04T12:11:46.460Z,1690
2018-09-04T12:12:47.110Z,1770
2018-09-04T12:13:47.663Z,1660
2018-09-04T12:14:48.263Z,1675
2018-09-04T12:15:48.868Z,1770
2018-09-04T12:16:49.468Z,1845
2018-09-04T12:17:50.069Z,1815
2018-09-04T12:18:50.725Z,1800
2018-09-04T12:20:35.631Z,1960
2018-09-04T12:21:36.230Z,1530
2018-09-04T12:22:36.886Z,1930
2018-09-04T12:23:37.485Z,540
2018-09-04T12:24:38.142Z,730
2018-09-04T12:25:38.691Z,1345
2018-09-04T12:26:39.344Z,1560
2018-09-04T12:27:39.947Z,845
2018-09-04T12:28:40.544Z,1105
2018-09-04T12:29:41.141Z,670
2018-09-04T12:30:41.747Z,530
2018-09-04T12:31:42.398Z,485
2018-09-04T12:32:43.001Z,425
2018-09-04T12:33:43.651Z,375
2018-09-04T12:34:44.240Z,370
2018-09-04T12:35:44.895Z,355
2018-09-04T12:36:45.488Z,395
2018-09-04T12:37:46.081Z,460
2018-09-04T12:38:46.673Z,510
2018-09-04T12:39:47.273Z,700
2018-09-04T12:40:47.869Z,515
2018-09-04T12:41:48.459Z,515
2018-09-04T12:42:49.103Z,590
2018-09-04T12:43:49.744Z,530
2018-09-04T12:44:50.352Z,505
2018-09-04T12:45:50.933Z,1550
2018-09-04T12:46:51.530Z,985
2018-09-04T12:47:52.124Z,795
2018-09-04T12:48:52.772Z,575
2018-09-04T12:49:53.415Z,560
2018-09-04T12:50:54.010Z,420
2018-09-04T12:51:54.608Z,365
2018-09-04T12:52:55.197Z,325
2018-09-04T12:53:55.798Z,355
2018-09-04T12:54:56.391Z,420
2018-09-04T12:55:56.981Z,325
2018-09-04T12:56:57.573Z,285
2018-09-04T12:57:58.166Z,285
2018-09-04T12:58:58.756Z,285
2018-09-04T12:59:59.350Z,280
2018-09-04T13:00:59.942Z,240
2018-09-04T13:02:00.537Z,240
2018-09-04T13:03:45.478Z,260
2018-09-04T13:04:46.124Z,320
2018-09-04T13:05:47.378Z,285
2018-09-04T13:06:47.969Z,285
2018-09-04T13:07:48.560Z,290
2018-09-04T13:08:49.204Z,265
2018-09-04T13:09:49.835Z,265
2018-09-04T13:10:50.427Z,245
2018-09-04T13:11:51.014Z,250
2018-09-04T13:12:51.600Z,250
2018-09-04T13:13:52.195Z,330
2018-09-04T13:14:52.788Z,395
2018-09-04T13:15:53.381Z,790
2018-09-04T13:16:53.972Z,690
2018-09-04T13:17:54.556Z,625
2018-09-04T13:18:55.141Z,845
2018-09-04T13:19:55.787Z,1375
2018-09-04T13:20:56.433Z,1900
2018-09-04T13:21:57.163Z,1875
2018-09-04T13:22:57.662Z,1855
2018-09-04T13:23:58.251Z,2060
2018-09-04T13:24:58.889Z,2080
2018-09-04T13:25:59.485Z,2090
2018-09-04T13:27:00.073Z,2100
2018-09-04T13:28:00.720Z,1855
2018-09-04T13:29:01.308Z,1875
2018-09-04T13:30:01.920Z,1935
2018-09-04T13:31:02.489Z,1955
2018-09-04T13:32:03.140Z,1840
2018-09-04T13:33:03.732Z,1720
2018-09-04T13:34:04.332Z,1785
2018-09-04T13:35:04.934Z,1455
2018-09-04T13:36:05.524Z,2035
2018-09-04T13:37:06.167Z,1135
2018-09-04T13:38:06.718Z,620
2018-09-04T13:39:07.316Z,1390
2018-09-04T13:40:07.966Z,1160
2018-09-04T13:41:08.565Z,765
2018-09-04T13:42:09.161Z,2050
2018-09-04T13:43:09.768Z,1960
2018-09-04T13:44:10.461Z,1880
2018-09-04T13:45:11.058Z,1200
2018-09-04T13:46:56.002Z,1130
2018-09-04T13:47:56.597Z,380
2018-09-04T13:48:57.240Z,355
2018-09-04T13:49:57.845Z,300
2018-09-04T13:50:58.432Z,385
2018-09-04T13:51:59.033Z,725
2018-09-04T13:52:59.634Z,825
2018-09-04T13:54:00.232Z,450
2018-09-04T13:55:00.825Z,325
2018-09-04T13:56:01.423Z,1140
2018-09-04T13:57:02.091Z,945
2018-09-04T13:58:02.712Z,1110
2018-09-04T13:59:03.308Z,250
2018-09-04T14:00:03.901Z,210
2018-09-04T14:01:04.491Z,180
2018-09-04T14:02:05.134Z,155
2018-09-04T14:03:05.733Z,130
2018-09-04T14:04:06.332Z,130
2018-09-04T14:05:06.968Z,130
2018-09-04T14:06:07.562Z,120
2018-09-04T14:07:08.210Z,130
2018-09-04T14:08:08.798Z,165
2018-09-04T14:09:09.396Z,155
2018-09-04T14:10:09.988Z,130
2018-09-04T14:11:10.622Z,120
2018-09-04T14:12:11.223Z,110
2018-09-04T14:13:11.811Z,110
2018-09-04T14:14:12.402Z,110
2018-09-04T14:15:13.043Z,105
2018-09-04T14:16:13.631Z,100
2018-09-04T14:17:14.227Z,95
2018-09-04T14:18:14.819Z,95
2018-09-04T14:19:15.411Z,100
2018-09-04T14:20:16.001Z,110
2018-09-04T14:21:16.595Z,125
2018-09-04T14:22:17.201Z,150
2018-09-04T14:23:17.784Z,180
2018-09-04T14:24:18.371Z,210
2018-09-04T14:25:18.964Z,210
2018-09-04T14:26:19.555Z,175
2018-09-04T14:27:20.208Z,170
2018-09-04T14:28:40.971Z,175
2018-09-04T14:30:17.909Z,215
2018-09-04T14:31:07.315Z,175
2018-09-04T14:32:07.908Z,175
2018-09-04T14:33:08.505Z,180
2018-09-04T14:34:09.095Z,195
2018-09-04T14:35:09.733Z,200
2018-09-04T14:36:10.361Z,195
2018-09-04T14:37:11.010Z,215
2018-09-04T14:38:11.559Z,225
2018-09-04T14:39:12.146Z,265
2018-09-04T14:40:12.741Z,260
2018-09-04T14:41:13.333Z,455
2018-09-04T14:42:13.970Z,360
2018-09-04T14:43:14.517Z,940
2018-09-04T14:44:15.104Z,435
2018-09-04T14:45:15.696Z,345
2018-09-04T14:46:16.331Z,295
2018-09-04T14:47:16.924Z,320
2018-09-04T14:48:17.509Z,495
2018-09-04T14:49:18.106Z,725
2018-09-04T14:50:18.694Z,360