createdAt,value
2022-10-05T00:00:18.958Z,14.85
2022-10-05T00:02:26.791Z,14.85
2022-10-05T00:04:18.421Z,14.82
2022-10-05T00:06:48.768Z,14.82
2022-10-05T00:08:20.015Z,14.82
2022-10-05T00:10:28.678Z,14.84
2022-10-05T00:12:24.538Z,14.82
2022-10-05T00:14:20.257Z,14.82
2022-10-05T00:16:14.956Z,14.84
2022-10-05T00:19:51.311Z,14.82
2022-10-05T00:23:39.142Z,14.81
2022-10-05T00:25:09.791Z,14.81
2022-10-05T00:26:59.636Z,14.81
2022-10-05T00:29:23.082Z,14.81
2022-10-05T00:35:25.800Z,14.77
2022-10-05T00:38:10.954Z,14.77
2022-10-05T00:42:51.358Z,14.72
2022-10-05T00:44:20.973Z,14.72
2022-10-05T00:48:57.132Z,14.70
2022-10-05T00:55:23.774Z,14.72
2022-10-05T00:58:14.389Z,14.72
2022-10-05T01:02:05.440Z,14.70
2022-10-05T01:04:19.365Z,14.72
2022-10-05T01:06:13.783Z,14.72
2022-10-05T01:11:57.474Z,14.69
2022-10-05T01:13:57.626Z,14.69
2022-10-05T01:16:13.897Z,14.70
2022-10-05T01:19:29.694Z,14.70
2022-10-05T01:24:01.578Z,14.72
2022-10-05T01:26:45.852Z,14.72
2022-10-05T01:29:39.123Z,14.70
2022-10-05T01:31:42.758Z,14.69
2022-10-05T01:33:15.092Z,14.69
2022-10-05T01:39:30.400Z,14.68
2022-10-05T01:43:07.258Z,14.66
2022-10-05T01:46:05.083Z,14.65
2022-10-05T01:50:31.365Z,14.63
2022-10-05T01:55:39.570Z,14.62
2022-10-05T01:58:30.364Z,14.59
2022-10-05T02:00:23.496Z,14.58
2022-10-05T02:04:56.451Z,14.53
2022-10-05T02:08:27.945Z,14.48
2022-10-05T02:11:07.261Z,14.47
2022-10-05T02:13:03.891Z,14.47
2022-10-05T02:15:31.968Z,14.45
2022-10-05T02:22:43.025Z,14.40
2022-10-05T02:28:21.983Z,14.32
2022-10-05T02:29:53.804Z,14.32
2022-10-05T02:35:43.188Z,14.29
2022-10-05T02:37:11.869Z,14.28
2022-10-05T02:40:41.733Z,14.25
2022-10-05T02:43:13.011Z,14.23
2022-10-05T02:48:59.264Z,14.18
2022-10-05T02:51:54.018Z,14.20
2022-10-05T02:54:20.727Z,14.18
2022-10-05T02:58:03.174Z,14.18
2022-10-05T03:01:23.091Z,14.18
2022-10-05T03:02:59.579Z,14.18
2022-10-05T03:07:13.072Z,14.17
2022-10-05T03:10:36.337Z,14.15
2022-10-05T03:13:00.907Z,14.14
2022-10-05T03:15:37.617Z,14.14
2022-10-05T03:17:09.083Z,14.12
2022-10-05T03:18:45.096Z,14.12
2022-10-05T03:20:45.866Z,14.10
2022-10-05T03:24:02.171Z,14.10
2022-10-05T03:30:11.104Z,14.07
2022-10-05T03:34:55.962Z,14.05
2022-10-05T03:42:05.399Z,14.07
2022-10-05T03:45:04.405Z,14.08
2022-10-05T03:49:46.366Z,14.10
2022-10-05T03:51:16.157Z,14.10
2022-10-05T03:52:49.749Z,14.10
2022-10-05T03:55:31.034Z,14.11
2022-10-05T03:57:49.928Z,14.10
2022-10-05T03:59:52.354Z,14.11
2022-10-05T04:01:47.520Z,14.11
2022-10-05T04:03:18.941Z,14.11
2022-10-05T04:06:52.861Z,14.10
2022-10-05T04:09:17.356Z,14.10
2022-10-05T04:12:13.886Z,14.10
2022-10-05T04:14:00.485Z,14.08
2022-10-05T04:15:32.417Z,14.08
2022-10-05T04:18:09.245Z,14.10
2022-10-05T04:19:40.579Z,14.10
2022-10-05T04:21:34.098Z,14.07
2022-10-05T04:23:04.208Z,14.10
2022-10-05T04:29:39.664Z,14.10
2022-10-05T04:40:52.321Z,14.11
2022-10-05T04:42:43.202Z,14.11
2022-10-05T04:45:30.906Z,14.10
2022-10-05T04:54:42.791Z,14.10
2022-10-05T04:56:13.763Z,14.10
2022-10-05T04:59:01.150Z,14.10
2022-10-05T05:02:01.488Z,14.08
2022-10-05T05:04:52.148Z,14.10
2022-10-05T05:06:23.902Z,14.10
2022-10-05T05:08:52.303Z,14.08
2022-10-05T05:12:03.476Z,14.10
2022-10-05T05:13:34.561Z,14.08
2022-10-05T05:17:04.331Z,14.08
2022-10-05T05:26:39.254Z,14.05
2022-10-05T05:28:40.238Z,14.04
2022-10-05T05:33:54.382Z,14.04
2022-10-05T05:35:55.497Z,14.04
2022-10-05T05:38:41.919Z,14.04
2022-10-05T05:46:44.641Z,14.03
2022-10-05T05:50:28.783Z,14.04
2022-10-05T05:52:29.548Z,14.04
2022-10-05T05:54:00.354Z,14.05
2022-10-05T05:57:37.192Z,14.07
2022-10-05T06:00:07.357Z,14.05
2022-10-05T06:01:39.481Z,14.07
2022-10-05T06:03:37.095Z,14.07
2022-10-05T06:05:06.105Z,14.05
2022-10-05T06:06:35.505Z,14.05
2022-10-05T06:08:04.188Z,14.05
2022-10-05T06:11:35.955Z,14.05
2022-10-05T06:19:40.739Z,14.08
2022-10-05T06:21:07.029Z,14.10
2022-10-05T06:23:24.857Z,14.11
2022-10-05T06:25:24.842Z,14.12
2022-10-05T06:39:03.883Z,14.20
2022-10-05T06:40:53.688Z,14.22
2022-10-05T06:43:47.667Z,14.23
2022-10-05T06:46:38.622Z,14.25
2022-10-05T06:48:47.406Z,14.26
2022-10-05T06:49:56.673Z,14.26
2022-10-05T06:51:30.393Z,14.25
2022-10-05T06:53:01.353Z,14.25
2022-10-05T06:54:28.448Z,14.26
2022-10-05T07:00:46.132Z,14.28
2022-10-05T07:05:46.490Z,14.26
2022-10-05T07:07:14.783Z,14.26
2022-10-05T07:12:34.476Z,14.30
2022-10-05T07:20:15.152Z,14.36
2022-10-05T07:27:10.582Z,14.43
2022-10-05T07:30:34.745Z,14.43
2022-10-05T07:32:04.603Z,14.45
2022-10-05T07:35:26.895Z,14.47
2022-10-05T07:40:00.819Z,14.51
2022-10-05T07:41:57.194Z,14.51
2022-10-05T07:45:59.405Z,14.55
2022-10-05T07:47:48.291Z,14.58
2022-10-05T07:49:40.321Z,14.59
2022-10-05T07:53:12.432Z,14.59
2022-10-05T07:57:50.621Z,14.65
2022-10-05T08:00:11.825Z,14.65
2022-10-05T08:06:50.083Z,14.70
2022-10-05T08:11:25.701Z,14.78
2022-10-05T08:13:43.896Z,14.79
2022-10-05T08:15:15.398Z,14.84
2022-10-05T08:16:44.475Z,14.84
2022-10-05T08:18:16.353Z,14.85
2022-10-05T08:20:35.592Z,14.88
2022-10-05T08:22:25.572Z,14.89
2022-10-05T08:24:20.496Z,14.92
2022-10-05T08:25:45.130Z,14.94
2022-10-05T08:28:04.878Z,14.96
2022-10-05T08:30:11.392Z,15.00
2022-10-05T08:31:40.316Z,15.02
2022-10-05T08:33:31.425Z,15.03
2022-10-05T08:37:22.118Z,15.10
2022-10-05T08:41:08.264Z,15.14
2022-10-05T08:47:25.098Z,15.22
2022-10-05T08:50:16.638Z,15.27
2022-10-05T08:56:41.009Z,15.33
2022-10-05T08:58:30.000Z,15.35
2022-10-05T09:05:42.633Z,15.47
2022-10-05T09:07:12.729Z,15.52
2022-10-05T09:11:01.593Z,15.64
2022-10-05T09:13:02.038Z,15.72
2022-10-05T09:15:45.541Z,15.77
2022-10-05T09:17:21.424Z,15.83
2022-10-05T09:20:09.806Z,15.90
2022-10-05T09:21:39.433Z,15.92
2022-10-05T09:23:57.928Z,15.97
2022-10-05T09:25:56.391Z,16.02
2022-10-05T09:27:27.879Z,16.04
2022-10-05T09:29:18.319Z,16.09
2022-10-05T09:36:00.661Z,16.24
2022-10-05T09:38:03.366Z,16.32
2022-10-05T09:39:50.442Z,16.35
2022-10-05T09:41:53.422Z,16.43
2022-10-05T09:47:54.732Z,16.61
2022-10-05T09:52:46.840Z,16.72
2022-10-05T09:54:38.523Z,16.81
2022-10-05T09:57:31.198Z,16.93
2022-10-05T09:59:05.385Z,17.01
2022-10-05T10:00:38.599Z,17.05
2022-10-05T10:02:28.210Z,17.09
2022-10-05T10:08:40.680Z,17.38
2022-10-05T10:10:13.870Z,17.45
2022-10-05T10:12:34.186Z,17.59
2022-10-05T10:14:23.253Z,17.72
2022-10-05T10:18:07.249Z,17.95
2022-10-05T10:19:38.322Z,18.05
2022-10-05T10:21:26.167Z,18.16
2022-10-05T10:22:53.438Z,18.23
2022-10-05T10:25:04.427Z,18.38
2022-10-05T10:30:36.490Z,18.66
2022-10-05T10:33:17.686Z,18.74
2022-10-05T10:34:51.133Z,18.80
2022-10-05T10:37:31.804Z,18.98
2022-10-05T10:40:25.630Z,19.18
2022-10-05T10:42:14.732Z,19.31
2022-10-05T10:43:43.371Z,19.41
2022-10-05T10:51:11.282Z,19.86
2022-10-05T10:53:34.290Z,20.00
2022-10-05T10:56:49.981Z,20.14
2022-10-05T10:58:19.540Z,20.28
2022-10-05T11:01:28.590Z,20.43
2022-10-05T11:02:59.446Z,20.51
2022-10-05T11:05:18.620Z,20.50
2022-10-05T11:06:45.703Z,20.51
2022-10-05T11:09:36.852Z,20.63
2022-10-05T11:12:19.250Z,20.85
2022-10-05T11:14:09.427Z,20.95
2022-10-05T11:18:17.454Z,21.14
2022-10-05T11:20:16.063Z,21.09
2022-10-05T11:22:21.614Z,20.92
2022-10-05T11:25:19.081Z,20.80
2022-10-05T11:26:48.233Z,20.84
2022-10-05T11:28:53.159Z,20.75
2022-10-05T11:30:19.435Z,20.69
2022-10-05T11:32:09.704Z,20.85
2022-10-05T11:34:55.859Z,20.81
2022-10-05T11:37:50.552Z,20.65
2022-10-05T11:39:38.666Z,20.48
2022-10-05T11:42:07.055Z,20.18
2022-10-05T11:45:39.193Z,19.94
2022-10-05T11:50:20.948Z,19.70
2022-10-05T11:53:25.112Z,19.64
2022-10-05T11:57:12.869Z,19.76
2022-10-05T11:59:15.252Z,19.77
2022-10-05T12:00:46.164Z,19.79
2022-10-05T12:02:18.941Z,19.79
2022-10-05T12:03:48.179Z,19.81
2022-10-05T12:06:08.109Z,19.84
2022-10-05T12:08:28.404Z,19.81
2022-10-05T12:10:51.203Z,19.79
2022-10-05T12:13:38.733Z,19.79
2022-10-05T12:16:36.700Z,19.74
2022-10-05T12:18:31.024Z,19.70
2022-10-05T12:28:24.735Z,19.77
2022-10-05T12:30:56.383Z,19.77
2022-10-05T12:32:33.202Z,19.76
2022-10-05T12:34:21.605Z,19.73
2022-10-05T12:38:37.368Z,19.66
2022-10-05T12:40:30.849Z,19.64
2022-10-05T12:42:21.664Z,19.63
2022-10-05T12:44:52.559Z,19.62
2022-10-05T12:46:21.169Z,19.55
2022-10-05T12:48:15.956Z,19.59
2022-10-05T12:50:07.283Z,19.62
2022-10-05T12:54:08.400Z,19.58
2022-10-05T12:55:37.770Z,19.62
2022-10-05T12:57:09.789Z,19.62
2022-10-05T12:58:38.593Z,19.64
2022-10-05T13:01:19.905Z,19.64
2022-10-05T13:02:49.359Z,19.66
2022-10-05T13:06:02.678Z,19.64
2022-10-05T13:07:29.394Z,19.64
2022-10-05T13:08:39.754Z,19.66
2022-10-05T13:11:06.477Z,19.66
2022-10-05T13:12:37.273Z,19.66
2022-10-05T13:14:08.233Z,19.67
2022-10-05T13:16:15.192Z,19.69
2022-10-05T13:17:44.774Z,19.69
2022-10-05T13:19:16.169Z,19.70
2022-10-05T13:21:11.945Z,19.71
2022-10-05T13:25:09.624Z,19.74
2022-10-05T13:27:00.960Z,19.76
2022-10-05T13:28:59.076Z,19.74
2022-10-05T13:31:08.854Z,19.76
2022-10-05T13:32:44.244Z,19.77
2022-10-05T13:36:21.991Z,19.76
2022-10-05T13:42:16.276Z,19.70
2022-10-05T13:44:08.398Z,19.71
2022-10-05T13:45:56.762Z,19.74
2022-10-05T13:48:54.260Z,19.81
2022-10-05T13:51:27.278Z,19.84
2022-10-05T13:53:17.594Z,19.86
2022-10-05T13:55:36.034Z,19.86
2022-10-05T13:58:42.917Z,19.91
2022-10-05T14:02:25.985Z,20.02
2022-10-05T14:04:23.834Z,20.06
2022-10-05T14:05:55.853Z,20.13
2022-10-05T14:08:15.745Z,20.13
2022-10-05T14:09:45.874Z,20.14
2022-10-05T14:11:14.412Z,20.19
2022-10-05T14:12:43.244Z,20.21
2022-10-05T14:16:06.558Z,20.24
2022-10-05T14:17:38.777Z,20.24
2022-10-05T14:19:29.740Z,20.26
2022-10-05T14:21:29.657Z,20.26
2022-10-05T14:23:59.971Z,20.26
2022-10-05T14:27:37.513Z,20.26
2022-10-05T14:29:13.935Z,20.26
2022-10-05T14:33:19.338Z,20.25
2022-10-05T14:37:34.276Z,20.26
2022-10-05T14:39:44.126Z,20.26
2022-10-05T14:43:44.064Z,20.25
2022-10-05T14:46:05.644Z,20.25
2022-10-05T14:47:36.996Z,20.25
2022-10-05T14:49:36.389Z,20.26
2022-10-05T14:52:17.436Z,20.28
2022-10-05T14:53:26.817Z,20.29
2022-10-05T15:01:16.416Z,20.25
2022-10-05T15:02:48.890Z,20.25
2022-10-05T15:04:36.867Z,20.21
2022-10-05T15:08:05.908Z,20.16
2022-10-05T15:09:55.409Z,20.13
2022-10-05T15:12:39.940Z,20.07
2022-10-05T15:16:53.518Z,20.06
2022-10-05T15:20:00.084Z,20.02
2022-10-05T15:21:22.969Z,20.00
2022-10-05T15:22:54.426Z,19.99
2022-10-05T15:24:24.026Z,19.99
2022-10-05T15:29:09.298Z,19.95
2022-10-05T15:30:41.771Z,19.95
2022-10-05T15:34:52.304Z,19.92
2022-10-05T15:37:56.053Z,19.92
2022-10-05T15:44:21.101Z,19.91
2022-10-05T15:47:19.762Z,19.88
2022-10-05T15:51:41.716Z,19.86
2022-10-05T15:56:54.346Z,19.82
2022-10-05T15:59:46.181Z,19.81
2022-10-05T16:02:38.493Z,19.76
2022-10-05T16:05:59.473Z,19.74
2022-10-05T16:07:27.531Z,19.71
2022-10-05T16:10:28.302Z,19.70
2022-10-05T16:13:16.720Z,19.69
2022-10-05T16:18:44.572Z,19.66
2022-10-05T16:25:02.949Z,19.62
2022-10-05T16:27:24.490Z,19.59
2022-10-05T16:32:24.482Z,19.56
2022-10-05T16:34:12.361Z,19.56
2022-10-05T16:36:04.727Z,19.55
2022-10-05T16:37:52.468Z,19.54
2022-10-05T16:39:21.649Z,19.54
2022-10-05T16:41:35.584Z,19.52
2022-10-05T16:45:49.348Z,19.48
2022-10-05T16:52:23.385Z,19.40
2022-10-05T16:57:03.475Z,19.30
2022-10-05T16:58:33.744Z,19.27
2022-10-05T17:00:36.845Z,19.24
2022-10-05T17:02:08.569Z,19.19
2022-10-05T17:04:53.906Z,19.14
2022-10-05T17:08:25.552Z,19.08
2022-10-05T17:10:38.581Z,18.99
2022-10-05T17:14:58.320Z,18.84
2022-10-05T17:16:50.072Z,18.77
2022-10-05T17:21:10.578Z,18.60
2022-10-05T17:23:10.589Z,18.53
2022-10-05T17:26:01.611Z,18.38
2022-10-05T17:34:29.844Z,18.08
2022-10-05T17:43:41.278Z,17.92
2022-10-05T17:46:43.199Z,17.87
2022-10-05T17:48:43.685Z,17.86
2022-10-05T17:51:23.864Z,17.82
2022-10-05T17:53:22.913Z,17.76
2022-10-05T17:58:42.881Z,17.68
2022-10-05T18:00:13.977Z,17.67
2022-10-05T18:03:05.046Z,17.64
2022-10-05T18:04:36.803Z,17.63
2022-10-05T18:12:27.907Z,17.60
2022-10-05T18:15:27.209Z,17.59
2022-10-05T18:18:05.612Z,17.59
2022-10-05T18:21:07.913Z,17.57
2022-10-05T18:22:37.944Z,17.57
2022-10-05T18:24:05.557Z,17.59
2022-10-05T18:28:49.734Z,17.56
2022-10-05T18:30:16.750Z,17.56
2022-10-05T18:34:36.603Z,17.52
2022-10-05T18:36:07.914Z,17.52
2022-10-05T18:39:41.826Z,17.51
2022-10-05T18:45:16.401Z,17.49
2022-10-05T18:52:05.742Z,17.51
2022-10-05T18:55:36.837Z,17.49
2022-10-05T18:57:58.066Z,17.51
2022-10-05T18:59:55.991Z,17.51
2022-10-05T19:03:44.942Z,17.48
2022-10-05T19:06:04.430Z,17.49
2022-10-05T19:08:51.086Z,17.52
2022-10-05T19:17:18.490Z,17.56
2022-10-05T19:23:21.517Z,17.54
2022-10-05T19:25:13.008Z,17.54
2022-10-05T19:32:21.405Z,17.54
2022-10-05T19:41:19.708Z,17.57
2022-10-05T19:45:47.283Z,17.59
2022-10-05T19:47:42.245Z,17.60
2022-10-05T19:57:18.136Z,17.64
2022-10-05T20:00:16.087Z,17.65
2022-10-05T20:05:25.482Z,17.70
2022-10-05T20:13:48.871Z,17.71
2022-10-05T20:15:43.145Z,17.71
2022-10-05T20:17:14.311Z,17.72
2022-10-05T20:24:51.389Z,17.76
2022-10-05T20:27:41.497Z,17.76
2022-10-05T20:32:00.711Z,17.79
2022-10-05T20:33:51.907Z,17.79
2022-10-05T20:35:56.391Z,17.78
2022-10-05T20:37:36.680Z,17.79
2022-10-05T20:43:09.458Z,17.80
2022-10-05T20:46:59.920Z,17.80
2022-10-05T20:50:05.816Z,17.79
2022-10-05T20:53:11.718Z,17.79
2022-10-05T20:59:13.490Z,17.83
2022-10-05T21:01:01.842Z,17.83
2022-10-05T21:02:37.663Z,17.83
2022-10-05T21:05:36.893Z,17.86
2022-10-05T21:12:00.464Z,17.86
2022-10-05T21:18:48.964Z,17.15
2022-10-05T21:24:01.852Z,16.31
2022-10-05T21:29:12.265Z,15.80
2022-10-05T21:30:41.426Z,15.75
2022-10-05T21:33:30.305Z,15.61
2022-10-05T21:38:12.156Z,15.44
2022-10-05T21:39:44.633Z,15.37
2022-10-05T21:41:14.247Z,15.35
2022-10-05T21:45:57.119Z,15.09
2022-10-05T21:52:07.622Z,14.97
2022-10-05T22:01:21.544Z,14.77
2022-10-05T22:04:49.580Z,14.66
2022-10-05T22:07:34.585Z,14.60
2022-10-05T22:11:07.207Z,14.58
2022-10-05T22:14:05.122Z,14.59
2022-10-05T22:18:43.490Z,14.59
2022-10-05T22:20:44.162Z,14.60
2022-10-05T22:22:14.949Z,14.59
2022-10-05T22:25:54.985Z,14.58
2022-10-05T22:28:59.599Z,14.60
2022-10-05T22:34:21.242Z,14.59
2022-10-05T22:37:41.977Z,14.60
2022-10-05T22:42:23.530Z,14.59
2022-10-05T22:45:45.900Z,14.59
2022-10-05T22:48:45.385Z,14.59
2022-10-05T22:52:07.311Z,14.58
2022-10-05T22:56:26.267Z,14.58
2022-10-05T22:57:59.379Z,14.55
2022-10-05T23:00:58.754Z,14.55
2022-10-05T23:02:19.002Z,14.54
2022-10-05T23:04:23.360Z,14.54
2022-10-05T23:09:02.502Z,14.58
2022-10-05T23:16:43.055Z,14.59
2022-10-05T23:20:02.629Z,14.55
2022-10-05T23:21:54.092Z,14.55
2022-10-05T23:27:47.930Z,14.50
2022-10-05T23:29:43.908Z,14.48
2022-10-05T23:33:14.194Z,14.47
2022-10-05T23:36:51.439Z,14.47
2022-10-05T23:40:25.484Z,14.44
2022-10-05T23:42:13.058Z,14.43
2022-10-05T23:49:46.500Z,14.33
2022-10-05T23:51:19.351Z,14.32
2022-10-05T23:52:48.807Z,14.32
2022-10-05T23:54:17.092Z,14.30
2022-10-05T23:54:47.018Z,14.29
2022-10-05T23:56:08.027Z,14.29
2022-10-05T23:58:15.708Z,14.29
