createdAt,value
2018-04-24T00:00:29.882Z,100745.34
2018-04-24T00:02:58.289Z,100744.81
2018-04-24T00:05:26.689Z,100746.66
2018-04-24T00:07:55.166Z,100742.23
2018-04-24T00:10:23.538Z,100742.31
2018-04-24T00:12:51.902Z,100747.22
2018-04-24T00:15:20.254Z,100743.84
2018-04-24T00:17:48.596Z,100736.42
2018-04-24T00:20:17.455Z,100738.83
2018-04-24T00:22:45.937Z,100744.95
2018-04-24T00:25:14.282Z,100750.00
2018-04-24T00:27:42.689Z,100748.05
2018-04-24T00:30:11.041Z,100745.79
2018-04-24T00:32:39.413Z,100754.29
2018-04-24T00:35:07.754Z,100759.23
2018-04-24T00:37:36.118Z,100751.47
2018-04-24T00:40:04.496Z,100756.13
2018-04-24T00:42:32.852Z,100760.27
2018-04-24T00:45:01.213Z,100760.06
2018-04-24T00:47:29.575Z,100758.20
2018-04-24T00:49:57.918Z,100758.11
2018-04-24T00:52:26.377Z,100752.19
2018-04-24T00:54:54.753Z,100756.45
2018-04-24T00:57:23.196Z,100760.22
2018-04-24T00:59:51.554Z,100753.51
2018-04-24T01:02:20.307Z,100755.80
2018-04-24T01:04:48.661Z,100757.90
2018-04-24T01:07:17.023Z,100758.27
2018-04-24T01:09:45.454Z,100751.08
2018-04-24T01:12:13.834Z,100757.91
2018-04-24T01:14:42.184Z,100754.88
2018-04-24T01:17:10.534Z,100753.97
2018-04-24T01:19:38.902Z,100772.39
2018-04-24T01:22:07.746Z,100775.42
2018-04-24T01:24:36.222Z,100775.22
2018-04-24T01:27:04.576Z,100779.52
2018-04-24T01:29:32.930Z,100781.98
2018-04-24T01:32:01.696Z,100782.94
2018-04-24T01:34:30.057Z,100783.30
2018-04-24T01:36:58.429Z,100782.44
2018-04-24T01:39:26.811Z,100784.05
2018-04-24T01:47:50.514Z,100785.53
2018-04-24T01:50:18.884Z,100779.86
2018-04-24T01:52:47.301Z,100781.58
2018-04-24T01:55:15.662Z,100781.73
2018-04-24T01:57:44.022Z,100792.16
2018-04-24T02:00:12.442Z,100790.39
2018-04-24T02:02:40.836Z,100788.03
2018-04-24T02:05:09.585Z,100779.64
2018-04-24T02:07:38.063Z,100776.66
2018-04-24T02:10:06.434Z,100777.32
2018-04-24T02:12:34.798Z,100772.23
2018-04-24T02:15:03.184Z,100780.41
2018-04-24T02:17:31.537Z,100789.88
2018-04-24T02:19:59.893Z,100790.30
2018-04-24T02:28:23.769Z,100792.75
2018-04-24T02:30:52.143Z,100794.03
2018-04-24T02:33:20.686Z,100794.08
2018-04-24T02:35:49.110Z,100791.25
2018-04-24T02:38:17.467Z,100788.69
2018-04-24T02:40:45.823Z,100793.53
2018-04-24T02:43:14.195Z,100796.22
2018-04-24T02:45:42.619Z,100800.01
2018-04-24T02:48:10.997Z,100809.42
2018-04-24T02:50:39.377Z,100802.00
2018-04-24T02:53:07.771Z,100801.80
2018-04-24T02:55:36.142Z,100797.03
2018-04-24T02:58:04.525Z,100786.97
2018-04-24T03:00:32.891Z,100784.05
2018-04-24T03:03:01.349Z,100788.86
2018-04-24T03:05:29.718Z,100786.80
2018-04-24T03:07:58.070Z,100786.13
2018-04-24T03:10:26.842Z,100780.17
2018-04-24T03:12:55.330Z,100772.66
2018-04-24T03:15:23.681Z,100776.40
2018-04-24T03:17:52.051Z,100761.28
2018-04-24T03:20:20.428Z,100760.72
2018-04-24T03:22:48.923Z,100765.02
2018-04-24T03:25:17.275Z,100758.53
2018-04-24T03:27:45.661Z,100755.41
2018-04-24T03:30:14.057Z,100753.92
2018-04-24T03:32:42.414Z,100742.06
2018-04-24T03:35:10.803Z,100751.38
2018-04-24T03:37:39.167Z,100754.09
2018-04-24T03:40:07.572Z,100742.30
2018-04-24T03:42:35.942Z,100749.27
2018-04-24T03:45:04.358Z,100752.48
2018-04-24T03:47:32.735Z,100756.89
2018-04-24T03:50:01.098Z,100763.18
2018-04-24T03:52:29.486Z,100755.50
2018-04-24T03:54:57.870Z,100764.62
2018-04-24T03:57:26.328Z,100770.48
2018-04-24T03:59:54.833Z,100769.80
2018-04-24T04:02:23.306Z,100768.17
2018-04-24T04:04:51.661Z,100760.19
2018-04-24T04:07:20.055Z,100758.59
2018-04-24T04:09:48.447Z,100753.97
2018-04-24T04:12:16.834Z,100751.41
2018-04-24T04:14:45.214Z,100741.98
2018-04-24T04:17:31.440Z,100743.30
2018-04-24T04:20:17.390Z,100741.80
2018-04-24T04:26:12.284Z,100743.91
2018-04-24T04:28:40.697Z,100746.86
2018-04-24T04:31:09.051Z,100745.99
2018-04-24T04:33:52.070Z,100747.21
2018-04-24T04:36:20.419Z,100752.39
2018-04-24T04:38:48.762Z,100749.97
2018-04-24T04:41:17.607Z,100736.17
2018-04-24T04:43:46.007Z,100731.73
2018-04-24T04:46:14.378Z,100728.13
2018-04-24T04:48:42.771Z,100725.50
2018-04-24T04:51:11.130Z,100735.01
2018-04-24T04:53:39.506Z,100740.25
2018-04-24T04:56:07.939Z,100731.31
2018-04-24T04:58:36.264Z,100725.14
2018-04-24T05:01:04.623Z,100728.48
2018-04-24T05:03:33.027Z,100723.03
2018-04-24T05:06:01.410Z,100731.77
2018-04-24T05:08:29.816Z,100731.87
2018-04-24T05:10:59.342Z,100729.58
2018-04-24T05:13:28.290Z,100726.36
2018-04-24T05:15:56.661Z,100730.98
2018-04-24T05:18:25.027Z,100732.59
2018-04-24T05:20:53.385Z,100731.36
2018-04-24T05:23:21.773Z,100731.42
2018-04-24T05:25:50.179Z,100726.66
2018-04-24T05:28:18.538Z,100719.89
2018-04-24T05:30:46.928Z,100715.52
2018-04-24T05:33:15.323Z,100723.67
2018-04-24T05:35:43.748Z,100735.30
2018-04-24T05:38:12.129Z,100736.47
2018-04-24T05:40:40.962Z,100729.84
2018-04-24T05:43:09.331Z,100724.34
2018-04-24T05:45:37.728Z,100728.00
2018-04-24T05:48:06.205Z,100727.95
2018-04-24T05:50:34.566Z,100721.69
2018-04-24T05:53:02.955Z,100724.19
2018-04-24T05:55:31.310Z,100729.11
2018-04-24T05:57:59.670Z,100722.48
2018-04-24T06:00:28.451Z,100717.25
2018-04-24T06:02:57.227Z,100720.92
2018-04-24T06:05:25.646Z,100704.56
2018-04-24T06:07:54.046Z,100698.16
2018-04-24T06:10:22.409Z,100692.91
2018-04-24T06:12:50.827Z,100695.63
2018-04-24T06:15:19.302Z,100694.80
2018-04-24T06:17:47.654Z,100710.02
2018-04-24T06:20:16.047Z,100715.02
2018-04-24T06:22:44.401Z,100717.27
2018-04-24T06:25:12.784Z,100712.20
2018-04-24T06:27:41.139Z,100718.20
2018-04-24T06:30:09.971Z,100719.39
2018-04-24T06:32:38.353Z,100711.36
2018-04-24T06:35:06.737Z,100716.50
2018-04-24T06:37:35.092Z,100708.39
2018-04-24T06:40:03.498Z,100691.50
2018-04-24T06:42:31.874Z,100700.01
2018-04-24T06:45:00.252Z,100700.55
2018-04-24T06:47:28.731Z,100702.56
2018-04-24T06:49:57.086Z,100713.17
2018-04-24T06:52:25.441Z,100718.45
2018-04-24T06:54:53.935Z,100708.36
2018-04-24T06:57:22.325Z,100695.84
2018-04-24T06:59:50.691Z,100695.84
2018-04-24T07:02:19.086Z,100693.16
2018-04-24T07:04:47.474Z,100689.88
2018-04-24T07:07:15.846Z,100685.32
2018-04-24T07:09:44.217Z,100692.05
2018-04-24T07:12:12.588Z,100683.20
2018-04-24T07:14:40.937Z,100679.51
2018-04-24T07:17:09.710Z,100681.95
2018-04-24T07:19:38.078Z,100675.06
2018-04-24T07:22:06.446Z,100673.94
2018-04-24T07:24:34.827Z,100667.80
2018-04-24T07:27:03.211Z,100661.06
2018-04-24T07:29:31.571Z,100653.55
2018-04-24T07:31:59.963Z,100652.05
2018-04-24T07:34:28.443Z,100652.48
2018-04-24T07:36:56.794Z,100651.69
2018-04-24T07:39:25.174Z,100645.84
2018-04-24T07:41:53.575Z,100654.27
2018-04-24T07:44:21.927Z,100650.69
2018-04-24T07:46:50.358Z,100658.14
2018-04-24T07:49:18.730Z,100648.17
2018-04-24T07:51:47.163Z,100648.75
2018-04-24T07:54:15.555Z,100639.80
2018-04-24T07:56:43.919Z,100637.27
2018-04-24T07:59:12.327Z,100626.81
2018-04-24T08:01:40.719Z,100624.05
2018-04-24T08:04:09.088Z,100626.56
2018-04-24T08:06:37.475Z,100622.71
2018-04-24T08:09:05.856Z,100626.15
2018-04-24T08:11:34.221Z,100625.20
2018-04-24T08:14:02.579Z,100624.12
2018-04-24T08:16:30.965Z,100615.17
2018-04-24T08:18:59.337Z,100615.67
2018-04-24T08:21:31.630Z,100611.66
2018-04-24T08:24:00.011Z,100616.33
2018-04-24T08:26:28.373Z,100604.48
2018-04-24T08:28:56.760Z,100612.78
2018-04-24T08:31:25.125Z,100609.81
2018-04-24T08:33:53.489Z,100610.45
2018-04-24T08:36:21.881Z,100617.25
2018-04-24T08:38:50.293Z,100604.77
2018-04-24T08:41:18.657Z,100616.04
2018-04-24T08:43:47.038Z,100612.42
2018-04-24T08:46:15.528Z,100611.94
2018-04-24T08:48:43.861Z,100604.12
2018-04-24T08:51:12.255Z,100605.83
2018-04-24T08:53:40.632Z,100602.19
2018-04-24T08:56:09.113Z,100615.56
2018-04-24T08:58:37.487Z,100618.83
2018-04-24T09:01:05.846Z,100622.59
2018-04-24T09:03:35.549Z,100633.92
2018-04-24T09:06:04.326Z,100632.81
2018-04-24T09:08:32.742Z,100618.75
2018-04-24T09:11:01.071Z,100615.38
2018-04-24T09:13:29.458Z,100616.40
2018-04-24T09:15:57.827Z,100621.75
2018-04-24T09:18:26.182Z,100625.92
2018-04-24T09:20:54.576Z,100616.33
2018-04-24T09:23:22.938Z,100618.91
2018-04-24T09:25:51.303Z,100619.73
2018-04-24T09:28:19.739Z,100617.78
2018-04-24T09:30:48.187Z,100619.69
2018-04-24T09:33:16.619Z,100619.83
2018-04-24T09:35:44.982Z,100609.19
2018-04-24T09:38:13.742Z,100595.50
2018-04-24T09:40:42.107Z,100603.59
2018-04-24T09:43:10.477Z,100613.89
2018-04-24T09:45:38.827Z,100607.89
2018-04-24T09:48:07.173Z,100624.38
2018-04-24T09:50:35.645Z,100619.77
2018-04-24T09:53:04.006Z,100623.84
2018-04-24T09:55:32.374Z,100619.02
2018-04-24T09:58:00.767Z,100623.11
2018-04-24T10:00:34.500Z,100619.29
2018-04-24T10:03:02.881Z,100636.23
2018-04-24T10:05:31.638Z,100629.48
2018-04-24T10:07:59.990Z,100639.17
2018-04-24T10:10:28.433Z,100633.59
2018-04-24T10:12:56.889Z,100634.72
2018-04-24T10:15:25.250Z,100646.67
2018-04-24T10:17:53.625Z,100659.54
2018-04-24T10:20:21.977Z,100642.72
2018-04-24T10:22:50.340Z,100646.10
2018-04-24T10:25:19.125Z,100641.54
2018-04-24T10:27:47.875Z,100647.55
2018-04-24T10:30:16.283Z,100658.31
2018-04-24T10:32:45.085Z,100650.28
2018-04-24T10:35:13.839Z,100652.34
2018-04-24T10:37:42.194Z,100657.54
2018-04-24T10:40:10.684Z,100654.58
2018-04-24T10:42:39.046Z,100657.48
2018-04-24T10:45:07.428Z,100654.85
2018-04-24T10:47:35.819Z,100640.75
2018-04-24T10:50:04.170Z,100637.98
2018-04-24T10:52:32.529Z,100637.61
2018-04-24T10:55:01.369Z,100641.78
2018-04-24T10:57:29.839Z,100644.05
2018-04-24T10:59:58.215Z,100635.84
2018-04-24T11:02:26.655Z,100635.82
2018-04-24T11:04:55.453Z,100646.87
2018-04-24T11:07:23.876Z,100657.03
2018-04-24T11:09:52.275Z,100653.05
2018-04-24T11:12:20.731Z,100655.98
2018-04-24T11:14:49.146Z,100647.36
2018-04-24T11:17:18.039Z,100659.48
2018-04-24T11:19:46.790Z,100653.62
2018-04-24T11:22:15.146Z,100668.25
2018-04-24T11:24:43.547Z,100665.27
2018-04-24T11:27:12.285Z,100667.96
2018-04-24T11:29:41.054Z,100667.59
2018-04-24T11:32:10.083Z,100660.00
2018-04-24T11:34:38.453Z,100658.27
2018-04-24T11:37:06.812Z,100658.09
2018-04-24T11:39:35.587Z,100656.45
2018-04-24T11:42:04.042Z,100658.38
2018-04-24T11:44:32.503Z,100664.27
2018-04-24T11:47:01.218Z,100654.94
2018-04-24T11:49:29.600Z,100659.75
2018-04-24T11:51:57.934Z,100659.89
2018-04-24T11:54:26.312Z,100655.98
2018-04-24T11:56:54.677Z,100653.51
2018-04-24T11:59:23.431Z,100659.31
2018-04-24T12:01:51.802Z,100651.95
2018-04-24T12:04:20.178Z,100661.38
2018-04-24T12:06:48.544Z,100660.70
2018-04-24T12:09:16.974Z,100667.15
2018-04-24T12:11:46.416Z,100663.52
2018-04-24T12:14:14.775Z,100658.70
2018-04-24T12:16:43.173Z,100651.95
2018-04-24T12:19:11.576Z,100652.53
2018-04-24T12:21:39.933Z,100655.75
2018-04-24T12:24:08.317Z,100663.77
2018-04-24T12:26:36.670Z,100662.64
2018-04-24T12:29:05.037Z,100671.34
2018-04-24T12:31:33.414Z,100668.92
2018-04-24T12:34:02.193Z,100676.87
2018-04-24T12:36:31.035Z,100684.95
2018-04-24T12:38:59.419Z,100682.41
2018-04-24T12:41:27.773Z,100680.78
2018-04-24T12:43:56.182Z,100681.78
2018-04-24T12:46:25.582Z,100668.98
2018-04-24T12:48:53.939Z,100672.52
2018-04-24T12:51:22.288Z,100674.95
2018-04-24T12:53:51.054Z,100675.06
2018-04-24T12:56:19.406Z,100671.59
2018-04-24T12:58:47.760Z,100675.90
2018-04-24T13:01:16.143Z,100673.17
2018-04-24T13:03:44.638Z,100665.33
2018-04-24T13:06:13.407Z,100664.13
2018-04-24T13:08:41.791Z,100665.72
2018-04-24T13:11:10.149Z,100668.11
2018-04-24T13:13:38.562Z,100670.27
2018-04-24T13:16:06.957Z,100672.49
2018-04-24T13:18:35.408Z,100667.42
2018-04-24T13:21:03.805Z,100667.34
2018-04-24T13:23:32.190Z,100674.78
2018-04-24T13:26:00.563Z,100676.48
2018-04-24T13:28:28.918Z,100684.21
2018-04-24T13:30:57.299Z,100690.27
2018-04-24T13:33:25.662Z,100675.62
2018-04-24T13:35:54.070Z,100683.66
2018-04-24T13:38:22.489Z,100682.33
2018-04-24T13:40:50.960Z,100684.16
2018-04-24T13:43:19.430Z,100678.63
2018-04-24T13:45:47.860Z,100685.49
2018-04-24T13:48:16.278Z,100686.47
2018-04-24T13:50:45.454Z,100687.50
2018-04-24T13:53:13.875Z,100685.67
2018-04-24T13:55:42.225Z,100674.66
2018-04-24T13:58:10.593Z,100672.39
2018-04-24T14:00:38.973Z,100664.03
2018-04-24T14:03:07.335Z,100650.16
2018-04-24T14:05:35.697Z,100644.78
2018-04-24T14:08:04.542Z,100631.04
2018-04-24T14:10:32.894Z,100625.05
2018-04-24T14:13:01.314Z,100630.55
2018-04-24T14:15:29.677Z,100637.50
2018-04-24T14:17:58.018Z,100640.25
2018-04-24T14:20:26.398Z,100645.84
2018-04-24T14:22:54.812Z,100648.66
2018-04-24T14:25:23.168Z,100631.58
2018-04-24T14:27:51.515Z,100645.28
2018-04-24T14:30:20.295Z,100641.22
2018-04-24T14:32:48.650Z,100647.22
2018-04-24T14:44:09.182Z,100646.83
2018-04-24T14:46:37.546Z,100642.39
2018-04-24T14:49:05.918Z,100650.87
2018-04-24T14:51:34.354Z,100653.58
2018-04-24T14:54:02.664Z,100645.98
2018-04-24T14:56:31.471Z,100646.27
2018-04-24T14:58:59.883Z,100630.33
2018-04-24T15:01:28.233Z,100633.39
2018-04-24T15:03:56.622Z,100633.11
2018-04-24T15:06:24.977Z,100625.38
2018-04-24T15:08:53.327Z,100630.41
2018-04-24T15:11:22.191Z,100627.24
2018-04-24T15:13:50.534Z,100624.34
2018-04-24T15:16:18.953Z,100628.08
2018-04-24T15:18:47.364Z,100639.52
2018-04-24T15:21:16.122Z,100637.03
2018-04-24T15:23:44.513Z,100643.65
2018-04-24T15:26:12.966Z,100643.59
2018-04-24T15:28:41.322Z,100640.53
2018-04-24T15:31:09.728Z,100649.47
2018-04-24T15:33:38.109Z,100644.95
2018-04-24T15:36:06.490Z,100646.93
2018-04-24T15:38:34.878Z,100642.48
2018-04-24T15:41:03.258Z,100650.78
2018-04-24T15:43:31.718Z,100644.36
2018-04-24T15:46:00.074Z,100638.64
2018-04-24T15:48:28.485Z,100641.44
2018-04-24T15:50:56.830Z,100633.83
2018-04-24T15:53:25.177Z,100628.80
2018-04-24T15:55:53.998Z,100629.41
2018-04-24T15:58:22.363Z,100629.34
2018-04-24T16:00:50.718Z,100630.48
2018-04-24T16:03:19.541Z,100630.02
2018-04-24T16:05:47.899Z,100629.30
2018-04-24T16:08:16.747Z,100626.34
2018-04-24T16:10:45.134Z,100636.86
2018-04-24T16:13:13.553Z,100637.25
2018-04-24T16:15:41.919Z,100633.33
2018-04-24T16:18:10.680Z,100635.55
2018-04-24T16:20:39.039Z,100629.80
2018-04-24T16:23:07.397Z,100626.56
2018-04-24T16:25:35.852Z,100632.58
2018-04-24T16:28:04.597Z,100623.34
2018-04-24T16:30:32.947Z,100630.99
2018-04-24T16:33:01.414Z,100623.17
2018-04-24T16:35:29.874Z,100624.45
2018-04-24T16:37:58.666Z,100622.64
2018-04-24T16:40:27.444Z,100627.59
2018-04-24T16:42:55.795Z,100630.00
2018-04-24T16:45:24.150Z,100623.94
2018-04-24T16:47:52.575Z,100620.92
2018-04-24T16:50:21.349Z,100619.80
2018-04-24T16:52:49.723Z,100616.78
2018-04-24T16:55:18.093Z,100617.48
2018-04-24T16:57:46.448Z,100616.64
2018-04-24T17:00:14.837Z,100620.27
2018-04-24T17:02:43.225Z,100619.03
2018-04-24T17:05:11.580Z,100622.73
2018-04-24T17:07:39.934Z,100610.42
2018-04-24T17:10:08.741Z,100614.03
2018-04-24T17:12:37.098Z,100618.09
2018-04-24T17:15:05.554Z,100623.39
2018-04-24T17:17:34.001Z,100620.62
2018-04-24T17:20:02.415Z,100617.73
2018-04-24T17:22:30.742Z,100612.98
2018-04-24T17:24:59.132Z,100610.84
2018-04-24T17:27:27.494Z,100611.78
2018-04-24T17:29:55.922Z,100613.74
2018-04-24T17:32:24.307Z,100612.02
2018-04-24T17:34:52.758Z,100611.89
2018-04-24T17:37:21.110Z,100605.89
2018-04-24T17:39:49.486Z,100605.16
2018-04-24T17:42:17.837Z,100607.06
2018-04-24T17:44:46.644Z,100601.11
2018-04-24T17:47:15.040Z,100604.85
2018-04-24T17:49:43.404Z,100603.69
2018-04-24T17:52:11.805Z,100604.34
2018-04-24T17:54:40.419Z,100609.08
2018-04-24T17:57:08.843Z,100606.58
2018-04-24T17:59:37.169Z,100598.74
2018-04-24T18:02:05.575Z,100611.51
2018-04-24T18:04:33.971Z,100618.38
2018-04-24T18:07:02.769Z,100612.03
2018-04-24T18:09:31.231Z,100610.75
2018-04-24T18:12:00.115Z,100608.70
2018-04-24T18:14:28.475Z,100612.09
2018-04-24T18:16:56.870Z,100615.50
2018-04-24T18:19:25.247Z,100618.02
2018-04-24T18:21:53.598Z,100616.14
2018-04-24T18:24:21.965Z,100616.49
2018-04-24T18:26:50.323Z,100610.81
2018-04-24T18:29:18.685Z,100613.14
2018-04-24T18:31:47.538Z,100608.71
2018-04-24T18:34:15.886Z,100609.81
2018-04-24T18:36:44.256Z,100603.40
2018-04-24T18:39:12.656Z,100598.97
2018-04-24T18:41:41.016Z,100597.16
2018-04-24T18:44:09.382Z,100598.38
2018-04-24T18:46:37.747Z,100602.84
2018-04-24T18:49:06.660Z,100596.39
2018-04-24T18:51:35.017Z,100598.85
2018-04-24T18:54:03.845Z,100593.83
2018-04-24T18:56:32.196Z,100589.47
2018-04-24T18:59:00.554Z,100600.74
2018-04-24T19:01:29.333Z,100593.12
2018-04-24T19:03:58.087Z,100594.25
2018-04-24T19:06:26.442Z,100592.36
2018-04-24T19:08:55.455Z,100592.65
2018-04-24T19:11:23.854Z,100588.67
2018-04-24T19:13:52.220Z,100589.41
2018-04-24T19:16:20.621Z,100581.63
2018-04-24T19:18:54.466Z,100589.80
2018-04-24T19:21:22.958Z,100582.42
2018-04-24T19:23:51.312Z,100587.56
2018-04-24T19:26:20.152Z,100596.75
2018-04-24T19:28:48.571Z,100588.20
2018-04-24T19:31:23.027Z,100587.78
2018-04-24T19:33:51.337Z,100588.16
2018-04-24T19:36:19.749Z,100588.26
2018-04-24T19:38:54.049Z,100584.53
2018-04-24T19:41:28.013Z,100577.08
2018-04-24T19:43:56.405Z,100581.67
2018-04-24T19:46:24.766Z,100583.53
2018-04-24T19:48:58.551Z,100591.76
2018-04-24T19:51:27.395Z,100588.80
2018-04-24T19:53:55.786Z,100578.66
2018-04-24T19:56:24.258Z,100583.12
2018-04-24T19:58:52.654Z,100574.34
2018-04-24T20:01:21.113Z,100573.31
2018-04-24T20:03:49.544Z,100563.06
2018-04-24T20:06:18.289Z,100568.42
2018-04-24T20:08:46.657Z,100557.86
2018-04-24T20:11:18.149Z,100560.92
2018-04-24T20:13:46.902Z,100557.72
2018-04-24T20:16:15.287Z,100551.40
2018-04-24T20:18:43.636Z,100541.23
2018-04-24T20:21:11.997Z,100538.59
2018-04-24T20:23:40.381Z,100537.92
2018-04-24T20:26:08.756Z,100540.66
2018-04-24T20:28:37.115Z,100536.73
2018-04-24T20:31:05.531Z,100540.56
2018-04-24T20:33:33.891Z,100550.93
2018-04-24T20:36:02.246Z,100545.73
2018-04-24T20:38:31.132Z,100544.58
2018-04-24T20:40:59.886Z,100536.54
2018-04-24T20:43:28.248Z,100539.15
2018-04-24T20:45:56.625Z,100536.47
2018-04-24T20:48:25.047Z,100529.23
2018-04-24T20:50:53.418Z,100529.42
2018-04-24T20:53:21.910Z,100524.77
2018-04-24T20:55:50.289Z,100522.68
2018-04-24T20:58:18.760Z,100526.44
2018-04-24T21:00:47.254Z,100524.13
2018-04-24T21:03:16.015Z,100522.66
2018-04-24T21:05:44.422Z,100518.41
2018-04-24T21:08:12.873Z,100517.23
2018-04-24T21:10:41.281Z,100515.52
2018-04-24T21:13:10.154Z,100513.88
2018-04-24T21:15:38.535Z,100510.17
2018-04-24T21:18:06.889Z,100515.89
2018-04-24T21:20:35.255Z,100510.30
2018-04-24T21:23:03.682Z,100509.23
2018-04-24T21:25:32.047Z,100507.91
2018-04-24T21:28:00.427Z,100501.94
2018-04-24T21:30:28.905Z,100501.08
2018-04-24T21:32:57.269Z,100494.29
2018-04-24T21:35:25.676Z,100498.42
2018-04-24T21:37:54.127Z,100491.91
2018-04-24T21:40:22.506Z,100491.78
2018-04-24T21:42:50.886Z,100487.06
2018-04-24T21:45:19.385Z,100491.87
2018-04-24T21:47:47.854Z,100487.66
2018-04-24T21:50:16.219Z,100481.19
2018-04-24T21:52:44.615Z,100482.19
2018-04-24T21:55:12.986Z,100484.39
2018-04-24T21:57:41.350Z,100478.92
2018-04-24T22:00:09.745Z,100472.66
2018-04-24T22:02:38.101Z,100478.64
2018-04-24T22:05:06.463Z,100470.58
2018-04-24T22:07:34.845Z,100472.67
2018-04-24T22:10:03.221Z,100466.31
2018-04-24T22:12:31.577Z,100467.09
2018-04-24T22:15:00.353Z,100458.97
2018-04-24T22:17:28.811Z,100451.92
2018-04-24T22:19:57.182Z,100443.78
2018-04-24T22:22:25.600Z,100450.80
2018-04-24T22:24:54.038Z,100447.56
2018-04-24T22:27:22.421Z,100432.63
2018-04-24T22:29:50.906Z,100437.80
2018-04-24T22:32:19.278Z,100427.59
2018-04-24T22:34:47.646Z,100432.23
2018-04-24T22:37:16.043Z,100423.83
2018-04-24T22:39:44.404Z,100423.54
2018-04-24T22:42:12.801Z,100431.95
2018-04-24T22:44:41.194Z,100430.31
2018-04-24T22:47:09.582Z,100424.67
2018-04-24T22:49:37.949Z,100426.41
2018-04-24T22:52:06.352Z,100420.30
2018-04-24T22:54:35.114Z,100409.53
2018-04-24T22:57:03.465Z,100388.63
2018-04-24T22:59:31.844Z,100395.80
2018-04-24T23:02:00.199Z,100402.39
2018-04-24T23:04:28.559Z,100390.37
2018-04-24T23:06:57.338Z,100389.27
2018-04-24T23:09:25.798Z,100391.25
2018-04-24T23:12:12.061Z,100388.51
2018-04-24T23:14:58.428Z,100380.47
2018-04-24T23:17:44.785Z,100386.73
2018-04-24T23:20:16.191Z,100391.05
2018-04-24T23:22:44.958Z,100391.30
2018-04-24T23:25:13.319Z,100392.87
2018-04-24T23:27:41.680Z,100391.47
2018-04-24T23:30:10.153Z,100382.93
2018-04-24T23:32:38.512Z,100387.22
2018-04-24T23:35:06.879Z,100383.58
2018-04-24T23:37:35.272Z,100381.55
2018-04-24T23:40:03.636Z,100368.77
2018-04-24T23:42:31.987Z,100361.78
2018-04-24T23:45:00.370Z,100362.20
2018-04-24T23:47:28.730Z,100364.98
2018-04-24T23:49:57.194Z,100362.09
2018-04-24T23:52:25.578Z,100357.61
2018-04-24T23:54:53.951Z,100359.47
2018-04-24T23:57:22.408Z,100359.03
2018-04-24T23:59:50.804Z,100363.13
