createdAt,value
2022-08-26T00:02:12.805Z,29.30
2022-08-26T00:04:41.277Z,28.10
2022-08-26T00:07:09.950Z,27.60
2022-08-26T00:09:40.209Z,30.10
2022-08-26T00:12:12.282Z,29.60
2022-08-26T00:14:40.856Z,30.40
2022-08-26T00:17:09.872Z,29.80
2022-08-26T00:19:38.806Z,28.00
2022-08-26T00:22:06.685Z,28.00
2022-08-26T00:24:35.088Z,29.20
2022-08-26T00:27:03.229Z,29.40
2022-08-26T00:29:35.515Z,29.80
2022-08-26T00:32:06.707Z,34.20
2022-08-26T00:34:36.011Z,31.10
2022-08-26T00:37:09.029Z,29.20
2022-08-26T00:39:38.480Z,28.80
2022-08-26T00:42:06.597Z,27.40
2022-08-26T00:44:35.747Z,28.50
2022-08-26T00:47:09.621Z,27.40
2022-08-26T00:49:44.433Z,28.00
2022-08-26T00:52:16.414Z,27.30
2022-08-26T00:54:51.676Z,28.40
2022-08-26T00:57:23.714Z,28.30
2022-08-26T00:59:58.823Z,29.60
2022-08-26T01:02:27.318Z,28.80
2022-08-26T01:05:01.642Z,28.30
2022-08-26T01:07:34.674Z,28.00
2022-08-26T01:10:07.150Z,27.80
2022-08-26T01:12:42.624Z,28.30
2022-08-26T01:15:17.560Z,27.50
2022-08-26T01:17:46.515Z,28.50
2022-08-26T01:20:52.164Z,28.60
2022-08-26T01:23:29.849Z,28.70
2022-08-26T01:26:06.791Z,27.00
2022-08-26T01:28:37.189Z,27.70
2022-08-26T01:31:11.496Z,26.30
2022-08-26T01:34:06.809Z,26.20
2022-08-26T01:36:41.498Z,25.70
2022-08-26T01:39:10.430Z,26.30
2022-08-26T01:41:40.655Z,25.50
2022-08-26T01:44:17.359Z,27.20
2022-08-26T01:46:48.893Z,25.60
2022-08-26T01:49:21.033Z,26.30
2022-08-26T01:51:53.416Z,26.50
2022-08-26T01:54:22.984Z,24.70
2022-08-26T01:56:52.816Z,26.60
2022-08-26T01:59:23.232Z,27.50
2022-08-26T02:01:51.994Z,26.30
2022-08-26T02:04:29.565Z,26.50
2022-08-26T02:06:58.396Z,26.10
2022-08-26T02:09:27.531Z,25.90
2022-08-26T02:11:55.868Z,24.00
2022-08-26T02:14:29.383Z,24.80
2022-08-26T02:19:34.760Z,24.60
2022-08-26T02:22:07.831Z,27.50
2022-08-26T02:24:59.188Z,26.50
2022-08-26T02:27:33.755Z,25.70
2022-08-26T02:30:08.701Z,25.90
2022-08-26T02:32:40.205Z,27.00
2022-08-26T02:35:13.783Z,25.90
2022-08-26T02:37:50.240Z,27.40
2022-08-26T02:40:21.796Z,25.90
2022-08-26T02:42:49.945Z,26.40
2022-08-26T02:45:23.238Z,26.40
2022-08-26T02:47:52.464Z,26.30
2022-08-26T02:50:20.861Z,25.10
2022-08-26T02:52:50.050Z,26.00
2022-08-26T02:55:18.308Z,25.50
2022-08-26T02:57:46.331Z,24.60
2022-08-26T03:00:15.497Z,25.30
2022-08-26T03:02:43.654Z,24.80
2022-08-26T03:05:12.479Z,24.80
2022-08-26T03:07:40.201Z,24.00
2022-08-26T03:10:08.878Z,28.30
2022-08-26T03:12:37.207Z,25.80
2022-08-26T03:15:16.648Z,25.00
2022-08-26T03:17:47.322Z,24.90
2022-08-26T03:20:17.594Z,24.60
2022-08-26T03:22:45.752Z,24.70
2022-08-26T03:25:17.032Z,23.90
2022-08-26T03:27:44.992Z,24.60
2022-08-26T03:30:33.150Z,26.00
2022-08-26T03:33:03.213Z,25.60
2022-08-26T03:35:33.544Z,25.70
2022-08-26T03:38:02.233Z,24.90
2022-08-26T03:40:34.008Z,25.10
2022-08-26T03:43:05.173Z,23.80
2022-08-26T03:45:34.491Z,24.30
2022-08-26T03:48:03.474Z,22.70
2022-08-26T03:50:34.319Z,23.40
2022-08-26T03:53:07.470Z,22.70
2022-08-26T03:55:42.107Z,21.90
2022-08-26T03:58:11.078Z,22.30
2022-08-26T04:00:55.711Z,24.90
2022-08-26T04:03:49.500Z,23.70
2022-08-26T04:06:18.008Z,23.30
2022-08-26T04:08:45.892Z,23.20
2022-08-26T04:11:21.828Z,23.90
2022-08-26T04:13:51.600Z,21.90
2022-08-26T04:16:19.599Z,22.40
2022-08-26T04:18:49.775Z,22.70
2022-08-26T04:21:18.874Z,22.80
2022-08-26T04:23:50.002Z,24.30
2022-08-26T04:26:20.121Z,22.80
2022-08-26T04:28:49.693Z,22.10
2022-08-26T04:31:18.403Z,23.40
2022-08-26T04:33:49.742Z,23.60
2022-08-26T04:36:20.143Z,24.20
2022-08-26T04:38:48.387Z,24.80
2022-08-26T04:41:19.805Z,24.10
2022-08-26T04:43:51.021Z,24.40
2022-08-26T04:46:22.904Z,25.20
2022-08-26T04:48:54.144Z,22.70
2022-08-26T04:51:27.954Z,25.30
2022-08-26T04:54:20.236Z,26.50
2022-08-26T04:56:49.738Z,27.40
2022-08-26T04:59:18.186Z,28.30
2022-08-26T05:01:50.448Z,29.90
2022-08-26T05:04:20.502Z,28.60
2022-08-26T05:06:49.699Z,31.90
2022-08-26T05:09:21.105Z,30.00
2022-08-26T05:11:52.024Z,27.10
2022-08-26T05:14:23.415Z,24.90
2022-08-26T05:16:54.358Z,23.50
2022-08-26T05:19:22.850Z,19.60
2022-08-26T05:21:51.723Z,18.90
2022-08-26T05:24:19.525Z,16.80
2022-08-26T05:26:48.145Z,15.90
2022-08-26T05:29:16.894Z,13.90
2022-08-26T05:31:45.275Z,13.90
2022-08-26T05:34:14.937Z,13.30
2022-08-26T05:36:43.319Z,13.80
2022-08-26T05:39:11.608Z,15.60
2022-08-26T05:41:41.661Z,14.50
2022-08-26T05:44:14.096Z,15.40
2022-08-26T05:46:42.558Z,14.50
2022-08-26T05:49:16.429Z,15.00
2022-08-26T05:51:47.603Z,14.60
2022-08-26T05:54:22.138Z,14.40
2022-08-26T05:56:53.622Z,15.20
2022-08-26T05:59:24.441Z,14.70
2022-08-26T06:01:55.180Z,15.40
2022-08-26T06:04:29.295Z,15.40
2022-08-26T06:06:59.180Z,14.90
2022-08-26T06:09:29.688Z,16.40
2022-08-26T06:11:58.958Z,16.20
2022-08-26T06:14:27.177Z,15.90
2022-08-26T06:16:55.295Z,16.70
2022-08-26T06:19:23.408Z,16.60
2022-08-26T06:21:54.904Z,14.00
2022-08-26T06:24:42.306Z,15.10
2022-08-26T06:27:13.937Z,14.80
2022-08-26T06:32:11.930Z,15.60
2022-08-26T06:34:39.868Z,14.20
2022-08-26T06:37:08.973Z,12.70
2022-08-26T06:39:40.197Z,12.80
2022-08-26T06:42:11.789Z,13.30
2022-08-26T06:44:44.718Z,13.60
2022-08-26T06:47:12.844Z,14.10
2022-08-26T06:49:40.689Z,13.70
2022-08-26T06:52:08.591Z,13.70
2022-08-26T06:54:38.887Z,13.40
2022-08-26T06:57:06.864Z,13.80
2022-08-26T06:59:35.531Z,13.10
2022-08-26T07:02:03.647Z,13.20
2022-08-26T07:04:31.815Z,13.00
2022-08-26T07:07:00.685Z,13.80
2022-08-26T07:09:33.782Z,13.00
2022-08-26T07:12:04.307Z,13.30
2022-08-26T07:14:34.663Z,14.30
2022-08-26T07:17:03.365Z,13.10
2022-08-26T07:19:32.123Z,13.50
2022-08-26T07:22:05.173Z,13.10
2022-08-26T07:24:36.428Z,13.10
2022-08-26T07:27:08.889Z,13.60
2022-08-26T07:29:39.657Z,14.20
2022-08-26T07:32:08.762Z,13.10
2022-08-26T07:34:38.381Z,14.40
2022-08-26T07:37:08.839Z,15.70
2022-08-26T07:39:40.414Z,17.00
2022-08-26T07:42:14.145Z,19.20
2022-08-26T07:44:44.953Z,21.50
2022-08-26T07:47:25.557Z,18.80
2022-08-26T07:49:56.805Z,20.80
2022-08-26T07:52:27.745Z,18.40
2022-08-26T07:55:04.669Z,17.10
2022-08-26T07:57:37.687Z,15.70
2022-08-26T08:00:10.907Z,15.50
2022-08-26T08:02:42.040Z,14.00
2022-08-26T08:05:12.741Z,12.30
2022-08-26T08:07:45.005Z,13.60
2022-08-26T08:10:18.878Z,11.80
2022-08-26T08:12:51.077Z,10.40
2022-08-26T08:15:21.300Z,11.50
2022-08-26T08:17:51.528Z,10.90
2022-08-26T08:20:21.589Z,11.40
2022-08-26T08:22:53.302Z,11.20
2022-08-26T08:25:23.939Z,10.70
2022-08-26T08:27:53.448Z,11.30
2022-08-26T08:30:23.343Z,11.60
2022-08-26T08:32:52.574Z,11.10
2022-08-26T08:35:22.658Z,12.40
2022-08-26T08:37:54.535Z,10.50
2022-08-26T08:40:26.602Z,10.90
2022-08-26T08:43:07.056Z,11.00
2022-08-26T08:45:47.140Z,11.00
2022-08-26T08:48:22.576Z,12.60
2022-08-26T08:51:27.203Z,11.20
2022-08-26T08:53:56.932Z,9.50
2022-08-26T08:56:57.593Z,9.30
2022-08-26T08:59:45.877Z,10.20
2022-08-26T09:02:32.103Z,13.50
2022-08-26T09:05:17.351Z,14.10
2022-08-26T09:07:51.006Z,14.30
2022-08-26T09:13:16.315Z,13.60
2022-08-26T09:15:54.506Z,14.30
2022-08-26T09:19:11.514Z,15.90
2022-08-26T09:21:40.766Z,14.80
2022-08-26T09:24:11.198Z,14.60
2022-08-26T09:26:48.121Z,14.60
2022-08-26T09:29:31.634Z,15.80
2022-08-26T09:32:26.718Z,16.80
2022-08-26T09:34:59.335Z,17.80
2022-08-26T09:37:37.223Z,17.00
2022-08-26T09:40:17.485Z,18.50
2022-08-26T09:42:45.644Z,18.70
2022-08-26T09:45:17.064Z,18.90
2022-08-26T09:48:01.326Z,18.00
2022-08-26T09:50:36.221Z,16.30
2022-08-26T09:53:12.891Z,14.60
2022-08-26T09:55:44.487Z,13.00
2022-08-26T09:58:14.915Z,14.70
2022-08-26T10:01:08.983Z,15.30
2022-08-26T10:03:43.195Z,17.20
2022-08-26T10:06:24.551Z,16.90
2022-08-26T10:08:59.098Z,16.00
2022-08-26T10:11:54.274Z,14.50
2022-08-26T10:14:35.523Z,15.80
2022-08-26T10:17:27.739Z,16.40
2022-08-26T10:20:23.849Z,17.00
2022-08-26T10:23:18.799Z,16.00
2022-08-26T10:26:39.927Z,18.70
2022-08-26T10:29:26.217Z,17.20
2022-08-26T10:32:04.838Z,17.70
2022-08-26T10:34:33.730Z,14.80
2022-08-26T10:37:14.438Z,15.80
2022-08-26T10:39:58.858Z,13.00
2022-08-26T10:42:35.549Z,12.70
2022-08-26T10:45:14.976Z,13.20
2022-08-26T10:48:01.480Z,11.80
2022-08-26T10:50:37.402Z,11.40
2022-08-26T10:53:32.712Z,10.10
2022-08-26T10:56:50.515Z,9.30
2022-08-26T10:59:43.836Z,7.70
2022-08-26T11:02:48.517Z,6.50
2022-08-26T11:05:23.768Z,8.50
2022-08-26T11:07:54.838Z,6.80
2022-08-26T11:10:23.431Z,6.60
2022-08-26T11:13:04.068Z,6.70
2022-08-26T11:15:38.423Z,7.70
2022-08-26T11:18:09.820Z,6.30
2022-08-26T11:20:48.093Z,7.90
2022-08-26T11:23:22.513Z,5.80
2022-08-26T11:25:59.680Z,6.60
2022-08-26T11:28:46.114Z,5.40
2022-08-26T11:31:31.744Z,6.40
2022-08-26T11:34:10.936Z,6.20
2022-08-26T11:37:13.787Z,5.90
2022-08-26T11:39:56.965Z,6.60
2022-08-26T11:42:54.913Z,6.10
2022-08-26T11:45:26.905Z,6.10
2022-08-26T11:47:54.953Z,6.10
2022-08-26T11:50:28.904Z,6.40
2022-08-26T11:53:07.665Z,6.50
2022-08-26T11:55:42.038Z,6.20
2022-08-26T11:58:13.111Z,7.80
2022-08-26T12:00:45.747Z,8.20
2022-08-26T12:03:31.861Z,8.20
2022-08-26T12:05:59.790Z,8.00
2022-08-26T12:08:31.324Z,6.50
2022-08-26T12:11:09.774Z,7.80
2022-08-26T12:13:39.355Z,8.60
2022-08-26T12:16:07.968Z,8.60
2022-08-26T12:18:39.121Z,7.90
2022-08-26T12:21:22.507Z,6.00
2022-08-26T12:23:56.362Z,7.40
2022-08-26T12:26:36.127Z,7.90
2022-08-26T12:29:10.845Z,8.30
2022-08-26T12:32:17.709Z,7.40
2022-08-26T12:34:49.242Z,7.20
2022-08-26T12:37:18.919Z,6.00
2022-08-26T12:39:48.059Z,7.30
2022-08-26T12:42:17.148Z,6.60
2022-08-26T12:44:54.100Z,6.30
2022-08-26T12:47:44.498Z,5.30
2022-08-26T12:50:19.223Z,7.00
2022-08-26T12:53:04.419Z,5.00
2022-08-26T12:55:32.171Z,4.20
2022-08-26T12:58:15.610Z,4.50
2022-08-26T13:03:46.492Z,5.30
2022-08-26T13:06:23.580Z,5.60
2022-08-26T13:09:10.076Z,5.70
2022-08-26T13:11:40.664Z,5.90
2022-08-26T13:14:21.118Z,4.90
2022-08-26T13:16:53.357Z,5.60
2022-08-26T13:19:25.542Z,5.60
2022-08-26T13:21:58.654Z,5.90
2022-08-26T13:26:56.867Z,4.30
2022-08-26T13:29:25.559Z,5.70
2022-08-26T13:31:56.681Z,5.50
2022-08-26T13:34:26.270Z,3.50
2022-08-26T13:36:56.537Z,4.00
2022-08-26T13:39:25.540Z,3.30
2022-08-26T13:41:54.701Z,3.60
2022-08-26T13:44:22.986Z,3.10
2022-08-26T13:46:50.837Z,3.40
2022-08-26T13:49:18.617Z,3.60
2022-08-26T13:51:46.625Z,3.50
2022-08-26T13:54:14.506Z,3.00
2022-08-26T13:56:43.158Z,3.10
2022-08-26T13:59:11.494Z,3.30
2022-08-26T14:01:40.197Z,3.40
2022-08-26T14:04:08.687Z,3.30
2022-08-26T14:06:37.588Z,3.50
2022-08-26T14:09:07.032Z,3.40
2022-08-26T14:11:54.542Z,3.10
2022-08-26T14:14:23.250Z,3.30
2022-08-26T14:17:00.097Z,3.50
2022-08-26T14:19:30.152Z,3.80
2022-08-26T14:22:00.999Z,3.60
2022-08-26T14:24:29.546Z,3.60
2022-08-26T14:26:57.344Z,4.10
2022-08-26T14:29:26.389Z,3.70
2022-08-26T14:31:57.085Z,3.90
2022-08-26T14:34:25.249Z,3.90
2022-08-26T14:36:52.989Z,4.20
2022-08-26T14:39:20.834Z,3.70
2022-08-26T14:41:54.305Z,4.50
2022-08-26T14:44:32.815Z,3.80
2022-08-26T14:47:02.944Z,4.70
2022-08-26T14:49:31.873Z,4.10
2022-08-26T14:52:00.584Z,4.10
2022-08-26T14:54:29.680Z,3.90
2022-08-26T14:57:04.269Z,3.90
2022-08-26T14:59:41.623Z,4.10
2022-08-26T15:02:32.594Z,4.60
2022-08-26T15:05:04.535Z,3.60
2022-08-26T15:07:32.734Z,5.00
2022-08-26T15:10:01.078Z,4.40
2022-08-26T15:12:29.237Z,4.60
2022-08-26T15:14:58.533Z,4.10
2022-08-26T15:17:26.734Z,4.70
2022-08-26T15:19:58.432Z,4.60
2022-08-26T15:22:29.764Z,6.20
2022-08-26T15:24:58.423Z,8.10
2022-08-26T15:27:26.714Z,4.00
2022-08-26T15:29:54.574Z,6.20
2022-08-26T15:32:23.657Z,4.80
2022-08-26T15:34:53.152Z,4.20
2022-08-26T15:37:22.457Z,3.90
2022-08-26T15:39:52.753Z,5.30
2022-08-26T15:42:21.131Z,4.30
2022-08-26T15:44:50.028Z,10.80
2022-08-26T15:47:19.236Z,9.40
2022-08-26T15:49:47.078Z,6.00
2022-08-26T15:52:17.050Z,4.70
2022-08-26T15:54:45.204Z,4.30
2022-08-26T15:57:16.443Z,3.60
2022-08-26T15:59:47.372Z,4.80
2022-08-26T16:02:15.565Z,4.40
2022-08-26T16:04:43.635Z,4.30
2022-08-26T16:07:12.799Z,3.70
2022-08-26T16:09:41.077Z,3.60
2022-08-26T16:12:08.996Z,3.70
2022-08-26T16:14:37.207Z,3.70
2022-08-26T16:17:05.124Z,3.50
2022-08-26T16:19:33.143Z,3.70
2022-08-26T16:22:00.925Z,3.60
2022-08-26T16:24:30.640Z,3.60
2022-08-26T16:26:59.461Z,4.40
2022-08-26T16:29:27.634Z,4.20
2022-08-26T16:31:55.448Z,4.90
2022-08-26T16:34:23.447Z,4.70
2022-08-26T16:36:52.041Z,4.70
2022-08-26T16:39:30.042Z,3.70
2022-08-26T16:41:57.844Z,3.50
2022-08-26T16:44:30.775Z,4.00
2022-08-26T16:49:27.546Z,3.80
2022-08-26T16:51:55.378Z,4.40
2022-08-26T16:54:23.146Z,3.90
2022-08-26T16:56:52.535Z,4.00
2022-08-26T16:59:20.757Z,4.00
2022-08-26T17:01:48.954Z,3.70
2022-08-26T17:04:19.223Z,3.50
2022-08-26T17:06:47.044Z,4.00
2022-08-26T17:09:14.886Z,4.30
2022-08-26T17:11:44.370Z,3.40
2022-08-26T17:14:13.405Z,3.80
2022-08-26T17:16:44.990Z,4.00
2022-08-26T17:19:14.335Z,3.70
2022-08-26T17:21:42.203Z,3.40
2022-08-26T17:24:10.345Z,3.90
2022-08-26T17:26:38.667Z,3.90
2022-08-26T17:29:07.932Z,3.80
2022-08-26T17:31:36.048Z,3.90
2022-08-26T17:34:04.078Z,4.30
2022-08-26T17:36:32.482Z,5.00
2022-08-26T17:39:01.821Z,4.10
2022-08-26T17:41:30.254Z,4.10
2022-08-26T17:43:58.572Z,4.20
2022-08-26T17:46:26.578Z,4.80
2022-08-26T17:48:54.767Z,4.80
2022-08-26T17:51:24.664Z,5.10
2022-08-26T17:53:52.704Z,4.60
2022-08-26T17:56:26.962Z,5.40
2022-08-26T17:58:57.761Z,6.20
2022-08-26T18:01:30.556Z,8.90
2022-08-26T18:04:00.543Z,7.60
2022-08-26T18:06:30.562Z,7.00
2022-08-26T18:08:59.379Z,8.40
2022-08-26T18:11:27.983Z,8.70
2022-08-26T18:13:55.921Z,8.40
2022-08-26T18:16:24.557Z,7.50
2022-08-26T18:18:53.501Z,7.30
2022-08-26T18:21:25.470Z,7.70
2022-08-26T18:23:54.519Z,6.30
2022-08-26T18:26:29.757Z,8.50
2022-08-26T18:28:58.971Z,17.10
2022-08-26T18:31:28.301Z,11.70
2022-08-26T18:33:56.502Z,11.30
2022-08-26T18:36:27.784Z,11.00
2022-08-26T18:38:57.280Z,10.60
2022-08-26T18:41:29.124Z,12.90
2022-08-26T18:43:58.810Z,8.60
2022-08-26T18:46:28.193Z,7.70
2022-08-26T18:48:57.372Z,7.10
2022-08-26T18:51:29.823Z,7.90
2022-08-26T18:54:00.610Z,9.40
2022-08-26T18:56:29.092Z,9.40
2022-08-26T18:58:58.443Z,9.90
2022-08-26T19:01:28.459Z,10.80
2022-08-26T19:04:01.645Z,9.90
2022-08-26T19:06:32.913Z,11.10
2022-08-26T19:09:02.820Z,9.10
2022-08-26T19:11:37.259Z,9.20
2022-08-26T19:14:16.160Z,9.60
2022-08-26T19:16:46.597Z,9.30
2022-08-26T19:19:15.879Z,10.00
2022-08-26T19:21:44.273Z,11.70
2022-08-26T19:24:17.798Z,11.10
2022-08-26T19:26:49.352Z,11.80
2022-08-26T19:29:22.064Z,9.00
2022-08-26T19:31:50.506Z,8.90
2022-08-26T19:34:20.723Z,8.60
2022-08-26T19:36:49.497Z,9.10
2022-08-26T19:39:17.365Z,8.10
2022-08-26T19:41:49.182Z,10.20
2022-08-26T19:44:39.620Z,9.00
2022-08-26T19:47:10.198Z,8.60
2022-08-26T19:49:39.312Z,8.30
2022-08-26T19:52:08.031Z,8.80
2022-08-26T19:54:37.482Z,7.20
2022-08-26T19:57:06.015Z,7.10
2022-08-26T19:59:34.099Z,7.30
2022-08-26T20:02:10.566Z,7.40
2022-08-26T20:04:41.127Z,8.10
2022-08-26T20:07:09.283Z,8.30
2022-08-26T20:09:38.389Z,6.70
2022-08-26T20:12:07.059Z,6.80
2022-08-26T20:14:36.418Z,6.70
2022-08-26T20:17:06.275Z,7.10
2022-08-26T20:19:53.949Z,7.90
2022-08-26T20:22:21.805Z,8.10
2022-08-26T20:24:49.698Z,7.70
2022-08-26T20:27:17.713Z,6.60
2022-08-26T20:29:45.716Z,8.10
2022-08-26T20:32:13.671Z,7.40
2022-08-26T20:34:43.088Z,9.70
2022-08-26T20:37:12.493Z,7.20
2022-08-26T20:39:40.514Z,7.40
2022-08-26T20:42:20.209Z,7.50
2022-08-26T20:44:54.285Z,11.20
2022-08-26T20:47:23.345Z,9.80
2022-08-26T20:49:54.464Z,8.50
2022-08-26T20:52:22.349Z,10.90
2022-08-26T20:54:51.037Z,8.10
2022-08-26T20:57:19.211Z,10.10
2022-08-26T20:59:47.518Z,11.40
2022-08-26T21:02:16.054Z,10.10
2022-08-26T21:04:43.932Z,8.80
2022-08-26T21:07:11.818Z,8.90
2022-08-26T21:09:39.641Z,9.10
2022-08-26T21:12:07.683Z,9.50
2022-08-26T21:14:35.871Z,9.10
2022-08-26T21:17:04.690Z,9.80
2022-08-26T21:19:32.897Z,9.50
2022-08-26T21:22:01.234Z,9.20
2022-08-26T21:24:29.146Z,9.50
2022-08-26T21:26:58.332Z,9.60
2022-08-26T21:29:28.184Z,9.30
2022-08-26T21:31:57.748Z,9.80
2022-08-26T21:34:27.148Z,9.90
2022-08-26T21:36:57.259Z,10.80
2022-08-26T21:39:26.020Z,9.50
2022-08-26T21:41:54.154Z,10.20
2022-08-26T21:44:22.378Z,10.80
2022-08-26T21:46:50.875Z,10.00
2022-08-26T21:49:18.663Z,11.20
2022-08-26T21:51:48.188Z,11.70
2022-08-26T21:54:18.282Z,11.40
2022-08-26T21:56:47.367Z,11.90
2022-08-26T21:59:18.103Z,12.70
2022-08-26T22:01:46.786Z,13.70
2022-08-26T22:04:15.494Z,12.50
2022-08-26T22:06:46.640Z,11.50
2022-08-26T22:09:18.014Z,10.70
2022-08-26T22:11:47.500Z,11.20
2022-08-26T22:14:16.690Z,11.20
2022-08-26T22:16:50.685Z,10.90
2022-08-26T22:19:20.931Z,10.90
2022-08-26T22:21:55.113Z,9.70
2022-08-26T22:24:25.252Z,9.80
2022-08-26T22:26:54.500Z,9.70
2022-08-26T22:29:22.555Z,10.60
2022-08-26T22:31:50.903Z,9.80
2022-08-26T22:34:21.106Z,9.30
2022-08-26T22:36:50.088Z,9.50
2022-08-26T22:39:22.023Z,9.10
2022-08-26T22:41:50.969Z,9.60
2022-08-26T22:44:21.085Z,9.70
2022-08-26T22:46:51.289Z,9.80
2022-08-26T22:49:21.207Z,9.90
2022-08-26T22:51:50.092Z,9.60
2022-08-26T22:54:18.282Z,8.80
2022-08-26T22:56:46.655Z,10.10
2022-08-26T22:59:16.355Z,10.20
2022-08-26T23:01:44.349Z,9.70
2022-08-26T23:04:12.206Z,10.90
2022-08-26T23:06:43.323Z,10.20
2022-08-26T23:09:18.640Z,9.10
2022-08-26T23:11:48.646Z,10.30
2022-08-26T23:14:19.163Z,9.90
2022-08-26T23:16:47.979Z,9.00
2022-08-26T23:19:19.667Z,9.20
2022-08-26T23:21:48.485Z,8.60
2022-08-26T23:24:17.469Z,8.50
2022-08-26T23:26:46.665Z,8.50
2022-08-26T23:29:15.772Z,9.00
2022-08-26T23:31:44.653Z,9.20
2022-08-26T23:34:32.810Z,8.70
2022-08-26T23:37:04.837Z,8.90
2022-08-26T23:39:36.523Z,8.80
2022-08-26T23:42:07.659Z,9.00
2022-08-26T23:44:36.061Z,8.50
2022-08-26T23:47:05.158Z,8.70
2022-08-26T23:49:34.264Z,9.20
2022-08-26T23:52:21.675Z,9.50
2022-08-26T23:54:50.120Z,9.00
2022-08-26T23:57:20.112Z,9.30
2022-08-26T23:59:48.670Z,9.80
