createdAt,value
2022-11-02T00:00:05.227Z,23.0
2022-11-02T00:07:37.503Z,23.0
2022-11-02T00:15:09.759Z,23.0
2022-11-02T00:22:42.029Z,23.0
2022-11-02T00:30:14.327Z,23.0
2022-11-02T00:37:46.593Z,23.0
2022-11-02T00:45:18.857Z,23.0
2022-11-02T01:00:31.999Z,23.0
2022-11-02T01:08:04.554Z,23.0
2022-11-02T01:15:36.971Z,23.0
2022-11-02T01:23:09.234Z,23.0
2022-11-02T01:30:41.504Z,23.0
2022-11-02T01:38:13.779Z,23.0
2022-11-02T01:45:46.096Z,23.0
2022-11-02T01:53:18.381Z,23.0
2022-11-02T02:00:50.654Z,23.0
2022-11-02T02:08:22.943Z,23.0
2022-11-02T02:15:55.205Z,22.9
2022-11-02T02:23:27.481Z,22.9
2022-11-02T02:30:59.751Z,22.9
2022-11-02T02:38:32.019Z,22.9
2022-11-02T02:46:04.292Z,22.9
2022-11-02T02:53:36.564Z,22.9
2022-11-02T03:01:08.844Z,22.9
2022-11-02T03:08:41.111Z,22.9
2022-11-02T03:16:13.383Z,22.9
2022-11-02T03:23:45.638Z,22.9
2022-11-02T03:31:17.913Z,22.9
2022-11-02T03:38:50.185Z,22.9
2022-11-02T03:46:22.454Z,22.9
2022-11-02T03:53:54.715Z,22.8
2022-11-02T04:01:27.094Z,22.8
2022-11-02T04:08:59.462Z,22.9
2022-11-02T04:16:31.728Z,22.8
2022-11-02T04:24:04.005Z,22.8
2022-11-02T04:31:36.267Z,22.8
2022-11-02T04:39:08.546Z,22.8
2022-11-02T04:46:40.821Z,22.8
2022-11-02T04:54:13.042Z,22.8
2022-11-02T05:01:45.455Z,22.8
2022-11-02T05:09:17.816Z,22.8
2022-11-02T05:16:50.083Z,22.8
2022-11-02T05:23:52.345Z,22.8
2022-11-02T05:24:39.602Z,22.8
2022-11-02T05:25:26.916Z,22.8
2022-11-02T05:26:14.197Z,22.8
2022-11-02T05:27:01.476Z,22.9
2022-11-02T05:27:48.842Z,22.8
2022-11-02T05:28:36.119Z,22.8
2022-11-02T05:29:23.383Z,22.8
2022-11-02T05:30:10.748Z,22.7
2022-11-02T05:30:58.019Z,22.7
2022-11-02T05:31:45.288Z,22.6
2022-11-02T05:32:32.632Z,22.5
2022-11-02T05:33:19.902Z,22.5
2022-11-02T05:34:07.176Z,22.5
2022-11-02T05:34:54.473Z,22.3
2022-11-02T05:35:41.736Z,22.3
2022-11-02T05:36:29.009Z,22.3
2022-11-02T05:37:16.291Z,22.2
2022-11-02T05:38:03.579Z,22.2
2022-11-02T05:38:50.861Z,22.2
2022-11-02T05:39:38.228Z,22.2
2022-11-02T05:40:25.503Z,22.1
2022-11-02T05:41:12.797Z,22.1
2022-11-02T05:42:00.083Z,22.1
2022-11-02T05:42:47.709Z,22.1
2022-11-02T05:43:34.968Z,22.1
2022-11-02T05:44:22.270Z,22.1
2022-11-02T05:45:09.536Z,22.1
2022-11-02T05:45:56.808Z,22.1
2022-11-02T05:46:44.090Z,22.1
2022-11-02T05:47:31.374Z,22.1
2022-11-02T05:48:18.645Z,22.1
2022-11-02T05:49:05.927Z,22.1
2022-11-02T05:49:53.209Z,22.1
2022-11-02T05:50:40.503Z,22.1
2022-11-02T05:51:27.850Z,22.1
2022-11-02T05:52:15.109Z,22.1
2022-11-02T05:53:02.753Z,22.0
2022-11-02T05:53:50.246Z,22.0
2022-11-02T05:54:37.719Z,22.0
2022-11-02T05:55:24.998Z,22.0
2022-11-02T05:56:12.291Z,22.0
2022-11-02T05:56:59.717Z,22.0
2022-11-02T05:57:46.992Z,22.0
2022-11-02T05:58:34.272Z,22.0
2022-11-02T05:59:21.699Z,22.0
2022-11-02T06:00:09.300Z,21.9
2022-11-02T06:00:56.592Z,21.9
2022-11-02T06:01:44.050Z,21.9
2022-11-02T06:02:31.531Z,21.9
2022-11-02T06:03:18.862Z,21.9
2022-11-02T06:04:06.310Z,21.9
2022-11-02T06:04:53.739Z,21.9
2022-11-02T06:05:41.124Z,21.9
2022-11-02T06:06:28.522Z,22.0
2022-11-02T06:07:15.781Z,22.0
2022-11-02T06:08:03.054Z,22.0
2022-11-02T06:08:50.512Z,22.0
2022-11-02T06:09:37.798Z,22.0
2022-11-02T06:10:25.063Z,22.0
2022-11-02T06:11:12.470Z,22.0
2022-11-02T06:11:59.743Z,22.0
2022-11-02T06:12:47.034Z,22.0
2022-11-02T06:13:34.412Z,22.0
2022-11-02T06:14:21.718Z,22.0
2022-11-02T06:15:08.987Z,22.0
2022-11-02T06:15:56.388Z,22.0
2022-11-02T06:16:43.663Z,22.0
2022-11-02T06:17:30.948Z,22.0
2022-11-02T06:18:18.332Z,22.0
2022-11-02T06:19:05.647Z,22.0
2022-11-02T06:19:52.976Z,22.0
2022-11-02T06:20:40.342Z,22.0
2022-11-02T06:21:27.611Z,22.0
2022-11-02T06:22:14.872Z,22.1
2022-11-02T06:23:02.636Z,22.1
2022-11-02T06:23:50.304Z,22.1
2022-11-02T06:24:37.612Z,22.1
2022-11-02T06:25:24.969Z,22.1
2022-11-02T06:26:12.370Z,22.1
2022-11-02T06:26:59.697Z,22.1
2022-11-02T06:27:47.016Z,22.1
2022-11-02T06:28:34.441Z,22.1
2022-11-02T06:29:21.811Z,22.1
2022-11-02T06:30:09.113Z,22.1
2022-11-02T06:30:56.524Z,22.0
2022-11-02T06:31:43.818Z,22.0
2022-11-02T06:32:31.101Z,22.0
2022-11-02T06:33:18.522Z,22.0
2022-11-02T06:34:05.858Z,22.0
2022-11-02T06:34:53.159Z,22.0
2022-11-02T06:35:40.577Z,22.0
2022-11-02T06:36:27.876Z,22.1
2022-11-02T06:37:15.217Z,22.1
2022-11-02T06:38:02.681Z,22.1
2022-11-02T06:38:50.022Z,22.1
2022-11-02T06:40:29.659Z,22.1
2022-11-02T06:41:17.055Z,22.2
2022-11-02T06:42:04.420Z,22.2
2022-11-02T06:43:10.684Z,22.3
2022-11-02T06:43:49.018Z,22.3
2022-11-02T06:44:36.477Z,22.4
2022-11-02T06:45:23.820Z,22.4
2022-11-02T06:46:11.173Z,22.5
2022-11-02T06:46:58.606Z,22.5
2022-11-02T06:47:45.888Z,22.5
2022-11-02T06:48:35.253Z,22.6
2022-11-02T06:49:22.952Z,22.6
2022-11-02T06:50:10.336Z,22.7
2022-11-02T06:50:57.643Z,22.7
2022-11-02T06:51:44.926Z,22.8
2022-11-02T06:52:32.380Z,22.8
2022-11-02T06:53:19.698Z,22.8
2022-11-02T06:54:08.785Z,22.8
2022-11-02T06:54:56.101Z,22.8
2022-11-02T06:55:43.685Z,22.9
2022-11-02T06:56:30.996Z,22.9
2022-11-02T06:57:18.311Z,22.9
2022-11-02T06:58:05.747Z,22.9
2022-11-02T06:58:53.117Z,23.0
2022-11-02T06:59:40.423Z,23.0
2022-11-02T07:00:28.197Z,23.0
2022-11-02T07:01:16.039Z,23.0
2022-11-02T07:02:03.722Z,23.1
2022-11-02T07:02:51.220Z,23.1
2022-11-02T07:03:38.659Z,23.1
2022-11-02T07:04:25.990Z,23.1
2022-11-02T07:05:13.284Z,23.1
2022-11-02T07:06:00.746Z,23.1
2022-11-02T07:06:48.044Z,23.1
2022-11-02T07:07:35.350Z,23.1
2022-11-02T07:08:22.862Z,23.2
2022-11-02T07:09:10.352Z,23.2
2022-11-02T07:09:58.512Z,23.2
2022-11-02T07:10:45.927Z,23.2
2022-11-02T07:11:33.272Z,23.2
2022-11-02T07:12:22.997Z,23.2
2022-11-02T07:13:10.654Z,23.2
2022-11-02T07:13:58.140Z,23.2
2022-11-02T07:14:45.479Z,23.2
2022-11-02T07:15:32.817Z,23.2
2022-11-02T07:16:20.214Z,23.2
2022-11-02T07:17:07.496Z,23.2
2022-11-02T07:17:54.775Z,23.2
2022-11-02T07:18:42.252Z,23.2
2022-11-02T07:19:29.585Z,23.2
2022-11-02T07:20:16.938Z,23.2
2022-11-02T07:21:04.292Z,23.3
2022-11-02T07:21:51.640Z,23.3
2022-11-02T07:22:38.948Z,23.3
2022-11-02T07:23:26.342Z,23.3
2022-11-02T07:24:13.633Z,23.3
2022-11-02T07:25:00.935Z,23.3
2022-11-02T07:25:48.358Z,23.3
2022-11-02T07:26:35.737Z,23.3
2022-11-02T07:27:23.155Z,23.3
2022-11-02T07:28:10.447Z,23.3
2022-11-02T07:28:59.444Z,23.3
2022-11-02T07:29:46.703Z,23.4
2022-11-02T07:30:34.025Z,23.4
2022-11-02T07:31:21.316Z,23.3
2022-11-02T07:32:08.629Z,23.4
2022-11-02T07:32:55.940Z,23.4
2022-11-02T07:33:43.231Z,23.4
2022-11-02T07:34:30.628Z,23.4
2022-11-02T07:35:17.954Z,23.4
2022-11-02T07:36:05.252Z,23.4
2022-11-02T07:36:52.597Z,23.4
2022-11-02T07:37:39.911Z,23.4
2022-11-02T07:38:27.273Z,23.4
2022-11-02T07:39:14.586Z,23.5
2022-11-02T07:40:01.901Z,23.5
2022-11-02T07:40:49.202Z,23.5
2022-11-02T07:41:36.566Z,23.5
2022-11-02T07:42:23.885Z,23.5
2022-11-02T07:43:11.205Z,23.5
2022-11-02T07:43:58.554Z,23.5
2022-11-02T07:44:45.863Z,23.6
2022-11-02T07:45:33.160Z,23.6
2022-11-02T07:46:20.462Z,23.6
2022-11-02T07:47:07.753Z,23.6
2022-11-02T07:47:55.121Z,23.6
2022-11-02T07:48:42.450Z,23.6
2022-11-02T07:49:29.932Z,23.6
2022-11-02T07:50:17.227Z,23.6
2022-11-02T07:51:04.579Z,23.6
2022-11-02T07:51:52.049Z,23.6
2022-11-02T07:52:39.345Z,23.6
2022-11-02T07:53:26.678Z,23.6
2022-11-02T07:54:13.969Z,23.6
2022-11-02T07:55:01.308Z,23.7
2022-11-02T07:55:49.182Z,23.7
2022-11-02T07:56:36.590Z,23.6
2022-11-02T07:57:23.900Z,23.6
2022-11-02T07:58:11.235Z,23.6
2022-11-02T07:58:58.526Z,23.6
2022-11-02T07:59:45.839Z,23.7
2022-11-02T08:00:33.217Z,23.7
2022-11-02T08:01:20.547Z,23.7
2022-11-02T08:02:07.926Z,23.6
2022-11-02T08:02:55.284Z,23.7
2022-11-02T08:03:42.685Z,23.6
2022-11-02T08:04:29.962Z,23.6
2022-11-02T08:05:17.272Z,23.6
2022-11-02T08:06:04.564Z,23.6
2022-11-02T08:06:51.893Z,23.6
2022-11-02T08:07:39.303Z,23.6
2022-11-02T08:08:26.659Z,23.6
2022-11-02T08:09:14.006Z,23.6
2022-11-02T08:10:01.292Z,23.6
2022-11-02T08:10:48.607Z,23.6
2022-11-02T08:11:35.919Z,23.6
2022-11-02T08:12:23.232Z,23.6
2022-11-02T08:13:10.613Z,23.6
2022-11-02T08:13:57.888Z,23.6
2022-11-02T08:14:45.283Z,23.6
2022-11-02T08:15:32.633Z,23.6
2022-11-02T08:16:19.904Z,23.6
2022-11-02T08:17:07.190Z,23.6
2022-11-02T08:17:54.477Z,23.7
2022-11-02T08:18:41.803Z,23.7
2022-11-02T08:19:29.199Z,23.7
2022-11-02T08:20:16.570Z,23.7
2022-11-02T08:21:03.869Z,23.7
2022-11-02T08:21:51.231Z,23.7
2022-11-02T08:22:38.532Z,23.7
2022-11-02T08:23:25.858Z,23.7
2022-11-02T08:24:13.185Z,23.7
2022-11-02T08:25:00.574Z,23.7
2022-11-02T08:25:48.032Z,23.7
2022-11-02T08:26:35.333Z,23.7
2022-11-02T08:27:22.672Z,23.7
2022-11-02T08:28:10.007Z,23.7
2022-11-02T08:28:57.301Z,23.7
2022-11-02T08:29:44.657Z,23.7
2022-11-02T08:30:31.978Z,23.7
2022-11-02T08:31:19.221Z,23.7
2022-11-02T08:32:06.604Z,23.7
2022-11-02T08:32:56.816Z,23.8
2022-11-02T08:33:44.716Z,23.8
2022-11-02T08:34:32.033Z,23.8
2022-11-02T08:35:19.312Z,23.8
2022-11-02T08:36:06.659Z,23.8
2022-11-02T08:36:54.049Z,23.9
2022-11-02T08:37:41.359Z,23.8
2022-11-02T08:38:28.638Z,23.8
2022-11-02T08:39:18.898Z,23.8
2022-11-02T08:40:06.601Z,23.8
2022-11-02T08:40:53.959Z,23.9
2022-11-02T08:41:41.247Z,23.9
2022-11-02T08:42:28.542Z,23.9
2022-11-02T08:43:15.943Z,23.9
2022-11-02T08:44:03.240Z,23.9
2022-11-02T08:44:50.559Z,23.9
2022-11-02T08:46:12.568Z,23.9
2022-11-02T08:46:35.261Z,23.9
2022-11-02T08:47:22.639Z,23.9
2022-11-02T08:48:09.993Z,23.9
2022-11-02T08:48:57.286Z,23.9
2022-11-02T08:49:44.754Z,23.9
2022-11-02T08:50:32.046Z,23.9
2022-11-02T08:51:19.328Z,23.9
2022-11-02T08:52:06.765Z,23.9
2022-11-02T08:52:54.071Z,23.9
2022-11-02T08:53:42.351Z,23.9
2022-11-02T08:54:31.062Z,23.9
2022-11-02T08:55:18.358Z,23.9
2022-11-02T08:56:05.664Z,23.9
2022-11-02T08:56:52.999Z,23.9
2022-11-02T08:57:40.433Z,23.9
2022-11-02T08:58:27.717Z,23.9
2022-11-02T08:59:15.052Z,23.9
2022-11-02T09:00:02.395Z,23.9
2022-11-02T09:00:49.689Z,23.9
2022-11-02T09:01:37.017Z,24.0
2022-11-02T09:02:24.424Z,23.9
2022-11-02T09:03:11.727Z,24.0
2022-11-02T09:03:59.051Z,23.9
2022-11-02T09:04:46.612Z,24.0
2022-11-02T09:05:33.920Z,24.0
2022-11-02T09:06:21.224Z,24.0
2022-11-02T09:07:08.669Z,24.0
2022-11-02T09:07:56.098Z,24.0
2022-11-02T09:08:43.425Z,24.0
2022-11-02T09:09:30.873Z,24.0
2022-11-02T09:10:18.158Z,24.0
2022-11-02T09:11:05.439Z,24.1
2022-11-02T09:11:52.912Z,24.0
2022-11-02T09:12:40.200Z,24.0
2022-11-02T09:13:27.559Z,24.0
2022-11-02T09:14:14.982Z,24.0
2022-11-02T09:15:02.330Z,24.1
2022-11-02T09:15:49.622Z,24.1
2022-11-02T09:16:41.237Z,24.1
2022-11-02T09:17:29.067Z,24.1
2022-11-02T09:18:16.362Z,24.1
2022-11-02T09:19:03.675Z,24.1
2022-11-02T09:19:50.963Z,24.2
2022-11-02T09:20:38.413Z,24.1
2022-11-02T09:21:25.728Z,24.1
2022-11-02T09:22:13.080Z,24.1
2022-11-02T09:23:00.435Z,24.2
2022-11-02T09:23:47.743Z,24.1
2022-11-02T09:24:35.059Z,24.2
2022-11-02T09:25:22.462Z,24.2
2022-11-02T09:26:09.760Z,24.2
2022-11-02T09:26:57.036Z,24.2
2022-11-02T09:27:44.478Z,24.2
2022-11-02T09:28:31.758Z,24.2
2022-11-02T09:29:19.087Z,24.2
2022-11-02T09:30:06.506Z,24.2
2022-11-02T09:30:53.829Z,24.2
2022-11-02T09:31:41.171Z,24.2
2022-11-02T09:32:28.537Z,24.2
2022-11-02T09:33:15.825Z,24.2
2022-11-02T09:34:03.172Z,24.1
2022-11-02T09:34:50.613Z,24.1
2022-11-02T09:35:37.958Z,24.2
2022-11-02T09:36:25.335Z,24.1
2022-11-02T09:37:12.675Z,24.2
2022-11-02T09:37:59.956Z,24.2
2022-11-02T09:38:47.262Z,24.2
2022-11-02T09:39:34.685Z,24.2
2022-11-02T09:40:22.096Z,24.2
2022-11-02T09:41:09.383Z,24.2
2022-11-02T09:41:56.803Z,24.2
2022-11-02T09:42:44.111Z,24.2
2022-11-02T09:43:32.762Z,24.2
2022-11-02T09:44:20.207Z,24.2
2022-11-02T09:45:07.478Z,24.2
2022-11-02T09:45:54.798Z,24.2
2022-11-02T09:46:42.130Z,24.2
2022-11-02T09:48:28.597Z,24.2
2022-11-02T09:49:15.963Z,24.2
2022-11-02T09:50:03.458Z,24.2
2022-11-02T09:50:51.018Z,24.2
2022-11-02T09:51:38.571Z,24.2
2022-11-02T09:52:25.877Z,24.2
2022-11-02T09:53:13.169Z,24.2
2022-11-02T09:54:00.476Z,24.2
2022-11-02T09:54:47.932Z,24.2
2022-11-02T09:55:35.223Z,24.2
2022-11-02T09:56:22.623Z,24.2
2022-11-02T09:57:10.157Z,24.2
2022-11-02T09:57:57.491Z,24.2
2022-11-02T09:58:44.809Z,24.2
2022-11-02T09:59:32.230Z,24.2
2022-11-02T10:00:19.476Z,24.2
2022-11-02T10:01:06.799Z,24.2
2022-11-02T10:01:54.285Z,24.2
2022-11-02T10:02:41.657Z,24.2
2022-11-02T10:03:28.990Z,24.2
2022-11-02T10:04:16.437Z,24.2
2022-11-02T10:05:03.730Z,24.3
2022-11-02T10:05:51.026Z,24.3
2022-11-02T10:06:38.435Z,24.3
2022-11-02T10:07:25.749Z,24.3
2022-11-02T10:08:13.045Z,24.3
2022-11-02T10:09:00.482Z,24.3
2022-11-02T10:09:47.851Z,24.2
2022-11-02T10:10:35.136Z,24.3
2022-11-02T10:11:22.636Z,24.3
2022-11-02T10:12:09.938Z,24.3
2022-11-02T10:12:57.243Z,24.3
2022-11-02T10:13:44.969Z,24.3
2022-11-02T10:14:32.404Z,24.3
2022-11-02T10:15:19.700Z,24.3
2022-11-02T10:16:07.011Z,24.3
2022-11-02T10:16:54.362Z,24.3
2022-11-02T10:17:41.670Z,24.2
2022-11-02T10:18:28.997Z,24.3
2022-11-02T10:19:16.283Z,24.3
2022-11-02T10:20:03.581Z,24.3
2022-11-02T10:20:50.901Z,24.3
2022-11-02T10:21:38.221Z,24.3
2022-11-02T10:22:25.574Z,24.3
2022-11-02T10:23:12.938Z,24.3
2022-11-02T10:24:00.240Z,24.3
2022-11-02T10:24:47.607Z,24.3
2022-11-02T10:25:34.894Z,24.2
2022-11-02T10:26:22.287Z,24.2
2022-11-02T10:27:13.947Z,24.2
2022-11-02T10:28:01.679Z,24.3
2022-11-02T10:28:49.020Z,24.2
2022-11-02T10:29:36.358Z,24.3
2022-11-02T10:30:23.708Z,24.3
2022-11-02T10:31:15.492Z,24.3
2022-11-02T10:32:03.116Z,24.3
2022-11-02T10:32:50.438Z,24.3
2022-11-02T10:33:37.757Z,24.3
2022-11-02T10:34:25.031Z,24.3
2022-11-02T10:35:26.392Z,24.3
2022-11-02T10:36:18.193Z,24.3
2022-11-02T10:37:06.458Z,24.3
2022-11-02T10:37:53.940Z,24.3
2022-11-02T10:38:41.300Z,24.3
2022-11-02T10:39:28.620Z,24.3
2022-11-02T10:40:16.043Z,24.3
2022-11-02T10:41:03.520Z,24.3
2022-11-02T10:41:50.865Z,24.3
2022-11-02T10:42:38.263Z,24.3
2022-11-02T10:43:25.559Z,24.3
2022-11-02T10:44:12.871Z,24.3
2022-11-02T10:45:00.283Z,24.3
2022-11-02T10:45:47.629Z,24.3
2022-11-02T10:46:34.948Z,24.3
2022-11-02T10:47:22.360Z,24.3
2022-11-02T10:48:09.642Z,24.3
2022-11-02T10:48:56.961Z,24.3
2022-11-02T10:49:44.365Z,24.3
2022-11-02T10:50:31.759Z,24.4
2022-11-02T10:51:19.126Z,24.4
2022-11-02T10:52:06.478Z,24.4
2022-11-02T10:52:53.878Z,24.4
2022-11-02T10:53:42.229Z,24.4
2022-11-02T10:54:34.202Z,24.4
2022-11-02T10:55:21.961Z,24.4
2022-11-02T10:56:09.425Z,24.4
2022-11-02T10:56:56.703Z,24.4
2022-11-02T10:57:44.006Z,24.4
2022-11-02T10:58:31.458Z,24.4
2022-11-02T10:59:18.783Z,24.4
2022-11-02T11:00:06.107Z,24.4
2022-11-02T11:00:53.562Z,24.4
2022-11-02T11:01:40.975Z,24.4
2022-11-02T11:02:28.312Z,24.4
2022-11-02T11:03:15.739Z,24.4
2022-11-02T11:04:03.104Z,24.4
2022-11-02T11:04:50.378Z,24.5
2022-11-02T11:05:37.844Z,24.5
2022-11-02T11:06:25.154Z,24.5
2022-11-02T11:07:12.480Z,24.5
2022-11-02T11:07:59.868Z,24.5
2022-11-02T11:08:47.165Z,24.5
2022-11-02T11:09:34.462Z,24.6
2022-11-02T11:10:21.892Z,24.6
2022-11-02T11:11:09.190Z,24.6
2022-11-02T11:11:56.467Z,24.6
2022-11-02T11:12:43.964Z,24.7
2022-11-02T11:16:26.429Z,24.6
2022-11-02T11:20:07.235Z,24.5
2022-11-02T11:20:54.923Z,24.5
2022-11-02T11:21:42.260Z,24.5
2022-11-02T11:22:29.552Z,24.5
2022-11-02T11:23:16.859Z,24.5
2022-11-02T11:24:04.342Z,24.5
2022-11-02T11:24:51.722Z,24.5
2022-11-02T11:25:39.170Z,24.5
2022-11-02T11:26:26.484Z,24.5
2022-11-02T11:27:14.598Z,24.5
2022-11-02T11:28:02.054Z,24.5
2022-11-02T11:28:49.641Z,24.5
2022-11-02T11:29:37.033Z,24.4
2022-11-02T11:30:46.242Z,24.4
2022-11-02T11:31:21.667Z,24.4
2022-11-02T11:32:09.002Z,24.4
2022-11-02T11:32:56.305Z,24.4
2022-11-02T11:33:43.631Z,24.4
2022-11-02T11:34:31.053Z,24.4
2022-11-02T11:35:18.343Z,24.4
2022-11-02T11:36:05.689Z,24.4
2022-11-02T11:36:53.666Z,24.4
2022-11-02T11:37:41.085Z,24.4
2022-11-02T11:38:28.408Z,24.4
2022-11-02T11:39:16.431Z,24.3
2022-11-02T11:40:03.756Z,24.4
2022-11-02T11:40:51.229Z,24.3
2022-11-02T11:41:38.553Z,24.3
2022-11-02T11:42:25.864Z,24.3
2022-11-02T11:43:13.321Z,24.3
2022-11-02T11:44:00.638Z,24.3
2022-11-02T11:44:47.988Z,24.3
2022-11-02T11:45:35.366Z,24.3
2022-11-02T11:46:22.675Z,24.3
2022-11-02T11:47:09.969Z,24.3
2022-11-02T11:47:57.395Z,24.3
2022-11-02T11:48:44.733Z,24.3
2022-11-02T11:50:30.857Z,24.3
2022-11-02T11:51:22.839Z,24.3
2022-11-02T11:52:12.799Z,24.3
2022-11-02T11:53:00.194Z,24.2
2022-11-02T11:53:47.489Z,24.3
2022-11-02T11:54:34.910Z,24.3
2022-11-02T11:55:22.315Z,24.3
2022-11-02T11:56:09.656Z,24.3
2022-11-02T11:56:57.011Z,24.3
2022-11-02T11:57:44.442Z,24.3
2022-11-02T11:58:31.740Z,24.3
2022-11-02T11:59:19.039Z,24.3
2022-11-02T12:00:06.515Z,24.3
2022-11-02T12:00:53.883Z,24.3
2022-11-02T12:01:42.077Z,24.3
2022-11-02T12:02:29.548Z,24.3
2022-11-02T12:03:17.027Z,24.4
2022-11-02T12:04:04.438Z,24.3
2022-11-02T12:04:51.713Z,24.4
2022-11-02T12:05:39.134Z,24.4
2022-11-02T12:06:26.640Z,24.4
2022-11-02T12:07:13.971Z,24.4
2022-11-02T12:08:01.382Z,24.4
2022-11-02T12:08:48.737Z,24.4
2022-11-02T12:09:36.099Z,24.5
2022-11-02T12:10:23.480Z,24.5
2022-11-02T12:11:14.943Z,24.4
2022-11-02T12:12:05.362Z,24.5
2022-11-02T12:12:52.761Z,24.5
2022-11-02T12:13:40.079Z,24.5
2022-11-02T12:14:27.396Z,24.5
2022-11-02T12:15:14.754Z,24.5
2022-11-02T12:16:02.025Z,24.5
2022-11-02T12:16:49.414Z,24.5
2022-11-02T12:17:37.760Z,24.5
2022-11-02T12:18:25.414Z,24.5
2022-11-02T12:19:12.901Z,24.5
2022-11-02T12:20:00.255Z,24.6
2022-11-02T12:20:47.579Z,24.5
2022-11-02T12:21:34.890Z,24.6
2022-11-02T12:22:22.265Z,24.6
2022-11-02T12:23:09.563Z,24.6
2022-11-02T12:23:56.930Z,24.6
2022-11-02T12:24:44.283Z,24.6
2022-11-02T12:25:31.644Z,24.6
2022-11-02T12:26:18.970Z,24.6
2022-11-02T12:27:06.311Z,24.7
2022-11-02T12:27:53.622Z,24.6
2022-11-02T12:28:40.911Z,24.7
2022-11-02T12:29:28.242Z,24.7
2022-11-02T12:30:15.572Z,24.7
2022-11-02T12:31:02.891Z,24.7
2022-11-02T12:31:50.263Z,24.7
2022-11-02T12:32:37.622Z,24.7
2022-11-02T12:33:24.940Z,24.7
2022-11-02T12:34:12.236Z,24.7
2022-11-02T12:35:30.381Z,24.7
2022-11-02T12:35:56.827Z,24.7
2022-11-02T12:37:11.068Z,24.7
2022-11-02T12:37:41.882Z,24.7
2022-11-02T12:38:29.224Z,24.7
2022-11-02T12:39:16.519Z,24.7
2022-11-02T12:40:03.842Z,24.7
2022-11-02T12:40:51.252Z,24.7
2022-11-02T12:41:38.530Z,24.7
2022-11-02T12:42:25.855Z,24.7
2022-11-02T12:43:13.365Z,24.7
2022-11-02T12:44:00.688Z,24.7
2022-11-02T12:44:48.071Z,24.8
2022-11-02T12:45:37.416Z,24.8
2022-11-02T12:46:24.994Z,24.8
2022-11-02T12:47:12.303Z,24.8
2022-11-02T12:47:59.599Z,24.8
2022-11-02T12:48:46.943Z,24.8
2022-11-02T12:49:36.028Z,24.8
2022-11-02T12:50:23.747Z,24.8
2022-11-02T12:51:11.187Z,24.8
2022-11-02T12:51:58.492Z,24.8
2022-11-02T12:52:45.771Z,24.8
2022-11-02T12:53:33.273Z,24.8
2022-11-02T12:54:20.609Z,24.8
2022-11-02T12:55:07.997Z,24.9
2022-11-02T12:55:55.324Z,24.9
2022-11-02T12:56:42.673Z,24.9
2022-11-02T12:57:30.013Z,24.9
2022-11-02T12:58:17.408Z,24.9
2022-11-02T12:59:04.710Z,24.9
2022-11-02T12:59:52.016Z,24.9
2022-11-02T13:00:39.470Z,24.9
2022-11-02T13:01:26.945Z,24.9
2022-11-02T13:02:14.723Z,24.9
2022-11-02T13:03:02.244Z,24.9
2022-11-02T13:03:49.755Z,24.9
2022-11-02T13:04:39.657Z,24.9
2022-11-02T13:05:27.253Z,24.9
2022-11-02T13:06:14.724Z,24.9
2022-11-02T13:07:02.073Z,24.9
2022-11-02T13:07:49.389Z,24.9
2022-11-02T13:08:36.794Z,24.9
2022-11-02T13:09:24.127Z,24.9
2022-11-02T13:10:11.403Z,24.9
2022-11-02T13:10:58.938Z,24.9
2022-11-02T13:11:46.261Z,24.9
2022-11-02T13:12:33.615Z,24.9
2022-11-02T13:13:21.120Z,24.9
2022-11-02T13:14:10.742Z,24.9
2022-11-02T13:15:01.955Z,24.9
2022-11-02T13:15:49.388Z,24.9
2022-11-02T13:16:36.871Z,24.9
2022-11-02T13:17:24.169Z,24.9
2022-11-02T13:18:11.490Z,24.9
2022-11-02T13:18:58.778Z,24.9
2022-11-02T13:19:46.105Z,24.9
2022-11-02T13:20:33.438Z,24.9
2022-11-02T13:21:20.740Z,24.9
2022-11-02T13:22:08.207Z,24.9
2022-11-02T13:22:55.504Z,24.9
2022-11-02T13:23:42.795Z,24.9
2022-11-02T13:24:31.923Z,24.9
2022-11-02T13:25:19.500Z,24.9
2022-11-02T13:26:08.357Z,24.9
2022-11-02T13:26:57.414Z,24.9
2022-11-02T13:27:44.972Z,24.9
2022-11-02T13:28:32.345Z,24.9
2022-11-02T13:29:19.641Z,24.9
2022-11-02T13:30:06.943Z,24.9
2022-11-02T13:30:54.284Z,24.9
2022-11-02T13:31:41.618Z,24.9
2022-11-02T13:32:33.555Z,24.9
2022-11-02T13:33:21.419Z,25.0
2022-11-02T13:34:08.764Z,25.0
2022-11-02T13:34:56.101Z,25.0
2022-11-02T13:35:43.446Z,24.9
2022-11-02T13:36:30.829Z,25.0
2022-11-02T13:37:18.132Z,25.0
2022-11-02T13:38:05.706Z,25.0
2022-11-02T13:38:53.306Z,25.0
2022-11-02T13:39:40.868Z,25.0
2022-11-02T13:40:28.224Z,25.0
2022-11-02T13:41:15.563Z,25.0
2022-11-02T13:42:02.925Z,25.0
2022-11-02T13:42:50.222Z,25.0
2022-11-02T13:43:37.533Z,25.0
2022-11-02T13:44:24.960Z,25.0
2022-11-02T13:45:15.361Z,25.0
2022-11-02T13:46:03.163Z,25.0
2022-11-02T13:46:53.265Z,25.0
2022-11-02T13:47:43.327Z,25.0
2022-11-02T13:48:31.408Z,25.0
2022-11-02T13:49:18.866Z,25.1
2022-11-02T13:50:06.189Z,25.1
2022-11-02T13:50:53.571Z,25.1
2022-11-02T13:51:40.887Z,25.1
2022-11-02T13:52:28.222Z,25.1
2022-11-02T13:53:16.075Z,25.1
2022-11-02T13:54:03.470Z,25.1
2022-11-02T13:54:51.131Z,25.1
2022-11-02T13:55:41.510Z,25.1
2022-11-02T13:56:32.094Z,25.1
2022-11-02T13:57:19.504Z,25.1
2022-11-02T13:58:06.995Z,25.1
2022-11-02T13:58:54.550Z,25.2
2022-11-02T13:59:43.445Z,25.2
2022-11-02T14:00:30.896Z,25.1
2022-11-02T14:01:18.281Z,25.1
2022-11-02T14:02:05.915Z,25.1
2022-11-02T14:02:53.392Z,25.1
2022-11-02T14:03:40.732Z,25.1
2022-11-02T14:04:28.047Z,25.1
2022-11-02T14:05:15.381Z,25.1
2022-11-02T14:06:02.761Z,25.1
2022-11-02T14:06:50.120Z,25.1
2022-11-02T14:07:37.433Z,25.1
2022-11-02T14:08:24.820Z,25.2
2022-11-02T14:09:12.177Z,25.2
2022-11-02T14:09:59.488Z,25.2
2022-11-02T14:10:46.892Z,25.3
2022-11-02T14:11:34.233Z,25.3
2022-11-02T14:12:21.616Z,25.3
2022-11-02T14:13:09.002Z,25.3
2022-11-02T14:13:56.401Z,25.3
2022-11-02T14:14:43.744Z,25.3
2022-11-02T14:15:31.136Z,25.3
2022-11-02T14:16:18.400Z,25.3
2022-11-02T14:17:05.728Z,25.4
2022-11-02T14:17:53.159Z,25.4
2022-11-02T14:18:40.458Z,25.4
2022-11-02T14:19:27.851Z,25.4
2022-11-02T14:20:15.282Z,25.4
2022-11-02T14:21:02.640Z,25.3
2022-11-02T14:21:50.015Z,25.4
2022-11-02T14:22:37.406Z,25.4
2022-11-02T14:23:24.721Z,25.4
2022-11-02T14:24:12.067Z,25.4
2022-11-02T14:24:59.497Z,25.4
2022-11-02T14:25:46.837Z,25.4
2022-11-02T14:26:34.170Z,25.3
2022-11-02T14:27:21.591Z,25.4
2022-11-02T14:28:09.227Z,25.4
2022-11-02T14:28:56.941Z,25.4
2022-11-02T14:29:44.272Z,25.4
2022-11-02T14:30:31.554Z,25.5
2022-11-02T14:31:18.929Z,25.5
2022-11-02T14:32:06.323Z,25.5
2022-11-02T14:32:53.653Z,25.5
2022-11-02T14:33:40.931Z,25.5
2022-11-02T14:34:28.449Z,25.5
2022-11-02T14:35:15.858Z,25.6
2022-11-02T14:36:03.241Z,25.5
2022-11-02T14:36:51.475Z,25.5
2022-11-02T14:37:38.823Z,25.5
2022-11-02T14:38:26.226Z,25.5
2022-11-02T14:39:13.579Z,25.5
2022-11-02T14:40:01.168Z,25.5
2022-11-02T14:40:49.006Z,25.5
2022-11-02T14:41:36.492Z,25.5
2022-11-02T14:42:23.859Z,25.5
2022-11-02T14:43:11.202Z,25.5
2022-11-02T14:43:58.500Z,25.5
2022-11-02T14:44:45.952Z,25.5
2022-11-02T14:45:33.301Z,25.5
2022-11-02T14:46:20.889Z,25.5
2022-11-02T14:47:08.502Z,25.5
2022-11-02T14:47:56.286Z,25.5
2022-11-02T14:48:43.644Z,25.5
2022-11-02T14:49:31.075Z,25.5
2022-11-02T14:50:18.457Z,25.5
2022-11-02T14:51:05.750Z,25.5
2022-11-02T14:51:53.176Z,25.5
2022-11-02T14:52:40.490Z,25.6
2022-11-02T14:53:27.865Z,25.5
2022-11-02T14:54:15.308Z,25.5
2022-11-02T14:55:02.744Z,25.5
2022-11-02T14:55:50.112Z,25.5
2022-11-02T14:56:37.419Z,25.5
2022-11-02T14:57:24.869Z,25.5
2022-11-02T14:58:12.243Z,25.5
2022-11-02T14:58:59.547Z,25.5
2022-11-02T14:59:46.995Z,25.6
2022-11-02T15:00:34.865Z,25.5
2022-11-02T15:01:22.195Z,25.5
2022-11-02T15:02:09.613Z,25.6
2022-11-02T15:02:56.945Z,25.6
2022-11-02T15:03:44.296Z,25.6
2022-11-02T15:04:31.817Z,25.6
2022-11-02T15:05:19.164Z,25.6
2022-11-02T15:06:06.509Z,25.6
2022-11-02T15:06:54.011Z,25.6
2022-11-02T15:07:41.381Z,25.6
2022-11-02T15:08:28.794Z,25.6
2022-11-02T15:09:16.155Z,25.6
2022-11-02T15:10:03.573Z,25.6
2022-11-02T15:10:50.979Z,25.6
2022-11-02T15:11:38.325Z,25.6
2022-11-02T15:12:25.680Z,25.6
2022-11-02T15:13:16.828Z,25.6
2022-11-02T15:14:04.547Z,25.6
2022-11-02T15:14:52.019Z,25.5
2022-11-02T15:15:39.339Z,25.5
2022-11-02T15:16:26.641Z,25.5
2022-11-02T15:17:14.093Z,25.5
2022-11-02T15:18:01.386Z,25.5
2022-11-02T15:18:48.711Z,25.5
2022-11-02T15:19:36.232Z,25.5
2022-11-02T15:20:23.602Z,25.5
2022-11-02T15:21:11.108Z,25.5
2022-11-02T15:21:58.486Z,25.5
2022-11-02T15:22:45.852Z,25.5
2022-11-02T15:23:33.378Z,25.6
2022-11-02T15:24:20.874Z,25.5
2022-11-02T15:25:08.343Z,25.5
2022-11-02T15:25:55.686Z,25.6
2022-11-02T15:26:43.020Z,25.5
2022-11-02T15:27:30.391Z,25.6
2022-11-02T15:28:17.707Z,25.5
2022-11-02T15:29:05.046Z,25.5
2022-11-02T15:29:52.364Z,25.6
2022-11-02T15:30:39.706Z,25.6
2022-11-02T15:31:27.111Z,25.6
2022-11-02T15:32:19.626Z,25.5