createdAt,value
2018-04-19T00:02:41.617Z,10.83
2018-04-19T00:05:44.981Z,11.37
2018-04-19T00:08:48.321Z,10.57
2018-04-19T00:11:52.515Z,12.30
2018-04-19T00:14:55.893Z,10.93
2018-04-19T00:17:59.297Z,10.30
2018-04-19T00:21:02.696Z,11.27
2018-04-19T00:24:06.016Z,11.33
2018-04-19T00:27:09.400Z,11.93
2018-04-19T00:30:12.789Z,12.03
2018-04-19T00:33:16.193Z,9.83
2018-04-19T00:36:19.522Z,10.53
2018-04-19T00:39:22.880Z,11.40
2018-04-19T00:42:26.202Z,10.87
2018-04-19T00:45:29.597Z,11.03
2018-04-19T00:48:32.993Z,10.97
2018-04-19T00:51:36.338Z,12.03
2018-04-19T00:54:40.504Z,12.20
2018-04-19T00:57:43.845Z,13.17
2018-04-19T01:00:47.937Z,12.17
2018-04-19T01:03:51.321Z,11.87
2018-04-19T01:06:54.633Z,12.07
2018-04-19T01:09:58.027Z,12.90
2018-04-19T01:13:01.350Z,12.60
2018-04-19T01:16:04.727Z,12.50
2018-04-19T01:19:08.118Z,13.80
2018-04-19T01:22:11.527Z,12.53
2018-04-19T01:25:14.854Z,13.07
2018-04-19T01:28:19.036Z,13.47
2018-04-19T01:31:22.357Z,12.70
2018-04-19T01:34:25.693Z,11.83
2018-04-19T01:37:29.024Z,12.10
2018-04-19T01:40:32.353Z,11.03
2018-04-19T01:43:35.679Z,11.83
2018-04-19T01:46:39.017Z,11.17
2018-04-19T01:49:42.422Z,12.97
2018-04-19T01:52:45.777Z,13.00
2018-04-19T01:55:49.870Z,13.30
2018-04-19T01:58:53.219Z,12.60
2018-04-19T02:01:56.667Z,12.60
2018-04-19T02:05:00.054Z,12.17
2018-04-19T02:08:03.437Z,12.47
2018-04-19T02:11:06.838Z,14.23
2018-04-19T02:14:10.155Z,14.43
2018-04-19T02:17:13.546Z,15.20
2018-04-19T02:20:16.946Z,13.97
2018-04-19T02:23:20.323Z,13.37
2018-04-19T02:26:23.748Z,13.10
2018-04-19T02:29:27.130Z,13.47
2018-04-19T02:32:30.449Z,13.47
2018-04-19T02:35:33.834Z,14.40
2018-04-19T02:38:37.150Z,14.30
2018-04-19T02:41:40.525Z,14.13
2018-04-19T02:44:43.825Z,14.20
2018-04-19T02:47:47.242Z,14.80
2018-04-19T02:50:50.629Z,15.70
2018-04-19T02:53:54.025Z,17.37
2018-04-19T02:56:57.333Z,17.20
2018-04-19T03:00:00.656Z,17.90
2018-04-19T03:03:03.962Z,16.13
2018-04-19T03:06:08.061Z,19.07
2018-04-19T03:09:11.378Z,19.27
2018-04-19T03:12:15.860Z,18.43
2018-04-19T03:15:19.253Z,15.67
2018-04-19T03:18:22.572Z,15.27
2018-04-19T03:21:25.966Z,15.03
2018-04-19T03:24:29.355Z,15.23
2018-04-19T03:27:32.657Z,15.83
2018-04-19T03:30:35.993Z,16.20
2018-04-19T03:33:40.072Z,14.37
2018-04-19T03:36:43.409Z,16.23
2018-04-19T03:39:47.487Z,16.00
2018-04-19T03:42:50.891Z,15.90
2018-04-19T03:45:54.286Z,15.50
2018-04-19T03:48:57.688Z,16.27
2018-04-19T03:52:00.988Z,16.90
2018-04-19T03:55:04.493Z,17.03
2018-04-19T03:58:07.881Z,18.20
2018-04-19T04:01:11.385Z,20.00
2018-04-19T04:04:15.427Z,19.33
2018-04-19T04:07:18.771Z,19.40
2018-04-19T04:10:22.071Z,18.33
2018-04-19T04:13:25.510Z,17.77
2018-04-19T04:20:32.930Z,18.70
2018-04-19T04:23:52.770Z,19.33
2018-04-19T04:26:56.106Z,19.10
2018-04-19T04:29:59.418Z,17.20
2018-04-19T04:33:02.814Z,17.67
2018-04-19T04:36:06.229Z,17.17
2018-04-19T04:39:09.597Z,18.20
2018-04-19T04:42:12.917Z,17.67
2018-04-19T04:45:16.255Z,17.67
2018-04-19T04:48:19.602Z,18.77
2018-04-19T04:51:23.002Z,19.73
2018-04-19T04:54:26.320Z,19.03
2018-04-19T04:57:29.661Z,20.67
2018-04-19T05:00:32.992Z,18.73
2018-04-19T05:03:36.347Z,19.60
2018-04-19T05:06:39.671Z,18.87
2018-04-19T05:09:43.009Z,18.37
2018-04-19T05:12:46.323Z,17.90
2018-04-19T05:15:50.524Z,17.47
2018-04-19T05:18:53.902Z,17.00
2018-04-19T05:21:57.259Z,17.23
2018-04-19T05:25:00.575Z,14.47
2018-04-19T05:28:04.003Z,13.57
2018-04-19T05:31:07.327Z,15.33
2018-04-19T05:34:10.679Z,16.57
2018-04-19T05:37:14.147Z,16.93
2018-04-19T05:40:18.209Z,16.30
2018-04-19T05:43:21.542Z,16.73
2018-04-19T05:46:24.925Z,17.60
2018-04-19T05:49:28.250Z,18.40
2018-04-19T05:52:32.352Z,13.63
2018-04-19T05:55:35.726Z,14.13
2018-04-19T05:58:39.138Z,14.20
2018-04-19T06:01:42.530Z,13.67
2018-04-19T06:04:45.883Z,14.73
2018-04-19T06:07:49.193Z,13.57
2018-04-19T06:10:52.726Z,15.13
2018-04-19T06:13:56.081Z,15.07
2018-04-19T06:16:59.437Z,14.30
2018-04-19T06:20:02.836Z,16.90
2018-04-19T06:23:06.191Z,17.50
2018-04-19T06:26:09.514Z,17.07
2018-04-19T06:29:12.859Z,16.80
2018-04-19T06:32:16.936Z,16.90
2018-04-19T06:35:20.277Z,16.27
2018-04-19T06:38:24.450Z,16.63
2018-04-19T06:41:27.800Z,16.33
2018-04-19T06:44:31.885Z,15.80
2018-04-19T06:47:35.288Z,14.87
2018-04-19T06:50:38.665Z,15.67
2018-04-19T06:53:42.081Z,15.90
2018-04-19T06:56:45.480Z,15.33
2018-04-19T06:59:48.882Z,14.00
2018-04-19T07:02:52.203Z,15.13
2018-04-19T07:05:56.316Z,15.10
2018-04-19T07:09:00.393Z,13.07
2018-04-19T07:12:03.803Z,13.53
2018-04-19T07:15:07.159Z,12.20
2018-04-19T07:18:10.503Z,12.67
2018-04-19T07:21:13.898Z,12.30
2018-04-19T07:24:17.311Z,9.43
2018-04-19T07:27:20.713Z,10.07
2018-04-19T07:30:24.057Z,9.47
2018-04-19T07:33:27.381Z,8.80
2018-04-19T07:36:30.718Z,9.43
2018-04-19T07:39:34.094Z,10.17
2018-04-19T07:42:37.485Z,9.83
2018-04-19T07:45:40.887Z,9.53
2018-04-19T07:48:44.297Z,8.80
2018-04-19T07:51:47.705Z,9.43
2018-04-19T07:54:51.106Z,10.40
2018-04-19T07:57:54.415Z,9.37
2018-04-19T08:00:58.610Z,9.20
2018-04-19T08:04:01.949Z,9.20
2018-04-19T08:07:06.182Z,10.50
2018-04-19T08:10:09.490Z,22.83
2018-04-19T08:13:12.917Z,10.43
2018-04-19T08:16:16.247Z,13.20
2018-04-19T08:19:19.588Z,9.77
2018-04-19T08:22:22.911Z,10.37
2018-04-19T08:25:26.273Z,9.33
2018-04-19T08:28:29.588Z,9.30
2018-04-19T08:31:33.013Z,10.67
2018-04-19T08:34:36.411Z,10.90
2018-04-19T08:37:39.758Z,10.80
2018-04-19T08:40:43.929Z,9.87
2018-04-19T08:43:47.262Z,9.93
2018-04-19T08:46:50.645Z,10.17
2018-04-19T08:49:54.029Z,9.57
2018-04-19T08:52:57.339Z,9.93
2018-04-19T08:56:00.681Z,10.33
2018-04-19T08:59:04.012Z,10.43
2018-04-19T09:02:07.365Z,10.30
2018-04-19T09:05:11.441Z,10.13
2018-04-19T09:08:14.844Z,9.53
2018-04-19T09:11:18.164Z,9.77
2018-04-19T09:14:21.508Z,10.13
2018-04-19T09:17:24.821Z,11.37
2018-04-19T09:20:28.247Z,11.23
2018-04-19T09:23:32.326Z,12.10
2018-04-19T09:26:35.669Z,11.80
2018-04-19T09:29:38.973Z,10.77
2018-04-19T09:32:42.846Z,8.63
2018-04-19T09:35:46.181Z,8.60
2018-04-19T09:38:49.525Z,8.90
2018-04-19T09:41:52.866Z,9.60
2018-04-19T09:44:56.964Z,8.20
2018-04-19T09:48:00.269Z,7.77
2018-04-19T09:51:03.598Z,8.60
2018-04-19T09:54:07.812Z,8.80
2018-04-19T09:57:11.906Z,8.23
2018-04-19T10:00:15.240Z,9.63
2018-04-19T10:03:19.474Z,8.23
2018-04-19T10:06:22.818Z,8.83
2018-04-19T10:09:26.159Z,9.87
2018-04-19T10:12:30.237Z,11.53
2018-04-19T10:15:33.573Z,9.67
2018-04-19T10:18:37.651Z,11.23
2018-04-19T10:21:41.003Z,10.50
2018-04-19T10:24:44.358Z,11.20
2018-04-19T10:27:47.745Z,11.33
2018-04-19T10:30:51.147Z,11.57
2018-04-19T10:33:54.549Z,11.10
2018-04-19T10:36:58.002Z,11.20
2018-04-19T10:40:01.348Z,12.13
2018-04-19T10:43:04.685Z,13.60
2018-04-19T10:46:08.798Z,13.30
2018-04-19T10:49:12.894Z,12.87
2018-04-19T10:52:16.233Z,13.10
2018-04-19T10:55:19.558Z,13.17
2018-04-19T10:58:22.895Z,13.93
2018-04-19T11:01:26.235Z,14.63
2018-04-19T11:04:29.564Z,14.53
2018-04-19T11:07:32.887Z,14.17
2018-04-19T11:10:36.262Z,14.10
2018-04-19T11:13:39.596Z,14.10
2018-04-19T11:16:43.707Z,13.93
2018-04-19T11:19:47.789Z,14.17
2018-04-19T11:22:51.226Z,14.43
2018-04-19T11:25:54.599Z,15.80
2018-04-19T11:28:57.951Z,14.50
2018-04-19T11:32:01.288Z,15.37
2018-04-19T11:35:04.641Z,15.50
2018-04-19T11:38:08.816Z,14.53
2018-04-19T11:41:12.446Z,16.13
2018-04-19T11:44:16.556Z,14.93
2018-04-19T11:47:19.924Z,15.80
2018-04-19T11:50:23.286Z,16.07
2018-04-19T11:53:26.624Z,16.30
2018-04-19T11:56:30.088Z,14.93
2018-04-19T11:59:33.442Z,17.03
2018-04-19T12:02:36.891Z,17.00
2018-04-19T12:05:40.343Z,17.30
2018-04-19T12:08:43.730Z,17.20
2018-04-19T12:11:47.138Z,16.90
2018-04-19T12:14:50.559Z,16.40
2018-04-19T12:17:53.897Z,16.73
2018-04-19T12:20:57.227Z,16.27
2018-04-19T12:24:00.689Z,17.03
2018-04-19T12:27:04.021Z,17.37
2018-04-19T12:30:07.361Z,16.57
2018-04-19T12:33:11.452Z,17.07
2018-04-19T12:36:14.807Z,17.30
2018-04-19T12:39:18.131Z,16.77
2018-04-19T12:42:21.469Z,15.63
2018-04-19T12:45:24.837Z,16.00
2018-04-19T12:48:28.257Z,16.17
2018-04-19T12:51:31.667Z,16.00
2018-04-19T12:54:35.058Z,15.50
2018-04-19T12:57:38.434Z,15.30
2018-04-19T13:00:41.783Z,15.80
2018-04-19T13:03:45.870Z,15.93
2018-04-19T13:06:49.286Z,16.17
2018-04-19T13:09:53.414Z,15.77
2018-04-19T13:12:57.616Z,14.73
2018-04-19T13:16:01.705Z,14.20
2018-04-19T13:19:05.037Z,15.17
2018-04-19T13:22:09.121Z,14.33
2018-04-19T13:25:12.501Z,15.47
2018-04-19T13:28:15.928Z,15.00
2018-04-19T13:31:19.338Z,14.40
2018-04-19T13:34:22.664Z,15.63
2018-04-19T13:37:26.842Z,15.53
2018-04-19T13:40:30.150Z,14.23
2018-04-19T13:43:33.517Z,15.03
2018-04-19T13:46:36.863Z,14.53
2018-04-19T13:49:40.291Z,14.37
2018-04-19T13:52:43.896Z,15.50
2018-04-19T13:55:47.241Z,14.73
2018-04-19T13:58:50.568Z,14.00
2018-04-19T14:01:53.964Z,14.87
2018-04-19T14:04:57.332Z,14.93
2018-04-19T14:08:00.740Z,15.23
2018-04-19T14:11:04.062Z,14.27
2018-04-19T14:14:08.254Z,13.57
2018-04-19T14:17:11.656Z,14.07
2018-04-19T14:20:15.006Z,14.27
2018-04-19T14:23:18.333Z,13.63
2018-04-19T14:26:21.671Z,14.07
2018-04-19T14:29:25.860Z,13.13
2018-04-19T14:32:29.225Z,13.73
2018-04-19T14:35:32.573Z,13.83
2018-04-19T14:38:35.960Z,14.03
2018-04-19T14:41:39.284Z,13.50
2018-04-19T14:44:43.472Z,13.43
2018-04-19T14:47:46.807Z,14.47
2018-04-19T14:50:50.182Z,13.93
2018-04-19T14:53:53.606Z,14.37
2018-04-19T14:56:56.933Z,14.47
2018-04-19T15:00:00.300Z,15.40
2018-04-19T15:03:03.677Z,15.00
2018-04-19T15:06:07.080Z,15.53
2018-04-19T15:09:10.418Z,15.57
2018-04-19T15:12:14.497Z,15.20
2018-04-19T15:15:17.889Z,15.13
2018-04-19T15:18:21.221Z,16.20
2018-04-19T15:21:24.579Z,15.73
2018-04-19T15:24:27.889Z,14.97
2018-04-19T15:27:31.311Z,14.53
2018-04-19T15:30:34.689Z,14.50
2018-04-19T15:33:38.039Z,14.17
2018-04-19T15:36:41.391Z,13.67
2018-04-19T15:39:44.790Z,12.83
2018-04-19T15:42:48.140Z,13.13
2018-04-19T15:45:51.471Z,13.17
2018-04-19T15:48:54.793Z,14.10
2018-04-19T15:51:58.176Z,13.53
2018-04-19T15:55:01.605Z,13.13
2018-04-19T15:58:04.958Z,12.50
2018-04-19T16:01:08.294Z,13.67
2018-04-19T16:04:11.678Z,13.30
2018-04-19T16:07:15.082Z,14.23
2018-04-19T16:10:18.483Z,13.63
2018-04-19T16:13:21.826Z,15.07
2018-04-19T16:16:26.001Z,14.53
2018-04-19T16:19:29.326Z,14.43
2018-04-19T16:22:33.530Z,15.10
2018-04-19T16:25:36.852Z,14.73
2018-04-19T16:28:48.618Z,14.03
2018-04-19T16:31:44.333Z,14.20
2018-04-19T16:34:47.725Z,13.73
2018-04-19T16:37:51.041Z,15.53
2018-04-19T16:40:54.430Z,14.60
2018-04-19T16:43:57.779Z,13.87
2018-04-19T16:47:01.112Z,13.53
2018-04-19T16:50:04.437Z,13.57
2018-04-19T16:53:07.863Z,13.40
2018-04-19T16:56:11.241Z,13.00
2018-04-19T16:59:14.645Z,13.63
2018-04-19T17:02:17.956Z,13.60
2018-04-19T17:05:22.080Z,13.93
2018-04-19T17:08:26.183Z,17.23
2018-04-19T17:11:30.377Z,14.63
2018-04-19T17:14:33.702Z,13.40
2018-04-19T17:17:37.876Z,13.77
2018-04-19T17:20:41.379Z,12.53
2018-04-19T17:23:44.740Z,13.00
2018-04-19T17:26:48.063Z,12.73
2018-04-19T17:29:51.420Z,14.03
2018-04-19T17:32:55.506Z,12.80
2018-04-19T17:35:58.923Z,13.37
2018-04-19T17:39:02.266Z,14.27
2018-04-19T17:42:05.711Z,14.00
2018-04-19T17:45:09.101Z,14.10
2018-04-19T17:48:12.466Z,14.50
2018-04-19T17:51:15.793Z,14.50
2018-04-19T17:54:19.196Z,14.43
2018-04-19T17:57:22.526Z,14.60
2018-04-19T18:00:26.722Z,14.23
2018-04-19T18:03:30.132Z,15.17
2018-04-19T18:06:33.490Z,14.67
2018-04-19T18:09:36.811Z,15.17
2018-04-19T18:12:40.175Z,14.23
2018-04-19T18:15:43.485Z,15.23
2018-04-19T18:18:46.854Z,15.43
2018-04-19T18:21:50.945Z,15.83
2018-04-19T18:24:54.335Z,16.03
2018-04-19T18:27:57.720Z,15.80
2018-04-19T18:31:01.143Z,15.33
2018-04-19T18:34:04.538Z,16.03
2018-04-19T18:37:07.933Z,16.57
2018-04-19T18:40:11.259Z,16.60
2018-04-19T18:43:15.397Z,16.37
2018-04-19T18:46:18.701Z,16.30
2018-04-19T18:49:22.171Z,16.20
2018-04-19T18:52:26.361Z,15.87
2018-04-19T18:55:29.767Z,18.00
2018-04-19T18:58:33.162Z,16.40
2018-04-19T19:01:36.567Z,17.10
2018-04-19T19:04:39.888Z,17.03
2018-04-19T19:07:44.009Z,17.00
2018-04-19T19:10:48.090Z,17.47
2018-04-19T19:13:51.467Z,17.13
2018-04-19T19:16:54.784Z,17.03
2018-04-19T19:20:18.814Z,18.73
2018-04-19T19:23:22.995Z,16.47
2018-04-19T19:26:26.390Z,16.80
2018-04-19T19:29:29.742Z,19.70
2018-04-19T19:32:33.202Z,18.37
2018-04-19T19:35:36.536Z,17.53
2018-04-19T19:38:40.641Z,18.20
2018-04-19T19:41:44.735Z,18.77
2018-04-19T19:44:48.863Z,17.73
2018-04-19T19:47:52.181Z,18.87
2018-04-19T19:50:56.366Z,18.67
2018-04-19T19:54:00.486Z,18.57
2018-04-19T19:57:04.601Z,18.57
2018-04-19T20:00:07.984Z,18.53
2018-04-19T20:03:11.348Z,17.80
2018-04-19T20:06:15.354Z,18.83
2018-04-19T20:09:18.816Z,18.23
2018-04-19T20:12:22.214Z,17.97
2018-04-19T20:15:25.564Z,17.83
2018-04-19T20:18:28.891Z,18.30
2018-04-19T20:21:32.232Z,18.07
2018-04-19T20:24:36.430Z,17.73
2018-04-19T20:27:39.826Z,18.20
2018-04-19T20:30:43.230Z,17.80
2018-04-19T20:33:48.150Z,18.30
2018-04-19T20:36:51.545Z,19.10
2018-04-19T20:39:54.901Z,19.40
2018-04-19T20:42:59.001Z,18.83
2018-04-19T20:46:03.196Z,19.60
2018-04-19T20:49:06.524Z,20.07
2018-04-19T20:52:10.715Z,19.77
2018-04-19T20:55:14.045Z,19.43
2018-04-19T20:58:17.513Z,20.33
2018-04-19T21:01:20.915Z,20.53
2018-04-19T21:04:24.307Z,22.20
2018-04-19T21:07:27.714Z,20.83
2018-04-19T21:10:31.053Z,20.77
2018-04-19T21:13:34.373Z,21.33
2018-04-19T21:16:37.717Z,20.60
2018-04-19T21:19:41.032Z,21.10
2018-04-19T21:22:45.137Z,20.40
2018-04-19T21:25:48.452Z,21.53
2018-04-19T21:28:52.556Z,21.50
2018-04-19T21:31:55.928Z,22.77
2018-04-19T21:34:59.278Z,21.83
2018-04-19T21:38:02.610Z,22.43
2018-04-19T21:41:06.017Z,22.50
2018-04-19T21:44:09.441Z,24.50
2018-04-19T21:47:12.802Z,24.83
2018-04-19T21:50:16.117Z,24.23
2018-04-19T21:53:19.466Z,24.20
2018-04-19T21:56:23.567Z,22.93
2018-04-19T21:59:26.914Z,23.50
2018-04-19T22:02:30.343Z,23.13
2018-04-19T22:05:33.762Z,24.13
2018-04-19T22:08:37.128Z,23.43
2018-04-19T22:11:40.468Z,24.37
2018-04-19T22:14:44.555Z,23.40
2018-04-19T22:17:47.941Z,22.67
2018-04-19T22:20:51.252Z,23.27
2018-04-19T22:23:54.653Z,22.33
2018-04-19T22:26:58.053Z,24.10
2018-04-19T22:30:01.389Z,22.40
2018-04-19T22:33:05.476Z,24.23
2018-04-19T22:36:08.874Z,23.97
2018-04-19T22:39:12.262Z,23.87
2018-04-19T22:42:15.665Z,22.60
2018-04-19T22:45:18.990Z,23.47
2018-04-19T22:48:22.350Z,24.53
2018-04-19T22:51:25.660Z,23.47
2018-04-19T22:54:29.162Z,23.63
2018-04-19T22:57:32.485Z,23.37
2018-04-19T23:00:35.861Z,24.10
2018-04-19T23:03:39.180Z,22.90
2018-04-19T23:06:42.557Z,24.23
2018-04-19T23:09:45.878Z,22.77
2018-04-19T23:12:49.255Z,23.27
2018-04-19T23:15:52.663Z,23.13
2018-04-19T23:18:56.004Z,24.43
2018-04-19T23:21:59.327Z,22.23
2018-04-19T23:25:02.721Z,22.80
2018-04-19T23:28:06.038Z,22.57
2018-04-19T23:31:09.449Z,23.90
2018-04-19T23:34:12.851Z,21.90
2018-04-19T23:37:16.202Z,22.13
2018-04-19T23:40:19.649Z,25.17
2018-04-19T23:43:23.001Z,26.03
2018-04-19T23:46:26.332Z,26.00
2018-04-19T23:49:29.750Z,25.87
2018-04-19T23:52:33.071Z,25.50
2018-04-19T23:55:36.434Z,25.47
2018-04-19T23:58:39.832Z,24.77
