createdAt,value
2022-09-06T00:01:11.972Z,99.90
2022-09-06T00:03:39.549Z,99.90
2022-09-06T00:06:11.490Z,99.90
2022-09-06T00:08:39.077Z,99.90
2022-09-06T00:11:06.870Z,99.90
2022-09-06T00:13:33.713Z,99.90
2022-09-06T00:16:11.232Z,99.90
2022-09-06T00:18:38.680Z,99.90
2022-09-06T00:21:13.502Z,99.90
2022-09-06T00:23:40.515Z,99.90
2022-09-06T00:26:07.204Z,99.90
2022-09-06T00:28:33.888Z,99.90
2022-09-06T00:31:15.986Z,99.90
2022-09-06T00:33:43.015Z,99.90
2022-09-06T00:36:11.178Z,99.90
2022-09-06T00:38:38.653Z,99.90
2022-09-06T00:41:08.052Z,99.90
2022-09-06T00:43:34.897Z,99.90
2022-09-06T00:46:03.620Z,99.90
2022-09-06T00:48:31.152Z,99.90
2022-09-06T00:51:04.272Z,99.90
2022-09-06T00:53:31.993Z,99.90
2022-09-06T00:55:59.884Z,99.90
2022-09-06T00:58:27.408Z,99.90
2022-09-06T01:00:54.621Z,99.90
2022-09-06T01:03:24.377Z,99.90
2022-09-06T01:06:09.932Z,99.90
2022-09-06T01:08:45.516Z,99.90
2022-09-06T01:11:33.549Z,99.90
2022-09-06T01:14:24.674Z,99.90
2022-09-06T01:16:58.189Z,99.90
2022-09-06T01:19:41.732Z,99.90
2022-09-06T01:22:49.598Z,99.90
2022-09-06T01:25:54.981Z,99.90
2022-09-06T01:28:37.548Z,99.90
2022-09-06T01:31:25.490Z,99.90
2022-09-06T01:34:07.470Z,99.90
2022-09-06T01:37:08.552Z,99.90
2022-09-06T01:39:35.829Z,99.90
2022-09-06T01:42:14.968Z,99.90
2022-09-06T01:44:46.886Z,99.90
2022-09-06T01:47:29.236Z,99.90
2022-09-06T01:50:34.065Z,99.90
2022-09-06T01:53:25.325Z,99.90
2022-09-06T01:56:01.032Z,99.90
2022-09-06T01:59:03.285Z,99.90
2022-09-06T02:02:02.900Z,99.90
2022-09-06T02:05:11.281Z,99.90
2022-09-06T02:07:39.655Z,99.90
2022-09-06T02:10:22.519Z,99.90
2022-09-06T02:12:54.252Z,99.90
2022-09-06T02:15:38.460Z,99.90
2022-09-06T02:18:11.859Z,99.90
2022-09-06T02:20:47.278Z,99.90
2022-09-06T02:23:16.451Z,99.90
2022-09-06T02:26:01.853Z,99.90
2022-09-06T02:28:28.938Z,99.90
2022-09-06T02:31:04.202Z,99.90
2022-09-06T02:33:32.691Z,99.90
2022-09-06T02:36:06.284Z,99.90
2022-09-06T02:38:35.414Z,99.90
2022-09-06T02:41:03.242Z,99.90
2022-09-06T02:43:30.026Z,99.90
2022-09-06T02:45:57.074Z,99.90
2022-09-06T02:48:23.881Z,99.90
2022-09-06T02:50:50.986Z,99.90
2022-09-06T02:53:18.303Z,99.90
2022-09-06T02:55:47.953Z,99.90
2022-09-06T02:58:15.717Z,99.90
2022-09-06T03:00:44.251Z,99.90
2022-09-06T03:03:11.116Z,99.90
2022-09-06T03:05:38.163Z,99.90
2022-09-06T03:08:04.955Z,99.90
2022-09-06T03:10:32.007Z,99.90
2022-09-06T03:12:58.852Z,99.90
2022-09-06T03:15:25.957Z,99.90
2022-09-06T03:17:56.630Z,99.90
2022-09-06T03:20:24.437Z,99.90
2022-09-06T03:22:51.123Z,99.90
2022-09-06T03:25:18.185Z,99.90
2022-09-06T03:27:44.847Z,99.90
2022-09-06T03:30:12.296Z,99.90
2022-09-06T03:32:38.951Z,99.90
2022-09-06T03:35:06.321Z,99.90
2022-09-06T03:37:33.069Z,99.90
2022-09-06T03:40:00.280Z,99.90
2022-09-06T03:42:27.515Z,99.90
2022-09-06T03:44:54.511Z,99.90
2022-09-06T03:47:21.263Z,99.90
2022-09-06T03:49:48.309Z,99.90
2022-09-06T03:52:15.868Z,99.90
2022-09-06T03:54:42.903Z,99.90
2022-09-06T03:57:10.572Z,99.90
2022-09-06T03:59:37.643Z,99.90
2022-09-06T04:02:04.531Z,99.90
2022-09-06T04:04:31.605Z,99.90
2022-09-06T04:06:58.285Z,99.90
2022-09-06T04:09:25.291Z,99.90
2022-09-06T04:11:52.057Z,99.90
2022-09-06T04:14:19.122Z,99.90
2022-09-06T04:16:45.992Z,99.90
2022-09-06T04:19:13.157Z,99.90
2022-09-06T04:21:39.852Z,99.90
2022-09-06T04:24:07.290Z,99.90
2022-09-06T04:26:34.073Z,99.90
2022-09-06T04:29:01.135Z,99.90
2022-09-06T04:31:27.948Z,99.90
2022-09-06T04:33:54.989Z,99.90
2022-09-06T04:36:21.744Z,99.90
2022-09-06T04:38:48.490Z,99.90
2022-09-06T04:41:16.455Z,99.90
2022-09-06T04:43:43.794Z,99.90
2022-09-06T04:46:28.478Z,99.90
2022-09-06T04:48:56.499Z,99.90
2022-09-06T04:51:24.991Z,99.90
2022-09-06T04:53:52.570Z,99.90
2022-09-06T04:56:25.356Z,99.90
2022-09-06T04:58:54.983Z,99.90
2022-09-06T05:01:22.728Z,99.90
2022-09-06T05:03:52.177Z,99.90
2022-09-06T05:06:23.680Z,99.90
2022-09-06T05:08:50.667Z,99.90
2022-09-06T05:11:18.204Z,99.90
2022-09-06T05:13:46.866Z,99.90
2022-09-06T05:16:13.691Z,99.90
2022-09-06T05:18:40.789Z,99.90
2022-09-06T05:21:07.681Z,99.90
2022-09-06T05:23:35.260Z,99.90
2022-09-06T05:26:02.159Z,99.90
2022-09-06T05:28:29.355Z,99.90
2022-09-06T05:31:10.931Z,99.90
2022-09-06T05:33:38.330Z,99.90
2022-09-06T05:36:06.500Z,99.90
2022-09-06T05:38:33.856Z,99.90
2022-09-06T05:41:00.721Z,99.90
2022-09-06T05:43:27.791Z,99.90
2022-09-06T05:45:54.711Z,99.90
2022-09-06T05:48:21.999Z,99.90
2022-09-06T05:50:58.807Z,99.90
2022-09-06T05:53:25.789Z,99.90
2022-09-06T05:55:52.454Z,99.90
2022-09-06T05:58:19.492Z,99.90
2022-09-06T06:00:46.744Z,99.90
2022-09-06T06:03:13.797Z,99.90
2022-09-06T06:05:40.455Z,99.90
2022-09-06T06:08:07.572Z,99.90
2022-09-06T06:10:38.495Z,99.90
2022-09-06T06:13:05.894Z,99.90
2022-09-06T06:15:32.644Z,99.90
2022-09-06T06:17:59.631Z,99.90
2022-09-06T06:20:26.339Z,99.90
2022-09-06T06:22:53.317Z,99.90
2022-09-06T06:25:23.029Z,99.90
2022-09-06T06:27:50.420Z,99.90
2022-09-06T06:30:18.607Z,99.90
2022-09-06T06:32:45.957Z,99.90
2022-09-06T06:35:12.821Z,99.90
2022-09-06T06:37:39.932Z,99.90
2022-09-06T06:40:07.243Z,99.90
2022-09-06T06:42:34.309Z,99.90
2022-09-06T06:45:01.015Z,99.90
2022-09-06T06:47:28.055Z,99.90
2022-09-06T06:49:54.719Z,99.90
2022-09-06T06:52:22.340Z,99.90
2022-09-06T06:54:50.076Z,99.90
2022-09-06T06:57:17.249Z,99.90
2022-09-06T06:59:44.001Z,99.90
2022-09-06T07:02:11.187Z,99.90
2022-09-06T07:04:38.043Z,99.90
2022-09-06T07:12:39.881Z,99.90
2022-09-06T07:15:06.947Z,99.90
2022-09-06T07:17:34.650Z,99.90
2022-09-06T07:20:16.942Z,99.90
2022-09-06T07:22:44.070Z,99.90
2022-09-06T07:25:14.505Z,99.90
2022-09-06T07:30:14.370Z,99.90
2022-09-06T07:32:41.492Z,99.90
2022-09-06T07:35:08.719Z,99.90
2022-09-06T07:37:35.542Z,99.90
2022-09-06T07:40:04.284Z,99.90
2022-09-06T07:42:36.632Z,99.90
2022-09-06T07:45:05.597Z,99.90
2022-09-06T07:53:08.222Z,99.90
2022-09-06T07:55:37.801Z,99.90
2022-09-06T07:58:04.859Z,99.90
2022-09-06T08:00:31.908Z,99.90
2022-09-06T08:02:59.042Z,99.90
2022-09-06T08:10:59.380Z,99.90
2022-09-06T08:13:26.370Z,99.90
2022-09-06T08:16:04.485Z,99.90
2022-09-06T08:18:31.508Z,99.90
2022-09-06T08:21:11.547Z,99.90
2022-09-06T08:23:49.741Z,99.90
2022-09-06T08:26:17.345Z,99.90
2022-09-06T08:28:44.490Z,99.90
2022-09-06T08:31:16.537Z,99.90
2022-09-06T08:33:44.453Z,99.90
2022-09-06T08:36:11.798Z,99.60
2022-09-06T08:38:39.099Z,99.20
2022-09-06T08:41:27.492Z,97.20
2022-09-06T08:46:56.854Z,95.60
2022-09-06T08:49:30.807Z,95.20
2022-09-06T08:52:14.426Z,94.70
2022-09-06T08:54:47.373Z,96.60
2022-09-06T08:57:40.866Z,95.20
2022-09-06T09:00:12.054Z,94.90
2022-09-06T09:02:52.242Z,93.90
2022-09-06T09:05:32.942Z,93.50
2022-09-06T09:08:08.769Z,92.10
2022-09-06T09:11:00.976Z,92.00
2022-09-06T09:13:47.844Z,93.00
2022-09-06T09:16:15.682Z,93.20
2022-09-06T09:18:46.389Z,94.10
2022-09-06T09:21:15.405Z,93.30
2022-09-06T09:23:42.607Z,92.20
2022-09-06T09:26:15.428Z,92.70
2022-09-06T09:29:10.414Z,90.80
2022-09-06T09:31:43.294Z,91.10
2022-09-06T09:34:15.484Z,91.20
2022-09-06T09:39:37.060Z,91.00
2022-09-06T09:42:04.367Z,88.90
2022-09-06T09:44:31.449Z,91.20
2022-09-06T09:46:58.388Z,92.20
2022-09-06T09:49:25.567Z,90.50
2022-09-06T09:52:29.258Z,90.10
2022-09-06T09:55:04.532Z,87.60
2022-09-06T09:57:43.714Z,90.80
2022-09-06T10:00:14.176Z,87.70
2022-09-06T10:02:43.004Z,90.00
2022-09-06T10:05:13.277Z,90.10
2022-09-06T10:07:47.328Z,90.50
2022-09-06T10:10:25.872Z,89.30
2022-09-06T10:13:23.630Z,88.60
2022-09-06T10:15:52.225Z,89.20
2022-09-06T10:18:36.570Z,87.50
2022-09-06T10:21:16.350Z,85.30
2022-09-06T10:26:44.829Z,89.50
2022-09-06T10:29:14.375Z,87.40
2022-09-06T10:31:53.673Z,84.70
2022-09-06T10:34:26.204Z,84.80
2022-09-06T10:37:11.036Z,84.70
2022-09-06T10:39:56.214Z,87.20
2022-09-06T10:42:50.023Z,84.10
2022-09-06T10:45:23.114Z,86.60
2022-09-06T10:48:13.959Z,87.60
2022-09-06T10:51:02.077Z,81.90
2022-09-06T10:53:50.987Z,80.10
2022-09-06T10:56:41.909Z,81.90
2022-09-06T10:59:39.124Z,82.00
2022-09-06T11:02:18.831Z,83.10
2022-09-06T11:07:41.783Z,83.40
2022-09-06T11:10:24.237Z,82.50
2022-09-06T11:13:03.191Z,85.60
2022-09-06T11:15:43.245Z,84.80
2022-09-06T11:18:15.123Z,84.20
2022-09-06T11:20:51.983Z,83.70
2022-09-06T11:23:27.652Z,82.70
2022-09-06T11:26:04.685Z,82.00
2022-09-06T11:28:58.814Z,82.70
2022-09-06T11:34:34.158Z,83.50
2022-09-06T11:37:08.855Z,83.90
2022-09-06T11:42:46.308Z,84.70
2022-09-06T11:45:22.470Z,85.70
2022-09-06T11:47:53.284Z,85.30
2022-09-06T11:50:29.096Z,83.60
2022-09-06T11:53:03.490Z,83.20
2022-09-06T11:55:39.204Z,80.50
2022-09-06T11:58:31.632Z,83.70
2022-09-06T12:01:21.961Z,80.60
2022-09-06T12:04:05.591Z,80.30
2022-09-06T12:06:41.071Z,79.40
2022-09-06T12:09:37.570Z,81.60
2022-09-06T12:12:05.100Z,81.50
2022-09-06T12:14:43.192Z,82.40
2022-09-06T12:17:10.203Z,83.50
2022-09-06T12:19:56.156Z,80.70
2022-09-06T12:22:40.524Z,82.40
2022-09-06T12:25:16.412Z,80.30
2022-09-06T12:28:01.229Z,81.20
2022-09-06T12:30:43.516Z,81.80
2022-09-06T12:33:36.536Z,80.50
2022-09-06T12:36:17.727Z,79.70
2022-09-06T12:39:03.116Z,81.40
2022-09-06T12:41:38.307Z,80.10
2022-09-06T12:44:08.280Z,81.10
2022-09-06T12:46:36.469Z,79.80
2022-09-06T12:49:09.629Z,79.90
2022-09-06T12:51:38.390Z,79.60
2022-09-06T12:54:19.756Z,79.90
2022-09-06T12:56:46.826Z,80.00
2022-09-06T12:59:23.420Z,79.00
2022-09-06T13:01:56.618Z,79.50
2022-09-06T13:04:28.221Z,81.70
2022-09-06T13:06:56.286Z,81.60
2022-09-06T13:09:27.026Z,81.10
2022-09-06T13:11:59.138Z,79.20
2022-09-06T13:14:29.939Z,78.50
2022-09-06T13:16:59.950Z,79.90
2022-09-06T13:19:40.851Z,81.60
2022-09-06T13:22:11.333Z,82.00
2022-09-06T13:24:47.076Z,81.50
2022-09-06T13:27:34.007Z,82.60
2022-09-06T13:30:10.013Z,80.60
2022-09-06T13:32:46.596Z,80.00
2022-09-06T13:35:23.845Z,78.50
2022-09-06T13:37:51.231Z,80.20
2022-09-06T13:41:07.122Z,80.30
2022-09-06T13:43:29.963Z,82.00
2022-09-06T13:46:08.963Z,82.50
2022-09-06T13:48:36.735Z,81.10
2022-09-06T13:51:06.258Z,82.70
2022-09-06T13:53:34.697Z,80.90
2022-09-06T13:56:01.545Z,82.60
2022-09-06T13:58:30.325Z,83.50
2022-09-06T14:00:58.327Z,84.70
2022-09-06T14:03:28.801Z,83.10
2022-09-06T14:05:55.554Z,83.80
2022-09-06T14:08:22.729Z,83.70
2022-09-06T14:10:51.236Z,83.70
2022-09-06T14:13:19.129Z,85.50
2022-09-06T14:15:47.227Z,84.30
2022-09-06T14:18:15.137Z,85.00
2022-09-06T14:20:42.849Z,85.00
2022-09-06T14:23:09.615Z,85.60
2022-09-06T14:25:37.936Z,85.60
2022-09-06T14:28:05.083Z,87.80
2022-09-06T14:30:32.355Z,87.00
2022-09-06T14:32:59.203Z,87.80
2022-09-06T14:35:28.096Z,87.20
2022-09-06T14:37:54.828Z,87.10
2022-09-06T14:40:22.024Z,87.70
2022-09-06T14:42:50.541Z,88.60
2022-09-06T14:45:18.104Z,86.90
2022-09-06T14:47:44.764Z,86.40
2022-09-06T14:50:11.909Z,86.70
2022-09-06T14:52:38.598Z,86.80
2022-09-06T14:55:06.203Z,88.20
2022-09-06T14:57:33.172Z,85.60
2022-09-06T15:00:01.011Z,86.90
2022-09-06T15:02:29.030Z,88.70
2022-09-06T15:04:56.111Z,89.40
2022-09-06T15:07:22.790Z,87.60
2022-09-06T15:09:51.329Z,87.90
2022-09-06T15:12:18.117Z,87.50
2022-09-06T15:14:45.193Z,87.40
2022-09-06T15:17:12.011Z,86.50
2022-09-06T15:19:39.949Z,87.20
2022-09-06T15:22:07.130Z,87.70
2022-09-06T15:24:34.909Z,87.80
2022-09-06T15:27:01.620Z,90.00
2022-09-06T15:29:29.149Z,89.00
2022-09-06T15:31:56.046Z,90.10
2022-09-06T15:34:27.055Z,90.30
2022-09-06T15:36:54.424Z,90.50
2022-09-06T15:39:21.565Z,89.70
2022-09-06T15:41:50.306Z,90.10
2022-09-06T15:44:19.235Z,90.10
2022-09-06T15:46:51.483Z,91.00
2022-09-06T15:49:26.988Z,91.10
2022-09-06T15:51:56.284Z,91.40
2022-09-06T15:54:42.199Z,91.30
2022-09-06T15:57:09.043Z,91.00
2022-09-06T15:59:35.911Z,90.80
2022-09-06T16:02:03.265Z,90.30
2022-09-06T16:04:30.353Z,90.40
2022-09-06T16:06:57.054Z,90.20
2022-09-06T16:09:24.219Z,90.20
2022-09-06T16:11:50.869Z,90.00
2022-09-06T16:14:18.676Z,89.40
2022-09-06T16:16:45.620Z,85.60
2022-09-06T16:19:13.582Z,84.20
2022-09-06T16:21:42.411Z,82.40
2022-09-06T16:24:12.441Z,81.30
2022-09-06T16:26:44.753Z,80.00
2022-09-06T16:29:13.705Z,80.00
2022-09-06T16:31:41.018Z,85.40
2022-09-06T16:34:12.773Z,86.40
2022-09-06T16:36:39.552Z,87.30
2022-09-06T16:39:07.456Z,88.30
2022-09-06T16:41:45.684Z,90.00
2022-09-06T16:44:17.281Z,87.40
2022-09-06T16:46:46.847Z,89.70
2022-09-06T16:49:17.253Z,90.70
2022-09-06T16:51:44.866Z,90.20
2022-09-06T16:54:12.238Z,87.10
2022-09-06T16:56:40.007Z,83.30
2022-09-06T16:59:09.522Z,80.40
2022-09-06T17:01:38.658Z,81.70
2022-09-06T17:04:06.147Z,85.80
2022-09-06T17:06:34.121Z,84.50
2022-09-06T17:09:01.161Z,81.80
2022-09-06T17:11:28.490Z,82.40
2022-09-06T17:13:57.091Z,83.10
2022-09-06T17:16:43.019Z,84.70
2022-09-06T17:19:10.571Z,86.30
2022-09-06T17:21:39.274Z,86.10
2022-09-06T17:24:07.699Z,88.20
2022-09-06T17:26:37.544Z,90.40
2022-09-06T17:29:04.678Z,92.30
2022-09-06T17:31:31.717Z,93.10
2022-09-06T17:34:02.218Z,94.10
2022-09-06T17:36:31.665Z,95.30
2022-09-06T17:39:14.962Z,96.80
2022-09-06T17:41:46.036Z,98.30
2022-09-06T17:44:15.453Z,99.10
2022-09-06T17:46:56.980Z,99.70
2022-09-06T17:49:30.810Z,99.90
2022-09-06T17:51:58.380Z,99.90
2022-09-06T17:54:25.481Z,99.90
2022-09-06T17:56:52.221Z,99.90
2022-09-06T17:59:19.249Z,99.90
2022-09-06T18:01:46.116Z,99.90
2022-09-06T18:04:13.906Z,99.90
2022-09-06T18:06:43.141Z,99.90
2022-09-06T18:09:12.336Z,99.90
2022-09-06T18:11:40.189Z,99.90
2022-09-06T18:14:11.737Z,99.90
2022-09-06T18:16:40.381Z,99.90
2022-09-06T18:19:08.928Z,99.90
2022-09-06T18:21:37.915Z,99.90
2022-09-06T18:24:05.707Z,99.90
2022-09-06T18:26:33.043Z,99.90
2022-09-06T18:29:00.218Z,99.90
2022-09-06T18:31:27.685Z,99.90
2022-09-06T18:33:59.136Z,99.90
2022-09-06T18:36:31.194Z,99.90
2022-09-06T18:39:05.002Z,99.90
2022-09-06T18:41:51.796Z,99.90
2022-09-06T18:44:19.394Z,99.90
2022-09-06T18:46:46.506Z,99.90
2022-09-06T18:49:15.379Z,99.90
2022-09-06T18:51:43.289Z,99.90
2022-09-06T18:54:11.242Z,99.90
2022-09-06T18:56:38.473Z,99.90
2022-09-06T18:59:06.117Z,99.90
2022-09-06T19:01:34.841Z,99.90
2022-09-06T19:04:02.808Z,99.90
2022-09-06T19:06:31.578Z,99.90
2022-09-06T19:09:00.772Z,99.90
2022-09-06T19:11:28.074Z,99.90
2022-09-06T19:13:56.605Z,99.90
2022-09-06T19:16:25.571Z,99.90
2022-09-06T19:18:55.920Z,99.90
2022-09-06T19:21:25.717Z,99.90
2022-09-06T19:23:58.461Z,99.90
2022-09-06T19:26:28.105Z,99.90
2022-09-06T19:28:58.376Z,99.90
2022-09-06T19:31:27.848Z,99.90
2022-09-06T19:33:55.569Z,99.90
2022-09-06T19:36:24.114Z,99.90
2022-09-06T19:39:06.555Z,99.90
2022-09-06T19:41:38.661Z,99.90
2022-09-06T19:44:08.880Z,99.90
2022-09-06T19:46:37.144Z,99.90
2022-09-06T19:49:05.521Z,99.90
2022-09-06T19:51:33.096Z,99.90
2022-09-06T19:54:00.469Z,99.90
2022-09-06T19:56:31.925Z,99.90
2022-09-06T19:59:04.601Z,99.90
2022-09-06T20:01:33.168Z,99.90
2022-09-06T20:04:02.962Z,99.90
2022-09-06T20:06:30.581Z,99.90
2022-09-06T20:08:59.391Z,99.90
2022-09-06T20:11:29.244Z,99.90
2022-09-06T20:13:56.511Z,99.90
2022-09-06T20:16:27.713Z,99.90
2022-09-06T20:18:55.476Z,99.90
2022-09-06T20:21:22.448Z,99.90
2022-09-06T20:23:51.417Z,99.90
2022-09-06T20:26:19.421Z,99.90
2022-09-06T20:28:47.314Z,99.90
2022-09-06T20:31:16.813Z,99.90
2022-09-06T20:33:48.707Z,99.90
2022-09-06T20:36:18.311Z,99.90
2022-09-06T20:38:46.907Z,99.90
2022-09-06T20:41:19.057Z,99.90
2022-09-06T20:43:50.771Z,99.90
2022-09-06T20:46:19.619Z,99.90
2022-09-06T20:48:47.553Z,99.90
2022-09-06T20:51:19.756Z,99.90
2022-09-06T20:53:49.143Z,99.90
2022-09-06T20:56:19.556Z,99.90
2022-09-06T20:58:51.440Z,99.90
2022-09-06T21:01:22.560Z,99.90
2022-09-06T21:04:00.877Z,99.90
2022-09-06T21:06:30.335Z,99.90
2022-09-06T21:08:58.021Z,99.90
2022-09-06T21:11:24.859Z,99.90
2022-09-06T21:13:56.062Z,99.90
2022-09-06T21:16:28.155Z,99.90
2022-09-06T21:18:57.772Z,99.90
2022-09-06T21:21:25.375Z,99.90
2022-09-06T21:23:52.977Z,99.90
2022-09-06T21:26:21.679Z,99.90
2022-09-06T21:28:49.540Z,99.90
2022-09-06T21:31:22.077Z,99.90
2022-09-06T21:33:54.810Z,99.90
2022-09-06T21:36:30.183Z,99.90
2022-09-06T21:39:15.585Z,99.90
2022-09-06T21:41:43.997Z,99.90
2022-09-06T21:44:12.390Z,99.90
2022-09-06T21:46:40.236Z,99.90
2022-09-06T21:49:10.206Z,99.90
2022-09-06T21:51:37.488Z,99.90
2022-09-06T21:54:06.183Z,99.90
2022-09-06T21:56:37.373Z,99.90
2022-09-06T21:59:05.555Z,99.90
2022-09-06T22:01:34.564Z,99.90
2022-09-06T22:04:02.615Z,99.90
2022-09-06T22:06:30.873Z,99.90
2022-09-06T22:09:00.384Z,99.90
2022-09-06T22:11:30.193Z,99.90
2022-09-06T22:14:02.097Z,99.90
2022-09-06T22:16:30.130Z,99.90
2022-09-06T22:18:57.489Z,99.90
2022-09-06T22:21:24.716Z,99.90
2022-09-06T22:24:00.326Z,99.90
2022-09-06T22:26:29.864Z,99.90
2022-09-06T22:29:02.196Z,99.90
2022-09-06T22:31:30.805Z,99.90
2022-09-06T22:33:58.454Z,99.90
2022-09-06T22:36:25.554Z,99.90
2022-09-06T22:38:57.607Z,99.90
2022-09-06T22:41:25.711Z,99.90
2022-09-06T22:43:52.685Z,99.90
2022-09-06T22:46:20.554Z,99.90
2022-09-06T22:48:47.403Z,99.90
2022-09-06T22:51:14.496Z,99.90
2022-09-06T22:53:41.209Z,99.90
2022-09-06T22:56:08.221Z,99.90
2022-09-06T22:58:35.441Z,99.90
2022-09-06T23:01:13.496Z,99.90
2022-09-06T23:03:42.137Z,99.90
2022-09-06T23:06:09.680Z,99.90
2022-09-06T23:08:38.145Z,99.90
2022-09-06T23:11:16.363Z,99.90
2022-09-06T23:13:44.232Z,99.90
2022-09-06T23:16:14.690Z,99.90
2022-09-06T23:18:42.326Z,99.90
2022-09-06T23:21:11.246Z,99.90
2022-09-06T23:23:39.336Z,99.90
2022-09-06T23:26:08.327Z,99.90
2022-09-06T23:28:36.559Z,99.90
2022-09-06T23:31:05.861Z,99.90
2022-09-06T23:33:36.369Z,99.90
2022-09-06T23:36:08.321Z,99.90
2022-09-06T23:38:36.836Z,99.90
2022-09-06T23:41:04.716Z,99.90
2022-09-06T23:43:32.007Z,99.90
2022-09-06T23:45:58.653Z,99.90
2022-09-06T23:48:25.738Z,99.90
2022-09-06T23:50:52.415Z,99.90
2022-09-06T23:53:19.846Z,99.90
2022-09-06T23:55:46.582Z,99.90
2022-09-06T23:58:13.674Z,99.90
