createdAt,value
2017-05-15T00:00:02.998Z,0
2017-05-15T00:05:03.343Z,0
2017-05-15T00:10:03.187Z,0
2017-05-15T00:15:02.896Z,0
2017-05-15T00:20:02.641Z,0
2017-05-15T00:25:03.291Z,0
2017-05-15T00:30:03.091Z,0
2017-05-15T00:35:02.687Z,0
2017-05-15T00:40:02.485Z,0
2017-05-15T00:45:03.172Z,0
2017-05-15T00:50:03.012Z,0
2017-05-15T00:55:02.728Z,0
2017-05-15T01:00:03.338Z,0
2017-05-15T01:05:03.135Z,0
2017-05-15T01:10:02.788Z,0
2017-05-15T01:15:03.415Z,0
2017-05-15T01:20:03.167Z,0
2017-05-15T01:25:02.914Z,0
2017-05-15T01:30:02.516Z,0
2017-05-15T01:35:03.141Z,0
2017-05-15T01:40:02.863Z,0
2017-05-15T01:45:02.508Z,0
2017-05-15T01:50:03.128Z,0
2017-05-15T01:55:03.019Z,0
2017-05-15T02:00:02.620Z,0
2017-05-15T02:05:03.247Z,0
2017-05-15T02:10:03.036Z,0
2017-05-15T02:15:02.859Z,0
2017-05-15T02:20:02.672Z,0
2017-05-15T02:25:03.387Z,0
2017-05-15T02:30:03.053Z,0
2017-05-15T02:35:02.739Z,0
2017-05-15T02:40:02.596Z,0
2017-05-15T02:45:03.223Z,0
2017-05-15T02:50:03.026Z,0
2017-05-15T02:55:02.798Z,0
2017-05-15T03:00:02.562Z,1
2017-05-15T03:05:03.339Z,3
2017-05-15T03:10:03.009Z,5
2017-05-15T03:15:02.581Z,12
2017-05-15T03:20:03.313Z,24
2017-05-15T03:25:02.877Z,38
2017-05-15T03:30:02.694Z,53
2017-05-15T03:35:03.467Z,68
2017-05-15T03:40:03.202Z,103
2017-05-15T03:45:02.820Z,281
2017-05-15T03:50:02.496Z,353
2017-05-15T03:55:03.179Z,452
2017-05-15T04:00:02.899Z,558
2017-05-15T04:05:02.609Z,678
2017-05-15T04:10:03.445Z,791
2017-05-15T04:15:03.162Z,869
2017-05-15T04:20:02.864Z,921
2017-05-15T04:25:02.587Z,991
2017-05-15T04:30:02.610Z,1000
2017-05-15T04:35:03.222Z,1000
2017-05-15T04:40:03.070Z,1000
2017-05-15T04:45:02.752Z,1000
2017-05-15T04:50:02.579Z,1000
2017-05-15T04:55:03.311Z,1000
2017-05-15T05:00:03.002Z,1000
2017-05-15T05:05:02.822Z,1000
2017-05-15T05:10:02.587Z,1000
2017-05-15T05:15:03.387Z,1000
2017-05-15T05:20:03.002Z,2000
2017-05-15T05:25:02.678Z,2000
2017-05-15T05:30:03.288Z,2000
2017-05-15T05:35:02.996Z,2000
2017-05-15T05:40:02.747Z,2000
2017-05-15T05:45:03.419Z,2000
2017-05-15T05:50:03.025Z,2000
2017-05-15T05:55:02.647Z,2000
2017-05-15T06:00:03.257Z,2000
2017-05-15T06:05:02.973Z,2000
2017-05-15T06:10:02.752Z,2000
2017-05-15T06:15:02.506Z,2000
2017-05-15T06:20:03.151Z,2000
2017-05-15T06:25:02.875Z,2000
2017-05-15T06:30:02.560Z,2000
2017-05-15T06:35:03.337Z,2000
2017-05-15T06:40:03.109Z,2000
2017-05-15T06:45:02.908Z,2000
2017-05-15T06:50:02.519Z,2000
2017-05-15T06:55:03.231Z,2000
2017-05-15T07:00:03.031Z,2000
2017-05-15T07:05:02.647Z,2000
2017-05-15T07:10:03.454Z,2000
2017-05-15T07:15:03.233Z,2000
2017-05-15T07:20:02.955Z,2000
2017-05-15T07:25:02.727Z,3000
2017-05-15T07:30:02.600Z,3000
2017-05-15T07:35:03.192Z,3000
2017-05-15T07:40:02.949Z,3000
2017-05-15T07:45:02.808Z,4000
2017-05-15T07:50:02.743Z,4000
2017-05-15T07:55:03.365Z,4000
2017-05-15T08:00:03.169Z,4000
2017-05-15T08:05:02.897Z,4000
2017-05-15T08:10:02.587Z,6000
2017-05-15T08:15:03.468Z,34000
2017-05-15T08:20:03.308Z,45000
2017-05-15T08:25:03.005Z,44000
2017-05-15T08:30:02.845Z,43000
2017-05-15T08:35:02.724Z,50000
2017-05-15T08:40:02.577Z,50000
2017-05-15T08:45:03.361Z,54000
2017-05-15T08:50:02.931Z,54000
2017-05-15T08:55:02.552Z,55000
2017-05-15T09:00:03.196Z,53000
2017-05-15T09:05:02.921Z,41000
2017-05-15T09:10:03.090Z,43000
2017-05-15T09:15:03.112Z,35000
2017-05-15T09:20:02.703Z,56000
2017-05-15T09:25:02.513Z,54000
2017-05-15T09:30:03.192Z,54000
2017-05-15T09:35:02.817Z,54000
2017-05-15T09:40:02.662Z,54000
2017-05-15T09:45:02.508Z,54000
2017-05-15T09:50:03.156Z,54000
2017-05-15T09:55:02.911Z,54000
2017-05-15T10:00:02.560Z,54000
2017-05-15T10:05:03.296Z,54000
2017-05-15T10:10:02.963Z,53000
2017-05-15T10:15:02.533Z,52000
2017-05-15T10:20:03.166Z,52000
2017-05-15T10:25:07.897Z,53000
2017-05-15T10:30:02.951Z,53000
2017-05-15T10:35:02.928Z,53000
2017-05-15T10:40:03.388Z,53000
2017-05-15T10:45:03.163Z,53000
2017-05-15T10:50:02.925Z,53000
2017-05-15T10:55:02.643Z,53000
2017-05-15T11:00:03.334Z,53000
2017-05-15T11:05:02.970Z,53000
2017-05-15T11:10:02.825Z,50000
2017-05-15T11:15:02.506Z,52000
2017-05-15T11:20:03.139Z,49000
2017-05-15T11:25:02.861Z,51000
2017-05-15T11:30:02.802Z,52000
2017-05-15T11:35:02.481Z,51000
2017-05-15T11:40:02.536Z,49000
2017-05-15T11:45:02.683Z,51000
2017-05-15T11:50:02.571Z,51000
2017-05-15T11:55:03.397Z,50000
2017-05-15T12:00:03.356Z,50000
2017-05-15T12:05:03.014Z,49000
2017-05-15T12:10:03.169Z,49000
2017-05-15T12:15:03.450Z,48000
2017-05-15T12:20:02.906Z,47000
2017-05-15T12:25:03.172Z,46000
2017-05-15T12:30:03.227Z,48000
2017-05-15T12:35:03.486Z,47000
2017-05-15T12:40:02.462Z,46000
2017-05-15T12:45:02.851Z,48000
2017-05-15T12:50:03.348Z,34000
2017-05-15T12:55:03.428Z,46000
2017-05-15T13:00:03.289Z,43000
2017-05-15T13:05:02.963Z,42000
2017-05-15T13:10:03.236Z,41000
2017-05-15T13:15:03.148Z,39000
2017-05-15T13:20:03.149Z,39000
2017-05-15T13:25:02.512Z,38000
2017-05-15T13:30:02.957Z,37000
2017-05-15T13:35:03.281Z,36000
2017-05-15T13:40:02.986Z,36000
2017-05-15T13:45:02.963Z,34000
2017-05-15T13:50:02.641Z,34000
2017-05-15T13:55:02.573Z,33000
2017-05-15T14:00:02.570Z,33000
2017-05-15T14:05:02.984Z,33000
2017-05-15T14:10:03.422Z,32000
2017-05-15T14:15:05.315Z,32000
2017-05-15T14:20:02.701Z,31000
2017-05-15T14:25:03.033Z,31000
2017-05-15T14:30:03.390Z,30000
2017-05-15T14:35:03.343Z,29000
2017-05-15T14:40:03.592Z,28000
2017-05-15T14:45:02.932Z,26000
2017-05-15T14:50:02.633Z,27000
2017-05-15T14:55:02.703Z,25000
2017-05-15T15:00:02.620Z,25000
2017-05-15T15:05:02.927Z,25000
2017-05-15T15:10:02.807Z,24000
2017-05-15T15:15:03.444Z,23000
2017-05-15T15:20:03.443Z,23000
2017-05-15T15:25:02.934Z,22000
2017-05-15T15:30:03.089Z,19000
2017-05-15T15:35:03.088Z,18000
2017-05-15T15:40:03.425Z,18000
2017-05-15T15:45:03.432Z,17000
2017-05-15T15:50:03.287Z,16000
2017-05-15T15:55:02.766Z,16000
2017-05-15T16:00:03.404Z,15000
2017-05-15T16:05:03.247Z,15000
2017-05-15T16:10:03.018Z,15000
2017-05-15T16:15:03.071Z,5000
2017-05-15T16:20:02.755Z,13000
2017-05-15T16:25:02.998Z,9000
2017-05-15T16:30:02.730Z,5000
2017-05-15T16:35:02.456Z,4000
2017-05-15T16:40:03.176Z,6000
2017-05-15T16:45:02.846Z,12000
2017-05-15T16:50:02.523Z,12000
2017-05-15T16:55:03.300Z,12000
2017-05-15T17:00:02.897Z,7000
2017-05-15T17:05:02.821Z,8000
2017-05-15T17:10:02.591Z,7000
2017-05-15T17:15:03.181Z,4000
2017-05-15T17:20:02.933Z,4000
2017-05-15T17:25:02.551Z,4000
2017-05-15T17:30:03.391Z,3000
2017-05-15T17:35:03.006Z,3000
2017-05-15T17:40:02.802Z,2000
2017-05-15T17:45:02.657Z,2000
2017-05-15T17:50:03.349Z,2000
2017-05-15T17:55:03.087Z,2000
2017-05-15T18:00:02.964Z,2000
2017-05-15T18:05:02.786Z,1000
2017-05-15T18:10:03.419Z,1000
2017-05-15T18:15:03.081Z,1000
2017-05-15T18:20:02.981Z,1000
2017-05-15T18:25:03.076Z,1000
2017-05-15T18:30:02.983Z,971
2017-05-15T18:35:03.228Z,943
2017-05-15T18:40:03.230Z,878
2017-05-15T18:45:03.317Z,764
2017-05-15T18:50:03.254Z,642
2017-05-15T18:55:02.715Z,510
2017-05-15T19:00:03.130Z,391
2017-05-15T19:05:02.723Z,282
2017-05-15T19:10:02.675Z,92
2017-05-15T19:15:02.592Z,64
2017-05-15T19:20:02.862Z,53
2017-05-15T19:25:02.961Z,44
2017-05-15T19:30:03.275Z,34
2017-05-15T19:35:02.763Z,23
2017-05-15T19:40:02.920Z,14
2017-05-15T19:45:02.975Z,8
2017-05-15T19:50:02.866Z,4
2017-05-15T19:55:03.190Z,2
2017-05-15T20:00:03.276Z,1
2017-05-15T20:05:03.095Z,0
2017-05-15T20:10:03.191Z,0
2017-05-15T20:15:02.745Z,0
2017-05-15T20:20:02.723Z,0
2017-05-15T20:25:02.749Z,0
2017-05-15T20:30:02.521Z,0
2017-05-15T20:35:02.577Z,0
2017-05-15T20:40:03.037Z,0
2017-05-15T20:45:03.018Z,0
2017-05-15T20:50:02.456Z,0
2017-05-15T20:55:03.175Z,0
2017-05-15T21:00:02.887Z,0
2017-05-15T21:05:02.836Z,0
2017-05-15T21:10:03.353Z,0
2017-05-15T21:15:03.442Z,0
2017-05-15T21:20:02.582Z,0
2017-05-15T21:25:02.697Z,0
2017-05-15T21:30:02.831Z,0
2017-05-15T21:35:02.738Z,0
2017-05-15T21:40:03.410Z,0
2017-05-15T21:45:03.129Z,0
2017-05-15T21:50:02.908Z,0
2017-05-15T21:55:02.503Z,0
2017-05-15T22:00:03.243Z,0
2017-05-15T22:05:03.173Z,0
2017-05-15T22:10:03.079Z,0
2017-05-15T22:15:02.692Z,0
2017-05-15T22:20:02.487Z,0
2017-05-15T22:25:03.316Z,0
2017-05-15T22:30:03.321Z,0
2017-05-15T22:35:03.135Z,0
2017-05-15T22:40:02.862Z,0
2017-05-15T22:45:02.523Z,0
2017-05-15T22:50:03.317Z,0
2017-05-15T22:55:02.899Z,0
2017-05-15T23:00:02.681Z,0
2017-05-15T23:05:03.244Z,0
2017-05-15T23:10:02.950Z,0
2017-05-15T23:15:05.641Z,0
2017-05-15T23:20:03.218Z,0
2017-05-15T23:25:02.973Z,0
2017-05-15T23:30:02.892Z,0
2017-05-15T23:35:02.525Z,0
2017-05-15T23:41:06.261Z,0
2017-05-15T23:45:02.811Z,0
2017-05-15T23:50:02.552Z,0
2017-05-15T23:55:03.326Z,0
