createdAt,value
2019-05-12T00:02:24.480Z,1.90
2019-05-12T00:07:29.096Z,1.77
2019-05-12T00:12:34.197Z,1.67
2019-05-12T00:17:38.918Z,2.03
2019-05-12T00:22:48.660Z,1.60
2019-05-12T00:27:54.345Z,1.93
2019-05-12T00:33:03.076Z,1.90
2019-05-12T00:38:09.243Z,2.23
2019-05-12T00:43:13.556Z,2.27
2019-05-12T00:48:17.942Z,2.00
2019-05-12T00:53:34.789Z,1.93
2019-05-12T00:58:27.981Z,1.90
2019-05-12T01:03:33.863Z,1.63
2019-05-12T01:08:38.475Z,1.77
2019-05-12T01:13:43.694Z,1.90
2019-05-12T01:18:48.073Z,1.67
2019-05-12T01:23:57.199Z,2.00
2019-05-12T01:28:59.339Z,1.60
2019-05-12T01:34:03.785Z,1.57
2019-05-12T01:39:08.423Z,1.77
2019-05-12T01:44:14.151Z,1.80
2019-05-12T01:49:18.683Z,1.50
2019-05-12T01:54:22.935Z,1.60
2019-05-12T01:59:30.399Z,1.53
2019-05-12T02:04:58.862Z,1.40
2019-05-12T02:09:59.934Z,1.67
2019-05-12T02:15:04.769Z,1.77
2019-05-12T02:20:09.035Z,1.57
2019-05-12T02:25:13.312Z,1.40
2019-05-12T02:30:20.237Z,1.50
2019-05-12T02:35:24.862Z,1.50
2019-05-12T02:40:29.358Z,1.33
2019-05-12T02:45:35.536Z,1.60
2019-05-12T02:50:39.260Z,1.70
2019-05-12T02:55:45.046Z,1.23
2019-05-12T03:00:49.571Z,1.50
2019-05-12T03:05:55.216Z,1.37
2019-05-12T03:10:59.305Z,1.47
2019-05-12T03:16:04.890Z,1.73
2019-05-12T03:21:09.583Z,1.77
2019-05-12T03:26:15.518Z,1.50
2019-05-12T03:31:25.065Z,1.50
2019-05-12T03:36:32.276Z,1.53
2019-05-12T03:41:34.737Z,1.27
2019-05-12T03:46:38.097Z,1.67
2019-05-12T03:51:45.374Z,1.50
2019-05-12T03:56:48.009Z,1.50
2019-05-12T04:01:55.347Z,1.50
2019-05-12T04:06:59.889Z,1.27
2019-05-12T04:12:05.285Z,1.20
2019-05-12T04:17:10.922Z,1.43
2019-05-12T04:22:15.590Z,1.47
2019-05-12T04:27:20.453Z,1.37
2019-05-12T04:32:26.427Z,1.53
2019-05-12T04:37:34.960Z,1.57
2019-05-12T04:42:37.860Z,1.30
2019-05-12T04:47:44.750Z,1.30
2019-05-12T04:52:49.384Z,1.30
2019-05-12T04:57:54.596Z,1.50
2019-05-12T05:02:59.488Z,1.30
2019-05-12T05:08:04.580Z,1.70
2019-05-12T05:13:09.307Z,1.30
2019-05-12T05:18:13.555Z,1.30
2019-05-12T05:23:17.939Z,1.40
2019-05-12T05:28:23.660Z,1.67
2019-05-12T05:33:27.945Z,1.40
2019-05-12T05:38:34.289Z,1.37
2019-05-12T05:43:38.516Z,1.50
2019-05-12T05:48:44.065Z,1.80
2019-05-12T05:53:49.809Z,1.60
2019-05-12T05:58:54.656Z,1.70
2019-05-12T06:04:04.387Z,1.80
2019-05-12T06:09:06.775Z,1.60
2019-05-12T06:14:23.517Z,1.67
2019-05-12T06:19:17.169Z,1.57
2019-05-12T06:24:21.293Z,1.40
2019-05-12T06:29:25.905Z,1.63
2019-05-12T06:34:30.029Z,1.70
2019-05-12T06:39:34.404Z,1.83
2019-05-12T06:44:40.284Z,1.80
2019-05-12T06:49:48.732Z,1.83
2019-05-12T06:54:56.466Z,1.60
2019-05-12T06:59:57.502Z,1.40
2019-05-12T07:05:04.117Z,1.40
2019-05-12T07:10:11.638Z,1.83
2019-05-12T07:15:14.911Z,1.50
2019-05-12T07:20:19.041Z,1.53
2019-05-12T07:25:31.301Z,1.40
2019-05-12T07:30:32.637Z,1.60
2019-05-12T07:35:37.042Z,1.43
2019-05-12T07:40:41.607Z,1.50
2019-05-12T07:45:46.274Z,1.70
2019-05-12T07:51:00.564Z,1.40
2019-05-12T07:56:04.142Z,2.00
2019-05-12T08:01:08.370Z,1.30
2019-05-12T08:06:14.101Z,1.40
2019-05-12T08:11:18.536Z,1.90
2019-05-12T08:16:25.679Z,1.53
2019-05-12T08:21:36.072Z,1.30
2019-05-12T08:26:38.104Z,1.33
2019-05-12T08:31:44.105Z,1.20
2019-05-12T08:36:53.276Z,1.23
2019-05-12T08:41:55.490Z,1.23
2019-05-12T08:46:59.592Z,1.50
2019-05-12T08:52:03.985Z,1.30
2019-05-12T08:57:08.911Z,1.27
2019-05-12T09:02:13.931Z,1.10
2019-05-12T09:07:18.667Z,1.20
2019-05-12T09:12:24.721Z,1.20
2019-05-12T09:17:29.074Z,0.90
2019-05-12T09:22:34.330Z,1.23
2019-05-12T09:27:39.407Z,1.10
2019-05-12T09:32:49.951Z,1.20
2019-05-12T09:37:50.689Z,1.20
2019-05-12T09:42:54.861Z,1.20
2019-05-12T09:48:04.938Z,1.10
2019-05-12T09:53:09.726Z,1.40
2019-05-12T09:58:14.064Z,1.10
2019-05-12T10:03:17.759Z,1.10
2019-05-12T10:08:24.242Z,0.97
2019-05-12T10:13:30.215Z,1.20
2019-05-12T10:18:34.684Z,1.00
2019-05-12T10:23:39.564Z,1.00
2019-05-12T10:28:51.854Z,0.93
2019-05-12T10:33:56.564Z,1.10
2019-05-12T10:38:55.896Z,1.00
2019-05-12T10:44:01.687Z,1.00
2019-05-12T10:49:06.248Z,1.07
2019-05-12T10:54:15.609Z,0.70
2019-05-12T10:59:30.168Z,0.93
2019-05-12T11:04:35.848Z,0.80
2019-05-12T11:09:34.656Z,0.90
2019-05-12T11:14:39.017Z,1.37
2019-05-12T11:19:47.177Z,1.20
2019-05-12T11:24:52.676Z,1.00
2019-05-12T11:29:57.531Z,0.80
2019-05-12T11:35:03.995Z,0.90
2019-05-12T11:40:07.555Z,0.90
2019-05-12T11:45:13.627Z,0.90
2019-05-12T11:50:18.940Z,0.83
2019-05-12T11:55:29.292Z,0.73
2019-05-12T12:00:30.801Z,0.73
2019-05-12T12:05:38.238Z,1.10
2019-05-12T12:10:48.724Z,0.90
2019-05-12T12:15:51.400Z,0.80
2019-05-12T12:21:02.837Z,1.00
2019-05-12T12:26:03.960Z,0.70
2019-05-12T12:31:10.527Z,0.70
2019-05-12T12:36:14.667Z,0.80
2019-05-12T12:41:18.799Z,0.70
2019-05-12T12:46:27.043Z,0.70
2019-05-12T12:51:34.108Z,0.70
2019-05-12T12:56:39.008Z,0.53
2019-05-12T13:01:44.289Z,0.67
2019-05-12T13:06:50.813Z,0.60
2019-05-12T13:11:55.172Z,0.90
2019-05-12T13:17:01.149Z,0.67
2019-05-12T13:22:09.109Z,0.60
2019-05-12T13:27:19.272Z,0.60
2019-05-12T13:32:25.851Z,0.83
2019-05-12T13:37:26.588Z,0.60
2019-05-12T13:42:35.796Z,0.80
2019-05-12T13:47:45.517Z,0.63
2019-05-12T13:52:46.808Z,0.80
2019-05-12T13:57:56.226Z,0.47
2019-05-12T14:03:03.535Z,0.67
2019-05-12T14:08:06.073Z,0.90
2019-05-12T14:13:10.473Z,0.60
2019-05-12T14:18:16.438Z,0.60
2019-05-12T14:23:20.482Z,0.70
2019-05-12T14:28:24.597Z,0.60
2019-05-12T14:33:37.465Z,0.60
2019-05-12T14:38:36.264Z,0.50
2019-05-12T14:43:41.480Z,0.47
2019-05-12T14:48:50.291Z,0.73
2019-05-12T14:53:53.566Z,0.67
2019-05-12T14:59:00.760Z,0.90
2019-05-12T15:04:05.625Z,0.63
2019-05-12T15:09:11.456Z,0.80
2019-05-12T15:14:17.140Z,0.80
2019-05-12T15:19:27.863Z,0.80
2019-05-12T15:24:27.149Z,0.57
2019-05-12T15:29:33.739Z,0.70
2019-05-12T15:34:40.012Z,0.60
2019-05-12T15:39:44.195Z,0.60
2019-05-12T15:44:48.628Z,0.60
2019-05-12T15:49:53.153Z,0.90
2019-05-12T15:54:57.923Z,0.60
2019-05-12T16:00:04.766Z,0.70
2019-05-12T16:05:09.062Z,0.50
2019-05-12T16:10:14.442Z,0.53
2019-05-12T16:15:19.500Z,0.70
2019-05-12T16:20:24.042Z,0.70
2019-05-12T16:25:31.134Z,0.60
2019-05-12T16:30:38.388Z,0.70
2019-05-12T16:35:44.126Z,0.57
2019-05-12T16:40:49.861Z,0.50
2019-05-12T16:45:59.344Z,0.67
2019-05-12T16:51:06.658Z,0.80
2019-05-12T16:56:14.572Z,0.57
2019-05-12T17:01:19.426Z,1.00
2019-05-12T17:06:28.800Z,0.67
2019-05-12T17:11:37.442Z,0.83
2019-05-12T17:16:42.034Z,0.73
2019-05-12T17:21:49.308Z,0.67
2019-05-12T17:26:52.715Z,0.83
2019-05-12T17:31:57.304Z,0.70
2019-05-12T17:37:03.941Z,0.50
2019-05-12T17:42:13.169Z,0.80
2019-05-12T17:47:21.388Z,0.70
2019-05-12T17:52:23.305Z,0.50
2019-05-12T17:57:27.276Z,0.60
2019-05-12T18:02:31.376Z,0.70
2019-05-12T18:07:35.619Z,0.60
2019-05-12T18:12:44.758Z,0.80
2019-05-12T18:17:53.245Z,0.50
2019-05-12T18:22:53.657Z,0.50
2019-05-12T18:27:59.010Z,0.80
2019-05-12T18:33:09.178Z,0.43
2019-05-12T18:38:22.777Z,0.67
2019-05-12T18:43:19.933Z,0.77
2019-05-12T18:48:25.494Z,0.70
2019-05-12T18:53:31.955Z,0.57
2019-05-12T18:58:36.040Z,0.70
2019-05-12T19:03:49.763Z,0.70
2019-05-12T19:08:46.895Z,0.60
2019-05-12T19:13:56.355Z,0.77
2019-05-12T19:18:57.280Z,0.80
2019-05-12T19:24:03.566Z,0.70
2019-05-12T19:29:07.464Z,0.90
2019-05-12T19:34:22.016Z,0.67
2019-05-12T19:39:25.143Z,0.97
2019-05-12T19:44:30.674Z,0.77
2019-05-12T19:49:46.166Z,0.57
2019-05-12T19:54:39.217Z,0.80
2019-05-12T19:59:50.963Z,0.80
2019-05-12T20:04:52.243Z,0.70
2019-05-12T20:10:00.626Z,0.87
2019-05-12T20:15:04.150Z,1.10
2019-05-12T20:20:10.180Z,0.70
2019-05-12T20:25:14.852Z,0.80
2019-05-12T20:30:21.078Z,0.83
2019-05-12T20:35:25.143Z,1.00
2019-05-12T20:40:32.149Z,1.10
2019-05-12T20:45:40.639Z,0.90
2019-05-12T20:50:43.461Z,0.70
2019-05-12T20:55:47.457Z,1.07
2019-05-12T21:01:14.535Z,0.80
2019-05-12T21:06:01.447Z,0.90
2019-05-12T21:11:03.802Z,1.20
2019-05-12T21:16:16.280Z,0.70
2019-05-12T21:21:14.487Z,0.80
2019-05-12T21:26:19.572Z,0.70
2019-05-12T21:31:26.698Z,0.67
2019-05-12T21:36:33.897Z,0.83
2019-05-12T21:41:40.593Z,0.80
2019-05-12T21:46:58.962Z,0.83
2019-05-12T21:52:03.056Z,0.80
2019-05-12T21:57:02.364Z,0.80
2019-05-12T22:02:07.909Z,0.97
2019-05-12T22:07:17.093Z,0.90
2019-05-12T22:12:18.163Z,0.80
2019-05-12T22:17:23.982Z,0.90
2019-05-12T22:22:30.181Z,0.80
2019-05-12T22:27:34.500Z,0.50
2019-05-12T22:32:39.124Z,0.60
2019-05-12T22:37:45.078Z,0.60
2019-05-12T22:42:50.618Z,0.53
2019-05-12T22:47:58.961Z,0.70
2019-05-12T22:53:04.145Z,0.80
2019-05-12T22:58:10.740Z,0.60
2019-05-12T23:03:15.010Z,0.80
2019-05-12T23:08:21.015Z,0.60
2019-05-12T23:13:25.124Z,0.60
2019-05-12T23:18:30.887Z,0.97
2019-05-12T23:23:38.206Z,0.90
2019-05-12T23:28:46.812Z,0.60
2019-05-12T23:33:48.359Z,0.70
2019-05-12T23:39:00.603Z,0.80
2019-05-12T23:43:58.484Z,0.60
2019-05-12T23:49:03.850Z,0.57
2019-05-12T23:54:09.626Z,0.80
2019-05-12T23:59:13.718Z,0.60
