createdAt,value
2018-11-03T00:00:30.250Z,96196.00
2018-11-03T00:02:59.440Z,96187.00
2018-11-03T00:05:28.655Z,96199.00
2018-11-03T00:07:57.780Z,96191.00
2018-11-03T00:10:27.534Z,96185.00
2018-11-03T00:12:56.840Z,96194.00
2018-11-03T00:15:25.912Z,96197.00
2018-11-03T00:17:55.218Z,96193.00
2018-11-03T00:20:25.224Z,96192.00
2018-11-03T00:22:55.182Z,96194.00
2018-11-03T00:25:25.218Z,96191.00
2018-11-03T00:27:55.308Z,96191.00
2018-11-03T00:30:25.206Z,96186.00
2018-11-03T00:32:55.387Z,96204.00
2018-11-03T00:35:25.242Z,96187.00
2018-11-03T00:37:55.438Z,96192.00
2018-11-03T00:40:25.384Z,96188.00
2018-11-03T00:42:55.443Z,96189.00
2018-11-03T00:45:25.462Z,96196.00
2018-11-03T00:47:55.471Z,96188.00
2018-11-03T00:50:25.504Z,96198.00
2018-11-03T00:52:55.527Z,96198.00
2018-11-03T00:55:25.676Z,96200.00
2018-11-03T00:57:55.696Z,96196.00
2018-11-03T01:00:25.665Z,96207.00
2018-11-03T01:02:55.644Z,96200.00
2018-11-03T01:05:26.695Z,96204.00
2018-11-03T01:07:55.882Z,96207.00
2018-11-03T01:10:25.774Z,96206.00
2018-11-03T01:12:55.764Z,96201.00
2018-11-03T01:15:25.764Z,96193.00
2018-11-03T01:17:55.822Z,96202.00
2018-11-03T01:20:25.818Z,96201.00
2018-11-03T01:22:55.856Z,96201.00
2018-11-03T01:25:25.901Z,96198.00
2018-11-03T01:27:55.886Z,96205.00
2018-11-03T01:30:25.970Z,96202.00
2018-11-03T01:32:55.925Z,96210.00
2018-11-03T01:35:25.903Z,96200.00
2018-11-03T01:37:57.171Z,96206.00
2018-11-03T01:40:27.324Z,96204.00
2018-11-03T01:42:56.521Z,96211.00
2018-11-03T01:45:26.062Z,96212.00
2018-11-03T01:47:56.026Z,96212.00
2018-11-03T01:50:27.144Z,96217.00
2018-11-03T01:52:56.379Z,96233.00
2018-11-03T02:00:23.597Z,96219.00
2018-11-03T02:02:52.711Z,96210.00
2018-11-03T02:05:21.819Z,96207.00
2018-11-03T02:07:51.043Z,96210.00
2018-11-03T02:10:20.193Z,96211.00
2018-11-03T02:12:49.391Z,96198.00
2018-11-03T02:15:19.873Z,96201.00
2018-11-03T02:17:49.090Z,96196.00
2018-11-03T02:20:18.286Z,96192.00
2018-11-03T02:22:47.414Z,96208.00
2018-11-03T02:25:16.475Z,96201.00
2018-11-03T02:27:45.682Z,96192.00
2018-11-03T02:30:14.820Z,96187.00
2018-11-03T02:32:43.985Z,96183.00
2018-11-03T02:35:13.105Z,96187.00
2018-11-03T02:37:43.669Z,96179.00
2018-11-03T02:40:13.327Z,96176.00
2018-11-03T02:42:43.040Z,96181.00
2018-11-03T02:45:12.375Z,96174.00
2018-11-03T02:47:42.051Z,96169.00
2018-11-03T02:50:14.015Z,96171.00
2018-11-03T02:52:43.472Z,96165.00
2018-11-03T02:55:12.669Z,96156.00
2018-11-03T02:57:41.922Z,96154.00
2018-11-03T03:00:11.954Z,96157.00
2018-11-03T03:02:41.239Z,96149.00
2018-11-03T03:05:10.873Z,96155.00
2018-11-03T03:07:40.077Z,96155.00
2018-11-03T03:10:11.439Z,96152.00
2018-11-03T03:12:40.582Z,96161.00
2018-11-03T03:15:11.664Z,96159.00
2018-11-03T03:17:41.275Z,96158.00
2018-11-03T03:20:15.760Z,96166.00
2018-11-03T03:22:48.049Z,96159.00
2018-11-03T03:25:17.314Z,96176.00
2018-11-03T03:27:46.494Z,96176.00
2018-11-03T03:30:15.762Z,96172.00
2018-11-03T03:32:44.917Z,96159.00
2018-11-03T03:35:14.137Z,96157.00
2018-11-03T03:37:43.294Z,96160.00
2018-11-03T03:40:12.526Z,96162.00
2018-11-03T03:42:41.651Z,96153.00
2018-11-03T03:45:12.002Z,96158.00
2018-11-03T03:47:41.222Z,96161.00
2018-11-03T03:50:11.150Z,96162.00
2018-11-03T03:52:40.357Z,96153.00
2018-11-03T03:55:09.772Z,96164.00
2018-11-03T03:57:40.314Z,96167.00
2018-11-03T04:00:11.251Z,96166.00
2018-11-03T04:02:40.849Z,96172.00
2018-11-03T04:05:10.420Z,96162.00
2018-11-03T04:07:39.862Z,96158.00
2018-11-03T04:10:09.770Z,96163.00
2018-11-03T04:12:38.974Z,96164.00
2018-11-03T04:15:08.066Z,96152.00
2018-11-03T04:17:37.382Z,96162.00
2018-11-03T04:20:08.924Z,96152.00
2018-11-03T04:22:38.050Z,96161.00
2018-11-03T04:25:07.198Z,96156.00
2018-11-03T04:27:36.341Z,96163.00
2018-11-03T04:30:08.891Z,96157.00
2018-11-03T04:32:38.095Z,96167.00
2018-11-03T04:35:07.323Z,96153.00
2018-11-03T04:37:36.578Z,96158.00
2018-11-03T04:40:07.754Z,96168.00
2018-11-03T04:42:36.901Z,96161.00
2018-11-03T04:45:07.076Z,96158.00
2018-11-03T04:47:36.401Z,96176.00
2018-11-03T04:50:05.898Z,96166.00
2018-11-03T04:52:35.102Z,96165.00
2018-11-03T04:55:04.518Z,96163.00
2018-11-03T04:57:33.603Z,96170.00
2018-11-03T05:00:02.965Z,96168.00
2018-11-03T05:02:32.205Z,96182.00
2018-11-03T05:05:01.349Z,96188.00
2018-11-03T05:07:30.536Z,96185.00
2018-11-03T05:09:59.821Z,96187.00
2018-11-03T05:12:28.827Z,96193.00
2018-11-03T05:14:57.972Z,96183.00
2018-11-03T05:17:28.562Z,96188.00
2018-11-03T05:19:57.734Z,96183.00
2018-11-03T05:22:27.271Z,96177.00
2018-11-03T05:24:58.569Z,96190.00
2018-11-03T05:27:28.565Z,96172.00
2018-11-03T05:29:57.860Z,96193.00
2018-11-03T05:32:27.465Z,96195.00
2018-11-03T05:34:57.698Z,96200.00
2018-11-03T05:37:28.489Z,96197.00
2018-11-03T05:39:57.825Z,96199.00
2018-11-03T05:42:27.511Z,96201.00
2018-11-03T05:44:57.836Z,96197.00
2018-11-03T05:47:27.339Z,96200.00
2018-11-03T05:49:56.538Z,96194.00
2018-11-03T05:52:25.700Z,96201.00
2018-11-03T05:54:54.889Z,96199.00
2018-11-03T05:57:24.026Z,96209.00
2018-11-03T05:59:54.265Z,96206.00
2018-11-03T06:02:23.531Z,96212.00
2018-11-03T06:04:52.937Z,96204.00
2018-11-03T06:07:22.128Z,96209.00
2018-11-03T06:09:51.302Z,96206.00
2018-11-03T06:12:20.490Z,96196.00
2018-11-03T06:14:49.686Z,96197.00
2018-11-03T06:17:18.825Z,96195.00
2018-11-03T06:19:47.901Z,96205.00
2018-11-03T06:22:18.108Z,96204.00
2018-11-03T06:24:47.319Z,96202.00
2018-11-03T06:27:16.327Z,96198.00
2018-11-03T06:29:45.515Z,96207.00
2018-11-03T06:32:14.634Z,96217.00
2018-11-03T06:34:43.827Z,96229.00
2018-11-03T06:37:12.940Z,96222.00
2018-11-03T06:39:42.134Z,96229.00
2018-11-03T06:42:11.314Z,96232.00
2018-11-03T06:44:40.405Z,96230.00
2018-11-03T06:47:09.585Z,96239.00
2018-11-03T06:49:38.732Z,96238.00
2018-11-03T06:52:07.895Z,96238.00
2018-11-03T06:54:36.982Z,96238.00
2018-11-03T06:57:06.360Z,96249.00
2018-11-03T06:59:35.550Z,96252.00
2018-11-03T07:02:04.701Z,96236.00
2018-11-03T07:04:33.867Z,96239.00
2018-11-03T07:07:03.269Z,96236.00
2018-11-03T07:09:32.385Z,96247.00
2018-11-03T07:12:01.592Z,96239.00
2018-11-03T07:14:30.722Z,96237.00
2018-11-03T07:16:59.888Z,96232.00
2018-11-03T07:19:29.101Z,96233.00
2018-11-03T07:21:58.778Z,96232.00
2018-11-03T07:24:28.769Z,96246.00
2018-11-03T07:26:58.790Z,96241.00
2018-11-03T07:29:28.926Z,96239.00
2018-11-03T07:31:58.928Z,96231.00
2018-11-03T07:34:28.845Z,96235.00
2018-11-03T07:36:58.853Z,96228.00
2018-11-03T07:39:28.879Z,96236.00
2018-11-03T07:41:58.960Z,96246.00
2018-11-03T07:44:28.975Z,96243.00
2018-11-03T07:46:58.910Z,96244.00
2018-11-03T07:49:29.202Z,96253.00
2018-11-03T07:51:58.966Z,96254.00
2018-11-03T07:54:28.978Z,96253.00
2018-11-03T07:56:59.084Z,96255.00
2018-11-03T07:59:29.113Z,96253.00
2018-11-03T08:01:59.022Z,96252.00
2018-11-03T08:04:29.070Z,96246.00
2018-11-03T08:06:59.214Z,96248.00
2018-11-03T08:09:29.226Z,96246.00
2018-11-03T08:11:59.173Z,96252.00
2018-11-03T08:14:30.034Z,96247.00
2018-11-03T08:16:59.333Z,96244.00
2018-11-03T08:19:29.177Z,96249.00
2018-11-03T08:21:59.312Z,96248.00
2018-11-03T08:24:29.188Z,96252.00
2018-11-03T08:26:59.264Z,96252.00
2018-11-03T08:29:30.008Z,96256.00
2018-11-03T08:31:59.527Z,96260.00
2018-11-03T08:34:29.218Z,96252.00
2018-11-03T08:36:59.263Z,96258.00
2018-11-03T08:39:29.344Z,96254.00
2018-11-03T08:41:59.341Z,96247.00
2018-11-03T08:44:29.230Z,96240.00
2018-11-03T08:46:59.336Z,96241.00
2018-11-03T08:49:29.443Z,96239.00
2018-11-03T08:51:59.555Z,96243.00
2018-11-03T08:54:29.424Z,96238.00
2018-11-03T08:56:59.669Z,96237.00
2018-11-03T08:59:29.554Z,96237.00
2018-11-03T09:02:00.237Z,96228.00
2018-11-03T09:04:29.518Z,96230.00
2018-11-03T09:06:59.777Z,96231.00
2018-11-03T09:09:29.621Z,96238.00
2018-11-03T09:11:59.652Z,96236.00
2018-11-03T09:14:29.691Z,96223.00
2018-11-03T09:16:59.622Z,96219.00
2018-11-03T09:19:29.605Z,96229.00
2018-11-03T09:21:59.532Z,96235.00
2018-11-03T09:24:31.168Z,96233.00
2018-11-03T09:27:00.375Z,96230.00
2018-11-03T09:29:29.638Z,96217.00
2018-11-03T09:31:59.771Z,96221.00
2018-11-03T09:34:29.709Z,96221.00
2018-11-03T09:36:59.786Z,96227.00
2018-11-03T09:39:29.675Z,96216.00
2018-11-03T09:41:59.825Z,96210.00
2018-11-03T09:44:29.870Z,96210.00
2018-11-03T09:47:00.727Z,96215.00
2018-11-03T09:49:30.030Z,96212.00
2018-11-03T09:51:59.871Z,96214.00
2018-11-03T09:54:29.911Z,96216.00
2018-11-03T09:57:00.206Z,96219.00
2018-11-03T09:59:29.985Z,96205.00
2018-11-03T10:01:59.918Z,96206.00
2018-11-03T10:04:30.050Z,96209.00
2018-11-03T10:07:00.043Z,96212.00
2018-11-03T10:09:30.170Z,96217.00
2018-11-03T10:12:00.095Z,96207.00
2018-11-03T10:14:30.153Z,96206.00
2018-11-03T10:17:00.169Z,96196.00
2018-11-03T10:19:31.073Z,96201.00
2018-11-03T10:22:00.265Z,96198.00
2018-11-03T10:24:30.105Z,96198.00
2018-11-03T10:27:00.014Z,96206.00
2018-11-03T10:29:30.066Z,96200.00
2018-11-03T10:32:00.142Z,96199.00
2018-11-03T10:34:30.120Z,96195.00
2018-11-03T10:37:00.253Z,96192.00
2018-11-03T10:39:30.552Z,96204.00
2018-11-03T10:42:00.248Z,96195.00
2018-11-03T10:44:30.246Z,96197.00
2018-11-03T10:47:00.359Z,96200.00
2018-11-03T10:49:30.319Z,96196.00
2018-11-03T10:52:00.314Z,96190.00
2018-11-03T10:54:30.369Z,96191.00
2018-11-03T10:57:00.435Z,96192.00
2018-11-03T10:59:30.311Z,96195.00
2018-11-03T11:02:05.535Z,96198.00
2018-11-03T11:04:40.214Z,96195.00
2018-11-03T11:07:14.694Z,96195.00
2018-11-03T11:09:49.080Z,96190.00
2018-11-03T11:12:23.395Z,96190.00
2018-11-03T11:14:52.478Z,96176.00
2018-11-03T11:17:21.723Z,96167.00
2018-11-03T11:19:50.934Z,96161.00
2018-11-03T11:22:20.066Z,96159.00
2018-11-03T11:24:49.294Z,96157.00
2018-11-03T11:27:18.496Z,96151.00
2018-11-03T11:29:48.555Z,96147.00
2018-11-03T11:32:17.769Z,96146.00
2018-11-03T11:34:46.935Z,96157.00
2018-11-03T11:37:16.032Z,96150.00
2018-11-03T11:39:45.174Z,96151.00
2018-11-03T11:42:14.382Z,96150.00
2018-11-03T11:44:43.562Z,96154.00
2018-11-03T11:47:12.721Z,96153.00
2018-11-03T11:49:41.912Z,96152.00
2018-11-03T11:52:11.130Z,96151.00
2018-11-03T11:54:40.293Z,96146.00
2018-11-03T11:57:09.437Z,96162.00
2018-11-03T11:59:38.576Z,96165.00
2018-11-03T12:02:09.156Z,96156.00
2018-11-03T12:04:38.287Z,96135.00
2018-11-03T12:07:07.458Z,96147.00
2018-11-03T12:09:36.579Z,96152.00
2018-11-03T12:12:05.707Z,96151.00
2018-11-03T12:14:34.942Z,96147.00
2018-11-03T12:17:04.094Z,96140.00
2018-11-03T12:19:33.248Z,96133.00
2018-11-03T12:22:02.434Z,96129.00
2018-11-03T12:24:31.605Z,96124.00
2018-11-03T12:27:01.191Z,96124.00
2018-11-03T12:29:31.298Z,96125.00
2018-11-03T12:32:01.484Z,96128.00
2018-11-03T12:34:31.436Z,96123.00
2018-11-03T12:37:01.365Z,96123.00
2018-11-03T12:39:31.292Z,96123.00
2018-11-03T12:42:01.297Z,96109.00
2018-11-03T12:44:31.491Z,96119.00
2018-11-03T12:47:01.351Z,96121.00
2018-11-03T12:49:31.417Z,96116.00
2018-11-03T12:52:01.532Z,96110.00
2018-11-03T12:54:31.597Z,96106.00
2018-11-03T12:57:01.594Z,96097.00
2018-11-03T12:59:31.554Z,96093.00
2018-11-03T13:02:01.610Z,96088.00
2018-11-03T13:04:31.588Z,96104.00
2018-11-03T13:07:01.615Z,96102.00
2018-11-03T13:09:31.880Z,96103.00
2018-11-03T13:12:01.702Z,96094.00
2018-11-03T13:14:31.736Z,96092.00
2018-11-03T13:17:01.883Z,96090.00
2018-11-03T13:19:31.805Z,96090.00
2018-11-03T13:22:01.940Z,96092.00
2018-11-03T13:24:31.930Z,96081.00
2018-11-03T13:27:01.942Z,96080.00
2018-11-03T13:29:31.970Z,96079.00
2018-11-03T13:32:01.954Z,96074.00
2018-11-03T13:34:32.013Z,96078.00
2018-11-03T13:37:02.167Z,96080.00
2018-11-03T13:39:32.090Z,96076.00
2018-11-03T13:42:02.008Z,96068.00
2018-11-03T13:44:32.094Z,96074.00
2018-11-03T13:47:02.124Z,96064.00
2018-11-03T13:49:32.035Z,96063.00
2018-11-03T13:52:03.158Z,96064.00
2018-11-03T13:54:32.431Z,96054.00
2018-11-03T13:57:02.280Z,96056.00
2018-11-03T13:59:32.174Z,96065.00
2018-11-03T14:02:02.290Z,96062.00
2018-11-03T14:04:32.286Z,96060.00
2018-11-03T14:07:02.294Z,96051.00
2018-11-03T14:09:32.209Z,96053.00
2018-11-03T14:12:02.327Z,96053.00
2018-11-03T14:14:32.378Z,96054.00
2018-11-03T14:17:02.700Z,96054.00
2018-11-03T14:19:32.339Z,96048.00
2018-11-03T14:22:02.450Z,96050.00
2018-11-03T14:24:32.406Z,96046.00
2018-11-03T14:27:02.389Z,96051.00
2018-11-03T14:29:32.431Z,96055.00
2018-11-03T14:32:02.434Z,96054.00
2018-11-03T14:34:32.526Z,96039.00
2018-11-03T14:37:02.489Z,96036.00
2018-11-03T14:39:33.347Z,96039.00
2018-11-03T14:42:02.518Z,96033.00
2018-11-03T14:44:32.620Z,96030.00
2018-11-03T14:47:02.600Z,96030.00
2018-11-03T14:49:32.635Z,96031.00
2018-11-03T14:52:02.609Z,96028.00
2018-11-03T14:54:32.647Z,96032.00
2018-11-03T14:57:02.738Z,96044.00
2018-11-03T14:59:32.681Z,96026.00
2018-11-03T15:02:04.263Z,96027.00
2018-11-03T15:04:33.407Z,96025.00
2018-11-03T15:07:02.942Z,96014.00
2018-11-03T15:09:32.810Z,96010.00
2018-11-03T15:12:02.810Z,96021.00
2018-11-03T15:14:32.887Z,96003.00
2018-11-03T15:17:02.951Z,96009.00
2018-11-03T15:19:32.994Z,96012.00
2018-11-03T15:22:02.998Z,96002.00
2018-11-03T15:24:34.521Z,96011.00
2018-11-03T15:27:04.483Z,96002.00
2018-11-03T15:29:33.563Z,95999.00
2018-11-03T15:32:03.065Z,95988.00
2018-11-03T15:34:33.022Z,95989.00
2018-11-03T15:37:03.101Z,95997.00
2018-11-03T15:39:33.130Z,95998.00
2018-11-03T15:42:03.193Z,95999.00
2018-11-03T15:44:33.222Z,95994.00
2018-11-03T15:47:03.169Z,95999.00
2018-11-03T15:49:33.209Z,96003.00
2018-11-03T15:52:03.202Z,96006.00
2018-11-03T15:54:33.311Z,96004.00
2018-11-03T15:57:03.271Z,96004.00
2018-11-03T15:59:33.180Z,96007.00
2018-11-03T16:02:03.337Z,95999.00
2018-11-03T16:04:33.335Z,96005.00
2018-11-03T16:07:03.361Z,96013.00
2018-11-03T16:09:33.294Z,96010.00
2018-11-03T16:12:03.431Z,96013.00
2018-11-03T16:14:33.465Z,96016.00
2018-11-03T16:17:03.497Z,96021.00
2018-11-03T16:19:33.528Z,96010.00
2018-11-03T16:22:03.566Z,96021.00
2018-11-03T16:24:33.595Z,96006.00
2018-11-03T16:27:03.578Z,96027.00
2018-11-03T16:29:34.564Z,96012.00
2018-11-03T16:32:03.943Z,96011.00
2018-11-03T16:34:33.602Z,96023.00
2018-11-03T16:37:03.565Z,96022.00
2018-11-03T16:39:33.746Z,96027.00
2018-11-03T16:42:03.743Z,96021.00
2018-11-03T16:44:33.837Z,96029.00
2018-11-03T16:47:03.750Z,96022.00
2018-11-03T16:49:33.698Z,96028.00
2018-11-03T16:52:03.715Z,96021.00
2018-11-03T16:54:34.823Z,96012.00
2018-11-03T16:57:03.928Z,96014.00
2018-11-03T16:59:33.904Z,96013.00
2018-11-03T17:02:03.766Z,96018.00
2018-11-03T17:04:33.827Z,96032.00
2018-11-03T17:07:04.703Z,96023.00
2018-11-03T17:09:34.017Z,96023.00
2018-11-03T17:12:03.980Z,96017.00
2018-11-03T17:14:34.145Z,96014.00
2018-11-03T17:17:04.034Z,96013.00
2018-11-03T17:19:33.999Z,96017.00
2018-11-03T17:22:04.058Z,96011.00
2018-11-03T17:24:34.058Z,96016.00
2018-11-03T17:27:04.080Z,96001.00
2018-11-03T17:29:33.982Z,95999.00
2018-11-03T17:32:04.169Z,96001.00
2018-11-03T17:34:34.086Z,96001.00
2018-11-03T17:37:04.435Z,95989.00
2018-11-03T17:39:34.235Z,95986.00
2018-11-03T17:42:04.190Z,95977.00
2018-11-03T17:44:34.261Z,95987.00
2018-11-03T17:47:04.289Z,95984.00
2018-11-03T17:49:34.266Z,95986.00
2018-11-03T17:52:04.390Z,95975.00
2018-11-03T17:54:34.469Z,95974.00
2018-11-03T17:57:04.587Z,95990.00
2018-11-03T17:59:34.418Z,95992.00
2018-11-03T18:02:04.422Z,95985.00
2018-11-03T18:04:34.566Z,95975.00
2018-11-03T18:07:04.564Z,95983.00
2018-11-03T18:09:34.600Z,95976.00
2018-11-03T18:12:04.521Z,95995.00
2018-11-03T18:14:34.580Z,95992.00
2018-11-03T18:17:04.583Z,95994.00
2018-11-03T18:19:34.706Z,95990.00
2018-11-03T18:22:04.755Z,95982.00
2018-11-03T18:24:34.670Z,95982.00
2018-11-03T18:27:06.319Z,95981.00
2018-11-03T18:29:35.510Z,95976.00
2018-11-03T18:32:04.946Z,95959.00
2018-11-03T18:34:34.800Z,95970.00
2018-11-03T18:37:04.748Z,95964.00
2018-11-03T18:39:34.802Z,95965.00
2018-11-03T18:42:04.857Z,95960.00
2018-11-03T18:44:34.841Z,95959.00
2018-11-03T18:47:04.829Z,95960.00
2018-11-03T18:49:34.855Z,95952.00
2018-11-03T18:52:05.092Z,95955.00
2018-11-03T18:54:34.889Z,95966.00
2018-11-03T18:57:04.820Z,95963.00
2018-11-03T18:59:35.339Z,95962.00
2018-11-03T19:02:05.076Z,95966.00
2018-11-03T19:04:35.011Z,95965.00
2018-11-03T19:07:05.187Z,95974.00
2018-11-03T19:09:35.039Z,95971.00
2018-11-03T19:12:05.482Z,95970.00
2018-11-03T19:14:35.462Z,95960.00
2018-11-03T19:17:05.463Z,95949.00
2018-11-03T19:19:35.155Z,95946.00
2018-11-03T19:22:05.186Z,95952.00
2018-11-03T19:24:35.262Z,95939.00
2018-11-03T19:27:05.966Z,95935.00
2018-11-03T19:29:35.320Z,95931.00
2018-11-03T19:32:05.624Z,95943.00
2018-11-03T19:34:35.190Z,95931.00
2018-11-03T19:37:05.445Z,95943.00
2018-11-03T19:39:35.310Z,95932.00
2018-11-03T19:42:05.638Z,95945.00
2018-11-03T19:44:35.398Z,95934.00
2018-11-03T19:47:05.418Z,95932.00
2018-11-03T19:49:35.402Z,95939.00
2018-11-03T19:52:05.539Z,95934.00
2018-11-03T19:54:35.410Z,95932.00
2018-11-03T19:57:05.712Z,95932.00
2018-11-03T19:59:35.475Z,95939.00
2018-11-03T20:02:05.428Z,95933.00
2018-11-03T20:04:35.442Z,95942.00
2018-11-03T20:07:06.306Z,95936.00
2018-11-03T20:09:35.494Z,95935.00
2018-11-03T20:12:05.963Z,95925.00
2018-11-03T20:14:35.558Z,95927.00
2018-11-03T20:17:05.874Z,95928.00
2018-11-03T20:19:35.719Z,95930.00
2018-11-03T20:22:06.027Z,95931.00
2018-11-03T20:24:35.732Z,95932.00
2018-11-03T20:27:05.648Z,95929.00
2018-11-03T20:29:36.119Z,95930.00
2018-11-03T20:32:05.951Z,95922.00
2018-11-03T20:34:35.655Z,95927.00
2018-11-03T20:37:05.800Z,95931.00
2018-11-03T20:39:36.017Z,95931.00
2018-11-03T20:42:06.417Z,95923.00
2018-11-03T20:44:35.880Z,95934.00
2018-11-03T20:47:05.949Z,95926.00
2018-11-03T20:49:35.974Z,95921.00
2018-11-03T20:52:06.467Z,95914.00
2018-11-03T20:54:35.944Z,95915.00
2018-11-03T20:57:06.102Z,95916.00
2018-11-03T20:59:36.097Z,95905.00
2018-11-03T21:02:07.119Z,95911.00
2018-11-03T21:04:36.301Z,95910.00
2018-11-03T21:07:06.215Z,95911.00
2018-11-03T21:09:36.212Z,95910.00
2018-11-03T21:12:07.133Z,95911.00
2018-11-03T21:14:36.413Z,95899.00
2018-11-03T21:17:06.362Z,95896.00
2018-11-03T21:19:36.731Z,95891.00
2018-11-03T21:22:10.286Z,95893.00
2018-11-03T21:24:39.585Z,95881.00
2018-11-03T21:27:10.361Z,95881.00
2018-11-03T21:29:39.748Z,95882.00
2018-11-03T21:32:09.635Z,95880.00
2018-11-03T21:34:38.903Z,95886.00
2018-11-03T21:37:08.062Z,95879.00
2018-11-03T21:39:37.194Z,95872.00
2018-11-03T21:42:06.610Z,95877.00
2018-11-03T21:44:36.377Z,95867.00
2018-11-03T21:47:06.578Z,95874.00
2018-11-03T21:49:36.376Z,95861.00
2018-11-03T21:52:06.674Z,95855.00
2018-11-03T21:54:36.816Z,95871.00
2018-11-03T21:57:06.611Z,95859.00
2018-11-03T21:59:36.859Z,95858.00
2018-11-03T22:02:06.522Z,95865.00
2018-11-03T22:04:36.678Z,95855.00
2018-11-03T22:07:06.814Z,95858.00
2018-11-03T22:09:36.684Z,95863.00
2018-11-03T22:12:06.694Z,95860.00
2018-11-03T22:14:36.722Z,95856.00
2018-11-03T22:17:06.810Z,95842.00
2018-11-03T22:19:36.809Z,95846.00
2018-11-03T22:22:06.747Z,95847.00
2018-11-03T22:24:36.862Z,95840.00
2018-11-03T22:27:06.870Z,95846.00
2018-11-03T22:29:36.853Z,95834.00
2018-11-03T22:32:06.740Z,95828.00
2018-11-03T22:34:36.805Z,95831.00
2018-11-03T22:37:06.742Z,95830.00
2018-11-03T22:39:36.822Z,95833.00
2018-11-03T22:42:07.123Z,95839.00
2018-11-03T22:44:36.882Z,95836.00
2018-11-03T22:47:06.810Z,95834.00
2018-11-03T22:49:36.974Z,95827.00
2018-11-03T22:52:07.648Z,95836.00
2018-11-03T22:54:38.098Z,95829.00
2018-11-03T22:57:07.330Z,95832.00
2018-11-03T22:59:37.063Z,95825.00
2018-11-03T23:02:07.208Z,95820.00
2018-11-03T23:04:37.003Z,95826.00
2018-11-03T23:07:06.982Z,95809.00
2018-11-03T23:09:37.244Z,95813.00
2018-11-03T23:12:07.153Z,95808.00
2018-11-03T23:14:36.444Z,95792.00
2018-11-03T23:17:05.708Z,95798.00
2018-11-03T23:19:35.033Z,95796.00
2018-11-03T23:22:04.274Z,95803.00
2018-11-03T23:24:33.398Z,95798.00
2018-11-03T23:27:02.597Z,95794.00
2018-11-03T23:29:31.960Z,95777.00
2018-11-03T23:32:00.964Z,95782.00
2018-11-03T23:34:30.100Z,95785.00
2018-11-03T23:36:59.311Z,95769.00
2018-11-03T23:39:28.474Z,95766.00
2018-11-03T23:41:57.723Z,95765.00
2018-11-03T23:44:27.397Z,95767.00
2018-11-03T23:46:56.563Z,95766.00
2018-11-03T23:49:25.758Z,95775.00
2018-11-03T23:51:55.032Z,95775.00
2018-11-03T23:54:24.199Z,95771.00
2018-11-03T23:56:53.442Z,95772.00
2018-11-03T23:59:22.640Z,95773.00
