createdAt,value
2022-10-05T00:07:32.158Z,101631.09
2022-10-05T00:17:35.662Z,101626.06
2022-10-05T00:27:36.926Z,101606.19
2022-10-05T00:37:38.167Z,101611.25
2022-10-05T00:47:39.416Z,101601.13
2022-10-05T00:57:40.679Z,101605.41
2022-10-05T01:07:41.927Z,101604.66
2022-10-05T01:17:43.146Z,101586.53
2022-10-05T01:27:44.384Z,101579.25
2022-10-05T01:37:45.698Z,101575.16
2022-10-05T01:47:46.945Z,101558.56
2022-10-05T01:57:48.180Z,101552.00
2022-10-05T02:07:49.421Z,101540.44
2022-10-05T02:17:50.680Z,101529.38
2022-10-05T02:27:51.925Z,101521.34
2022-10-05T02:37:53.266Z,101499.91
2022-10-05T02:47:54.484Z,101497.13
2022-10-05T02:57:55.756Z,101479.56
2022-10-05T03:07:56.991Z,101477.75
2022-10-05T03:17:58.226Z,101461.91
2022-10-05T03:27:59.494Z,101469.19
2022-10-05T03:38:00.779Z,101468.41
2022-10-05T03:48:02.023Z,101458.59
2022-10-05T03:58:03.279Z,101469.19
2022-10-05T04:08:04.552Z,101465.34
2022-10-05T04:18:05.802Z,101462.31
2022-10-05T04:28:07.110Z,101467.66
2022-10-05T04:38:08.380Z,101453.34
2022-10-05T04:48:09.626Z,101443.97
2022-10-05T04:58:10.931Z,101441.50
2022-10-05T05:08:12.203Z,101436.44
2022-10-05T05:18:13.470Z,101437.22
2022-10-05T05:28:14.789Z,101428.91
2022-10-05T05:38:16.072Z,101432.91
2022-10-05T05:48:17.328Z,101427.38
2022-10-05T05:58:18.577Z,101404.00
2022-10-05T06:08:19.818Z,101410.78
2022-10-05T06:18:21.070Z,101405.25
2022-10-05T06:28:22.503Z,101404.47
2022-10-05T06:38:23.973Z,101412.31
2022-10-05T06:48:26.759Z,101416.78
2022-10-05T06:58:28.079Z,101413.06
2022-10-05T07:08:29.378Z,101417.56
2022-10-05T07:18:30.740Z,101408.28
2022-10-05T07:28:32.116Z,101405.25
2022-10-05T07:38:33.530Z,101418.09
2022-10-05T07:48:38.351Z,101412.09
2022-10-05T07:58:46.270Z,101422.22
2022-10-05T08:08:54.319Z,101413.41
2022-10-05T08:50:08.337Z,101382.81
2022-10-05T09:00:10.861Z,101378.78
2022-10-05T09:10:12.262Z,101379.34
2022-10-05T09:30:42.547Z,101367.50
2022-10-05T09:40:44.478Z,101367.31
2022-10-05T09:50:56.553Z,101355.75
2022-10-05T10:01:09.047Z,101344.94
2022-10-05T10:11:19.340Z,101341.13
2022-10-05T10:32:09.730Z,101317.78
2022-10-05T10:42:11.008Z,101307.50
2022-10-05T10:52:15.451Z,101295.91
2022-10-05T11:02:23.386Z,101277.84
2022-10-05T11:12:37.497Z,101273.81
2022-10-05T11:22:39.407Z,101272.56
2022-10-05T11:32:47.285Z,101255.69
2022-10-05T11:53:18.321Z,101216.91
2022-10-05T12:03:19.760Z,101215.69
2022-10-05T12:13:21.176Z,101178.91
2022-10-05T12:23:31.963Z,101174.41
2022-10-05T12:33:49.888Z,101166.13
2022-10-05T12:43:52.268Z,101163.34
2022-10-05T12:53:54.667Z,101165.34
2022-10-05T13:04:02.344Z,101172.66
2022-10-05T13:14:11.468Z,101168.13
2022-10-05T13:24:19.298Z,101166.63
2022-10-05T13:34:28.653Z,101172.16
2022-10-05T13:44:38.011Z,101183.28
2022-10-05T13:54:44.667Z,101187.84
2022-10-05T14:04:52.322Z,101196.44
2022-10-05T14:15:02.306Z,101192.88
2022-10-05T14:25:10.329Z,101195.94
2022-10-05T14:35:18.769Z,101212.78
2022-10-05T14:45:26.363Z,101231.16
2022-10-05T14:55:34.328Z,101248.28
2022-10-05T15:05:42.325Z,101287.56
2022-10-05T15:26:12.224Z,101318.00
2022-10-05T15:36:13.901Z,101312.97
2022-10-05T15:46:15.720Z,101300.34
2022-10-05T16:06:45.619Z,101321.28
2022-10-05T16:16:46.961Z,101314.19
2022-10-05T16:26:48.552Z,101325.03
2022-10-05T16:36:49.884Z,101333.34
2022-10-05T16:46:51.292Z,101342.88
2022-10-05T16:56:52.634Z,101349.19
2022-10-05T17:06:54.001Z,101369.34
2022-10-05T17:16:55.366Z,101361.50
2022-10-05T17:26:56.684Z,101366.28
2022-10-05T17:36:57.924Z,101368.06
2022-10-05T17:46:59.287Z,101377.66
2022-10-05T17:57:00.641Z,101383.66
2022-10-05T18:07:02.018Z,101391.22
2022-10-05T18:17:03.326Z,101406.09
2022-10-05T18:27:04.668Z,101401.53
2022-10-05T18:37:05.879Z,101410.09
2022-10-05T18:47:07.258Z,101408.56
2022-10-05T18:57:08.500Z,101415.84
2022-10-05T19:07:09.736Z,101442.28
2022-10-05T19:17:11.125Z,101452.13
2022-10-05T19:27:12.465Z,101460.16
2022-10-05T19:37:13.808Z,101482.31
2022-10-05T19:47:15.128Z,101532.66
2022-10-05T19:57:16.517Z,101548.78
2022-10-05T20:07:17.790Z,101554.03
2022-10-05T20:17:19.005Z,101571.91
2022-10-05T20:27:20.323Z,101587.03
2022-10-05T20:37:21.686Z,101619.47
2022-10-05T20:47:22.943Z,101635.31
2022-10-05T20:57:24.275Z,101653.19
2022-10-05T21:07:25.588Z,101679.63
2022-10-05T21:17:26.925Z,101750.84
2022-10-05T21:27:28.275Z,101784.88
2022-10-05T21:37:29.580Z,101778.28
2022-10-05T21:47:30.791Z,101766.44
2022-10-05T21:57:32.226Z,101802.63
2022-10-05T22:07:33.524Z,101820.00
2022-10-05T22:17:34.765Z,101837.84
2022-10-05T22:27:36.028Z,101854.19
2022-10-05T22:37:37.270Z,101883.41
2022-10-05T22:47:38.520Z,101910.53
2022-10-05T22:57:40.381Z,101924.06
2022-10-05T23:07:41.645Z,101942.38
2022-10-05T23:17:42.965Z,101956.72
2022-10-05T23:27:44.191Z,101968.25
2022-10-05T23:37:45.429Z,101989.66
2022-10-05T23:47:46.648Z,102017.34
2022-10-05T23:57:47.883Z,102043.00
