createdAt,value
2023-01-08T00:01:17.198Z,99.90
2023-01-08T00:03:44.357Z,99.90
2023-01-08T00:06:13.850Z,99.90
2023-01-08T00:08:40.728Z,99.90
2023-01-08T00:11:07.732Z,99.90
2023-01-08T00:13:34.845Z,99.90
2023-01-08T00:16:13.529Z,99.90
2023-01-08T00:18:40.533Z,99.90
2023-01-08T00:21:07.626Z,99.90
2023-01-08T00:23:35.122Z,99.90
2023-01-08T00:26:06.832Z,99.90
2023-01-08T00:28:34.337Z,99.90
2023-01-08T00:31:10.316Z,99.90
2023-01-08T00:33:37.513Z,99.90
2023-01-08T00:36:15.917Z,99.90
2023-01-08T00:38:43.678Z,99.90
2023-01-08T00:41:11.997Z,99.90
2023-01-08T00:43:38.879Z,99.90
2023-01-08T00:46:06.643Z,99.90
2023-01-08T00:48:37.343Z,99.90
2023-01-08T00:51:05.551Z,99.90
2023-01-08T00:53:32.499Z,99.90
2023-01-08T00:56:08.052Z,99.90
2023-01-08T00:58:35.260Z,99.90
2023-01-08T01:01:02.311Z,99.90
2023-01-08T01:03:29.229Z,99.90
2023-01-08T01:06:06.108Z,99.90
2023-01-08T01:08:34.474Z,99.90
2023-01-08T01:11:01.255Z,99.90
2023-01-08T01:13:28.076Z,99.90
2023-01-08T01:15:59.271Z,99.90
2023-01-08T01:18:26.814Z,99.90
2023-01-08T01:20:53.711Z,99.90
2023-01-08T01:23:20.590Z,99.90
2023-01-08T01:25:47.434Z,99.90
2023-01-08T01:28:14.311Z,99.90
2023-01-08T01:30:41.259Z,99.90
2023-01-08T01:33:08.053Z,99.90
2023-01-08T01:35:34.839Z,99.90
2023-01-08T01:38:01.586Z,99.90
2023-01-08T01:40:28.372Z,99.90
2023-01-08T01:42:55.120Z,99.90
2023-01-08T01:45:30.260Z,99.90
2023-01-08T01:48:05.903Z,99.90
2023-01-08T01:50:40.209Z,99.90
2023-01-08T01:53:19.145Z,99.90
2023-01-08T01:55:46.782Z,99.90
2023-01-08T01:58:28.400Z,99.90
2023-01-08T02:00:58.138Z,99.90
2023-01-08T02:03:27.633Z,99.90
2023-01-08T02:06:03.661Z,99.90
2023-01-08T02:08:50.867Z,99.90
2023-01-08T02:11:22.721Z,99.90
2023-01-08T02:14:00.297Z,99.90
2023-01-08T02:16:39.643Z,99.90
2023-01-08T02:19:37.796Z,99.90
2023-01-08T02:22:35.185Z,99.90
2023-01-08T02:25:09.883Z,99.90
2023-01-08T02:27:40.811Z,99.90
2023-01-08T02:30:08.435Z,99.90
2023-01-08T02:32:39.064Z,99.90
2023-01-08T02:35:09.030Z,99.90
2023-01-08T02:37:36.995Z,99.90
2023-01-08T02:40:18.982Z,99.90
2023-01-08T02:42:55.221Z,99.90
2023-01-08T02:45:27.354Z,99.90
2023-01-08T02:48:02.686Z,99.90
2023-01-08T02:50:34.515Z,99.90
2023-01-08T02:53:27.396Z,99.90
2023-01-08T02:56:05.571Z,99.90
2023-01-08T02:58:34.456Z,99.90
2023-01-08T03:01:04.351Z,99.90
2023-01-08T03:03:32.709Z,99.90
2023-01-08T03:06:04.306Z,99.90
2023-01-08T03:08:34.474Z,99.90
2023-01-08T03:11:05.417Z,99.90
2023-01-08T03:13:41.323Z,99.90
2023-01-08T03:16:21.856Z,99.90
2023-01-08T03:19:13.379Z,99.90
2023-01-08T03:21:42.521Z,99.90
2023-01-08T03:24:13.163Z,99.90
2023-01-08T03:26:42.834Z,99.90
2023-01-08T03:29:15.034Z,99.90
2023-01-08T03:31:43.344Z,99.90
2023-01-08T03:34:13.327Z,99.90
2023-01-08T03:36:42.100Z,99.90
2023-01-08T03:39:14.197Z,99.90
2023-01-08T03:41:42.170Z,99.90
2023-01-08T03:44:09.067Z,99.90
2023-01-08T03:46:47.340Z,99.90
2023-01-08T03:49:15.819Z,99.90
2023-01-08T03:51:46.136Z,99.90
2023-01-08T03:54:19.075Z,99.90
2023-01-08T03:56:46.081Z,99.90
2023-01-08T03:59:13.815Z,99.90
2023-01-08T04:01:41.246Z,99.90
2023-01-08T04:04:09.313Z,99.90
2023-01-08T04:06:36.129Z,99.90
2023-01-08T04:09:03.554Z,99.90
2023-01-08T04:11:30.417Z,99.90
2023-01-08T04:13:57.193Z,99.90
2023-01-08T04:16:24.394Z,99.90
2023-01-08T04:18:51.185Z,99.90
2023-01-08T04:21:17.985Z,99.90
2023-01-08T04:23:44.868Z,99.90
2023-01-08T04:26:11.694Z,99.90
2023-01-08T04:28:38.480Z,99.90
2023-01-08T04:31:09.718Z,99.90
2023-01-08T04:33:37.023Z,99.90
2023-01-08T04:36:05.075Z,99.90
2023-01-08T04:38:32.114Z,99.90
2023-01-08T04:41:00.406Z,99.90
2023-01-08T04:43:28.339Z,99.90
2023-01-08T04:46:01.268Z,99.90
2023-01-08T04:48:29.433Z,99.90
2023-01-08T04:50:59.188Z,99.90
2023-01-08T04:53:27.658Z,99.90
2023-01-08T04:55:54.718Z,99.90
2023-01-08T04:58:21.890Z,99.90
2023-01-08T05:00:48.652Z,99.90
2023-01-08T05:03:15.480Z,99.90
2023-01-08T05:05:42.266Z,99.90
2023-01-08T05:08:09.050Z,99.90
2023-01-08T05:10:35.809Z,99.90
2023-01-08T05:13:02.667Z,99.90
2023-01-08T05:15:29.528Z,99.90
2023-01-08T05:18:01.246Z,99.90
2023-01-08T05:20:28.548Z,99.90
2023-01-08T05:22:55.369Z,99.90
2023-01-08T05:25:22.449Z,99.90
2023-01-08T05:27:49.223Z,99.90
2023-01-08T05:30:16.293Z,99.90
2023-01-08T05:32:43.119Z,99.90
2023-01-08T05:35:10.404Z,99.90
2023-01-08T05:37:37.834Z,99.90
2023-01-08T05:40:05.274Z,99.90
2023-01-08T05:42:35.386Z,99.90
2023-01-08T05:45:06.758Z,99.90
2023-01-08T05:47:34.398Z,99.90
2023-01-08T05:50:01.296Z,99.90
2023-01-08T05:52:29.007Z,99.90
2023-01-08T05:54:55.847Z,99.90
2023-01-08T05:57:22.713Z,99.90
2023-01-08T05:59:49.491Z,99.90
2023-01-08T06:02:16.290Z,99.90
2023-01-08T06:04:43.748Z,99.90
2023-01-08T06:07:10.550Z,99.90
2023-01-08T06:09:37.315Z,99.90
2023-01-08T06:12:04.267Z,99.90
2023-01-08T06:14:31.062Z,99.90
2023-01-08T06:16:57.814Z,99.90
2023-01-08T06:19:24.638Z,99.90
2023-01-08T06:21:51.401Z,99.90
2023-01-08T06:24:18.210Z,99.90
2023-01-08T06:26:44.974Z,99.90
2023-01-08T06:29:11.786Z,99.90
2023-01-08T06:31:38.681Z,99.90
2023-01-08T06:34:05.600Z,99.90
2023-01-08T06:36:32.436Z,99.90
2023-01-08T06:38:59.295Z,99.90
2023-01-08T06:41:26.328Z,99.90
2023-01-08T06:43:53.105Z,99.90
2023-01-08T06:46:19.902Z,99.90
2023-01-08T06:48:46.703Z,99.90
2023-01-08T06:51:13.478Z,99.90
2023-01-08T06:53:40.334Z,99.90
2023-01-08T06:56:09.549Z,99.90
2023-01-08T06:58:38.509Z,99.90
2023-01-08T07:01:05.879Z,99.90
2023-01-08T07:03:32.774Z,99.90
2023-01-08T07:06:02.989Z,99.90
2023-01-08T07:08:29.797Z,99.90
2023-01-08T07:10:56.571Z,99.90
2023-01-08T07:13:24.391Z,99.90
2023-01-08T07:15:51.284Z,99.90
2023-01-08T07:18:18.136Z,99.90
2023-01-08T07:20:45.017Z,99.90
2023-01-08T07:23:12.498Z,99.90
2023-01-08T07:25:39.848Z,99.90
2023-01-08T07:28:10.644Z,99.90
2023-01-08T07:30:37.529Z,99.90
2023-01-08T07:33:04.292Z,99.90
2023-01-08T07:35:31.145Z,99.90
2023-01-08T07:37:57.939Z,99.90
2023-01-08T07:40:24.735Z,99.90
2023-01-08T07:43:03.000Z,99.90
2023-01-08T07:45:30.837Z,99.90
2023-01-08T07:47:58.790Z,99.90
2023-01-08T07:50:26.220Z,99.90
2023-01-08T07:52:52.976Z,99.90
2023-01-08T07:55:19.847Z,99.90
2023-01-08T07:57:46.620Z,99.90
2023-01-08T08:00:14.853Z,99.90
2023-01-08T08:02:41.751Z,99.90
2023-01-08T08:05:08.945Z,99.90
2023-01-08T08:07:36.186Z,99.90
2023-01-08T08:10:04.792Z,99.90
2023-01-08T08:12:32.154Z,99.90
2023-01-08T08:14:58.933Z,99.90
2023-01-08T08:17:26.948Z,99.90
2023-01-08T08:19:53.913Z,99.90
2023-01-08T08:22:20.717Z,99.90
2023-01-08T08:24:47.494Z,99.90
2023-01-08T08:27:14.266Z,99.90
2023-01-08T08:29:41.059Z,99.90
2023-01-08T08:32:07.820Z,99.90
2023-01-08T08:34:34.612Z,99.90
2023-01-08T08:37:01.379Z,99.90
2023-01-08T08:39:28.231Z,99.90
2023-01-08T08:41:55.027Z,99.90
2023-01-08T08:44:21.889Z,99.90
2023-01-08T08:46:48.688Z,99.90
2023-01-08T08:49:15.515Z,99.90
2023-01-08T08:51:42.305Z,99.90
2023-01-08T08:54:10.861Z,99.90
2023-01-08T08:56:37.688Z,99.90
2023-01-08T08:59:04.484Z,99.90
2023-01-08T09:01:31.466Z,99.90
2023-01-08T09:03:58.343Z,99.90
2023-01-08T09:06:27.663Z,99.90
2023-01-08T09:08:55.187Z,99.90
2023-01-08T09:11:22.353Z,99.90
2023-01-08T09:13:49.187Z,99.90
2023-01-08T09:16:16.128Z,99.90
2023-01-08T09:18:42.922Z,99.90
2023-01-08T09:21:09.800Z,99.90
2023-01-08T09:23:36.570Z,99.90
2023-01-08T09:26:04.519Z,99.90
2023-01-08T09:28:31.722Z,99.90
2023-01-08T09:31:02.985Z,99.90
2023-01-08T09:33:30.560Z,99.90
2023-01-08T09:35:57.372Z,99.90
2023-01-08T09:38:24.376Z,99.90
2023-01-08T09:41:02.177Z,99.90
2023-01-08T09:43:31.898Z,99.90
2023-01-08T09:46:02.368Z,99.90
2023-01-08T09:48:32.101Z,99.90
2023-01-08T09:50:59.142Z,99.90
2023-01-08T09:53:26.117Z,99.90
2023-01-08T09:56:08.989Z,99.90
2023-01-08T09:58:52.236Z,99.90
2023-01-08T10:01:26.791Z,99.90
2023-01-08T10:04:26.763Z,98.40
2023-01-08T10:07:13.501Z,93.10
2023-01-08T10:09:40.891Z,91.80
2023-01-08T10:12:10.954Z,87.10
2023-01-08T10:14:40.625Z,84.30
2023-01-08T10:17:27.461Z,81.20
2023-01-08T10:19:54.615Z,79.20
2023-01-08T10:22:24.349Z,79.80
2023-01-08T10:24:51.524Z,80.10
2023-01-08T10:27:22.221Z,79.70
2023-01-08T10:29:52.176Z,78.50
2023-01-08T10:32:34.377Z,78.30
2023-01-08T10:35:06.754Z,77.70
2023-01-08T10:37:42.617Z,75.50
2023-01-08T10:40:36.949Z,73.00
2023-01-08T10:43:13.186Z,67.10
2023-01-08T10:45:41.961Z,62.80
2023-01-08T10:48:17.728Z,62.00
2023-01-08T10:50:44.779Z,61.80
2023-01-08T10:53:28.049Z,63.40
2023-01-08T10:56:03.480Z,66.40
2023-01-08T10:58:40.106Z,69.10
2023-01-08T11:01:30.116Z,72.10
2023-01-08T11:04:06.099Z,75.00
2023-01-08T11:06:36.819Z,76.90
2023-01-08T11:09:23.545Z,79.20
2023-01-08T11:11:50.774Z,82.20
2023-01-08T11:14:26.944Z,83.70
2023-01-08T11:16:54.682Z,85.40
2023-01-08T11:19:27.793Z,87.20
2023-01-08T11:22:00.461Z,88.10
2023-01-08T11:24:36.247Z,89.20
2023-01-08T11:27:35.752Z,90.00
2023-01-08T11:30:19.652Z,90.70
2023-01-08T11:33:02.197Z,91.00
2023-01-08T11:35:36.046Z,91.20
2023-01-08T11:38:03.782Z,91.20
2023-01-08T11:40:39.240Z,91.20
2023-01-08T11:43:36.560Z,90.60
2023-01-08T11:46:03.388Z,90.50
2023-01-08T11:48:30.247Z,90.50
2023-01-08T11:51:24.688Z,90.10
2023-01-08T11:53:54.530Z,90.20
2023-01-08T11:56:31.732Z,90.30
2023-01-08T11:59:19.072Z,90.40
2023-01-08T12:02:10.089Z,90.60
2023-01-08T12:04:45.774Z,91.00
2023-01-08T12:07:29.131Z,91.10
2023-01-08T12:10:24.939Z,91.20
2023-01-08T12:13:10.474Z,91.50
2023-01-08T12:15:51.739Z,91.50
2023-01-08T12:18:37.065Z,92.20
2023-01-08T12:21:14.360Z,92.50
2023-01-08T12:24:17.136Z,92.60
2023-01-08T12:27:06.567Z,92.30
2023-01-08T12:29:52.250Z,92.30
2023-01-08T12:32:22.231Z,92.90
2023-01-08T12:35:20.024Z,93.10
2023-01-08T12:38:19.177Z,93.00
2023-01-08T12:40:51.664Z,93.00
2023-01-08T12:43:26.780Z,93.30
2023-01-08T12:45:57.012Z,93.50
2023-01-08T12:48:33.273Z,93.50
2023-01-08T12:51:09.091Z,93.60
2023-01-08T12:53:52.868Z,93.80
2023-01-08T12:56:47.147Z,94.10
2023-01-08T12:59:19.897Z,94.60
2023-01-08T13:02:05.296Z,94.60
2023-01-08T13:04:45.432Z,95.10
2023-01-08T13:07:42.618Z,95.40
2023-01-08T13:10:23.130Z,95.20
2023-01-08T13:12:55.160Z,95.30
2023-01-08T13:15:25.306Z,96.00
2023-01-08T13:17:54.828Z,95.60
2023-01-08T13:20:30.780Z,95.40
2023-01-08T13:23:04.200Z,95.60
2023-01-08T13:25:37.147Z,95.50
2023-01-08T13:28:45.921Z,95.80
2023-01-08T13:31:21.624Z,95.50
2023-01-08T13:33:52.457Z,95.70
2023-01-08T13:36:21.973Z,95.50
2023-01-08T13:39:09.993Z,95.40
2023-01-08T13:41:56.217Z,95.50
2023-01-08T13:44:35.802Z,95.70
2023-01-08T13:47:06.613Z,96.00
2023-01-08T13:49:51.288Z,96.90
2023-01-08T13:52:34.758Z,96.60
2023-01-08T13:55:11.985Z,96.00
2023-01-08T13:57:43.247Z,96.50
2023-01-08T14:00:26.103Z,96.60
2023-01-08T14:02:55.009Z,97.00
2023-01-08T14:05:29.513Z,97.60
2023-01-08T14:07:57.814Z,97.60
2023-01-08T14:10:26.556Z,98.00
2023-01-08T14:12:54.516Z,98.00
2023-01-08T14:15:25.068Z,98.00
2023-01-08T14:17:52.650Z,98.80
2023-01-08T14:20:35.659Z,99.00
2023-01-08T14:23:03.467Z,98.50
2023-01-08T14:25:30.568Z,98.50
2023-01-08T14:28:05.964Z,98.20
2023-01-08T14:30:33.408Z,98.20
2023-01-08T14:33:01.788Z,97.90
2023-01-08T14:35:37.709Z,98.00
2023-01-08T14:38:05.781Z,98.60
2023-01-08T14:40:38.050Z,98.70
2023-01-08T14:43:10.209Z,98.60
2023-01-08T14:45:38.543Z,99.20
2023-01-08T14:48:28.457Z,99.50
2023-01-08T14:51:17.477Z,99.90
2023-01-08T14:53:46.205Z,99.90
2023-01-08T14:56:16.634Z,99.90
2023-01-08T14:58:45.939Z,99.90
2023-01-08T15:01:22.415Z,99.90
2023-01-08T15:03:51.217Z,99.90
2023-01-08T15:06:44.605Z,99.90
2023-01-08T15:09:26.879Z,99.90
2023-01-08T15:11:55.926Z,99.90
2023-01-08T15:14:25.083Z,99.90
2023-01-08T15:16:56.163Z,99.90
2023-01-08T15:19:25.641Z,99.90
2023-01-08T15:22:02.762Z,99.90
2023-01-08T15:24:34.359Z,99.90
2023-01-08T15:27:11.460Z,99.90
2023-01-08T15:29:49.922Z,99.90
2023-01-08T15:32:16.757Z,99.90
2023-01-08T15:34:44.636Z,99.90
2023-01-08T15:37:12.646Z,99.90
2023-01-08T15:39:39.524Z,99.90
2023-01-08T15:42:47.608Z,99.90
2023-01-08T15:45:17.325Z,99.90
2023-01-08T15:47:44.178Z,99.90
2023-01-08T15:50:11.931Z,99.90
2023-01-08T15:52:41.740Z,99.90
2023-01-08T15:55:18.993Z,99.90
2023-01-08T15:57:45.824Z,99.90
2023-01-08T16:00:14.004Z,99.90
2023-01-08T16:02:49.065Z,99.90
2023-01-08T16:05:20.072Z,99.90
2023-01-08T16:07:47.632Z,99.90
2023-01-08T16:10:16.319Z,99.90
2023-01-08T16:12:43.639Z,99.90
2023-01-08T16:15:12.145Z,99.90
2023-01-08T16:17:39.076Z,99.90
2023-01-08T16:20:08.536Z,99.90
2023-01-08T16:22:35.453Z,99.90
2023-01-08T16:25:02.506Z,99.90
2023-01-08T16:27:31.299Z,99.90
2023-01-08T16:29:58.159Z,99.90
2023-01-08T16:32:25.120Z,99.90
2023-01-08T16:34:52.000Z,99.90
2023-01-08T16:37:18.814Z,99.90
2023-01-08T16:39:45.802Z,99.90
2023-01-08T16:42:12.762Z,99.90
2023-01-08T16:44:39.643Z,99.90
2023-01-08T16:47:06.573Z,99.90
2023-01-08T16:49:33.714Z,99.90
2023-01-08T16:52:00.741Z,99.90
2023-01-08T16:54:27.855Z,99.90
2023-01-08T16:56:54.712Z,99.90
2023-01-08T16:59:24.017Z,99.90
2023-01-08T17:01:52.103Z,99.90
2023-01-08T17:04:19.294Z,99.90
2023-01-08T17:06:47.004Z,99.90
2023-01-08T17:09:15.462Z,99.90
2023-01-08T17:11:42.845Z,99.90
2023-01-08T17:14:10.154Z,99.90
2023-01-08T17:16:37.123Z,99.90
2023-01-08T17:19:04.322Z,99.90
2023-01-08T17:21:31.172Z,99.90
2023-01-08T17:23:57.994Z,99.90
2023-01-08T17:26:25.073Z,99.90
2023-01-08T17:28:51.854Z,99.90
2023-01-08T17:31:19.794Z,99.90
2023-01-08T17:33:51.001Z,99.90
2023-01-08T17:36:20.636Z,99.90
2023-01-08T17:38:49.329Z,99.90
2023-01-08T17:41:35.645Z,99.90
2023-01-08T17:44:06.668Z,99.90
2023-01-08T17:46:38.105Z,99.90
2023-01-08T17:49:05.469Z,99.90
2023-01-08T17:51:33.481Z,99.90
2023-01-08T17:54:00.934Z,99.90
2023-01-08T17:56:28.082Z,99.90
2023-01-08T17:58:54.964Z,99.90
2023-01-08T18:01:22.082Z,99.90
2023-01-08T18:03:49.566Z,99.90
2023-01-08T18:06:16.610Z,99.90
2023-01-08T18:08:43.475Z,99.90
2023-01-08T18:11:10.863Z,99.90
2023-01-08T18:13:38.411Z,99.90
2023-01-08T18:16:07.077Z,99.90
2023-01-08T18:18:34.115Z,99.90
2023-01-08T18:21:01.160Z,99.90
2023-01-08T18:23:28.102Z,99.90
2023-01-08T18:25:54.923Z,99.90
2023-01-08T18:28:22.051Z,99.90
2023-01-08T18:30:48.827Z,99.90
2023-01-08T18:33:16.141Z,99.90
2023-01-08T18:35:42.964Z,99.90
2023-01-08T18:38:15.525Z,99.90
2023-01-08T18:40:46.016Z,99.90
2023-01-08T18:43:12.906Z,99.90
2023-01-08T18:45:39.774Z,99.90
2023-01-08T18:48:07.912Z,99.90
2023-01-08T18:50:35.013Z,99.90
2023-01-08T18:53:04.624Z,99.90
2023-01-08T18:55:31.513Z,99.90
2023-01-08T18:57:58.354Z,99.90
2023-01-08T19:00:26.418Z,99.90
2023-01-08T19:02:53.710Z,99.90
2023-01-08T19:05:20.534Z,99.90
2023-01-08T19:07:47.405Z,99.90
2023-01-08T19:10:14.642Z,99.90
2023-01-08T19:12:41.514Z,99.90
2023-01-08T19:15:08.709Z,99.90
2023-01-08T19:17:36.026Z,99.90
2023-01-08T19:20:04.252Z,99.90
2023-01-08T19:22:32.642Z,99.90
2023-01-08T19:24:59.513Z,99.90
2023-01-08T19:27:26.415Z,99.90
2023-01-08T19:29:53.216Z,99.90
2023-01-08T19:32:20.049Z,99.90
2023-01-08T19:34:47.234Z,99.90
2023-01-08T19:37:14.983Z,99.90
2023-01-08T19:39:41.943Z,99.90
2023-01-08T19:42:28.919Z,99.90
2023-01-08T19:44:56.316Z,99.90
2023-01-08T19:47:23.476Z,99.90
2023-01-08T19:49:50.384Z,99.90
2023-01-08T19:52:18.172Z,99.90
2023-01-08T19:54:45.593Z,99.90
2023-01-08T19:57:12.577Z,99.90
2023-01-08T19:59:39.330Z,99.90
2023-01-08T20:02:06.331Z,99.90
2023-01-08T20:04:36.653Z,99.90
2023-01-08T20:07:03.680Z,99.90
2023-01-08T20:09:31.571Z,99.90
2023-01-08T20:11:58.342Z,99.90
2023-01-08T20:14:25.196Z,99.90
2023-01-08T20:16:51.948Z,99.90
2023-01-08T20:19:18.750Z,99.90
2023-01-08T20:21:45.600Z,99.90
2023-01-08T20:24:14.637Z,99.90
2023-01-08T20:26:44.361Z,99.90
2023-01-08T20:29:12.421Z,99.90
2023-01-08T20:31:40.146Z,99.90
2023-01-08T20:34:11.617Z,99.90
2023-01-08T20:36:38.625Z,99.90
2023-01-08T20:39:09.706Z,99.90
2023-01-08T20:41:36.478Z,99.90
2023-01-08T20:44:06.864Z,99.90
2023-01-08T20:46:35.760Z,99.90
2023-01-08T20:49:05.291Z,99.90
2023-01-08T20:51:36.431Z,99.90
2023-01-08T20:54:04.714Z,99.90
2023-01-08T20:56:31.704Z,99.90
2023-01-08T20:58:59.086Z,99.90
2023-01-08T21:01:28.409Z,99.90
2023-01-08T21:03:56.892Z,99.90
2023-01-08T21:06:25.867Z,99.90
2023-01-08T21:08:56.861Z,99.90
2023-01-08T21:11:24.813Z,99.90
2023-01-08T21:13:52.042Z,99.90
2023-01-08T21:16:23.072Z,99.90
2023-01-08T21:18:50.310Z,99.90
2023-01-08T21:21:33.098Z,99.90
2023-01-08T21:24:04.246Z,99.90
2023-01-08T21:26:33.361Z,99.90
2023-01-08T21:29:02.941Z,99.90
2023-01-08T21:31:30.215Z,99.90
2023-01-08T21:33:58.761Z,99.90
2023-01-08T21:36:28.018Z,99.90
2023-01-08T21:38:56.759Z,99.90
2023-01-08T21:41:44.024Z,99.90
2023-01-08T21:44:32.278Z,99.90
2023-01-08T21:47:00.473Z,99.90
2023-01-08T21:49:28.073Z,99.90
2023-01-08T21:52:13.681Z,99.90
2023-01-08T21:54:40.653Z,99.90
2023-01-08T21:57:08.290Z,99.90
2023-01-08T21:59:35.831Z,99.90
2023-01-08T22:02:04.613Z,99.90
2023-01-08T22:04:31.581Z,99.90
2023-01-08T22:06:58.970Z,99.90
2023-01-08T22:09:25.809Z,99.90
2023-01-08T22:11:54.239Z,99.90
2023-01-08T22:14:21.023Z,99.90
2023-01-08T22:16:47.911Z,99.90
2023-01-08T22:19:14.659Z,99.90
2023-01-08T22:21:41.449Z,99.90
2023-01-08T22:24:08.435Z,99.90
2023-01-08T22:26:35.613Z,99.90
2023-01-08T22:29:04.185Z,99.90
2023-01-08T22:31:31.080Z,99.90
2023-01-08T22:33:58.825Z,99.90
2023-01-08T22:36:25.984Z,99.90
2023-01-08T22:38:52.759Z,99.90
2023-01-08T22:41:22.432Z,99.90
2023-01-08T22:43:55.794Z,99.90
2023-01-08T22:46:24.003Z,99.90
2023-01-08T22:48:50.843Z,99.90
2023-01-08T22:51:19.348Z,99.90
2023-01-08T22:53:46.239Z,99.90
2023-01-08T22:56:14.274Z,99.90
2023-01-08T22:58:42.449Z,99.90
2023-01-08T23:01:20.363Z,99.90
2023-01-08T23:03:51.637Z,99.90
2023-01-08T23:06:20.106Z,99.90
2023-01-08T23:08:47.466Z,99.90
2023-01-08T23:11:17.414Z,99.90
2023-01-08T23:13:44.276Z,99.90
2023-01-08T23:16:13.195Z,99.90
2023-01-08T23:18:40.887Z,99.90
2023-01-08T23:21:13.076Z,99.90
2023-01-08T23:23:40.330Z,99.90
2023-01-08T23:26:11.230Z,99.90
2023-01-08T23:28:38.875Z,99.90
2023-01-08T23:31:11.282Z,99.90
2023-01-08T23:33:38.352Z,99.90
2023-01-08T23:36:06.296Z,99.90
2023-01-08T23:38:33.378Z,99.90
2023-01-08T23:41:00.522Z,99.90
2023-01-08T23:43:27.360Z,99.90
2023-01-08T23:45:55.757Z,99.90
2023-01-08T23:48:22.714Z,99.90
2023-01-08T23:50:49.500Z,99.90
2023-01-08T23:53:16.255Z,99.90
2023-01-08T23:55:43.053Z,99.90
2023-01-08T23:58:10.496Z,99.90
