createdAt,value
2022-08-21T00:00:26.478Z,162016.41
2022-08-21T00:03:09.751Z,162004.34
2022-08-21T00:05:39.458Z,161990.91
2022-08-21T00:08:06.868Z,161984.19
2022-08-21T00:10:34.188Z,161972.09
2022-08-21T00:13:03.694Z,161960.00
2022-08-21T00:15:32.761Z,161942.50
2022-08-21T00:18:00.013Z,161926.41
2022-08-21T00:20:27.995Z,161918.31
2022-08-21T00:22:55.467Z,161890.09
2022-08-21T00:25:26.196Z,161875.34
2022-08-21T00:27:55.123Z,161860.56
2022-08-21T00:30:23.803Z,161840.41
2022-08-21T00:32:52.288Z,161814.94
2022-08-21T00:35:24.213Z,161792.13
2022-08-21T00:37:51.439Z,161757.22
2022-08-21T00:40:23.832Z,161727.69
2022-08-21T00:42:53.218Z,161700.78
2022-08-21T00:45:23.329Z,161673.94
2022-08-21T00:47:52.234Z,161665.88
2022-08-21T00:50:21.511Z,161644.41
2022-08-21T00:52:52.464Z,161633.66
2022-08-21T00:55:21.768Z,161609.50
2022-08-21T00:57:53.659Z,161589.38
2022-08-21T01:00:26.089Z,161580.00
2022-08-21T01:02:53.691Z,161582.66
2022-08-21T01:05:22.154Z,161575.94
2022-08-21T01:07:49.569Z,161561.19
2022-08-21T01:10:24.468Z,161545.09
2022-08-21T01:12:53.734Z,161542.38
2022-08-21T01:15:23.223Z,161523.63
2022-08-21T01:17:51.238Z,161526.31
2022-08-21T01:20:18.611Z,161516.94
2022-08-21T01:22:46.211Z,161516.94
2022-08-21T01:25:16.925Z,161511.53
2022-08-21T01:27:44.945Z,161492.75
2022-08-21T01:30:22.902Z,161482.00
2022-08-21T01:32:52.069Z,161461.84
2022-08-21T01:35:20.401Z,161440.41
2022-08-21T01:37:49.272Z,161463.19
2022-08-21T01:40:17.655Z,161463.19
2022-08-21T01:42:46.589Z,161453.81
2022-08-21T01:45:14.189Z,161431.03
2022-08-21T01:47:41.582Z,161414.88
2022-08-21T01:50:11.398Z,161409.56
2022-08-21T01:52:38.759Z,161389.44
2022-08-21T01:55:07.770Z,161365.25
2022-08-21T01:57:35.676Z,161346.50
2022-08-21T02:00:06.724Z,161342.47
2022-08-21T02:02:41.416Z,161349.19
2022-08-21T02:05:10.366Z,161347.84
2022-08-21T02:07:51.565Z,161343.78
2022-08-21T02:10:24.390Z,161345.19
2022-08-21T02:12:51.667Z,161343.78
2022-08-21T02:15:19.879Z,161334.44
2022-08-21T02:17:52.931Z,161338.47
2022-08-21T02:20:24.350Z,161331.75
2022-08-21T02:22:52.283Z,161321.00
2022-08-21T02:25:20.624Z,161306.25
2022-08-21T02:27:48.839Z,161298.22
2022-08-21T02:30:23.014Z,161303.59
2022-08-21T02:32:50.320Z,161288.84
2022-08-21T02:35:17.815Z,161303.59
2022-08-21T02:37:50.154Z,161300.88
2022-08-21T02:40:19.535Z,161294.19
2022-08-21T02:42:46.985Z,161286.13
2022-08-21T02:45:15.177Z,161282.16
2022-08-21T02:47:51.482Z,161270.06
2022-08-21T02:50:24.752Z,161260.69
2022-08-21T02:52:55.462Z,161253.97
2022-08-21T02:55:27.293Z,161223.06
2022-08-21T02:57:55.421Z,161225.78
2022-08-21T03:00:24.365Z,161198.94
2022-08-21T03:02:54.493Z,161190.91
2022-08-21T03:05:21.959Z,161193.56
2022-08-21T03:07:49.506Z,161188.19
2022-08-21T03:10:17.156Z,161185.53
2022-08-21T03:12:44.628Z,161196.28
2022-08-21T03:15:15.404Z,161196.28
2022-08-21T03:17:43.122Z,161188.19
2022-08-21T03:20:11.047Z,161177.50
2022-08-21T03:22:38.317Z,161141.31
2022-08-21T03:25:06.657Z,161110.44
2022-08-21T03:27:35.043Z,161083.66
2022-08-21T03:30:04.636Z,161082.28
2022-08-21T03:32:32.539Z,161071.59
2022-08-21T03:35:01.214Z,161070.25
2022-08-21T03:37:28.832Z,161072.94
2022-08-21T03:39:56.567Z,161072.94
2022-08-21T03:42:24.246Z,161058.19
2022-08-21T03:44:52.062Z,161051.47
2022-08-21T03:47:19.754Z,161043.44
2022-08-21T03:49:47.068Z,161034.09
2022-08-21T03:52:14.408Z,161040.78
2022-08-21T03:54:41.942Z,161030.03
2022-08-21T03:57:10.469Z,161038.06
2022-08-21T03:59:38.599Z,161046.09
2022-08-21T04:02:07.469Z,161064.88
2022-08-21T04:04:35.005Z,161056.84
2022-08-21T04:07:02.485Z,161078.31
2022-08-21T04:09:31.094Z,161090.38
2022-08-21T04:11:59.623Z,161111.81
2022-08-21T04:14:27.170Z,161123.84
2022-08-21T04:16:54.688Z,161149.34
2022-08-21T04:19:22.132Z,161196.28
2022-08-21T04:21:50.722Z,161215.03
2022-08-21T04:24:20.402Z,161264.69
2022-08-21T04:26:48.165Z,161296.88
2022-08-21T04:29:15.322Z,161307.59
2022-08-21T04:31:44.613Z,161319.69
2022-08-21T04:34:11.898Z,161334.44
2022-08-21T04:36:39.200Z,161346.50
2022-08-21T04:39:06.847Z,161367.97
2022-08-21T04:41:37.696Z,161377.34
2022-08-21T04:44:05.820Z,161384.06
2022-08-21T04:46:33.201Z,161408.19
2022-08-21T04:49:00.505Z,161408.19
2022-08-21T04:51:34.285Z,161431.03
2022-08-21T04:54:04.759Z,161455.16
2022-08-21T04:56:48.983Z,161487.41
2022-08-21T04:59:20.415Z,161539.72
2022-08-21T05:01:48.168Z,161594.75
2022-08-21T05:04:18.566Z,161649.78
2022-08-21T05:06:48.159Z,161696.72
2022-08-21T05:09:19.824Z,161754.50
2022-08-21T05:11:49.109Z,161804.19
2022-08-21T05:14:17.049Z,161839.09
2022-08-21T05:16:45.071Z,161886.09
2022-08-21T05:19:13.613Z,161954.59
2022-08-21T05:21:43.670Z,161985.53
2022-08-21T05:24:12.416Z,162063.44
2022-08-21T05:26:46.124Z,162080.88
2022-08-21T05:29:19.072Z,162125.25
2022-08-21T05:31:47.722Z,162204.56
2022-08-21T05:34:19.276Z,162226.06
2022-08-21T05:36:47.771Z,162242.19
2022-08-21T05:39:15.845Z,162240.84
2022-08-21T05:41:43.193Z,162193.78
2022-08-21T05:44:11.463Z,162187.06
2022-08-21T05:46:39.240Z,162165.53
2022-08-21T05:49:06.473Z,162176.31
2022-08-21T05:51:34.031Z,162185.75
2022-08-21T05:54:01.550Z,162240.84
2022-08-21T05:56:28.961Z,162266.41
2022-08-21T05:58:56.742Z,162333.59
2022-08-21T06:01:24.103Z,162384.66
2022-08-21T06:03:51.373Z,162414.28
2022-08-21T06:06:19.312Z,162418.31
2022-08-21T06:08:46.757Z,162437.16
2022-08-21T06:11:14.029Z,162439.84
2022-08-21T06:13:42.449Z,162441.16
2022-08-21T06:16:14.931Z,162407.53
2022-08-21T06:18:45.709Z,162380.66
2022-08-21T06:21:13.966Z,162361.81
2022-08-21T06:23:42.190Z,162356.41
2022-08-21T06:26:10.667Z,162381.97
2022-08-21T06:28:38.326Z,162451.94
2022-08-21T06:31:25.116Z,162500.38
2022-08-21T06:33:53.222Z,162535.28
2022-08-21T06:36:21.893Z,162599.94
2022-08-21T06:38:51.816Z,162601.25
2022-08-21T06:41:23.868Z,162620.06
2022-08-21T06:43:54.678Z,162605.28
2022-08-21T06:46:22.857Z,162704.81
2022-08-21T06:48:50.528Z,162776.09
2022-08-21T06:51:17.845Z,162836.72
2022-08-21T06:53:45.524Z,162877.09
2022-08-21T06:56:13.059Z,162924.19
2022-08-21T06:58:40.451Z,162969.97
2022-08-21T07:01:08.220Z,162965.91
2022-08-21T07:03:42.188Z,162964.56
2022-08-21T07:06:10.900Z,163000.97
2022-08-21T07:08:38.550Z,163091.16
2022-08-21T07:11:12.793Z,163225.88
2022-08-21T07:13:40.239Z,163231.22
2022-08-21T07:16:07.613Z,163213.72
2022-08-21T07:18:35.157Z,163270.28
2022-08-21T07:21:04.738Z,163312.03
2022-08-21T07:23:35.356Z,163398.28
2022-08-21T07:26:02.782Z,163371.34
2022-08-21T07:28:31.994Z,163392.91
2022-08-21T07:31:00.704Z,163460.28
2022-08-21T07:33:30.808Z,163411.78
2022-08-21T07:35:59.160Z,163449.47
2022-08-21T07:38:26.715Z,163576.19
2022-08-21T07:40:56.396Z,163615.25
2022-08-21T07:43:23.755Z,163612.56
2022-08-21T07:45:51.405Z,163632.78
2022-08-21T07:48:18.799Z,163670.53
2022-08-21T07:50:46.513Z,163686.69
2022-08-21T07:53:14.049Z,163623.38
2022-08-21T07:55:41.659Z,163576.19
2022-08-21T07:58:09.353Z,163511.47
2022-08-21T08:00:36.795Z,163523.56
2022-08-21T08:03:04.236Z,163542.50
2022-08-21T08:05:32.913Z,163551.91
2022-08-21T08:08:00.271Z,163493.94
2022-08-21T08:10:28.247Z,163529.00
2022-08-21T08:12:56.210Z,163586.94
2022-08-21T08:15:26.752Z,163658.38
2022-08-21T08:17:55.403Z,163651.63
2022-08-21T08:20:23.880Z,163623.38
2022-08-21T08:22:51.325Z,163613.91
2022-08-21T08:25:19.702Z,163570.78
2022-08-21T08:27:47.296Z,163624.72
2022-08-21T08:30:16.617Z,163631.47
2022-08-21T08:32:43.927Z,163619.31
2022-08-21T08:35:12.755Z,163620.66
2022-08-21T08:37:46.728Z,163627.41
2022-08-21T08:40:43.103Z,163609.91
2022-08-21T08:43:14.429Z,163694.81
2022-08-21T08:45:47.692Z,163682.66
2022-08-21T08:48:15.938Z,163682.66
2022-08-21T08:50:51.052Z,163630.06
2022-08-21T08:53:24.432Z,163701.56
2022-08-21T08:55:53.973Z,163689.41
2022-08-21T08:58:40.921Z,163657.03
2022-08-21T09:01:17.528Z,163635.47
2022-08-21T09:03:50.468Z,163684.00
2022-08-21T09:06:34.626Z,163623.38
2022-08-21T09:09:27.852Z,163546.56
2022-08-21T09:12:29.902Z,163573.47
2022-08-21T09:15:23.069Z,163543.84
2022-08-21T09:18:15.828Z,163516.88
2022-08-21T09:21:05.313Z,163554.63
2022-08-21T09:23:52.474Z,163648.97
2022-08-21T09:26:26.458Z,163740.66
2022-08-21T09:28:56.558Z,163782.47
2022-08-21T09:31:30.286Z,163822.94
2022-08-21T09:34:10.720Z,163777.06
2022-08-21T09:36:46.383Z,163778.41
2022-08-21T09:39:23.581Z,163696.16
2022-08-21T09:42:02.249Z,163704.28
2022-08-21T09:44:32.794Z,163686.69
2022-08-21T09:47:00.342Z,163651.63
2022-08-21T09:49:32.330Z,163554.63
2022-08-21T09:52:00.616Z,163475.09
2022-08-21T09:54:32.453Z,163433.31
2022-08-21T09:57:33.708Z,163374.03
2022-08-21T10:00:39.777Z,163465.63
2022-08-21T10:03:21.832Z,163496.66
2022-08-21T10:05:57.565Z,163485.84
2022-08-21T10:08:27.891Z,163538.47
2022-08-21T10:11:11.969Z,163523.56
2022-08-21T10:13:54.537Z,163523.56
2022-08-21T10:16:53.079Z,163429.25
2022-08-21T10:19:48.340Z,163402.31
2022-08-21T10:22:15.770Z,163423.84
2022-08-21T10:24:50.449Z,163458.91
2022-08-21T10:27:36.403Z,163495.31
2022-08-21T10:30:16.287Z,163600.44
2022-08-21T10:33:22.747Z,163662.44
2022-08-21T10:35:59.729Z,163700.16
2022-08-21T10:39:02.325Z,163678.59
2022-08-21T10:42:08.513Z,163725.84
2022-08-21T10:44:56.468Z,163702.94
2022-08-21T10:47:36.045Z,163709.69
2022-08-21T10:50:14.216Z,163732.59
2022-08-21T10:53:04.761Z,163758.16
2022-08-21T10:55:42.048Z,163721.78
2022-08-21T10:58:12.603Z,163704.28
2022-08-21T11:00:49.034Z,163723.16
2022-08-21T11:03:39.053Z,163697.50
2022-08-21T11:06:14.928Z,163698.81
2022-08-21T11:08:50.752Z,163659.75
2022-08-21T11:11:23.913Z,163657.03
2022-08-21T11:13:59.746Z,163659.75
2022-08-21T11:17:02.578Z,163638.19
2022-08-21T11:19:34.740Z,163617.97
2022-08-21T11:22:29.438Z,163646.28
2022-08-21T11:25:18.554Z,163688.06
2022-08-21T11:28:10.935Z,163736.59
2022-08-21T11:31:04.270Z,163743.34
2022-08-21T11:33:40.021Z,163729.88
2022-08-21T11:36:27.459Z,163700.16
2022-08-21T11:39:15.106Z,163716.44
2022-08-21T11:41:50.673Z,163738.00
2022-08-21T11:44:20.919Z,163786.47
2022-08-21T11:47:10.384Z,163764.91
2022-08-21T11:49:43.881Z,163733.94
2022-08-21T11:52:37.483Z,163721.78
2022-08-21T11:55:31.940Z,163665.13
2022-08-21T11:58:05.073Z,163568.13
2022-08-21T12:00:50.136Z,163592.34
2022-08-21T12:03:23.928Z,163534.41
2022-08-21T12:05:57.514Z,163498.00
2022-08-21T12:08:35.108Z,163450.81
2022-08-21T12:11:18.294Z,163538.47
2022-08-21T12:13:59.696Z,163591.00
2022-08-21T12:16:50.425Z,163632.78
2022-08-21T12:19:20.563Z,163690.75
2022-08-21T12:21:53.100Z,163688.06
2022-08-21T12:24:29.436Z,163670.53
2022-08-21T12:27:00.522Z,163677.25
2022-08-21T12:29:32.694Z,163684.00
2022-08-21T12:32:03.764Z,163716.44
2022-08-21T12:35:04.069Z,163750.09
2022-08-21T12:37:57.769Z,163755.50
2022-08-21T12:40:31.161Z,163711.03
2022-08-21T12:43:00.941Z,163605.84
2022-08-21T12:45:34.860Z,163613.91
2022-08-21T12:48:24.883Z,163566.78
2022-08-21T12:50:57.584Z,163617.97
2022-08-21T12:53:35.168Z,163615.25
2022-08-21T12:56:05.174Z,163620.66
2022-08-21T12:58:32.954Z,163564.06
2022-08-21T13:01:21.777Z,163555.97
2022-08-21T13:03:57.232Z,163642.22
2022-08-21T13:06:38.430Z,163686.69
2022-08-21T13:09:08.401Z,163720.44
2022-08-21T13:11:36.151Z,163775.72
2022-08-21T13:14:06.090Z,163794.63
2022-08-21T13:16:36.220Z,163752.81
2022-08-21T13:19:07.868Z,163773.03
2022-08-21T13:21:41.724Z,163701.56
2022-08-21T13:24:43.570Z,163593.69
2022-08-21T13:27:29.939Z,163613.91
2022-08-21T13:30:04.258Z,163554.63
2022-08-21T13:32:33.160Z,163531.75
2022-08-21T13:35:08.216Z,163514.16
2022-08-21T13:37:36.770Z,163541.16
2022-08-21T13:40:08.967Z,163545.22
2022-08-21T13:42:36.888Z,163624.72
2022-08-21T13:45:04.336Z,163603.16
2022-08-21T13:47:31.574Z,163558.66
2022-08-21T13:49:59.450Z,163511.47
2022-08-21T13:52:28.085Z,163520.88
2022-08-21T13:54:58.860Z,163479.09
2022-08-21T13:57:32.159Z,163442.75
2022-08-21T14:00:28.813Z,163452.16
2022-08-21T14:03:04.283Z,163436.00
2022-08-21T14:05:34.952Z,163444.06
2022-08-21T14:08:07.242Z,163418.50
2022-08-21T14:10:37.989Z,163454.88
2022-08-21T14:13:08.270Z,163467.03
2022-08-21T14:15:36.660Z,163519.53
2022-08-21T14:18:15.319Z,163576.19
2022-08-21T14:20:43.610Z,163582.94
2022-08-21T14:23:11.109Z,163588.34
2022-08-21T14:25:46.122Z,163609.91
2022-08-21T14:28:33.338Z,163605.84
2022-08-21T14:31:21.411Z,163553.28
2022-08-21T14:33:49.703Z,163506.06
2022-08-21T14:36:16.890Z,163538.47
2022-08-21T14:38:44.293Z,163546.56
2022-08-21T14:41:22.308Z,163635.47
2022-08-21T14:44:04.332Z,163635.47
2022-08-21T14:46:45.821Z,163619.31
2022-08-21T14:49:23.892Z,163595.09
2022-08-21T14:51:57.802Z,163578.88
2022-08-21T14:54:31.707Z,163591.00
2022-08-21T14:57:02.429Z,163642.22
2022-08-21T14:59:30.871Z,163607.16
2022-08-21T15:01:58.037Z,163562.72
2022-08-21T15:04:25.986Z,163597.75
2022-08-21T15:06:53.238Z,163597.75
2022-08-21T15:09:20.651Z,163596.41
2022-08-21T15:11:48.157Z,163576.19
2022-08-21T15:14:22.331Z,163568.13
2022-08-21T15:16:50.896Z,163530.34
2022-08-21T15:19:18.235Z,163547.91
2022-08-21T15:21:45.475Z,163584.28
2022-08-21T15:24:13.131Z,163560.03
2022-08-21T15:26:40.341Z,163543.84
2022-08-21T15:29:08.709Z,163537.09
2022-08-21T15:31:37.425Z,163535.75
2022-08-21T15:34:04.684Z,163503.38
2022-08-21T15:36:32.068Z,163484.50
2022-08-21T15:38:59.484Z,163465.63
2022-08-21T15:41:26.585Z,163445.47
2022-08-21T15:43:54.562Z,163423.84
2022-08-21T15:46:22.569Z,163407.72
2022-08-21T15:48:50.023Z,163409.03
2022-08-21T15:51:17.885Z,163403.69
2022-08-21T15:53:45.890Z,163387.50
2022-08-21T15:56:23.585Z,163353.84
2022-08-21T15:58:52.527Z,163343.00
2022-08-21T16:01:21.332Z,163329.53
2022-08-21T16:03:50.625Z,163299.91
2022-08-21T16:06:18.175Z,163266.22
2022-08-21T16:09:05.494Z,163248.75
2022-08-21T16:11:33.408Z,163212.38
2022-08-21T16:14:00.811Z,163223.13
2022-08-21T16:16:28.893Z,163205.66
2022-08-21T16:18:59.185Z,163228.53
2022-08-21T16:21:26.471Z,163237.94
2022-08-21T16:23:53.800Z,163225.88
2022-08-21T16:26:23.740Z,163217.72
2022-08-21T16:28:53.812Z,163205.66
2022-08-21T16:31:24.601Z,163200.25
2022-08-21T16:33:57.098Z,163186.78
2022-08-21T16:36:26.676Z,163173.31
2022-08-21T16:38:56.232Z,163173.31
2022-08-21T16:41:25.726Z,163149.03
2022-08-21T16:43:53.153Z,163136.91
2022-08-21T16:46:22.067Z,163109.97
2022-08-21T16:48:50.220Z,163104.63
2022-08-21T16:51:17.911Z,163076.34
2022-08-21T16:53:45.578Z,163070.97
2022-08-21T16:56:14.139Z,163062.88
2022-08-21T16:58:45.873Z,163041.34
2022-08-21T17:01:15.334Z,163035.97
2022-08-21T17:03:45.785Z,163015.75
2022-08-21T17:06:14.939Z,163002.28
2022-08-21T17:08:42.369Z,162996.91
2022-08-21T17:11:38.003Z,162978.03
2022-08-21T17:14:14.591Z,162951.09
2022-08-21T17:16:45.424Z,162945.72
2022-08-21T17:19:13.412Z,162934.97
2022-08-21T17:21:40.797Z,162916.09
2022-08-21T17:24:08.174Z,162894.56
2022-08-21T17:26:36.769Z,162883.78
2022-08-21T17:29:09.699Z,162859.59
2022-08-21T17:31:39.539Z,162824.59
2022-08-21T17:34:06.920Z,162799.06
2022-08-21T17:36:34.159Z,162786.88
2022-08-21T17:39:02.028Z,162764.03
2022-08-21T17:41:29.432Z,162742.50
2022-08-21T17:43:56.847Z,162741.13
2022-08-21T17:46:27.821Z,162715.59
2022-08-21T17:48:56.111Z,162702.13
2022-08-21T17:51:23.422Z,162690.00
2022-08-21T17:53:50.840Z,162676.56
2022-08-21T17:56:19.201Z,162653.69
2022-08-21T17:58:49.817Z,162625.44
2022-08-21T18:01:18.486Z,162608.00
2022-08-21T18:03:47.301Z,162590.44
2022-08-21T18:06:17.648Z,162575.63
2022-08-21T18:08:46.663Z,162570.25
2022-08-21T18:11:24.046Z,162560.84
2022-08-21T18:13:53.100Z,162542.00
2022-08-21T18:16:21.077Z,162521.88
2022-08-21T18:18:49.116Z,162494.97
2022-08-21T18:21:16.918Z,162496.31
2022-08-21T18:23:45.044Z,162472.13
2022-08-21T18:26:21.027Z,162446.56
2022-08-21T18:28:48.765Z,162418.31
2022-08-21T18:31:15.832Z,162398.16
2022-08-21T18:33:52.885Z,162377.94
2022-08-21T18:36:29.516Z,162353.75
2022-08-21T18:39:13.648Z,162325.53
2022-08-21T18:41:46.514Z,162294.63
2022-08-21T18:44:15.495Z,162274.47
2022-08-21T18:46:50.653Z,162254.28
2022-08-21T18:49:18.479Z,162238.19
2022-08-21T18:51:46.690Z,162203.25
2022-08-21T18:54:15.104Z,162181.75
2022-08-21T18:56:43.279Z,162157.47
2022-08-21T18:59:12.443Z,162144.03
2022-08-21T19:01:41.239Z,162135.97
2022-08-21T19:04:17.978Z,162117.19
2022-08-21T19:06:52.943Z,162090.31
2022-08-21T19:09:20.702Z,162060.78
2022-08-21T19:11:51.889Z,162024.47
2022-08-21T19:14:19.198Z,162017.75
2022-08-21T19:16:50.503Z,161988.19
2022-08-21T19:19:18.384Z,161989.59
2022-08-21T19:21:49.446Z,161947.88
2022-08-21T19:24:18.249Z,161912.97
2022-08-21T19:26:50.781Z,161899.53
2022-08-21T19:32:12.216Z,161882.06
2022-08-21T19:34:40.209Z,161884.75
2022-08-21T19:37:08.500Z,161861.94
2022-08-21T19:39:42.368Z,161848.53
2022-08-21T19:42:14.663Z,161827.03
2022-08-21T19:44:43.425Z,161810.88
2022-08-21T19:47:19.016Z,161813.59
2022-08-21T19:49:53.047Z,161798.84
2022-08-21T19:52:20.862Z,161767.94
2022-08-21T19:54:50.030Z,161745.13
2022-08-21T19:57:17.676Z,161729.03
2022-08-21T19:59:45.698Z,161707.50
2022-08-21T20:02:14.889Z,161703.44
2022-08-21T20:04:53.528Z,161668.56
2022-08-21T20:07:26.797Z,161667.22
2022-08-21T20:09:55.597Z,161660.50
2022-08-21T20:12:24.415Z,161645.75
2022-08-21T20:14:52.061Z,161640.38
2022-08-21T20:17:20.675Z,161629.66
2022-08-21T20:19:53.970Z,161618.88
2022-08-21T20:22:24.034Z,161605.47
2022-08-21T20:24:52.167Z,161596.09
2022-08-21T20:27:23.398Z,161584.00
2022-08-21T20:29:50.924Z,161574.63
2022-08-21T20:32:18.814Z,161561.19
2022-08-21T20:34:46.430Z,161563.84
2022-08-21T20:37:22.202Z,161542.38
2022-08-21T20:40:10.902Z,161533.00
2022-08-21T20:45:32.318Z,161506.16
2022-08-21T20:48:05.237Z,161490.09
2022-08-21T20:50:37.029Z,161487.41
2022-08-21T20:53:43.473Z,161482.00
2022-08-21T20:56:49.805Z,161473.94
2022-08-21T20:59:44.250Z,161465.91
2022-08-21T21:02:21.200Z,161456.47
2022-08-21T21:05:07.951Z,161428.31
2022-08-21T21:07:56.439Z,161396.13
2022-08-21T21:11:01.591Z,161390.75
2022-08-21T21:13:59.917Z,161385.38
2022-08-21T21:16:58.744Z,161367.97
2022-08-21T21:19:37.866Z,161366.63
2022-08-21T21:22:11.779Z,161365.25
2022-08-21T21:24:47.114Z,161350.50
2022-08-21T21:27:22.995Z,161334.44
2022-08-21T21:29:55.765Z,161330.38
2022-08-21T21:32:24.371Z,161322.34
2022-08-21T21:34:51.951Z,161283.47
2022-08-21T21:37:34.004Z,161266.00
2022-08-21T21:40:40.192Z,161252.66
2022-08-21T21:43:42.312Z,161247.28
2022-08-21T21:46:30.191Z,161232.47
2022-08-21T21:49:11.506Z,161228.44
2022-08-21T21:51:42.155Z,161228.44
2022-08-21T21:54:39.703Z,161223.06
2022-08-21T21:57:58.610Z,161215.03
2022-08-21T22:00:29.082Z,161209.66
2022-08-21T22:03:08.078Z,161205.66
2022-08-21T22:05:43.575Z,161197.63
2022-08-21T22:08:34.676Z,161193.56
2022-08-21T22:14:09.997Z,161174.84
2022-08-21T22:19:29.501Z,161170.78
2022-08-21T22:22:17.105Z,161162.75
2022-08-21T22:24:49.441Z,161164.09
2022-08-21T22:27:22.837Z,161165.41
2022-08-21T22:29:54.120Z,161165.41
2022-08-21T22:32:37.690Z,161158.72
2022-08-21T22:35:21.104Z,161138.59
2022-08-21T22:37:49.818Z,161126.56
2022-08-21T22:40:36.391Z,161115.81
2022-08-21T22:43:10.226Z,161098.41
2022-08-21T22:46:09.396Z,161091.72
2022-08-21T22:51:36.904Z,161076.97
2022-08-21T22:54:16.576Z,161054.13
2022-08-21T22:56:46.456Z,161055.53
2022-08-21T22:59:29.447Z,161059.50
2022-08-21T23:02:20.043Z,161047.50
2022-08-21T23:04:50.170Z,161030.03
2022-08-21T23:07:43.637Z,161013.97
2022-08-21T23:10:31.584Z,161011.25
2022-08-21T23:16:15.898Z,160999.22
2022-08-21T23:19:02.602Z,160995.19
2022-08-21T23:21:42.385Z,160997.91
2022-08-21T23:24:38.999Z,160995.19
2022-08-21T23:27:35.989Z,160993.88
2022-08-21T23:30:18.553Z,160993.88
2022-08-21T23:33:17.615Z,160992.53
2022-08-21T23:36:13.534Z,160989.81
2022-08-21T23:38:44.175Z,160988.50
2022-08-21T23:41:18.994Z,160987.16
2022-08-21T23:44:31.503Z,160984.50
2022-08-21T23:47:10.160Z,160976.41
2022-08-21T23:53:01.715Z,160972.41
2022-08-21T23:55:58.734Z,160964.34
2022-08-21T23:59:03.613Z,160960.28
