createdAt,value
2018-04-23T00:00:44.931Z,0
2018-04-23T00:01:46.331Z,0
2018-04-23T00:02:47.717Z,0
2018-04-23T00:03:49.116Z,0
2018-04-23T00:04:50.505Z,0
2018-04-23T00:05:51.893Z,0
2018-04-23T00:06:53.283Z,0
2018-04-23T00:07:54.668Z,0
2018-04-23T00:08:56.059Z,0
2018-04-23T00:09:57.457Z,0
2018-04-23T00:10:58.856Z,0
2018-04-23T00:12:00.241Z,0
2018-04-23T00:13:01.628Z,0
2018-04-23T00:14:03.022Z,0
2018-04-23T00:15:04.410Z,0
2018-04-23T00:16:05.802Z,0
2018-04-23T00:17:07.186Z,0
2018-04-23T00:18:08.589Z,0
2018-04-23T00:19:09.970Z,0
2018-04-23T00:20:11.357Z,0
2018-04-23T00:21:12.741Z,0
2018-04-23T00:22:14.127Z,0
2018-04-23T00:23:15.523Z,0
2018-04-23T00:24:17.604Z,0
2018-04-23T00:25:18.240Z,0
2018-04-23T00:26:19.624Z,0
2018-04-23T00:27:21.005Z,0
2018-04-23T00:28:22.397Z,0
2018-04-23T00:29:23.773Z,0
2018-04-23T00:30:25.167Z,0
2018-04-23T00:31:26.557Z,0
2018-04-23T00:32:27.948Z,0
2018-04-23T00:33:29.334Z,0
2018-04-23T00:34:30.720Z,0
2018-04-23T00:35:32.113Z,0
2018-04-23T00:36:33.500Z,0
2018-04-23T00:37:34.894Z,0
2018-04-23T00:38:36.278Z,0
2018-04-23T00:39:37.671Z,0
2018-04-23T00:40:39.058Z,0
2018-04-23T00:41:40.446Z,0
2018-04-23T00:42:41.851Z,0
2018-04-23T00:43:43.232Z,0
2018-04-23T00:44:44.618Z,0
2018-04-23T00:45:46.022Z,0
2018-04-23T00:46:47.391Z,0
2018-04-23T00:47:48.783Z,0
2018-04-23T00:48:50.175Z,0
2018-04-23T00:49:51.569Z,0
2018-04-23T00:50:52.948Z,0
2018-04-23T00:51:54.347Z,0
2018-04-23T00:52:55.739Z,0
2018-04-23T00:53:57.134Z,0
2018-04-23T00:54:58.525Z,0
2018-04-23T00:55:59.905Z,0
2018-04-23T00:57:01.300Z,0
2018-04-23T00:58:02.685Z,0
2018-04-23T00:59:04.087Z,0
2018-04-23T01:00:05.471Z,0
2018-04-23T01:01:06.851Z,0
2018-04-23T01:02:08.244Z,0
2018-04-23T01:03:10.171Z,0
2018-04-23T01:04:11.560Z,0
2018-04-23T01:05:12.945Z,0
2018-04-23T01:06:14.346Z,0
2018-04-23T01:07:15.744Z,0
2018-04-23T01:08:17.131Z,0
2018-04-23T01:09:18.518Z,0
2018-04-23T01:10:19.904Z,0
2018-04-23T01:11:21.297Z,0
2018-04-23T01:12:22.694Z,0
2018-04-23T01:13:24.088Z,0
2018-04-23T01:14:25.476Z,0
2018-04-23T01:15:26.856Z,0
2018-04-23T01:16:28.244Z,0
2018-04-23T01:17:30.116Z,0
2018-04-23T01:18:30.975Z,0
2018-04-23T01:19:32.336Z,0
2018-04-23T01:20:33.735Z,0
2018-04-23T01:21:35.105Z,0
2018-04-23T01:22:36.511Z,0
2018-04-23T01:23:37.898Z,0
2018-04-23T01:24:39.288Z,0
2018-04-23T01:25:40.671Z,0
2018-04-23T01:26:42.057Z,0
2018-04-23T01:27:43.448Z,0
2018-04-23T01:28:44.846Z,0
2018-04-23T01:29:46.232Z,0
2018-04-23T01:30:47.616Z,0
2018-04-23T01:31:49.017Z,0
2018-04-23T01:32:50.417Z,0
2018-04-23T01:33:51.792Z,0
2018-04-23T01:34:53.171Z,0
2018-04-23T01:35:54.568Z,0
2018-04-23T01:36:55.968Z,0
2018-04-23T01:37:57.338Z,0
2018-04-23T01:38:58.732Z,0
2018-04-23T01:40:00.121Z,0
2018-04-23T01:41:01.508Z,0
2018-04-23T01:42:02.902Z,0
2018-04-23T01:43:04.306Z,0
2018-04-23T01:44:05.680Z,0
2018-04-23T01:45:07.085Z,0
2018-04-23T01:46:08.472Z,0
2018-04-23T01:47:09.864Z,0
2018-04-23T01:48:11.244Z,0
2018-04-23T01:49:12.638Z,0
2018-04-23T01:50:14.019Z,0
2018-04-23T01:51:15.413Z,0
2018-04-23T01:52:16.795Z,0
2018-04-23T01:53:18.210Z,0
2018-04-23T01:54:19.599Z,0
2018-04-23T01:55:20.989Z,0
2018-04-23T01:56:22.385Z,0
2018-04-23T01:57:23.771Z,0
2018-04-23T01:58:25.163Z,0
2018-04-23T01:59:26.564Z,0
2018-04-23T02:00:27.943Z,0
2018-04-23T02:01:29.333Z,0
2018-04-23T02:02:30.721Z,0
2018-04-23T02:03:32.105Z,0
2018-04-23T02:04:33.490Z,0
2018-04-23T02:05:34.876Z,0
2018-04-23T02:06:36.244Z,0
2018-04-23T02:07:37.632Z,0
2018-04-23T02:08:39.035Z,0
2018-04-23T02:09:40.414Z,0
2018-04-23T02:10:41.808Z,0
2018-04-23T02:11:43.192Z,0
2018-04-23T02:12:44.568Z,0
2018-04-23T02:13:45.962Z,0
2018-04-23T02:14:47.369Z,0
2018-04-23T02:15:48.744Z,0
2018-04-23T02:16:50.139Z,0
2018-04-23T02:17:51.522Z,0
2018-04-23T02:18:52.914Z,0
2018-04-23T02:19:54.311Z,0
2018-04-23T02:20:55.701Z,0
2018-04-23T02:21:57.088Z,0
2018-04-23T02:22:58.487Z,0
2018-04-23T02:23:59.883Z,0
2018-04-23T02:25:01.267Z,0
2018-04-23T02:26:02.657Z,0
2018-04-23T02:27:04.042Z,0
2018-04-23T02:28:05.445Z,0
2018-04-23T02:29:06.826Z,0
2018-04-23T02:30:08.218Z,0
2018-04-23T02:31:09.586Z,0
2018-04-23T02:32:10.986Z,0
2018-04-23T02:33:12.367Z,0
2018-04-23T02:34:13.766Z,0
2018-04-23T02:35:15.148Z,0
2018-04-23T02:36:16.542Z,0
2018-04-23T02:37:17.936Z,0
2018-04-23T02:38:19.326Z,0
2018-04-23T02:39:20.714Z,0
2018-04-23T02:40:22.114Z,0
2018-04-23T02:41:23.512Z,0
2018-04-23T02:42:25.838Z,0
2018-04-23T02:43:27.229Z,0
2018-04-23T02:44:28.620Z,0
2018-04-23T02:45:30.007Z,0
2018-04-23T02:46:31.389Z,0
2018-04-23T02:47:32.788Z,0
2018-04-23T02:48:34.165Z,0
2018-04-23T02:49:35.552Z,0
2018-04-23T02:50:36.933Z,0
2018-04-23T02:51:38.325Z,0
2018-04-23T02:52:39.709Z,0
2018-04-23T02:53:41.099Z,0
2018-04-23T02:54:42.483Z,0
2018-04-23T02:55:43.869Z,0
2018-04-23T02:56:45.260Z,0
2018-04-23T02:57:46.633Z,0
2018-04-23T02:58:48.026Z,0
2018-04-23T02:59:49.406Z,0
2018-04-23T03:00:50.787Z,0
2018-04-23T03:01:52.176Z,0
2018-04-23T03:02:53.568Z,0
2018-04-23T03:03:54.946Z,0
2018-04-23T03:04:56.328Z,0
2018-04-23T03:05:57.712Z,0
2018-04-23T03:06:59.100Z,0
2018-04-23T03:08:00.478Z,0
2018-04-23T03:09:01.870Z,0
2018-04-23T03:10:03.221Z,0
2018-04-23T03:11:04.609Z,0
2018-04-23T03:12:05.993Z,0
2018-04-23T03:13:07.379Z,0
2018-04-23T03:14:08.762Z,0
2018-04-23T03:15:10.160Z,0
2018-04-23T03:16:11.546Z,0
2018-04-23T03:17:12.933Z,0
2018-04-23T03:18:14.321Z,0
2018-04-23T03:19:15.705Z,0
2018-04-23T03:20:17.088Z,0
2018-04-23T03:21:18.473Z,0
2018-04-23T03:22:19.857Z,0
2018-04-23T03:23:21.239Z,0
2018-04-23T03:24:22.617Z,0
2018-04-23T03:25:24.011Z,0
2018-04-23T03:26:25.398Z,0
2018-04-23T03:27:26.790Z,0
2018-04-23T03:28:28.170Z,0
2018-04-23T03:29:29.551Z,0
2018-04-23T03:30:30.947Z,0
2018-04-23T03:31:32.322Z,0
2018-04-23T03:32:33.714Z,0
2018-04-23T03:33:35.094Z,0
2018-04-23T03:34:36.486Z,0
2018-04-23T03:35:37.874Z,0
2018-04-23T03:36:39.952Z,0
2018-04-23T03:37:41.346Z,0
2018-04-23T03:38:42.737Z,0
2018-04-23T03:39:44.115Z,0
2018-04-23T03:40:45.502Z,0
2018-04-23T03:41:46.889Z,0
2018-04-23T03:42:48.281Z,0
2018-04-23T03:43:49.663Z,0
2018-04-23T03:44:51.055Z,0
2018-04-23T03:45:52.441Z,0
2018-04-23T03:46:53.823Z,0
2018-04-23T03:47:55.207Z,0
2018-04-23T03:48:56.601Z,0
2018-04-23T03:49:57.984Z,0
2018-04-23T03:50:59.371Z,0
2018-04-23T03:52:00.752Z,0
2018-04-23T03:53:02.144Z,0
2018-04-23T03:54:03.531Z,0
2018-04-23T03:55:04.920Z,5
2018-04-23T03:56:06.314Z,5
2018-04-23T03:57:07.692Z,5
2018-04-23T03:58:09.079Z,5
2018-04-23T03:59:10.465Z,5
2018-04-23T04:00:11.862Z,5
2018-04-23T04:01:13.249Z,5
2018-04-23T04:02:14.633Z,5
2018-04-23T04:03:16.017Z,5
2018-04-23T04:04:17.410Z,10
2018-04-23T04:05:18.800Z,10
2018-04-23T04:06:20.188Z,10
2018-04-23T04:07:21.577Z,10
2018-04-23T04:08:22.959Z,10
2018-04-23T04:09:24.391Z,15
2018-04-23T04:10:25.689Z,15
2018-04-23T04:11:27.077Z,15
2018-04-23T04:12:28.466Z,15
2018-04-23T04:13:29.849Z,15
2018-04-23T04:14:31.247Z,15
2018-04-23T04:15:32.637Z,20
2018-04-23T04:16:34.026Z,20
2018-04-23T04:17:35.419Z,20
2018-04-23T04:18:36.817Z,20
2018-04-23T04:19:38.203Z,20
2018-04-23T04:20:39.594Z,20
2018-04-23T04:21:40.979Z,20
2018-04-23T04:22:42.372Z,20
2018-04-23T04:23:43.760Z,25
2018-04-23T04:24:45.207Z,25
2018-04-23T04:25:46.504Z,25
2018-04-23T04:26:47.890Z,25
2018-04-23T04:27:49.278Z,25
2018-04-23T04:28:50.670Z,30
2018-04-23T04:29:52.054Z,30
2018-04-23T04:30:53.438Z,35
2018-04-23T04:31:54.837Z,35
2018-04-23T04:32:56.222Z,35
2018-04-23T04:33:57.615Z,35
2018-04-23T04:34:59.009Z,35
2018-04-23T04:36:00.400Z,40
2018-04-23T04:37:01.783Z,40
2018-04-23T04:38:03.181Z,45
2018-04-23T04:39:04.567Z,45
2018-04-23T04:40:05.973Z,45
2018-04-23T04:41:07.357Z,45
2018-04-23T04:42:08.757Z,45
2018-04-23T04:43:10.160Z,45
2018-04-23T04:44:12.257Z,50
2018-04-23T04:45:13.654Z,45
2018-04-23T04:46:15.847Z,50
2018-04-23T04:47:17.221Z,50
2018-04-23T04:48:18.604Z,55
2018-04-23T04:49:20.000Z,55
2018-04-23T04:50:21.396Z,60
2018-04-23T04:51:22.823Z,60
2018-04-23T04:52:24.184Z,60
2018-04-23T04:53:25.574Z,60
2018-04-23T04:54:26.962Z,65
2018-04-23T04:55:28.353Z,75
2018-04-23T04:56:29.752Z,80
2018-04-23T04:57:31.131Z,90
2018-04-23T04:58:32.516Z,95
2018-04-23T04:59:33.918Z,95
2018-04-23T05:00:35.305Z,100
2018-04-23T05:01:36.697Z,100
2018-04-23T05:02:38.101Z,105
2018-04-23T05:03:39.501Z,105
2018-04-23T05:04:40.892Z,105
2018-04-23T05:05:42.278Z,110
2018-04-23T05:06:43.676Z,115
2018-04-23T05:07:45.063Z,125
2018-04-23T05:08:46.460Z,130
2018-04-23T05:09:47.860Z,120
2018-04-23T05:10:49.241Z,120
2018-04-23T05:11:50.649Z,120
2018-04-23T05:12:52.031Z,120
2018-04-23T05:13:53.423Z,115
2018-04-23T05:14:54.827Z,125
2018-04-23T05:15:56.221Z,125
2018-04-23T05:16:57.615Z,135
2018-04-23T05:17:59.008Z,135
2018-04-23T05:19:00.413Z,130
2018-04-23T05:20:01.820Z,145
2018-04-23T05:21:03.189Z,135
2018-04-23T05:22:04.582Z,140
2018-04-23T05:23:05.968Z,155
2018-04-23T05:24:07.366Z,150
2018-04-23T05:25:08.751Z,130
2018-04-23T05:26:10.149Z,155
2018-04-23T05:27:11.555Z,170
2018-04-23T05:28:12.940Z,170
2018-04-23T05:29:14.343Z,175
2018-04-23T05:30:15.731Z,200
2018-04-23T05:31:17.130Z,190
2018-04-23T05:32:18.529Z,155
2018-04-23T05:33:19.917Z,110
2018-04-23T05:34:21.307Z,80
2018-04-23T05:35:22.699Z,70
2018-04-23T05:36:24.093Z,60
2018-04-23T05:37:25.491Z,60
2018-04-23T05:38:26.880Z,60
2018-04-23T05:39:28.270Z,60
2018-04-23T05:40:29.667Z,60
2018-04-23T05:41:31.068Z,60
2018-04-23T05:42:32.458Z,55
2018-04-23T05:43:33.845Z,55
2018-04-23T05:44:35.233Z,55
2018-04-23T05:45:36.621Z,55
2018-04-23T05:46:38.023Z,50
2018-04-23T05:47:39.412Z,55
2018-04-23T05:48:40.796Z,50
2018-04-23T05:49:42.177Z,50
2018-04-23T05:50:43.576Z,50
2018-04-23T05:51:44.962Z,50
2018-04-23T05:52:46.363Z,50
2018-04-23T05:53:47.750Z,50
2018-04-23T05:54:49.162Z,50
2018-04-23T05:55:50.554Z,55
2018-04-23T05:56:51.941Z,60
2018-04-23T05:57:53.334Z,65
2018-04-23T05:58:54.724Z,65
2018-04-23T05:59:56.118Z,70
2018-04-23T06:00:57.512Z,70
2018-04-23T06:01:58.897Z,75
2018-04-23T06:03:00.327Z,70
2018-04-23T06:04:01.678Z,75
2018-04-23T06:05:03.074Z,75
2018-04-23T06:06:04.469Z,85
2018-04-23T06:07:05.858Z,95
2018-04-23T06:08:07.251Z,95
2018-04-23T06:09:08.646Z,105
2018-04-23T06:10:10.034Z,125
2018-04-23T06:11:11.428Z,125
2018-04-23T06:12:12.826Z,135
2018-04-23T06:13:14.208Z,140
2018-04-23T06:14:15.606Z,150
2018-04-23T06:15:17.009Z,170
2018-04-23T06:16:18.402Z,200
2018-04-23T06:17:19.798Z,185
2018-04-23T06:18:21.188Z,200
2018-04-23T06:19:22.578Z,225
2018-04-23T06:20:23.979Z,235
2018-04-23T06:21:25.371Z,205
2018-04-23T06:22:26.810Z,140
2018-04-23T06:23:28.234Z,125
2018-04-23T06:24:29.618Z,85
2018-04-23T06:25:31.013Z,40
2018-04-23T06:26:32.410Z,45
2018-04-23T06:27:33.805Z,40
2018-04-23T06:28:35.194Z,45
2018-04-23T06:29:36.586Z,35
2018-04-23T06:30:37.983Z,35
2018-04-23T06:31:39.369Z,35
2018-04-23T06:32:40.773Z,35
2018-04-23T06:33:42.163Z,35
2018-04-23T06:34:43.563Z,35
2018-04-23T06:35:44.953Z,35
2018-04-23T06:36:46.347Z,35
2018-04-23T06:37:47.737Z,35
2018-04-23T06:38:49.129Z,35
2018-04-23T06:39:50.521Z,35
2018-04-23T06:40:51.919Z,35
2018-04-23T06:41:53.316Z,35
2018-04-23T06:42:54.703Z,35
2018-04-23T06:43:56.095Z,35
2018-04-23T06:44:57.494Z,35
2018-04-23T06:45:58.884Z,40
2018-04-23T06:47:00.272Z,45
2018-04-23T06:48:01.665Z,45
2018-04-23T06:49:03.064Z,50
2018-04-23T06:50:04.458Z,55
2018-04-23T06:51:05.851Z,60
2018-04-23T06:52:07.242Z,65
2018-04-23T06:53:08.948Z,70
2018-04-23T06:54:10.339Z,70
2018-04-23T06:55:11.726Z,75
2018-04-23T06:56:13.124Z,75
2018-04-23T06:57:14.509Z,75
2018-04-23T06:58:15.907Z,75
2018-04-23T06:59:17.304Z,75
2018-04-23T07:00:18.684Z,70
2018-04-23T07:01:20.066Z,70
2018-04-23T07:02:21.463Z,65
2018-04-23T07:03:22.855Z,60
2018-04-23T07:04:24.252Z,55
2018-04-23T07:05:25.643Z,45
2018-04-23T07:06:27.031Z,40
2018-04-23T07:07:28.421Z,35
2018-04-23T07:08:29.811Z,30
2018-04-23T07:09:31.207Z,30
2018-04-23T07:10:32.611Z,30
2018-04-23T07:11:33.987Z,35
2018-04-23T07:12:35.379Z,35
2018-04-23T07:13:36.771Z,40
2018-04-23T07:14:38.157Z,45
2018-04-23T07:15:39.547Z,50
2018-04-23T07:16:41.012Z,50
2018-04-23T07:17:42.327Z,55
2018-04-23T07:18:43.714Z,60
2018-04-23T07:19:45.117Z,65
2018-04-23T07:20:46.499Z,75
2018-04-23T07:21:47.893Z,75
2018-04-23T07:22:49.297Z,80
2018-04-23T07:23:50.693Z,85
2018-04-23T07:24:52.094Z,85
2018-04-23T07:25:53.483Z,85
2018-04-23T07:26:54.867Z,85
2018-04-23T07:27:56.274Z,75
2018-04-23T07:28:57.677Z,70
2018-04-23T07:29:59.067Z,65
2018-04-23T07:31:00.466Z,65
2018-04-23T07:32:01.852Z,60
2018-04-23T07:33:03.263Z,65
2018-04-23T07:34:04.641Z,65
2018-04-23T07:35:06.735Z,70
2018-04-23T07:36:08.127Z,70
2018-04-23T07:37:09.517Z,75
2018-04-23T07:38:10.925Z,85
2018-04-23T07:39:12.329Z,90
2018-04-23T07:40:13.713Z,90
2018-04-23T07:41:15.101Z,95
2018-04-23T07:42:16.501Z,100
2018-04-23T07:43:17.886Z,100
2018-04-23T07:44:19.283Z,110
2018-04-23T07:45:20.680Z,110
2018-04-23T07:46:22.067Z,120
2018-04-23T07:47:23.460Z,145
2018-04-23T07:48:24.858Z,175
2018-04-23T07:49:26.244Z,210
2018-04-23T07:50:27.647Z,210
2018-04-23T07:51:29.037Z,210
2018-04-23T07:52:30.438Z,210
2018-04-23T07:53:31.835Z,190
2018-04-23T07:54:34.005Z,180
2018-04-23T07:55:37.754Z,170
2018-04-23T07:56:39.147Z,175
2018-04-23T07:57:40.539Z,150
2018-04-23T07:58:46.079Z,140
2018-04-23T07:59:47.477Z,130
2018-04-23T08:00:48.871Z,135
2018-04-23T08:01:50.261Z,145
2018-04-23T08:02:55.833Z,155
2018-04-23T08:03:57.223Z,210
2018-04-23T08:05:02.186Z,200
2018-04-23T08:06:06.231Z,180
2018-04-23T08:07:07.632Z,165
2018-04-23T08:08:10.901Z,150
2018-04-23T08:09:14.319Z,150
2018-04-23T08:10:15.721Z,145
2018-04-23T08:11:17.941Z,150
2018-04-23T08:12:21.825Z,150
2018-04-23T08:13:23.224Z,160
2018-04-23T08:14:28.770Z,145
2018-04-23T08:15:30.851Z,145
2018-04-23T08:16:32.251Z,125
2018-04-23T08:17:33.647Z,125
2018-04-23T08:18:35.379Z,125
2018-04-23T08:19:36.771Z,135
2018-04-23T08:20:40.762Z,175
2018-04-23T08:21:42.959Z,165
2018-04-23T08:22:46.453Z,175
2018-04-23T08:23:48.249Z,205
2018-04-23T08:24:49.972Z,205
2018-04-23T08:25:51.397Z,200
2018-04-23T08:26:52.798Z,200
2018-04-23T08:27:58.363Z,195
2018-04-23T08:29:02.800Z,195
2018-04-23T08:30:04.190Z,195
2018-04-23T08:31:07.275Z,195
2018-04-23T08:32:08.677Z,195
2018-04-23T08:33:10.085Z,195
2018-04-23T08:34:14.160Z,190
2018-04-23T08:35:15.548Z,190
2018-04-23T08:36:19.014Z,190
2018-04-23T08:37:20.770Z,190
2018-04-23T08:38:22.160Z,190
2018-04-23T08:39:26.393Z,190
2018-04-23T08:40:29.694Z,195
2018-04-23T08:41:31.094Z,200
2018-04-23T08:42:32.501Z,200
2018-04-23T08:43:33.888Z,185
2018-04-23T08:44:35.295Z,195
2018-04-23T08:45:37.190Z,195
2018-04-23T08:46:38.580Z,200
2018-04-23T08:47:39.988Z,210
2018-04-23T08:48:41.382Z,210
2018-04-23T08:49:43.086Z,215
2018-04-23T08:50:44.541Z,210
2018-04-23T08:51:45.937Z,220
2018-04-23T08:52:47.345Z,220
2018-04-23T08:53:48.949Z,205
2018-04-23T08:54:50.359Z,210
2018-04-23T08:55:55.050Z,220
2018-04-23T08:56:57.173Z,225
2018-04-23T08:57:58.574Z,220
2018-04-23T08:58:59.975Z,225
2018-04-23T09:00:01.596Z,235
2018-04-23T09:01:02.964Z,235
2018-04-23T09:02:04.374Z,230
2018-04-23T09:03:05.775Z,210
2018-04-23T09:04:07.180Z,210
2018-04-23T09:05:08.591Z,225
2018-04-23T09:06:09.994Z,250
2018-04-23T09:07:11.398Z,240
2018-04-23T09:08:12.801Z,245
2018-04-23T09:09:15.389Z,215
2018-04-23T09:10:16.797Z,215
2018-04-23T09:11:18.196Z,220
2018-04-23T09:12:19.588Z,210
2018-04-23T09:13:20.987Z,215
2018-04-23T09:14:22.375Z,215
2018-04-23T09:15:28.073Z,225
2018-04-23T09:16:30.769Z,230
2018-04-23T09:17:32.171Z,215
2018-04-23T09:18:34.379Z,215
2018-04-23T09:19:39.330Z,215
2018-04-23T09:20:40.726Z,205
2018-04-23T09:21:42.122Z,235
2018-04-23T09:22:43.526Z,215
2018-04-23T09:23:44.922Z,210
2018-04-23T09:24:48.809Z,205
2018-04-23T09:25:50.155Z,200
2018-04-23T09:26:53.429Z,205
2018-04-23T09:27:54.791Z,230
2018-04-23T09:28:56.189Z,235
2018-04-23T09:29:57.581Z,240
2018-04-23T09:30:58.998Z,215
2018-04-23T09:32:00.386Z,215
2018-04-23T09:33:01.783Z,210
2018-04-23T09:34:03.191Z,180
2018-04-23T09:35:04.591Z,215
2018-04-23T09:36:05.985Z,235
2018-04-23T09:37:07.384Z,210
2018-04-23T09:38:08.784Z,190
2018-04-23T09:39:10.179Z,225
2018-04-23T09:40:11.578Z,225
2018-04-23T09:41:12.977Z,210
2018-04-23T09:42:14.383Z,215
2018-04-23T09:43:15.784Z,210
2018-04-23T09:44:17.181Z,235
2018-04-23T09:45:18.596Z,195
2018-04-23T09:46:20.000Z,230
2018-04-23T09:47:21.394Z,200
2018-04-23T09:48:22.792Z,140
2018-04-23T09:49:24.191Z,225
2018-04-23T09:50:25.598Z,245
2018-04-23T09:51:26.991Z,135
2018-04-23T09:52:28.401Z,115
2018-04-23T09:53:29.785Z,140
2018-04-23T09:54:31.183Z,235
2018-04-23T09:55:32.583Z,240
2018-04-23T09:56:33.979Z,225
2018-04-23T09:57:35.379Z,175
2018-04-23T09:58:36.852Z,205
2018-04-23T09:59:38.181Z,330
2018-04-23T10:00:39.586Z,140
2018-04-23T10:01:40.976Z,880
2018-04-23T10:02:42.375Z,1140
2018-04-23T10:03:43.779Z,740
2018-04-23T10:04:45.173Z,1030
2018-04-23T10:05:46.577Z,120
2018-04-23T10:06:47.973Z,1170
2018-04-23T10:07:49.374Z,570
2018-04-23T10:08:50.779Z,225
2018-04-23T10:09:52.175Z,1140
2018-04-23T10:10:53.592Z,960
2018-04-23T10:11:54.974Z,955
2018-04-23T10:12:56.379Z,1285
2018-04-23T10:13:57.786Z,1355
2018-04-23T10:14:59.196Z,1350
2018-04-23T10:16:00.607Z,1125
2018-04-23T10:17:02.049Z,1345
2018-04-23T10:18:03.437Z,1320
2018-04-23T10:19:04.834Z,405
2018-04-23T10:20:06.225Z,210
2018-04-23T10:21:07.635Z,175
2018-04-23T10:22:09.041Z,180
2018-04-23T10:23:10.438Z,145
2018-04-23T10:24:11.851Z,170
2018-04-23T10:25:13.251Z,160
2018-04-23T10:26:14.659Z,125
2018-04-23T10:27:16.071Z,1340
2018-04-23T10:28:17.464Z,1395
2018-04-23T10:29:18.866Z,1350
2018-04-23T10:30:20.264Z,220
2018-04-23T10:31:22.223Z,210
2018-04-23T10:32:23.581Z,180
2018-04-23T10:33:24.984Z,145
2018-04-23T10:34:26.380Z,100
2018-04-23T10:35:27.782Z,100
2018-04-23T10:36:29.177Z,90
2018-04-23T10:37:30.577Z,55
2018-04-23T10:38:31.967Z,40
2018-04-23T10:39:33.371Z,40
2018-04-23T10:40:34.773Z,40
2018-04-23T10:41:36.159Z,35
2018-04-23T10:42:37.576Z,30
2018-04-23T10:43:38.965Z,25
2018-04-23T10:44:40.378Z,35
2018-04-23T10:45:41.771Z,45
2018-04-23T10:46:43.173Z,45
2018-04-23T10:47:44.571Z,45
2018-04-23T10:48:45.966Z,45
2018-04-23T10:49:47.360Z,35
2018-04-23T10:50:48.752Z,35
2018-04-23T10:51:50.152Z,35
2018-04-23T10:52:51.551Z,45
2018-04-23T10:53:52.950Z,45
2018-04-23T10:54:54.349Z,60
2018-04-23T10:55:55.744Z,85
2018-04-23T10:56:57.134Z,50
2018-04-23T10:57:58.534Z,160
2018-04-23T10:58:59.928Z,210
2018-04-23T11:00:01.327Z,70
2018-04-23T11:01:02.720Z,135
2018-04-23T11:02:04.115Z,170
2018-04-23T11:03:05.509Z,210
2018-04-23T11:04:06.915Z,370
2018-04-23T11:05:08.320Z,335
2018-04-23T11:06:09.718Z,340
2018-04-23T11:07:11.117Z,440
2018-04-23T11:08:12.516Z,1650
2018-04-23T11:09:13.926Z,445
2018-04-23T11:10:15.328Z,505
2018-04-23T11:11:17.323Z,250
2018-04-23T11:12:18.720Z,495
2018-04-23T11:13:20.117Z,1695
2018-04-23T11:14:21.530Z,510
2018-04-23T11:15:22.921Z,1230
2018-04-23T11:16:24.328Z,1820
2018-04-23T11:17:25.735Z,1820
2018-04-23T11:18:27.132Z,1860
2018-04-23T11:19:28.538Z,1760
2018-04-23T11:20:29.931Z,1555
2018-04-23T11:21:31.332Z,510
2018-04-23T11:22:33.428Z,585
2018-04-23T11:23:34.795Z,1660
2018-04-23T11:24:36.212Z,1715
2018-04-23T11:25:37.604Z,1645
2018-04-23T11:26:39.014Z,1710
2018-04-23T11:27:40.410Z,1700
2018-04-23T11:28:41.816Z,1695
2018-04-23T11:29:43.217Z,1650
2018-04-23T11:30:44.621Z,1720
2018-04-23T11:31:46.029Z,1680
2018-04-23T11:32:47.429Z,1570
2018-04-23T11:33:48.830Z,1670
2018-04-23T11:34:50.221Z,1670
2018-04-23T11:35:51.635Z,1615
2018-04-23T11:36:53.033Z,1575
2018-04-23T11:37:54.432Z,1010
2018-04-23T11:38:55.853Z,1340
2018-04-23T11:39:57.258Z,220
2018-04-23T11:40:58.661Z,1400
2018-04-23T11:42:00.065Z,1555
2018-04-23T11:43:01.465Z,1410
2018-04-23T11:44:02.867Z,1260
2018-04-23T11:45:04.310Z,940
2018-04-23T11:46:05.675Z,320
2018-04-23T11:47:07.065Z,225
2018-04-23T11:48:08.482Z,175
2018-04-23T11:49:09.877Z,210
2018-04-23T11:50:11.276Z,325
2018-04-23T11:51:12.678Z,340
2018-04-23T11:52:14.075Z,315
2018-04-23T11:53:15.466Z,290
2018-04-23T11:54:16.872Z,275
2018-04-23T11:55:18.272Z,305
2018-04-23T11:56:19.676Z,270
2018-04-23T11:57:21.079Z,345
2018-04-23T11:58:22.483Z,300
2018-04-23T11:59:23.884Z,305
2018-04-23T12:00:25.290Z,320
2018-04-23T12:01:26.684Z,270
2018-04-23T12:02:28.101Z,280
2018-04-23T12:03:29.490Z,275
2018-04-23T12:04:30.891Z,265
2018-04-23T12:05:32.291Z,265
2018-04-23T12:06:33.687Z,260
2018-04-23T12:07:36.276Z,250
2018-04-23T12:08:37.698Z,260
2018-04-23T12:09:39.102Z,265
2018-04-23T12:10:41.234Z,250
2018-04-23T12:11:42.643Z,240
2018-04-23T12:12:44.043Z,235
2018-04-23T12:13:45.440Z,240
2018-04-23T12:14:46.848Z,240
2018-04-23T12:15:48.251Z,240
2018-04-23T12:16:50.597Z,235
2018-04-23T12:17:51.995Z,230
2018-04-23T12:18:53.411Z,225
2018-04-23T12:19:54.796Z,225
2018-04-23T12:20:56.201Z,235
2018-04-23T12:21:57.602Z,180
2018-04-23T12:22:59.002Z,245
2018-04-23T12:24:00.403Z,235
2018-04-23T12:25:01.809Z,220
2018-04-23T12:26:03.210Z,165
2018-04-23T12:27:04.624Z,150
2018-04-23T12:28:06.045Z,225
2018-04-23T12:29:07.426Z,250
2018-04-23T12:30:08.822Z,170
2018-04-23T12:31:10.230Z,220
2018-04-23T12:32:11.635Z,265
2018-04-23T12:33:13.028Z,200
2018-04-23T12:34:14.421Z,145
2018-04-23T12:35:15.829Z,145
2018-04-23T12:36:17.225Z,165
2018-04-23T12:37:18.622Z,155
2018-04-23T12:38:20.039Z,155
2018-04-23T12:39:21.425Z,155
2018-04-23T12:40:22.825Z,155
2018-04-23T12:41:24.220Z,160
2018-04-23T12:42:25.637Z,160
2018-04-23T12:43:27.029Z,225
2018-04-23T12:44:28.427Z,235
2018-04-23T12:45:29.834Z,230
2018-04-23T12:46:32.172Z,235
2018-04-23T12:47:33.585Z,240
2018-04-23T12:48:34.991Z,240
2018-04-23T12:49:36.400Z,220
2018-04-23T12:50:37.784Z,185
2018-04-23T12:51:39.186Z,155
2018-04-23T12:52:40.582Z,150
2018-04-23T12:53:41.996Z,135
2018-04-23T12:54:43.389Z,140
2018-04-23T12:55:45.754Z,135
2018-04-23T12:56:47.157Z,130
2018-04-23T12:57:48.547Z,125
2018-04-23T12:58:49.957Z,140
2018-04-23T12:59:51.357Z,155
2018-04-23T13:00:52.761Z,190
2018-04-23T13:01:54.174Z,205
2018-04-23T13:02:55.574Z,215
2018-04-23T13:03:56.974Z,225
2018-04-23T13:04:58.387Z,215
2018-04-23T13:05:59.789Z,190
2018-04-23T13:07:01.200Z,165
2018-04-23T13:08:02.596Z,145
2018-04-23T13:09:03.994Z,135
2018-04-23T13:10:05.392Z,125
2018-04-23T13:11:06.793Z,115
2018-04-23T13:12:08.195Z,120
2018-04-23T13:13:09.612Z,125
2018-04-23T13:14:11.010Z,130
2018-04-23T13:15:12.426Z,130
2018-04-23T13:16:13.822Z,130
2018-04-23T13:17:15.219Z,160
2018-04-23T13:18:17.314Z,205
2018-04-23T13:19:18.707Z,220
2018-04-23T13:20:20.104Z,220
2018-04-23T13:21:21.511Z,215
2018-04-23T13:22:22.917Z,200
2018-04-23T13:23:24.303Z,190
2018-04-23T13:24:25.708Z,175
2018-04-23T13:25:27.106Z,170
2018-04-23T13:26:28.504Z,165
2018-04-23T13:27:29.911Z,165
2018-04-23T13:28:31.300Z,150
2018-04-23T13:29:32.694Z,155
2018-04-23T13:30:34.087Z,150
2018-04-23T13:31:35.492Z,145
2018-04-23T13:32:36.885Z,145
2018-04-23T13:33:38.293Z,140
2018-04-23T13:34:39.691Z,135
2018-04-23T13:35:41.095Z,130
2018-04-23T13:36:42.562Z,140
2018-04-23T13:37:43.919Z,160
2018-04-23T13:38:45.364Z,175
2018-04-23T13:39:46.719Z,180
2018-04-23T13:40:48.120Z,190
2018-04-23T13:41:49.529Z,205
2018-04-23T13:42:50.925Z,200
2018-04-23T13:43:52.319Z,195
2018-04-23T13:44:53.866Z,190
2018-04-23T13:45:55.272Z,175
2018-04-23T13:46:56.671Z,160
2018-04-23T13:47:58.078Z,150
2018-04-23T13:48:59.470Z,150
2018-04-23T13:50:01.662Z,145
2018-04-23T13:51:03.056Z,140
2018-04-23T13:52:04.470Z,135
2018-04-23T13:53:05.875Z,120
2018-04-23T13:54:07.271Z,115
2018-04-23T13:55:08.684Z,115
2018-04-23T13:56:10.113Z,130
2018-04-23T13:57:11.488Z,150
2018-04-23T13:58:12.890Z,150
2018-04-23T13:59:14.283Z,165
2018-04-23T14:00:16.538Z,180
2018-04-23T14:01:17.933Z,195
2018-04-23T14:02:19.338Z,190
2018-04-23T14:03:20.733Z,165
2018-04-23T14:04:22.133Z,165
2018-04-23T14:05:23.522Z,175
2018-04-23T14:06:24.919Z,190
2018-04-23T14:07:26.312Z,185
2018-04-23T14:08:27.711Z,180
2018-04-23T14:09:29.107Z,160
2018-04-23T14:10:30.523Z,150
2018-04-23T14:11:31.905Z,140
2018-04-23T14:12:33.300Z,130
2018-04-23T14:13:35.523Z,125
2018-04-23T14:14:36.922Z,115
2018-04-23T14:15:38.316Z,110
2018-04-23T14:16:39.718Z,110
2018-04-23T14:17:41.146Z,105
2018-04-23T14:18:42.527Z,120
2018-04-23T14:19:43.928Z,125
2018-04-23T14:20:45.322Z,120
2018-04-23T14:21:46.714Z,125
2018-04-23T14:22:48.126Z,125
2018-04-23T14:23:49.508Z,115
2018-04-23T14:24:50.921Z,115
2018-04-23T14:25:52.310Z,110
2018-04-23T14:26:53.707Z,115
2018-04-23T14:27:55.107Z,110
2018-04-23T14:28:56.514Z,105