createdAt,value
2022-09-28T00:01:26.032Z,63.93
2022-09-28T00:03:57.660Z,63.65
2022-09-28T00:06:28.286Z,63.60
2022-09-28T00:08:57.331Z,63.78
2022-09-28T00:11:29.293Z,64.10
2022-09-28T00:14:01.594Z,64.04
2022-09-28T00:16:33.242Z,63.52
2022-09-28T00:19:02.382Z,63.13
2022-09-28T00:21:33.647Z,63.65
2022-09-28T00:24:22.965Z,63.54
2022-09-28T00:26:57.286Z,63.86
2022-09-28T00:29:28.106Z,63.49
2022-09-28T00:32:02.462Z,63.62
2022-09-28T00:34:32.608Z,63.52
2022-09-28T00:37:01.400Z,63.69
2022-09-28T00:39:31.854Z,63.83
2022-09-28T00:42:02.038Z,63.80
2022-09-28T00:44:40.191Z,63.80
2022-09-28T00:47:34.440Z,63.70
2022-09-28T00:50:07.063Z,63.72
2022-09-28T00:52:40.810Z,63.51
2022-09-28T00:55:10.450Z,63.82
2022-09-28T00:57:44.934Z,63.98
2022-09-28T01:00:14.794Z,63.34
2022-09-28T01:02:43.843Z,63.59
2022-09-28T01:05:13.799Z,63.67
2022-09-28T01:07:42.782Z,63.26
2022-09-28T01:10:11.793Z,63.78
2022-09-28T01:12:41.549Z,63.49
2022-09-28T01:15:10.547Z,63.99
2022-09-28T01:17:58.038Z,63.97
2022-09-28T01:20:36.235Z,64.02
2022-09-28T01:23:33.976Z,64.21
2022-09-28T01:26:30.174Z,64.07
2022-09-28T01:29:06.711Z,64.00
2022-09-28T01:31:37.878Z,64.08
2022-09-28T01:34:13.431Z,63.98
2022-09-28T01:36:47.146Z,63.90
2022-09-28T01:39:19.021Z,64.09
2022-09-28T01:41:53.407Z,63.88
2022-09-28T01:44:25.736Z,64.75
2022-09-28T01:46:55.175Z,64.47
2022-09-28T01:49:31.076Z,64.59
2022-09-28T01:52:05.603Z,65.07
2022-09-28T01:54:39.129Z,65.02
2022-09-28T01:57:13.002Z,65.33
2022-09-28T01:59:50.167Z,65.52
2022-09-28T02:02:24.800Z,65.75
2022-09-28T02:04:57.743Z,66.42
2022-09-28T02:07:33.723Z,66.40
2022-09-28T02:10:06.681Z,66.31
2022-09-28T02:12:40.721Z,66.50
2022-09-28T02:15:16.437Z,66.15
2022-09-28T02:17:45.135Z,66.19
2022-09-28T02:20:14.112Z,66.16
2022-09-28T02:22:49.519Z,66.26
2022-09-28T02:25:28.979Z,65.98
2022-09-28T02:28:02.368Z,66.22
2022-09-28T02:30:32.079Z,66.06
2022-09-28T02:33:04.877Z,65.88
2022-09-28T02:35:35.101Z,65.96
2022-09-28T02:38:03.679Z,65.76
2022-09-28T02:40:35.000Z,65.60
2022-09-28T02:43:13.190Z,65.77
2022-09-28T02:45:52.078Z,65.51
2022-09-28T02:48:43.630Z,65.52
2022-09-28T02:51:23.375Z,65.45
2022-09-28T02:54:07.546Z,65.37
2022-09-28T02:56:57.724Z,65.39
2022-09-28T02:59:39.887Z,65.35
2022-09-28T03:02:19.950Z,65.35
2022-09-28T03:05:02.635Z,65.32
2022-09-28T03:07:34.248Z,65.52
2022-09-28T03:10:10.117Z,65.44
2022-09-28T03:12:40.155Z,65.09
2022-09-28T03:15:14.166Z,65.18
2022-09-28T03:17:42.483Z,65.23
2022-09-28T03:20:12.460Z,65.05
2022-09-28T03:22:40.834Z,65.29
2022-09-28T03:25:10.711Z,65.26
2022-09-28T03:27:39.348Z,65.08
2022-09-28T03:30:08.932Z,65.37
2022-09-28T03:32:38.831Z,65.44
2022-09-28T03:35:09.340Z,65.62
2022-09-28T03:37:38.131Z,65.57
2022-09-28T03:40:07.410Z,65.43
2022-09-28T03:42:38.452Z,65.34
2022-09-28T03:45:09.472Z,65.25
2022-09-28T03:47:39.220Z,64.64
2022-09-28T03:50:08.644Z,64.61
2022-09-28T03:52:37.100Z,64.67
2022-09-28T03:55:05.761Z,64.54
2022-09-28T03:57:34.323Z,64.61
2022-09-28T04:00:03.087Z,64.44
2022-09-28T04:02:31.794Z,64.25
2022-09-28T04:05:01.579Z,64.40
2022-09-28T04:07:31.250Z,64.23
2022-09-28T04:10:00.105Z,64.37
2022-09-28T04:12:29.079Z,64.43
2022-09-28T04:14:57.405Z,64.51
2022-09-28T04:17:25.777Z,64.68
2022-09-28T04:19:54.475Z,64.54
2022-09-28T04:22:24.914Z,64.56
2022-09-28T04:24:53.220Z,64.62
2022-09-28T04:27:38.951Z,64.88
2022-09-28T04:30:08.646Z,64.82
2022-09-28T04:32:37.147Z,64.87
2022-09-28T04:35:05.991Z,64.76
2022-09-28T04:37:35.807Z,65.09
2022-09-28T04:40:04.444Z,65.07
2022-09-28T04:42:32.753Z,65.40
2022-09-28T04:45:02.331Z,65.13
2022-09-28T04:47:32.160Z,64.75
2022-09-28T04:50:00.507Z,64.80
2022-09-28T04:52:28.979Z,64.77
2022-09-28T04:54:59.015Z,64.78
2022-09-28T04:57:27.344Z,64.91
2022-09-28T04:59:55.697Z,64.84
2022-09-28T05:02:24.843Z,65.06
2022-09-28T05:04:53.596Z,65.27
2022-09-28T05:07:22.592Z,65.16
2022-09-28T05:09:50.972Z,65.31
2022-09-28T05:12:21.100Z,65.50
2022-09-28T05:14:49.423Z,65.64
2022-09-28T05:17:17.895Z,65.42
2022-09-28T05:19:46.659Z,65.19
2022-09-28T05:22:16.342Z,65.00
2022-09-28T05:24:46.516Z,65.24
2022-09-28T05:27:14.959Z,65.38
2022-09-28T05:29:44.638Z,65.48
2022-09-28T05:32:12.947Z,65.55
2022-09-28T05:34:41.242Z,65.52
2022-09-28T05:37:09.868Z,65.82
2022-09-28T05:39:38.210Z,65.87
2022-09-28T05:42:08.089Z,66.16
2022-09-28T05:44:37.311Z,66.33
2022-09-28T05:47:07.559Z,66.45
2022-09-28T05:49:35.853Z,66.72
2022-09-28T05:52:04.367Z,66.62
2022-09-28T05:54:32.812Z,66.71
2022-09-28T05:57:01.491Z,66.77
2022-09-28T05:59:30.688Z,66.83
2022-09-28T06:01:59.152Z,66.63
2022-09-28T06:04:29.255Z,66.69
2022-09-28T06:06:57.655Z,66.96
2022-09-28T06:09:26.220Z,67.16
2022-09-28T06:11:54.587Z,66.60
2022-09-28T06:14:23.004Z,67.07
2022-09-28T06:16:51.460Z,66.74
2022-09-28T06:19:20.166Z,67.01
2022-09-28T06:21:50.735Z,67.19
2022-09-28T06:24:19.153Z,67.27
2022-09-28T06:26:47.665Z,66.67
2022-09-28T06:29:19.963Z,67.01
2022-09-28T06:31:48.534Z,67.13
2022-09-28T06:34:17.754Z,67.07
2022-09-28T06:36:46.282Z,67.24
2022-09-28T06:39:16.791Z,67.22
2022-09-28T06:41:45.183Z,67.40
2022-09-28T06:44:13.678Z,67.47
2022-09-28T06:46:42.019Z,67.46
2022-09-28T06:49:11.111Z,67.36
2022-09-28T06:51:39.488Z,67.16
2022-09-28T06:54:08.080Z,66.74
2022-09-28T06:56:37.837Z,66.54
2022-09-28T06:59:06.205Z,66.45
2022-09-28T07:01:34.633Z,66.23
2022-09-28T07:04:04.077Z,66.19
2022-09-28T07:06:32.750Z,66.17
2022-09-28T07:09:28.437Z,66.22
2022-09-28T07:11:56.636Z,65.91
2022-09-28T07:14:44.257Z,65.96
2022-09-28T07:17:14.783Z,66.21
2022-09-28T07:19:43.546Z,65.88
2022-09-28T07:22:18.807Z,65.79
2022-09-28T07:24:47.756Z,66.12
2022-09-28T07:27:17.942Z,65.85
2022-09-28T07:29:46.304Z,65.66
2022-09-28T07:32:14.611Z,65.48
2022-09-28T07:34:44.720Z,65.11
2022-09-28T07:37:14.712Z,65.26
2022-09-28T07:40:00.683Z,65.25
2022-09-28T07:42:30.812Z,65.31
2022-09-28T07:44:59.659Z,65.29
2022-09-28T07:47:34.621Z,65.06
2022-09-28T07:50:03.353Z,63.59
2022-09-28T07:52:32.171Z,63.17
2022-09-28T07:55:04.596Z,64.02
2022-09-28T07:57:36.858Z,63.70
2022-09-28T08:00:08.496Z,63.54
2022-09-28T08:02:37.066Z,63.06
2022-09-28T08:05:06.433Z,63.04
2022-09-28T08:07:35.238Z,62.80
2022-09-28T08:10:03.965Z,62.47
2022-09-28T08:12:33.520Z,62.46
2022-09-28T08:15:04.643Z,62.57
2022-09-28T08:17:33.312Z,62.59
2022-09-28T08:20:24.446Z,62.83
2022-09-28T08:22:53.398Z,63.37
2022-09-28T08:25:22.655Z,63.72
2022-09-28T08:27:51.301Z,64.16
2022-09-28T08:30:20.996Z,64.34
2022-09-28T08:32:50.399Z,64.20
2022-09-28T08:35:19.445Z,64.00
2022-09-28T08:37:55.452Z,64.10
2022-09-28T08:40:27.167Z,64.25
2022-09-28T08:42:59.583Z,63.90
2022-09-28T08:45:33.813Z,63.66
2022-09-28T08:48:25.260Z,62.69
2022-09-28T08:51:00.638Z,63.40
2022-09-28T08:53:39.551Z,63.48
2022-09-28T08:56:14.347Z,63.57
2022-09-28T08:58:46.061Z,63.78
2022-09-28T09:01:19.734Z,63.93
2022-09-28T09:03:50.045Z,64.76
2022-09-28T09:06:28.629Z,64.34
2022-09-28T09:09:06.501Z,64.49
2022-09-28T09:11:49.974Z,63.92
2022-09-28T09:14:44.575Z,64.64
2022-09-28T09:17:24.567Z,64.72
2022-09-28T09:19:56.336Z,64.73
2022-09-28T09:22:38.403Z,64.62
2022-09-28T09:25:19.499Z,64.73
2022-09-28T09:28:03.695Z,64.75
2022-09-28T09:30:43.811Z,64.89
2022-09-28T09:33:43.750Z,65.08
2022-09-28T09:36:31.464Z,65.22
2022-09-28T09:39:16.178Z,64.64
2022-09-28T09:42:04.429Z,64.10
2022-09-28T09:45:05.111Z,64.74
2022-09-28T09:47:39.206Z,65.15
2022-09-28T09:50:15.343Z,64.67
2022-09-28T09:52:50.180Z,64.63
2022-09-28T09:55:29.923Z,64.40
2022-09-28T09:58:10.328Z,64.28
2022-09-28T10:00:43.297Z,64.33
2022-09-28T10:03:21.340Z,64.37
2022-09-28T10:05:56.807Z,64.28
2022-09-28T10:08:27.444Z,64.47
2022-09-28T10:11:07.931Z,64.25
2022-09-28T10:13:37.199Z,64.42
2022-09-28T10:16:07.299Z,63.51
2022-09-28T10:18:36.632Z,62.90
2022-09-28T10:21:07.088Z,62.24
2022-09-28T10:23:39.527Z,61.28
2022-09-28T10:26:13.746Z,60.87
2022-09-28T10:28:49.551Z,61.43
2022-09-28T10:31:39.003Z,61.66
2022-09-28T10:34:09.070Z,62.41
2022-09-28T10:36:52.658Z,62.82
2022-09-28T10:39:31.326Z,61.89
2022-09-28T10:42:04.092Z,61.80
2022-09-28T10:44:35.049Z,61.60
2022-09-28T10:47:06.314Z,60.95
2022-09-28T10:49:46.722Z,60.20
2022-09-28T10:52:37.226Z,59.29
2022-09-28T10:55:26.119Z,59.42
2022-09-28T10:57:54.759Z,59.78
2022-09-28T11:00:35.372Z,60.50
2022-09-28T11:03:04.838Z,60.17
2022-09-28T11:05:33.261Z,59.32
2022-09-28T11:08:08.132Z,60.16
2022-09-28T11:10:37.346Z,60.88
2022-09-28T11:13:10.280Z,60.86
2022-09-28T11:15:44.606Z,61.04
2022-09-28T11:18:28.415Z,61.14
2022-09-28T11:21:12.679Z,61.29
2022-09-28T11:23:44.318Z,60.97
2022-09-28T11:26:17.698Z,59.76
2022-09-28T11:28:52.828Z,59.96
2022-09-28T11:31:29.029Z,60.08
2022-09-28T11:34:15.395Z,59.51
2022-09-28T11:37:14.046Z,59.71
2022-09-28T11:39:55.525Z,59.30
2022-09-28T11:42:36.820Z,59.69
2022-09-28T11:45:27.259Z,60.00
2022-09-28T11:48:00.767Z,60.00
2022-09-28T11:50:40.510Z,60.17
2022-09-28T11:53:19.946Z,60.60
2022-09-28T11:55:56.045Z,61.05
2022-09-28T11:58:30.711Z,60.83
2022-09-28T12:01:04.924Z,60.73
2022-09-28T12:03:41.402Z,60.63
2022-09-28T12:06:16.385Z,60.60
2022-09-28T12:08:52.072Z,60.43
2022-09-28T12:11:27.000Z,60.16
2022-09-28T12:14:00.935Z,59.31
2022-09-28T12:17:00.972Z,59.25
2022-09-28T12:19:26.447Z,59.52
2022-09-28T12:21:58.557Z,59.75
2022-09-28T12:24:32.740Z,59.74
2022-09-28T12:27:09.046Z,59.35
2022-09-28T12:29:43.334Z,58.35
2022-09-28T12:32:23.724Z,58.53
2022-09-28T12:34:52.287Z,58.25
2022-09-28T12:37:34.899Z,58.42
2022-09-28T12:40:25.132Z,58.77
2022-09-28T12:43:13.141Z,58.76
2022-09-28T12:46:13.735Z,57.95
2022-09-28T12:50:01.898Z,57.80
2022-09-28T12:52:10.954Z,57.58
2022-09-28T12:55:18.192Z,56.52
2022-09-28T12:57:57.243Z,56.08
2022-09-28T13:00:33.408Z,56.98
2022-09-28T13:03:41.695Z,56.95
2022-09-28T13:06:33.544Z,54.66
2022-09-28T13:09:21.950Z,54.95
2022-09-28T13:12:13.403Z,55.50
2022-09-28T13:15:13.693Z,54.47
2022-09-28T13:17:52.617Z,55.29
2022-09-28T13:20:37.099Z,56.18
2022-09-28T13:23:16.446Z,56.55
2022-09-28T13:25:53.390Z,57.02
2022-09-28T13:28:27.002Z,57.15
2022-09-28T13:33:38.301Z,56.98
2022-09-28T13:36:37.755Z,57.15
2022-09-28T13:39:44.652Z,56.74
2022-09-28T13:42:23.257Z,56.66
2022-09-28T13:45:16.067Z,55.96
2022-09-28T13:48:05.386Z,56.29
2022-09-28T13:50:48.077Z,56.21
2022-09-28T13:53:26.675Z,56.46
2022-09-28T13:56:01.513Z,57.03
2022-09-28T13:58:35.162Z,57.17
2022-09-28T14:01:09.122Z,57.25
2022-09-28T14:03:54.919Z,56.67
2022-09-28T14:06:27.793Z,56.86
2022-09-28T14:09:12.133Z,56.80
2022-09-28T14:11:55.654Z,57.04
2022-09-28T14:14:33.458Z,57.73
2022-09-28T14:17:53.823Z,57.31
2022-09-28T14:20:27.899Z,57.62
2022-09-28T14:23:27.624Z,57.64
2022-09-28T14:26:31.939Z,57.80
2022-09-28T14:29:13.252Z,58.24
2022-09-28T14:31:44.767Z,57.96
2022-09-28T14:34:27.119Z,57.64
2022-09-28T14:37:13.211Z,58.03
2022-09-28T14:40:04.206Z,58.15
2022-09-28T14:42:33.495Z,58.19
2022-09-28T14:45:34.879Z,57.67
2022-09-28T14:48:22.256Z,57.75
2022-09-28T14:50:52.371Z,57.18
2022-09-28T14:53:25.503Z,57.42
2022-09-28T14:55:59.817Z,57.82
2022-09-28T14:58:30.363Z,57.92
2022-09-28T15:01:06.730Z,57.45
2022-09-28T15:03:38.372Z,56.20
2022-09-28T15:06:06.925Z,56.17
2022-09-28T15:08:39.833Z,56.17
2022-09-28T15:11:15.163Z,56.33
2022-09-28T15:13:44.414Z,55.46
2022-09-28T15:16:15.344Z,56.28
2022-09-28T15:19:10.518Z,56.78
2022-09-28T15:21:41.622Z,57.68
2022-09-28T15:24:27.686Z,58.26
2022-09-28T15:26:58.164Z,58.65
2022-09-28T15:29:31.254Z,58.81
2022-09-28T15:32:00.896Z,58.79
2022-09-28T15:34:51.695Z,58.79
2022-09-28T15:37:23.116Z,58.76
2022-09-28T15:39:52.880Z,58.84
2022-09-28T15:42:23.085Z,58.85
2022-09-28T15:45:23.120Z,58.33
2022-09-28T15:47:52.611Z,58.63
2022-09-28T15:50:24.368Z,58.79
2022-09-28T15:52:58.246Z,58.93
2022-09-28T15:55:30.237Z,58.79
2022-09-28T15:58:18.580Z,59.21
2022-09-28T16:00:48.304Z,59.02
2022-09-28T16:03:25.566Z,58.89
2022-09-28T16:06:07.374Z,59.04
2022-09-28T16:08:43.451Z,59.32
2022-09-28T16:11:16.897Z,59.51
2022-09-28T16:13:57.186Z,59.64
2022-09-28T16:16:30.049Z,59.28
2022-09-28T16:19:01.167Z,59.47
2022-09-28T16:21:46.129Z,58.96
2022-09-28T16:24:23.639Z,59.02
2022-09-28T16:26:58.511Z,59.22
2022-09-28T16:29:36.747Z,59.46
2022-09-28T16:32:36.284Z,59.73
2022-09-28T16:35:20.481Z,58.90
2022-09-28T16:37:50.911Z,59.36
2022-09-28T16:40:19.303Z,59.28
2022-09-28T16:42:49.318Z,59.69
2022-09-28T16:45:22.523Z,59.61
2022-09-28T16:47:53.199Z,59.74
2022-09-28T16:50:22.828Z,60.11
2022-09-28T16:53:17.895Z,60.14
2022-09-28T16:55:48.865Z,60.21
2022-09-28T16:58:17.863Z,60.28
2022-09-28T17:05:15.947Z,60.15
2022-09-28T17:07:46.424Z,60.50
2022-09-28T17:10:19.369Z,60.47
2022-09-28T17:12:47.785Z,60.45
2022-09-28T17:15:18.799Z,60.38
2022-09-28T17:17:49.272Z,60.26
2022-09-28T17:20:23.474Z,60.33
2022-09-28T17:22:54.112Z,60.39
2022-09-28T17:25:24.920Z,60.38
2022-09-28T17:27:56.183Z,60.45
2022-09-28T17:30:25.852Z,60.52
2022-09-28T17:32:54.494Z,60.32
2022-09-28T17:35:24.482Z,60.36
2022-09-28T17:37:54.880Z,60.34
2022-09-28T17:40:28.768Z,60.81
2022-09-28T17:42:58.135Z,61.03
2022-09-28T17:45:30.880Z,61.20
2022-09-28T17:48:00.248Z,61.20
2022-09-28T17:50:32.583Z,61.18
2022-09-28T17:53:08.006Z,61.11
2022-09-28T17:55:39.366Z,61.32
2022-09-28T17:58:18.722Z,61.28
2022-09-28T18:00:50.283Z,61.29
2022-09-28T18:03:21.653Z,61.20
2022-09-28T18:05:54.986Z,61.23
2022-09-28T18:08:26.169Z,61.37
2022-09-28T18:10:57.377Z,61.55
2022-09-28T18:13:27.438Z,61.59
2022-09-28T18:15:57.932Z,61.65
2022-09-28T18:18:28.405Z,61.79
2022-09-28T18:20:58.181Z,61.90
2022-09-28T18:23:29.484Z,61.95
2022-09-28T18:25:58.423Z,61.88
2022-09-28T18:28:26.988Z,61.92
2022-09-28T18:30:57.151Z,61.94
2022-09-28T18:33:25.894Z,61.99
2022-09-28T18:35:57.695Z,62.25
2022-09-28T18:38:27.875Z,62.24
2022-09-28T18:40:56.705Z,62.06
2022-09-28T18:43:27.312Z,62.09
2022-09-28T18:45:56.696Z,62.10
2022-09-28T18:48:27.860Z,62.04
2022-09-28T18:50:57.918Z,62.02
2022-09-28T18:53:29.833Z,61.89
2022-09-28T18:56:00.795Z,61.97
2022-09-28T18:58:30.564Z,61.85
2022-09-28T19:01:25.451Z,61.93
2022-09-28T19:03:50.797Z,61.69
2022-09-28T19:06:21.343Z,61.86
2022-09-28T19:08:56.736Z,61.92
2022-09-28T19:11:27.425Z,62.14
2022-09-28T19:13:58.485Z,61.64
2022-09-28T19:16:30.667Z,61.83
2022-09-28T19:19:01.519Z,61.76
2022-09-28T19:21:32.118Z,62.03
2022-09-28T19:24:05.492Z,61.64
2022-09-28T19:26:36.030Z,61.86
2022-09-28T19:29:06.277Z,61.80
2022-09-28T19:31:36.609Z,61.69
2022-09-28T19:34:09.298Z,61.61
2022-09-28T19:36:41.657Z,61.82
2022-09-28T19:39:16.213Z,61.61
2022-09-28T19:41:51.657Z,61.73
2022-09-28T19:44:27.924Z,61.78
2022-09-28T19:46:59.253Z,61.83
2022-09-28T19:49:37.338Z,61.73
2022-09-28T19:52:14.781Z,61.76
2022-09-28T19:54:54.819Z,61.62
2022-09-28T19:57:25.420Z,61.72
2022-09-28T20:00:00.938Z,61.80
2022-09-28T20:02:32.245Z,61.86
2022-09-28T20:05:02.005Z,61.93
2022-09-28T20:07:34.351Z,62.07
2022-09-28T20:10:05.980Z,61.87
2022-09-28T20:12:35.808Z,61.93
2022-09-28T20:15:05.665Z,62.06
2022-09-28T20:17:34.392Z,62.13
2022-09-28T20:20:03.403Z,62.36
2022-09-28T20:22:31.871Z,62.38
2022-09-28T20:25:01.990Z,62.46
2022-09-28T20:27:31.724Z,62.51
2022-09-28T20:30:00.863Z,62.56
2022-09-28T20:32:32.315Z,62.54
2022-09-28T20:35:00.755Z,62.43
2022-09-28T20:37:30.566Z,62.55
2022-09-28T20:40:01.093Z,62.50
2022-09-28T20:42:32.075Z,62.82
2022-09-28T20:45:02.186Z,62.64
2022-09-28T20:47:30.742Z,62.62
2022-09-28T20:49:59.455Z,62.70
2022-09-28T20:52:27.710Z,62.67
2022-09-28T20:54:56.399Z,63.51
2022-09-28T20:57:24.725Z,63.73
2022-09-28T20:59:54.872Z,63.93
2022-09-28T21:02:25.756Z,63.64
2022-09-28T21:04:54.566Z,63.64
2022-09-28T21:07:23.038Z,63.42
2022-09-28T21:09:54.105Z,63.57
2022-09-28T21:12:26.264Z,63.46
2022-09-28T21:14:54.638Z,63.44
2022-09-28T21:17:24.415Z,63.29
2022-09-28T21:19:53.116Z,63.29
2022-09-28T21:22:21.370Z,63.54
2022-09-28T21:24:49.712Z,63.46
2022-09-28T21:27:18.595Z,63.40
2022-09-28T21:29:46.983Z,63.49
2022-09-28T21:32:15.305Z,63.45
2022-09-28T21:34:45.077Z,63.47
2022-09-28T21:37:13.511Z,63.51
2022-09-28T21:39:42.195Z,63.54
2022-09-28T21:42:10.536Z,63.37
2022-09-28T21:44:38.962Z,63.22
2022-09-28T21:47:07.372Z,63.00
2022-09-28T21:49:35.697Z,63.29
2022-09-28T21:52:05.580Z,63.38
2022-09-28T21:54:37.615Z,63.43
2022-09-28T21:57:06.084Z,63.56
2022-09-28T21:59:34.447Z,63.68
2022-09-28T22:02:06.043Z,63.83
2022-09-28T22:04:34.445Z,63.63
2022-09-28T22:07:03.060Z,63.68
2022-09-28T22:09:32.868Z,63.61
2022-09-28T22:12:01.699Z,63.69
2022-09-28T22:14:30.265Z,63.41
2022-09-28T22:16:58.684Z,63.43
2022-09-28T22:19:27.060Z,63.13
2022-09-28T22:21:55.542Z,62.98
2022-09-28T22:24:23.994Z,62.71
2022-09-28T22:26:53.783Z,62.87
2022-09-28T22:29:22.648Z,62.85
2022-09-28T22:31:51.179Z,62.87
2022-09-28T22:34:19.595Z,62.82
2022-09-28T22:36:48.012Z,62.82
2022-09-28T22:39:16.742Z,63.15
2022-09-28T22:41:45.231Z,63.22
2022-09-28T22:44:15.127Z,63.06
2022-09-28T22:46:43.621Z,62.90
2022-09-28T22:49:12.855Z,62.89
2022-09-28T22:51:41.326Z,63.13
2022-09-28T22:54:10.038Z,63.02
2022-09-28T22:56:38.349Z,63.15
2022-09-28T22:59:06.696Z,63.09
2022-09-28T23:01:36.488Z,63.17
2022-09-28T23:04:05.206Z,63.11
2022-09-28T23:06:33.625Z,63.22
2022-09-28T23:09:02.202Z,63.34
2022-09-28T23:11:30.847Z,63.55
2022-09-28T23:14:00.673Z,63.42
2022-09-28T23:16:30.286Z,63.26
2022-09-28T23:19:00.836Z,63.19
2022-09-28T23:21:29.666Z,63.15
2022-09-28T23:24:01.166Z,63.58
2022-09-28T23:26:31.846Z,63.64
2022-09-28T23:29:00.470Z,63.42
2022-09-28T23:31:31.082Z,63.34
2022-09-28T23:34:02.150Z,63.49
2022-09-28T23:36:30.871Z,63.67
2022-09-28T23:38:59.727Z,63.84
2022-09-28T23:41:28.408Z,63.81
2022-09-28T23:43:56.755Z,63.81
2022-09-28T23:46:25.371Z,63.96
2022-09-28T23:48:53.988Z,64.16
2022-09-28T23:51:23.967Z,63.97
2022-09-28T23:53:52.596Z,64.14
2022-09-28T23:56:21.413Z,64.07
2022-09-28T23:58:49.752Z,64.12
