createdAt,value
2023-04-10T00:02:00.579Z,61.70
2023-04-10T00:04:28.522Z,61.48
2023-04-10T00:06:55.488Z,62.60
2023-04-10T00:09:22.130Z,62.39
2023-04-10T00:11:48.702Z,61.83
2023-04-10T00:14:15.325Z,62.07
2023-04-10T00:16:41.850Z,62.50
2023-04-10T00:19:08.642Z,62.20
2023-04-10T00:21:35.134Z,62.48
2023-04-10T00:24:01.691Z,63.20
2023-04-10T00:26:28.217Z,63.41
2023-04-10T00:28:54.686Z,63.08
2023-04-10T00:31:21.204Z,63.81
2023-04-10T00:33:47.684Z,63.73
2023-04-10T00:36:14.239Z,63.51
2023-04-10T00:38:40.713Z,63.79
2023-04-10T00:41:07.460Z,64.19
2023-04-10T00:43:33.966Z,64.69
2023-04-10T00:46:00.791Z,65.16
2023-04-10T00:48:27.662Z,65.13
2023-04-10T00:50:54.310Z,65.25
2023-04-10T00:53:22.069Z,65.03
2023-04-10T00:55:49.993Z,65.85
2023-04-10T00:58:16.692Z,66.20
2023-04-10T01:00:43.250Z,66.57
2023-04-10T01:03:12.737Z,66.92
2023-04-10T01:05:46.303Z,66.50
2023-04-10T01:08:22.839Z,66.62
2023-04-10T01:10:58.612Z,67.07
2023-04-10T01:13:32.979Z,67.24
2023-04-10T01:16:08.399Z,67.64
2023-04-10T01:18:54.008Z,67.53
2023-04-10T01:21:22.592Z,68.62
2023-04-10T01:24:21.655Z,68.33
2023-04-10T01:26:53.727Z,68.31
2023-04-10T01:29:21.253Z,68.08
2023-04-10T01:32:01.743Z,68.57
2023-04-10T01:34:36.071Z,68.65
2023-04-10T01:37:08.546Z,69.17
2023-04-10T01:39:39.367Z,69.06
2023-04-10T01:42:08.882Z,69.39
2023-04-10T01:44:38.077Z,69.29
2023-04-10T01:47:07.226Z,69.64
2023-04-10T01:49:35.383Z,69.81
2023-04-10T01:52:02.394Z,69.84
2023-04-10T01:54:31.591Z,69.59
2023-04-10T01:56:59.852Z,69.78
2023-04-10T01:59:26.821Z,69.34
2023-04-10T02:02:01.391Z,69.48
2023-04-10T02:04:28.288Z,69.92
2023-04-10T02:07:05.089Z,70.13
2023-04-10T02:09:50.276Z,69.72
2023-04-10T02:12:22.499Z,69.66
2023-04-10T02:14:50.643Z,69.75
2023-04-10T02:17:23.341Z,70.38
2023-04-10T02:19:53.182Z,70.62
2023-04-10T02:22:20.508Z,70.81
2023-04-10T02:24:47.335Z,71.25
2023-04-10T02:27:13.856Z,70.96
2023-04-10T02:29:40.452Z,71.39
2023-04-10T02:32:07.077Z,71.17
2023-04-10T02:34:33.536Z,70.73
2023-04-10T02:37:00.006Z,70.90
2023-04-10T02:39:26.517Z,71.52
2023-04-10T02:41:53.020Z,71.71
2023-04-10T02:44:19.530Z,71.44
2023-04-10T02:46:47.141Z,71.68
2023-04-10T02:49:14.020Z,71.70
2023-04-10T02:51:40.476Z,71.83
2023-04-10T02:54:06.897Z,71.84
2023-04-10T02:56:34.957Z,72.23
2023-04-10T02:59:01.595Z,71.87
2023-04-10T03:01:28.127Z,72.28
2023-04-10T03:03:54.928Z,72.21
2023-04-10T03:06:23.596Z,72.06
2023-04-10T03:08:50.133Z,72.86
2023-04-10T03:11:16.653Z,72.60
2023-04-10T03:13:43.104Z,73.16
2023-04-10T03:16:09.699Z,72.62
2023-04-10T03:18:36.563Z,73.01
2023-04-10T03:21:03.118Z,73.14
2023-04-10T03:23:29.553Z,73.13
2023-04-10T03:25:56.241Z,73.59
2023-04-10T03:28:22.819Z,73.88
2023-04-10T03:30:52.077Z,73.96
2023-04-10T03:33:18.587Z,74.34
2023-04-10T03:35:48.501Z,73.89
2023-04-10T03:38:15.042Z,73.86
2023-04-10T03:40:41.527Z,73.20
2023-04-10T03:43:08.107Z,72.47
2023-04-10T03:45:34.650Z,72.47
2023-04-10T03:48:01.173Z,72.27
2023-04-10T03:50:28.021Z,72.47
2023-04-10T03:52:54.563Z,72.86
2023-04-10T03:55:21.334Z,73.14
2023-04-10T03:57:48.653Z,72.93
2023-04-10T04:00:16.677Z,73.29
2023-04-10T04:02:43.463Z,73.28
2023-04-10T04:05:10.385Z,73.54
2023-04-10T04:07:36.933Z,73.12
2023-04-10T04:10:03.743Z,73.16
2023-04-10T04:12:30.381Z,72.66
2023-04-10T04:14:57.121Z,72.85
2023-04-10T04:17:23.632Z,72.75
2023-04-10T04:19:50.199Z,73.09
2023-04-10T04:22:16.898Z,72.86
2023-04-10T04:24:43.350Z,72.71
2023-04-10T04:27:09.806Z,72.41
2023-04-10T04:29:36.243Z,72.53
2023-04-10T04:32:02.725Z,72.62
2023-04-10T04:34:29.251Z,72.42
2023-04-10T04:36:55.747Z,72.83
2023-04-10T04:41:49.850Z,72.11
2023-04-10T04:44:16.321Z,71.85
2023-04-10T04:46:44.616Z,71.40
2023-04-10T04:49:11.496Z,71.16
2023-04-10T04:51:38.204Z,71.73
2023-04-10T04:54:05.274Z,71.90
2023-04-10T04:56:31.772Z,71.37
2023-04-10T04:58:58.245Z,71.32
2023-04-10T05:01:25.076Z,71.07
2023-04-10T05:03:51.679Z,71.45
2023-04-10T05:06:18.740Z,71.76
2023-04-10T05:08:45.329Z,71.35
2023-04-10T05:11:11.796Z,71.71
2023-04-10T05:13:38.285Z,71.39
2023-04-10T05:16:05.060Z,71.53
2023-04-10T05:18:31.698Z,71.31
2023-04-10T05:20:58.231Z,71.21
2023-04-10T05:23:24.685Z,70.77
2023-04-10T05:25:51.261Z,70.73
2023-04-10T05:28:17.747Z,70.36
2023-04-10T05:30:44.797Z,71.02
2023-04-10T05:33:11.362Z,70.90
2023-04-10T05:35:37.980Z,71.35
2023-04-10T05:38:04.566Z,71.19
2023-04-10T05:40:31.261Z,71.08
2023-04-10T05:42:58.928Z,70.43
2023-04-10T05:45:25.571Z,70.52
2023-04-10T05:47:52.037Z,70.74
2023-04-10T05:50:18.568Z,70.59
2023-04-10T05:52:46.664Z,70.27
2023-04-10T05:55:13.115Z,69.63
2023-04-10T05:57:39.819Z,69.92
2023-04-10T06:00:06.955Z,69.68
2023-04-10T06:02:33.694Z,69.58
2023-04-10T06:05:00.711Z,70.32
2023-04-10T06:07:27.795Z,70.67
2023-04-10T06:09:54.285Z,70.88
2023-04-10T06:12:20.810Z,70.55
2023-04-10T06:14:48.041Z,70.21
2023-04-10T06:17:14.490Z,70.57
2023-04-10T06:19:41.027Z,70.41
2023-04-10T06:22:07.465Z,69.40
2023-04-10T06:24:33.915Z,69.48
2023-04-10T06:27:00.882Z,69.01
2023-04-10T06:29:27.598Z,69.02
2023-04-10T06:31:54.167Z,69.04
2023-04-10T06:34:21.009Z,69.21
2023-04-10T06:36:47.486Z,68.34
2023-04-10T06:39:13.950Z,68.37
2023-04-10T06:41:40.476Z,68.62
2023-04-10T06:44:06.971Z,68.17
2023-04-10T06:46:33.586Z,67.75
2023-04-10T06:49:00.153Z,67.45
2023-04-10T06:51:27.755Z,67.97
2023-04-10T06:53:54.247Z,67.64
2023-04-10T06:56:21.083Z,67.77
2023-04-10T06:58:47.561Z,67.94
2023-04-10T07:01:14.216Z,66.45
2023-04-10T07:03:40.822Z,67.06
2023-04-10T07:06:08.394Z,67.76
2023-04-10T07:08:34.836Z,66.81
2023-04-10T07:11:01.347Z,67.56
2023-04-10T07:13:28.195Z,67.71
2023-04-10T07:15:54.799Z,67.08
2023-04-10T07:18:21.324Z,66.58
2023-04-10T07:20:48.537Z,66.41
2023-04-10T07:23:15.338Z,65.94
2023-04-10T07:25:42.702Z,66.01
2023-04-10T07:28:09.234Z,65.57
2023-04-10T07:30:35.835Z,65.26
2023-04-10T07:33:02.468Z,64.93
2023-04-10T07:35:29.100Z,65.33
2023-04-10T07:37:55.644Z,64.47
2023-04-10T07:40:22.104Z,64.13
2023-04-10T07:42:48.635Z,64.74
2023-04-10T07:45:15.159Z,64.66
2023-04-10T07:47:41.875Z,64.18
2023-04-10T07:50:08.868Z,63.06
2023-04-10T07:52:35.389Z,62.50
2023-04-10T07:55:03.448Z,62.79
2023-04-10T07:57:30.490Z,63.14
2023-04-10T07:59:57.135Z,62.80
2023-04-10T08:02:23.828Z,62.38
2023-04-10T08:04:50.649Z,62.75
2023-04-10T08:07:18.906Z,61.88
2023-04-10T08:09:45.351Z,62.46
2023-04-10T08:12:11.779Z,62.85
2023-04-10T08:14:38.262Z,61.93
2023-04-10T08:17:04.839Z,62.80
2023-04-10T08:19:31.323Z,61.91
2023-04-10T08:21:57.782Z,60.77
2023-04-10T08:24:24.376Z,62.39
2023-04-10T08:26:50.899Z,62.27
2023-04-10T08:29:17.382Z,61.77
2023-04-10T08:31:43.890Z,62.51
2023-04-10T08:34:10.577Z,60.86
2023-04-10T08:36:37.136Z,62.14
2023-04-10T08:39:03.615Z,61.40
2023-04-10T08:41:30.552Z,62.78
2023-04-10T08:43:57.500Z,62.45
2023-04-10T08:46:27.741Z,61.11
2023-04-10T08:49:02.102Z,60.42
2023-04-10T08:51:42.241Z,59.84
2023-04-10T08:54:17.539Z,60.03
2023-04-10T08:56:49.708Z,60.68
2023-04-10T08:59:16.472Z,60.24
2023-04-10T09:01:43.176Z,60.42
2023-04-10T09:04:12.214Z,60.27
2023-04-10T09:06:39.250Z,59.88
2023-04-10T09:09:09.583Z,59.88
2023-04-10T09:11:57.070Z,59.85
2023-04-10T09:14:32.149Z,59.06
2023-04-10T09:17:18.733Z,59.70
2023-04-10T09:19:47.741Z,59.18
2023-04-10T09:22:14.964Z,60.18
2023-04-10T09:24:43.798Z,60.16
2023-04-10T09:27:11.187Z,60.93
2023-04-10T09:29:45.857Z,60.55
2023-04-10T09:32:12.675Z,59.96
2023-04-10T09:34:57.228Z,60.17
2023-04-10T09:37:31.579Z,59.32
2023-04-10T09:39:58.112Z,59.48
2023-04-10T09:42:37.100Z,59.44
2023-04-10T09:45:05.223Z,59.24
2023-04-10T09:47:33.162Z,59.56
2023-04-10T09:50:01.212Z,59.03
2023-04-10T09:52:29.787Z,60.73
2023-04-10T09:55:07.641Z,59.73
2023-04-10T09:57:35.389Z,58.84
2023-04-10T10:00:05.184Z,58.34
2023-04-10T10:02:37.254Z,58.51
2023-04-10T10:05:05.430Z,59.64
2023-04-10T10:07:32.213Z,59.81
2023-04-10T10:10:00.616Z,59.50
2023-04-10T10:12:34.171Z,58.69
2023-04-10T10:15:28.830Z,59.56
2023-04-10T10:18:04.089Z,59.00
2023-04-10T10:20:32.863Z,58.47
2023-04-10T10:23:03.111Z,58.09
2023-04-10T10:25:31.531Z,57.95
2023-04-10T10:28:00.572Z,58.20
2023-04-10T10:30:30.378Z,58.32
2023-04-10T10:32:59.594Z,58.26
2023-04-10T10:35:29.607Z,57.44
2023-04-10T10:37:59.324Z,57.51
2023-04-10T10:40:32.791Z,55.69
2023-04-10T10:43:16.588Z,54.47
2023-04-10T10:45:56.393Z,55.62
2023-04-10T10:48:22.940Z,56.23
2023-04-10T10:51:02.222Z,55.35
2023-04-10T10:53:43.575Z,54.89
2023-04-10T10:56:19.267Z,57.06
2023-04-10T10:58:47.666Z,53.68
2023-04-10T11:01:14.856Z,55.25
2023-04-10T11:03:41.919Z,54.86
2023-04-10T11:06:09.940Z,54.22
2023-04-10T11:08:44.045Z,53.56
2023-04-10T11:11:16.113Z,54.20
2023-04-10T11:13:57.639Z,55.16
2023-04-10T11:16:43.913Z,54.47
2023-04-10T11:19:15.904Z,54.75
2023-04-10T11:22:07.388Z,54.64
2023-04-10T11:24:53.606Z,54.29
2023-04-10T11:27:45.034Z,53.45
2023-04-10T11:30:34.724Z,53.08
2023-04-10T11:33:03.595Z,54.56
2023-04-10T11:35:31.799Z,53.66
2023-04-10T11:38:16.176Z,54.36
2023-04-10T11:41:04.719Z,54.96
2023-04-10T11:43:32.393Z,54.99
2023-04-10T11:46:00.646Z,53.78
2023-04-10T11:48:29.275Z,53.73
2023-04-10T11:50:55.958Z,54.34
2023-04-10T11:53:22.773Z,54.65
2023-04-10T11:55:49.307Z,54.12
2023-04-10T11:58:30.668Z,54.60
2023-04-10T12:00:57.288Z,54.09
2023-04-10T12:03:41.749Z,53.85
2023-04-10T12:06:13.730Z,52.32
2023-04-10T12:08:45.250Z,54.46
2023-04-10T12:11:12.996Z,51.11
2023-04-10T12:13:39.960Z,52.62
2023-04-10T12:16:08.131Z,52.93
2023-04-10T12:18:34.767Z,52.78
2023-04-10T12:21:01.917Z,54.32
2023-04-10T12:23:29.824Z,53.05
2023-04-10T12:26:16.676Z,52.22
2023-04-10T12:28:52.520Z,52.52
2023-04-10T12:31:28.135Z,54.33
2023-04-10T12:33:57.771Z,52.17
2023-04-10T12:36:29.829Z,51.50
2023-04-10T12:38:58.186Z,52.20
2023-04-10T12:41:35.550Z,51.82
2023-04-10T12:44:13.655Z,52.27
2023-04-10T12:46:42.219Z,53.49
2023-04-10T12:49:27.003Z,54.13
2023-04-10T12:51:53.625Z,53.13
2023-04-10T12:54:31.955Z,53.56
2023-04-10T12:56:59.365Z,53.50
2023-04-10T12:59:26.619Z,53.67
2023-04-10T13:01:53.985Z,54.39
2023-04-10T13:04:21.067Z,54.82
2023-04-10T13:06:48.670Z,54.57
2023-04-10T13:09:15.916Z,54.59
2023-04-10T13:11:42.591Z,55.25
2023-04-10T13:14:09.353Z,54.64
2023-04-10T13:16:35.997Z,53.97
2023-04-10T13:19:02.857Z,55.24
2023-04-10T13:21:29.771Z,54.38
2023-04-10T13:23:56.553Z,55.51
2023-04-10T13:26:24.055Z,54.33
2023-04-10T13:28:50.785Z,54.22
2023-04-10T13:31:17.299Z,54.41
2023-04-10T13:33:48.096Z,54.51
2023-04-10T13:36:15.575Z,56.16
2023-04-10T13:38:42.548Z,55.10
2023-04-10T13:41:09.223Z,55.97
2023-04-10T13:43:36.727Z,57.01
2023-04-10T13:46:03.300Z,57.82
2023-04-10T13:48:37.542Z,59.95
2023-04-10T13:51:06.762Z,61.67
2023-04-10T13:53:33.217Z,59.65
2023-04-10T13:55:59.827Z,60.57
2023-04-10T13:58:28.569Z,60.61
2023-04-10T14:00:55.109Z,60.82
2023-04-10T14:03:21.679Z,60.57
2023-04-10T14:05:48.399Z,59.70
2023-04-10T14:08:15.869Z,59.06
2023-04-10T14:10:42.362Z,59.49
2023-04-10T14:13:09.382Z,58.74
2023-04-10T14:15:35.921Z,60.23
2023-04-10T14:18:02.592Z,60.93
2023-04-10T14:20:29.211Z,62.83
2023-04-10T14:22:55.705Z,65.59
2023-04-10T14:25:22.151Z,65.48
2023-04-10T14:27:48.614Z,66.52
2023-04-10T14:30:15.131Z,68.00
2023-04-10T14:32:41.978Z,69.01
2023-04-10T14:35:09.211Z,70.29
2023-04-10T14:37:35.944Z,72.50
2023-04-10T14:40:04.876Z,73.50
2023-04-10T14:42:31.420Z,74.23
2023-04-10T14:45:00.658Z,74.90
2023-04-10T14:47:27.267Z,76.47
2023-04-10T14:49:53.808Z,76.74
2023-04-10T14:52:20.370Z,76.87
2023-04-10T14:54:46.867Z,77.14
2023-04-10T14:57:15.159Z,77.30
2023-04-10T14:59:42.098Z,78.23
2023-04-10T15:02:08.671Z,79.76
2023-04-10T15:04:36.061Z,80.69
2023-04-10T15:07:03.243Z,82.62
2023-04-10T15:09:29.756Z,82.78
2023-04-10T15:11:56.894Z,85.18
2023-04-10T15:14:23.391Z,86.10
2023-04-10T15:16:50.945Z,86.68
2023-04-10T15:19:19.179Z,88.40
2023-04-10T15:21:45.842Z,89.80
2023-04-10T15:24:12.320Z,89.46
2023-04-10T15:26:45.042Z,90.89
2023-04-10T15:29:12.444Z,91.72
2023-04-10T15:31:39.244Z,92.36
2023-04-10T15:34:05.813Z,93.45
2023-04-10T15:36:32.571Z,92.70
2023-04-10T15:39:03.738Z,93.76
2023-04-10T15:41:33.180Z,93.18
2023-04-10T15:43:59.794Z,94.74
2023-04-10T15:46:27.025Z,95.46
2023-04-10T15:48:53.629Z,97.12
2023-04-10T15:51:20.360Z,95.74
2023-04-10T15:53:46.842Z,96.01
2023-04-10T15:56:15.937Z,96.25
2023-04-10T15:58:42.466Z,94.65
2023-04-10T16:01:08.939Z,96.04
2023-04-10T16:03:35.994Z,96.94
2023-04-10T16:06:02.792Z,96.68
2023-04-10T16:08:29.247Z,97.73
2023-04-10T16:10:56.298Z,98.28
2023-04-10T16:13:22.846Z,99.26
2023-04-10T16:15:50.222Z,100.00
2023-04-10T16:18:16.795Z,100.00
2023-04-10T16:20:43.345Z,100.00
2023-04-10T16:23:10.156Z,100.00
2023-04-10T16:25:36.720Z,100.00
2023-04-10T16:28:06.872Z,100.00
2023-04-10T16:30:36.529Z,100.00
2023-04-10T16:33:04.301Z,100.00
2023-04-10T16:35:31.087Z,100.00
2023-04-10T16:37:57.761Z,100.00
2023-04-10T16:40:27.628Z,100.00
2023-04-10T16:42:54.113Z,100.00
2023-04-10T16:45:20.644Z,100.00
2023-04-10T16:47:47.268Z,100.00
2023-04-10T16:50:13.861Z,100.00
2023-04-10T16:52:40.418Z,100.00
2023-04-10T16:55:07.338Z,100.00
2023-04-10T16:57:33.859Z,100.00
2023-04-10T17:00:00.752Z,100.00
2023-04-10T17:02:28.413Z,100.00
2023-04-10T17:04:55.767Z,100.00
2023-04-10T17:07:23.161Z,100.00
2023-04-10T17:09:49.716Z,100.00
2023-04-10T17:12:16.377Z,100.00
2023-04-10T17:14:42.982Z,100.00
2023-04-10T17:17:09.587Z,100.00
2023-04-10T17:19:36.101Z,100.00
2023-04-10T17:22:02.846Z,100.00
2023-04-10T17:24:31.463Z,100.00
2023-04-10T17:26:58.260Z,100.00
2023-04-10T17:29:25.754Z,100.00
2023-04-10T17:31:52.304Z,100.00
2023-04-10T17:34:18.801Z,100.00
2023-04-10T17:36:45.246Z,100.00
2023-04-10T17:39:11.711Z,100.00
2023-04-10T17:41:38.185Z,100.00
2023-04-10T17:44:05.529Z,100.00
2023-04-10T17:46:32.025Z,100.00
2023-04-10T17:49:01.495Z,100.00
2023-04-10T17:51:28.344Z,100.00
2023-04-10T17:53:57.692Z,100.00
2023-04-10T17:56:24.157Z,100.00
2023-04-10T17:58:53.097Z,100.00
2023-04-10T18:01:25.731Z,100.00
2023-04-10T18:03:52.380Z,100.00
2023-04-10T18:06:19.411Z,100.00
2023-04-10T18:08:46.017Z,100.00
2023-04-10T18:11:12.527Z,100.00
2023-04-10T18:13:38.987Z,100.00
2023-04-10T18:16:05.957Z,100.00
2023-04-10T18:18:34.433Z,100.00
2023-04-10T18:21:08.661Z,100.00
2023-04-10T18:23:35.355Z,100.00
2023-04-10T18:26:03.006Z,100.00
2023-04-10T18:28:29.882Z,100.00
2023-04-10T18:30:59.567Z,100.00
2023-04-10T18:33:26.524Z,100.00
2023-04-10T18:35:57.091Z,100.00
2023-04-10T18:38:27.169Z,100.00
2023-04-10T18:40:57.623Z,100.00
2023-04-10T18:43:27.856Z,100.00
2023-04-10T18:45:55.178Z,100.00
2023-04-10T18:48:21.904Z,100.00
2023-04-10T18:50:52.224Z,100.00
2023-04-10T18:53:19.225Z,100.00
2023-04-10T18:55:52.755Z,100.00
2023-04-10T18:58:21.242Z,100.00
2023-04-10T19:00:48.382Z,100.00
2023-04-10T19:03:14.967Z,100.00
2023-04-10T19:05:42.391Z,100.00
2023-04-10T19:08:08.960Z,100.00
2023-04-10T19:10:37.551Z,100.00
2023-04-10T19:13:04.003Z,100.00
2023-04-10T19:15:30.620Z,100.00
2023-04-10T19:17:57.215Z,100.00
2023-04-10T19:20:50.585Z,100.00
2023-04-10T19:23:11.157Z,100.00
2023-04-10T19:25:37.685Z,100.00
2023-04-10T19:28:04.823Z,100.00
2023-04-10T19:30:31.885Z,100.00
2023-04-10T19:32:58.591Z,100.00
2023-04-10T19:35:25.175Z,100.00
2023-04-10T19:37:51.629Z,100.00
2023-04-10T19:40:19.284Z,100.00
2023-04-10T19:42:45.977Z,100.00
2023-04-10T19:45:12.798Z,100.00
2023-04-10T19:47:39.492Z,100.00
2023-04-10T19:50:06.547Z,100.00
2023-04-10T19:52:32.998Z,100.00
2023-04-10T19:54:59.537Z,100.00
2023-04-10T19:57:26.037Z,100.00
2023-04-10T19:59:52.584Z,100.00
2023-04-10T20:02:19.190Z,100.00
2023-04-10T20:04:48.539Z,100.00
2023-04-10T20:07:15.372Z,100.00
2023-04-10T20:09:41.908Z,100.00
2023-04-10T20:12:09.182Z,100.00
2023-04-10T20:14:35.635Z,100.00
2023-04-10T20:17:02.134Z,100.00
2023-04-10T20:19:28.600Z,100.00
2023-04-10T20:21:55.279Z,100.00
2023-04-10T20:24:21.752Z,100.00
2023-04-10T20:26:48.265Z,100.00
2023-04-10T20:29:14.734Z,100.00
2023-04-10T20:31:41.367Z,100.00
2023-04-10T20:34:07.814Z,100.00
2023-04-10T20:36:34.986Z,100.00
2023-04-10T20:39:01.463Z,100.00
2023-04-10T20:41:28.394Z,100.00
2023-04-10T20:43:55.859Z,100.00
2023-04-10T20:46:22.563Z,100.00
2023-04-10T20:48:49.100Z,100.00
2023-04-10T20:51:15.558Z,100.00
2023-04-10T20:53:41.991Z,100.00
2023-04-10T20:56:08.844Z,100.00
2023-04-10T20:58:35.302Z,100.00
2023-04-10T21:01:01.934Z,100.00
2023-04-10T21:03:29.710Z,100.00
2023-04-10T21:05:56.436Z,100.00
2023-04-10T21:08:22.952Z,100.00
2023-04-10T21:10:49.524Z,100.00
2023-04-10T21:13:16.110Z,100.00
2023-04-10T21:15:43.007Z,100.00
2023-04-10T21:18:09.793Z,100.00
2023-04-10T21:20:36.795Z,100.00
2023-04-10T21:23:03.274Z,100.00
2023-04-10T21:25:31.840Z,100.00
2023-04-10T21:27:58.371Z,100.00
2023-04-10T21:30:24.833Z,100.00
2023-04-10T21:32:51.454Z,100.00
2023-04-10T21:35:18.179Z,100.00
2023-04-10T21:37:44.690Z,100.00
2023-04-10T21:40:11.390Z,100.00
2023-04-10T21:42:38.838Z,100.00
2023-04-10T21:45:06.474Z,100.00
2023-04-10T21:47:32.949Z,100.00
2023-04-10T21:49:59.391Z,100.00
2023-04-10T21:52:25.859Z,100.00
2023-04-10T21:54:52.348Z,100.00
2023-04-10T21:57:18.780Z,100.00
2023-04-10T21:59:45.275Z,100.00
2023-04-10T22:02:12.801Z,100.00
2023-04-10T22:04:47.956Z,100.00
2023-04-10T22:07:21.057Z,100.00
2023-04-10T22:09:47.575Z,100.00
2023-04-10T22:12:14.161Z,100.00
2023-04-10T22:14:41.304Z,100.00
2023-04-10T22:17:07.995Z,100.00
2023-04-10T22:19:34.590Z,100.00
2023-04-10T22:22:01.027Z,100.00
2023-04-10T22:24:27.517Z,100.00
2023-04-10T22:26:53.992Z,100.00
2023-04-10T22:29:20.453Z,100.00
2023-04-10T22:31:46.916Z,100.00
2023-04-10T22:34:13.427Z,100.00
2023-04-10T22:36:40.100Z,99.83
2023-04-10T22:39:06.562Z,100.00
2023-04-10T22:41:33.070Z,100.00
2023-04-10T22:43:59.865Z,99.58
2023-04-10T22:46:26.388Z,100.00
2023-04-10T22:48:54.809Z,100.00
2023-04-10T22:51:21.388Z,100.00
2023-04-10T22:53:47.830Z,100.00
2023-04-10T22:56:14.445Z,100.00
2023-04-10T22:58:41.089Z,100.00
2023-04-10T23:01:08.318Z,100.00
2023-04-10T23:03:35.472Z,100.00
2023-04-10T23:06:02.451Z,100.00
2023-04-10T23:08:28.999Z,100.00
2023-04-10T23:10:55.741Z,100.00
2023-04-10T23:13:22.533Z,100.00
2023-04-10T23:15:53.780Z,100.00
2023-04-10T23:18:20.591Z,100.00
2023-04-10T23:20:47.994Z,100.00
2023-04-10T23:23:15.519Z,100.00
2023-04-10T23:25:42.491Z,100.00
2023-04-10T23:28:08.986Z,100.00
2023-04-10T23:30:39.149Z,100.00
2023-04-10T23:33:05.670Z,100.00
2023-04-10T23:35:32.302Z,100.00
2023-04-10T23:37:58.762Z,100.00
2023-04-10T23:40:25.319Z,100.00
2023-04-10T23:42:51.757Z,100.00
2023-04-10T23:45:18.303Z,100.00
2023-04-10T23:47:44.758Z,100.00
2023-04-10T23:50:11.374Z,100.00
2023-04-10T23:52:37.817Z,100.00
2023-04-10T23:55:04.742Z,100.00
2023-04-10T23:57:31.234Z,100.00
2023-04-10T23:59:57.682Z,100.00
