createdAt,value
2019-03-28T00:00:08.514Z,0.00
2019-03-28T00:01:08.500Z,0.00
2019-03-28T00:02:08.505Z,0.00
2019-03-28T00:03:08.489Z,0.00
2019-03-28T00:04:08.475Z,0.00
2019-03-28T00:05:08.462Z,0.00
2019-03-28T00:06:08.467Z,0.00
2019-03-28T00:07:08.441Z,0.00
2019-03-28T00:08:08.432Z,0.00
2019-03-28T00:09:08.425Z,0.00
2019-03-28T00:10:08.415Z,0.00
2019-03-28T00:11:08.412Z,0.00
2019-03-28T00:12:08.386Z,0.00
2019-03-28T00:13:08.406Z,0.00
2019-03-28T00:14:08.364Z,0.00
2019-03-28T00:15:08.427Z,0.00
2019-03-28T00:16:08.352Z,0.00
2019-03-28T00:17:08.337Z,0.00
2019-03-28T00:18:08.328Z,0.00
2019-03-28T00:19:08.328Z,0.00
2019-03-28T00:20:08.304Z,0.00
2019-03-28T00:21:08.287Z,0.00
2019-03-28T00:22:08.286Z,0.00
2019-03-28T00:23:08.267Z,0.00
2019-03-28T00:24:08.280Z,0.00
2019-03-28T00:25:08.256Z,0.00
2019-03-28T00:26:08.241Z,0.00
2019-03-28T00:27:08.229Z,0.00
2019-03-28T00:28:08.221Z,0.00
2019-03-28T00:29:08.221Z,0.00
2019-03-28T05:00:40.496Z,4.00
2019-03-28T05:01:40.465Z,4.00
2019-03-28T05:02:40.479Z,0.00
2019-03-28T05:03:40.450Z,4.00
2019-03-28T05:04:40.605Z,4.00
2019-03-28T05:05:40.431Z,4.00
2019-03-28T05:06:40.437Z,8.00
2019-03-28T05:07:40.407Z,8.00
2019-03-28T05:08:40.402Z,8.00
2019-03-28T05:09:40.385Z,12.00
2019-03-28T05:10:40.388Z,12.00
2019-03-28T05:11:40.383Z,12.00
2019-03-28T05:12:40.350Z,16.00
2019-03-28T05:13:40.339Z,16.00
2019-03-28T05:14:40.429Z,16.00
2019-03-28T05:15:40.336Z,16.00
2019-03-28T05:16:40.338Z,24.00
2019-03-28T05:17:40.589Z,24.00
2019-03-28T05:18:40.290Z,28.00
2019-03-28T05:19:40.273Z,28.00
2019-03-28T05:20:40.507Z,28.00
2019-03-28T05:21:40.257Z,36.00
2019-03-28T05:22:47.298Z,40.00
2019-03-28T05:23:40.584Z,40.00
2019-03-28T05:24:40.222Z,44.00
2019-03-28T05:25:40.218Z,48.00
2019-03-28T05:26:40.203Z,48.00
2019-03-28T05:27:40.211Z,52.00
2019-03-28T05:28:40.188Z,60.00
2019-03-28T05:29:40.178Z,60.00
2019-03-28T05:30:40.161Z,68.00
2019-03-28T05:31:40.153Z,68.00
2019-03-28T05:32:40.147Z,76.00
2019-03-28T05:33:40.150Z,80.00
2019-03-28T05:34:40.117Z,84.00
2019-03-28T05:35:40.106Z,88.00
2019-03-28T05:36:40.095Z,92.00
2019-03-28T05:37:40.114Z,96.00
2019-03-28T05:38:40.077Z,100.00
2019-03-28T05:39:40.084Z,108.00
2019-03-28T05:40:40.070Z,116.00
2019-03-28T05:41:40.042Z,124.00
2019-03-28T05:42:40.032Z,132.00
2019-03-28T05:43:40.026Z,140.00
2019-03-28T05:44:40.043Z,148.00
2019-03-28T05:45:40.008Z,156.00
2019-03-28T05:46:39.990Z,172.00
2019-03-28T05:47:39.980Z,184.00
2019-03-28T05:48:39.972Z,196.00
2019-03-28T05:49:39.987Z,212.00
2019-03-28T05:50:39.956Z,224.00
2019-03-28T05:51:39.945Z,240.00
2019-03-28T05:52:40.059Z,256.00
2019-03-28T05:53:39.912Z,280.00
2019-03-28T05:54:39.925Z,300.00
2019-03-28T05:55:39.902Z,312.00
2019-03-28T05:56:39.886Z,328.00
2019-03-28T05:57:39.897Z,348.00
2019-03-28T05:58:39.864Z,364.00
2019-03-28T05:59:39.854Z,376.00
2019-03-28T06:00:40.373Z,388.00
2019-03-28T06:01:39.834Z,408.00
2019-03-28T06:02:39.821Z,424.00
2019-03-28T06:03:39.833Z,444.00
2019-03-28T06:04:39.812Z,464.00
2019-03-28T06:05:39.790Z,500.00
2019-03-28T06:06:39.787Z,536.00
2019-03-28T06:07:39.778Z,564.00
2019-03-28T06:08:39.770Z,576.00
2019-03-28T06:09:40.373Z,596.00
2019-03-28T06:10:39.797Z,612.00
2019-03-28T06:11:39.749Z,616.00
2019-03-28T06:12:39.725Z,628.00
2019-03-28T06:13:39.702Z,640.00
2019-03-28T06:14:39.690Z,640.00
2019-03-28T06:15:40.997Z,632.00
2019-03-28T06:16:39.670Z,616.00
2019-03-28T06:17:39.668Z,612.00
2019-03-28T06:18:39.662Z,620.00
2019-03-28T06:19:39.651Z,636.00
2019-03-28T06:20:39.630Z,656.00
2019-03-28T06:21:39.888Z,664.00
2019-03-28T06:22:39.862Z,664.00
2019-03-28T06:23:39.641Z,656.00
2019-03-28T06:24:39.590Z,644.00
2019-03-28T06:25:41.009Z,632.00
2019-03-28T06:26:39.576Z,632.00
2019-03-28T06:27:39.559Z,636.00
2019-03-28T06:28:39.538Z,652.00
2019-03-28T06:29:39.536Z,660.00
2019-03-28T06:30:39.540Z,664.00
2019-03-28T06:31:39.527Z,668.00
2019-03-28T06:32:43.206Z,676.00
2019-03-28T06:33:39.506Z,680.00
2019-03-28T06:34:39.479Z,672.00
2019-03-28T06:35:39.466Z,668.00
2019-03-28T06:36:40.396Z,680.00
2019-03-28T06:37:39.456Z,700.00
2019-03-28T06:38:39.449Z,720.00
2019-03-28T06:39:39.421Z,736.00
2019-03-28T06:40:39.522Z,748.00
2019-03-28T06:41:39.404Z,760.00
2019-03-28T06:42:39.407Z,772.00
2019-03-28T06:43:41.980Z,780.00
2019-03-28T06:44:39.402Z,784.00
2019-03-28T06:45:39.354Z,788.00
2019-03-28T06:46:39.349Z,796.00
2019-03-28T06:47:39.336Z,816.00
2019-03-28T06:48:39.322Z,844.00
2019-03-28T06:49:39.325Z,896.00
2019-03-28T06:50:39.340Z,972.00
2019-03-28T06:51:39.303Z,1052.00
2019-03-28T06:52:39.289Z,1116.00
2019-03-28T06:53:39.274Z,1176.00
2019-03-28T06:54:39.262Z,1228.00
2019-03-28T06:55:39.268Z,1272.00
2019-03-28T06:56:39.247Z,1300.00
2019-03-28T06:57:39.228Z,1320.00
2019-03-28T06:58:39.222Z,1312.00
2019-03-28T06:59:39.221Z,1296.00
2019-03-28T07:00:39.224Z,1348.00
2019-03-28T07:01:39.198Z,1468.00
2019-03-28T07:02:39.176Z,1568.00
2019-03-28T07:03:39.170Z,1640.00
2019-03-28T07:04:39.164Z,1704.00
2019-03-28T07:05:39.158Z,1756.00
2019-03-28T07:06:39.135Z,1744.00
2019-03-28T07:07:39.128Z,1732.00
2019-03-28T07:08:39.109Z,1724.00
2019-03-28T07:09:39.104Z,1744.00
2019-03-28T07:10:39.095Z,1760.00
2019-03-28T07:11:39.101Z,1784.00
2019-03-28T07:12:39.067Z,1788.00
2019-03-28T07:13:39.075Z,1756.00
2019-03-28T07:14:39.062Z,1732.00
2019-03-28T07:15:39.077Z,1848.00
2019-03-28T07:16:39.048Z,2016.00
2019-03-28T07:17:39.113Z,2180.00
2019-03-28T07:18:39.018Z,2320.00
2019-03-28T07:19:38.995Z,2472.00
2019-03-28T07:20:38.986Z,2536.00
2019-03-28T07:21:38.971Z,2608.00
2019-03-28T07:22:38.960Z,2652.00
2019-03-28T07:23:38.967Z,2672.00
2019-03-28T07:24:38.942Z,2652.00
2019-03-28T07:25:38.933Z,2632.00
2019-03-28T07:26:38.919Z,2704.00
2019-03-28T07:27:38.921Z,2792.00
2019-03-28T07:28:38.908Z,2872.00
2019-03-28T07:29:50.262Z,2928.00
2019-03-28T07:30:39.874Z,2952.00
2019-03-28T07:31:38.873Z,2960.00
2019-03-28T07:32:38.857Z,2980.00
2019-03-28T07:33:38.863Z,3036.00
2019-03-28T07:34:38.831Z,3136.00
2019-03-28T07:35:38.818Z,3276.00
2019-03-28T07:36:38.807Z,3404.00
2019-03-28T07:37:38.809Z,3480.00
2019-03-28T07:38:45.850Z,3496.00
2019-03-28T07:39:45.814Z,3456.00
2019-03-28T07:40:46.297Z,3388.00
2019-03-28T07:41:46.290Z,3340.00
2019-03-28T07:42:45.810Z,3276.00
2019-03-28T07:43:45.805Z,3196.00
2019-03-28T07:44:45.815Z,3108.00
2019-03-28T07:45:45.807Z,3056.00
2019-03-28T07:46:47.627Z,3056.00
2019-03-28T07:47:46.236Z,3100.00
2019-03-28T07:48:38.683Z,3184.00
2019-03-28T07:49:38.691Z,3264.00
2019-03-28T07:50:38.668Z,3316.00
2019-03-28T07:51:38.666Z,3372.00
2019-03-28T07:52:38.643Z,3428.00
2019-03-28T07:53:38.638Z,3460.00
2019-03-28T07:54:39.309Z,3460.00
2019-03-28T07:55:38.621Z,3436.00
2019-03-28T07:56:38.599Z,3440.00
2019-03-28T07:57:38.631Z,3472.00
2019-03-28T07:58:38.607Z,3548.00
2019-03-28T07:59:38.560Z,3668.00
2019-03-28T08:00:38.586Z,3824.00
2019-03-28T08:01:38.559Z,4000.00
2019-03-28T08:02:38.530Z,4184.00
2019-03-28T08:03:39.950Z,4380.00
2019-03-28T08:04:38.513Z,4576.00
2019-03-28T08:05:38.492Z,4752.00
2019-03-28T08:06:49.229Z,4904.00
2019-03-28T08:07:45.354Z,5012.00
2019-03-28T08:08:40.786Z,5056.00
2019-03-28T08:09:38.457Z,5064.00
2019-03-28T08:10:38.447Z,5056.00
2019-03-28T08:11:38.809Z,5032.00
2019-03-28T08:12:38.422Z,5004.00
2019-03-28T08:13:38.413Z,4960.00
2019-03-28T08:14:38.400Z,4952.00
2019-03-28T08:15:38.389Z,4976.00
2019-03-28T08:16:38.405Z,5044.00
2019-03-28T08:17:38.371Z,5144.00
2019-03-28T08:18:38.367Z,5216.00
2019-03-28T08:19:41.529Z,5216.00
2019-03-28T08:20:38.330Z,5104.00
2019-03-28T08:21:38.348Z,4948.00
2019-03-28T08:22:38.313Z,4796.00
2019-03-28T08:23:38.312Z,4684.00
2019-03-28T08:24:38.296Z,4616.00
2019-03-28T08:25:38.280Z,4576.00
2019-03-28T08:26:38.276Z,4548.00
2019-03-28T08:27:38.311Z,4524.00
2019-03-28T08:28:38.257Z,4524.00
2019-03-28T08:29:38.250Z,4496.00
2019-03-28T08:30:38.224Z,4496.00
2019-03-28T08:31:40.728Z,4556.00
2019-03-28T08:32:39.882Z,4680.00
2019-03-28T08:33:38.200Z,4836.00
2019-03-28T08:34:38.209Z,5036.00
2019-03-28T08:35:38.181Z,5244.00
2019-03-28T08:36:38.163Z,5408.00
2019-03-28T08:37:38.146Z,5488.00
2019-03-28T08:38:38.139Z,5512.00
2019-03-28T08:39:38.145Z,5484.00
2019-03-28T08:40:39.818Z,5436.00
2019-03-28T08:41:38.108Z,5380.00
2019-03-28T08:42:38.099Z,5284.00
2019-03-28T08:43:38.136Z,5136.00
2019-03-28T08:44:38.674Z,4940.00
2019-03-28T08:45:38.086Z,4720.00
2019-03-28T08:46:38.069Z,4504.00
2019-03-28T08:47:38.045Z,4300.00
2019-03-28T08:48:38.032Z,4108.00
2019-03-28T08:49:38.020Z,3956.00
2019-03-28T08:50:38.021Z,3856.00
2019-03-28T08:51:38.012Z,3824.00
2019-03-28T08:52:38.005Z,3824.00
2019-03-28T08:53:37.989Z,3860.00
2019-03-28T08:54:37.972Z,3880.00
2019-03-28T08:55:37.968Z,3880.00
2019-03-28T08:56:37.990Z,3836.00
2019-03-28T08:57:37.935Z,3808.00
2019-03-28T08:58:38.400Z,3780.00
2019-03-28T08:59:37.926Z,3736.00
2019-03-28T09:00:50.890Z,3688.00
2019-03-28T09:01:38.967Z,3652.00
2019-03-28T09:02:37.879Z,3652.00
2019-03-28T09:03:38.072Z,3688.00
2019-03-28T09:04:37.859Z,3736.00
2019-03-28T09:05:37.854Z,3780.00
2019-03-28T09:06:37.854Z,3804.00
2019-03-28T09:07:37.854Z,3840.00
2019-03-28T09:08:37.832Z,3872.00
2019-03-28T09:09:37.812Z,3904.00
2019-03-28T09:10:37.796Z,3944.00
2019-03-28T09:11:37.810Z,3984.00
2019-03-28T09:12:37.806Z,4036.00
2019-03-28T09:13:37.793Z,4096.00
2019-03-28T09:14:37.755Z,4172.00
2019-03-28T09:15:43.535Z,4264.00
2019-03-28T09:16:38.737Z,4352.00
2019-03-28T09:17:37.732Z,4432.00
2019-03-28T09:18:37.713Z,4484.00
2019-03-28T09:19:39.114Z,4528.00
2019-03-28T09:20:37.699Z,4552.00
2019-03-28T09:21:37.689Z,4560.00
2019-03-28T09:22:39.119Z,4564.00
2019-03-28T09:23:37.680Z,4576.00
2019-03-28T09:24:37.651Z,4576.00
2019-03-28T09:25:37.645Z,4580.00
2019-03-28T09:26:37.639Z,4588.00
2019-03-28T09:27:37.976Z,4624.00
2019-03-28T09:28:37.809Z,4704.00
2019-03-28T09:29:37.917Z,4812.00
2019-03-28T09:30:48.043Z,4928.00
2019-03-28T09:31:38.575Z,5020.00
2019-03-28T09:32:37.599Z,5056.00
2019-03-28T09:33:40.533Z,5056.00
2019-03-28T09:34:37.543Z,5024.00
2019-03-28T09:35:37.554Z,5000.00
2019-03-28T09:36:37.533Z,5000.00
2019-03-28T09:37:37.515Z,5016.00
2019-03-28T09:38:37.509Z,5056.00
2019-03-28T09:39:37.506Z,5108.00
2019-03-28T09:40:37.484Z,5168.00
2019-03-28T09:41:37.471Z,5264.00
2019-03-28T09:42:37.564Z,5372.00
2019-03-28T09:43:37.449Z,5524.00
2019-03-28T09:44:37.471Z,5692.00
2019-03-28T09:45:37.429Z,5860.00
2019-03-28T09:46:37.414Z,6008.00
2019-03-28T09:47:37.401Z,6128.00
2019-03-28T09:48:37.388Z,6240.00
2019-03-28T09:49:37.380Z,6352.00
2019-03-28T09:50:37.466Z,6464.00
2019-03-28T09:51:37.360Z,6584.00
2019-03-28T09:52:37.360Z,6712.00
2019-03-28T09:53:37.358Z,6856.00
2019-03-28T09:54:37.342Z,7032.00
2019-03-28T09:55:37.314Z,7244.00
2019-03-28T09:56:37.311Z,7476.00
2019-03-28T09:57:37.300Z,7676.00
2019-03-28T09:58:37.279Z,7800.00
2019-03-28T09:59:37.300Z,7828.00
2019-03-28T10:00:37.273Z,7772.00
2019-03-28T10:01:37.242Z,7708.00
2019-03-28T10:02:37.233Z,7700.00
2019-03-28T10:03:37.225Z,7780.00
2019-03-28T10:04:37.233Z,7920.00
2019-03-28T10:05:38.127Z,8080.00
2019-03-28T10:06:37.193Z,8220.00
2019-03-28T10:07:38.646Z,8336.00
2019-03-28T10:08:37.172Z,8424.00
2019-03-28T10:09:37.382Z,8520.00
2019-03-28T10:10:37.150Z,8616.00
2019-03-28T10:11:37.151Z,8692.00
2019-03-28T10:12:37.128Z,8720.00
2019-03-28T10:13:37.110Z,8700.00
2019-03-28T10:14:37.128Z,8660.00
2019-03-28T10:15:37.308Z,8632.00
2019-03-28T10:16:40.157Z,8620.00
2019-03-28T10:17:37.071Z,8628.00
2019-03-28T10:18:37.059Z,8628.00
2019-03-28T10:19:37.063Z,8600.00
2019-03-28T10:20:37.032Z,8564.00
2019-03-28T10:21:37.597Z,8516.00
2019-03-28T10:22:37.024Z,8468.00
2019-03-28T10:23:39.751Z,8420.00
2019-03-28T10:24:37.014Z,8372.00
2019-03-28T10:25:36.993Z,8312.00
2019-03-28T10:26:37.001Z,8248.00
2019-03-28T10:27:36.961Z,8200.00
2019-03-28T10:28:36.960Z,8188.00
2019-03-28T10:29:36.946Z,8208.00
2019-03-28T10:30:36.933Z,8256.00
2019-03-28T10:31:36.920Z,8340.00
2019-03-28T10:32:36.928Z,8432.00
2019-03-28T10:33:36.895Z,8540.00
2019-03-28T10:34:36.886Z,8672.00
2019-03-28T10:35:36.877Z,8804.00
2019-03-28T10:36:36.907Z,8908.00
2019-03-28T10:37:36.857Z,8996.00
2019-03-28T10:38:36.850Z,9068.00
2019-03-28T10:39:36.843Z,9108.00
2019-03-28T10:40:36.842Z,9068.00
2019-03-28T10:41:39.691Z,9012.00
2019-03-28T10:42:36.817Z,9024.00
2019-03-28T10:43:36.814Z,9116.00
2019-03-28T10:44:36.781Z,9184.00
2019-03-28T10:45:36.762Z,9184.00
2019-03-28T10:46:36.754Z,9176.00
2019-03-28T10:47:36.745Z,9216.00
2019-03-28T10:48:36.753Z,9248.00
2019-03-28T10:49:36.727Z,9252.00
2019-03-28T10:50:41.653Z,9260.00
2019-03-28T10:51:37.699Z,9316.00
2019-03-28T10:52:36.688Z,9408.00
2019-03-28T10:53:36.688Z,9508.00
2019-03-28T10:54:36.684Z,9604.00
2019-03-28T10:55:36.673Z,9668.00
2019-03-28T10:56:50.774Z,9688.00
2019-03-28T10:57:37.632Z,9668.00
2019-03-28T10:58:36.641Z,9644.00
2019-03-28T10:59:36.637Z,9628.00
2019-03-28T11:00:36.600Z,9652.00
2019-03-28T11:01:49.073Z,9728.00
2019-03-28T11:02:38.683Z,9816.00
2019-03-28T11:03:36.571Z,9884.00
2019-03-28T11:04:36.580Z,9948.00
2019-03-28T11:05:36.646Z,10000.00
2019-03-28T11:06:36.539Z,10064.00
2019-03-28T11:07:36.532Z,10164.00
2019-03-28T11:08:36.805Z,10308.00
2019-03-28T11:09:36.534Z,10452.00
2019-03-28T11:10:36.500Z,10576.00
2019-03-28T11:11:36.487Z,10628.00
2019-03-28T11:12:36.471Z,10600.00
2019-03-28T11:13:36.497Z,10540.00
2019-03-28T11:14:36.453Z,10480.00
2019-03-28T11:15:36.464Z,10452.00
2019-03-28T11:16:36.434Z,10456.00
2019-03-28T11:17:36.437Z,10472.00
2019-03-28T11:18:36.412Z,10472.00
2019-03-28T11:19:36.399Z,10452.00
2019-03-28T11:20:39.859Z,10436.00
2019-03-28T11:21:36.399Z,10396.00
2019-03-28T11:22:36.369Z,10408.00
2019-03-28T11:23:36.357Z,10440.00
2019-03-28T11:24:36.352Z,10476.00
2019-03-28T11:25:36.336Z,10516.00
2019-03-28T11:26:36.340Z,10540.00
2019-03-28T11:27:36.341Z,10576.00
2019-03-28T11:28:36.333Z,10628.00
2019-03-28T11:29:36.302Z,10672.00
2019-03-28T11:30:36.279Z,10700.00
2019-03-28T11:31:46.200Z,10728.00
2019-03-28T11:32:37.299Z,10808.00
2019-03-28T11:33:36.248Z,10940.00
2019-03-28T11:34:36.237Z,11112.00
2019-03-28T11:35:36.228Z,11220.00
2019-03-28T11:36:36.210Z,11192.00
2019-03-28T11:37:36.206Z,10988.00
2019-03-28T11:38:36.205Z,10764.00
2019-03-28T11:39:36.181Z,10540.00
2019-03-28T11:40:36.186Z,10372.00
2019-03-28T11:41:36.170Z,10360.00
2019-03-28T11:42:36.158Z,10408.00
2019-03-28T11:43:36.141Z,10420.00
2019-03-28T11:44:36.120Z,10372.00
2019-03-28T11:45:36.118Z,10264.00
2019-03-28T11:46:36.127Z,10124.00
2019-03-28T11:47:36.121Z,9980.00
2019-03-28T11:48:36.082Z,9876.00
2019-03-28T11:49:36.072Z,9796.00
2019-03-28T11:50:36.061Z,9680.00
2019-03-28T11:51:36.521Z,9488.00
2019-03-28T11:52:36.046Z,9296.00
2019-03-28T11:53:36.051Z,9140.00
2019-03-28T11:54:36.034Z,9100.00
2019-03-28T11:55:36.000Z,9124.00
2019-03-28T11:56:35.993Z,9164.00
2019-03-28T11:57:36.030Z,9196.00
2019-03-28T11:58:35.993Z,9232.00
2019-03-28T11:59:35.982Z,9260.00
2019-03-28T12:00:35.958Z,9288.00
2019-03-28T12:01:35.956Z,9364.00
2019-03-28T12:02:35.953Z,9460.00
2019-03-28T12:03:35.928Z,9628.00
2019-03-28T12:04:38.606Z,9828.00
2019-03-28T12:05:35.897Z,9964.00
2019-03-28T12:06:35.904Z,10008.00
2019-03-28T12:07:35.884Z,9976.00
2019-03-28T12:08:35.892Z,9896.00
2019-03-28T12:09:35.869Z,9820.00
2019-03-28T12:10:35.841Z,9796.00
2019-03-28T12:11:35.832Z,9808.00
2019-03-28T12:12:35.819Z,9784.00
2019-03-28T12:13:44.793Z,9724.00
2019-03-28T12:14:36.823Z,9672.00
2019-03-28T12:15:35.795Z,9664.00
2019-03-28T12:16:35.777Z,9720.00
2019-03-28T12:17:35.793Z,9824.00
2019-03-28T12:18:35.757Z,9936.00
2019-03-28T12:19:35.762Z,10000.00
2019-03-28T12:20:35.754Z,10020.00
2019-03-28T12:21:35.724Z,9976.00
2019-03-28T12:22:35.707Z,9864.00
2019-03-28T12:23:35.706Z,9768.00
2019-03-28T12:24:35.709Z,9688.00
2019-03-28T12:25:35.680Z,9636.00
2019-03-28T12:26:35.694Z,9596.00
2019-03-28T12:27:35.658Z,9548.00
2019-03-28T12:28:35.647Z,9440.00
2019-03-28T12:29:36.051Z,9288.00
2019-03-28T12:30:35.627Z,9124.00
2019-03-28T12:31:35.619Z,8980.00
2019-03-28T12:32:35.639Z,8836.00
2019-03-28T12:33:35.590Z,8700.00
2019-03-28T12:34:35.584Z,8548.00
2019-03-28T12:35:35.590Z,8284.00
2019-03-28T12:36:35.568Z,7780.00
2019-03-28T12:37:36.705Z,7344.00
2019-03-28T12:38:35.543Z,6972.00
2019-03-28T12:39:35.529Z,6616.00
2019-03-28T12:40:35.535Z,6284.00
2019-03-28T12:41:35.503Z,6012.00
2019-03-28T12:42:35.511Z,5792.00
2019-03-28T12:43:35.486Z,5644.00
2019-03-28T12:44:35.484Z,5552.00
2019-03-28T12:45:35.463Z,5480.00
2019-03-28T12:46:35.474Z,5384.00
2019-03-28T12:47:42.305Z,5304.00
2019-03-28T12:48:36.425Z,5268.00
2019-03-28T12:49:35.423Z,5280.00
2019-03-28T12:50:35.408Z,5336.00
2019-03-28T12:51:35.403Z,5424.00
2019-03-28T12:52:35.398Z,5508.00
2019-03-28T12:53:36.067Z,5572.00
2019-03-28T12:54:35.399Z,5624.00
2019-03-28T12:55:35.349Z,5684.00
2019-03-28T12:56:35.359Z,5756.00
2019-03-28T12:57:35.344Z,5828.00
2019-03-28T12:58:35.322Z,5892.00
2019-03-28T12:59:35.313Z,5924.00
2019-03-28T13:00:35.303Z,5944.00
2019-03-28T13:01:35.309Z,5960.00
2019-03-28T13:02:35.315Z,5996.00
2019-03-28T13:03:45.384Z,6040.00
2019-03-28T13:04:36.257Z,6088.00
2019-03-28T13:05:35.259Z,6124.00
2019-03-28T13:06:35.231Z,6144.00
2019-03-28T13:07:35.232Z,6168.00
2019-03-28T13:08:35.210Z,6220.00
2019-03-28T13:09:35.861Z,6292.00
2019-03-28T13:10:35.198Z,6392.00
2019-03-28T13:11:35.182Z,6492.00
2019-03-28T13:12:42.230Z,6576.00
2019-03-28T13:13:42.191Z,6624.00
2019-03-28T13:14:42.191Z,6656.00
2019-03-28T13:15:42.688Z,6704.00
2019-03-28T13:16:42.170Z,6768.00
2019-03-28T13:17:42.151Z,6828.00
2019-03-28T13:18:42.162Z,6852.00
2019-03-28T13:19:42.132Z,6824.00
2019-03-28T13:20:43.134Z,6744.00
2019-03-28T13:21:35.066Z,6624.00
2019-03-28T13:22:35.056Z,6488.00
2019-03-28T13:23:35.047Z,6372.00
2019-03-28T13:24:35.059Z,6260.00
2019-03-28T13:25:35.040Z,6156.00
2019-03-28T13:26:35.006Z,6036.00
2019-03-28T13:27:36.431Z,5900.00
2019-03-28T13:28:34.987Z,5772.00
2019-03-28T13:29:34.975Z,5640.00
2019-03-28T13:30:35.046Z,5500.00
2019-03-28T13:31:34.951Z,5356.00
2019-03-28T13:32:41.648Z,5216.00
2019-03-28T13:33:35.932Z,5088.00
2019-03-28T13:34:34.912Z,4976.00
2019-03-28T13:35:35.528Z,4896.00
2019-03-28T13:36:34.899Z,4848.00
2019-03-28T13:37:34.886Z,4804.00
2019-03-28T13:38:34.879Z,4756.00
2019-03-28T13:39:34.857Z,4704.00
2019-03-28T13:40:34.868Z,4648.00
2019-03-28T13:41:34.837Z,4612.00
2019-03-28T13:42:34.869Z,4584.00
2019-03-28T13:43:34.824Z,4580.00
2019-03-28T13:44:34.821Z,4580.00
2019-03-28T13:45:34.790Z,4588.00
2019-03-28T13:46:34.796Z,4596.00
2019-03-28T13:47:34.773Z,4600.00
2019-03-28T13:48:34.765Z,4584.00
2019-03-28T13:49:34.756Z,4568.00
2019-03-28T13:50:34.744Z,4552.00
2019-03-28T13:51:34.768Z,4580.00
2019-03-28T13:52:34.724Z,4644.00
2019-03-28T13:53:39.736Z,4708.00
2019-03-28T13:54:35.695Z,4724.00
2019-03-28T13:55:34.701Z,4672.00
2019-03-28T13:56:34.707Z,4568.00
2019-03-28T13:57:34.715Z,4436.00
2019-03-28T13:58:34.656Z,4308.00
2019-03-28T13:59:35.470Z,4212.00
2019-03-28T14:00:34.631Z,4164.00
2019-03-28T14:01:34.650Z,4172.00
2019-03-28T14:02:34.659Z,4208.00
2019-03-28T14:03:34.608Z,4244.00
2019-03-28T14:04:34.587Z,4260.00
2019-03-28T14:05:34.598Z,4248.00
2019-03-28T14:06:34.584Z,4200.00
2019-03-28T14:07:34.580Z,4148.00
2019-03-28T14:08:34.551Z,4108.00
2019-03-28T14:09:34.540Z,4068.00
2019-03-28T14:10:34.525Z,4052.00
2019-03-28T14:11:34.524Z,4024.00
2019-03-28T14:12:34.527Z,4004.00
2019-03-28T14:13:34.492Z,3988.00
2019-03-28T14:14:34.480Z,3996.00
2019-03-28T14:15:34.473Z,4040.00
2019-03-28T14:16:34.476Z,4096.00
2019-03-28T14:17:35.077Z,4144.00
2019-03-28T14:18:34.435Z,4160.00
2019-03-28T14:19:34.492Z,4140.00
2019-03-28T14:20:34.427Z,4092.00
2019-03-28T14:21:34.414Z,4044.00
2019-03-28T14:22:34.427Z,3988.00
2019-03-28T14:23:34.392Z,3968.00
2019-03-28T14:24:34.371Z,3976.00
2019-03-28T14:25:34.669Z,3992.00
2019-03-28T14:26:37.504Z,4020.00
2019-03-28T14:27:34.378Z,4020.00
2019-03-28T14:28:34.354Z,3976.00
2019-03-28T14:29:34.328Z,3912.00
2019-03-28T14:30:34.309Z,3808.00
2019-03-28T14:31:34.294Z,3708.00
2019-03-28T14:32:34.282Z,3620.00
2019-03-28T14:33:34.283Z,3560.00
2019-03-28T14:34:34.286Z,3532.00
2019-03-28T14:35:34.271Z,3536.00
2019-03-28T14:36:34.239Z,3560.00
2019-03-28T14:37:34.229Z,3588.00
2019-03-28T14:38:37.345Z,3612.00
2019-03-28T14:39:35.365Z,3620.00
2019-03-28T14:40:34.216Z,3620.00
2019-03-28T14:41:34.193Z,3620.00
2019-03-28T14:42:34.186Z,3624.00
2019-03-28T14:43:34.166Z,3644.00
2019-03-28T14:44:34.173Z,3688.00
2019-03-28T14:45:34.147Z,3720.00
2019-03-28T14:46:34.132Z,3724.00
2019-03-28T14:47:34.126Z,3684.00
2019-03-28T14:48:34.115Z,3596.00
2019-03-28T14:49:34.276Z,3496.00
2019-03-28T14:50:34.138Z,3420.00
2019-03-28T14:51:34.083Z,3372.00
2019-03-28T14:52:35.224Z,3368.00
2019-03-28T14:53:34.065Z,3368.00
2019-03-28T14:54:34.065Z,3360.00
2019-03-28T14:55:34.056Z,3340.00
2019-03-28T14:56:34.032Z,3304.00
2019-03-28T14:57:34.022Z,3280.00
2019-03-28T14:58:34.004Z,3268.00
2019-03-28T14:59:34.681Z,3268.00
2019-03-28T15:00:33.986Z,3280.00
2019-03-28T15:01:33.988Z,3292.00
2019-03-28T15:02:33.961Z,3292.00
2019-03-28T15:03:33.986Z,3280.00
2019-03-28T15:04:33.945Z,3256.00
2019-03-28T15:05:33.933Z,3244.00
2019-03-28T15:06:33.937Z,3232.00
2019-03-28T15:07:33.912Z,3224.00
2019-03-28T15:08:33.900Z,3220.00
2019-03-28T15:09:33.887Z,3208.00
2019-03-28T15:10:33.881Z,3200.00
2019-03-28T15:11:33.865Z,3196.00
2019-03-28T15:12:33.877Z,3200.00
2019-03-28T15:13:33.843Z,3224.00
2019-03-28T15:14:33.869Z,3256.00
2019-03-28T15:15:33.825Z,3292.00
2019-03-28T15:16:33.805Z,3312.00
2019-03-28T15:17:33.825Z,3312.00
2019-03-28T15:18:33.798Z,3296.00
2019-03-28T15:19:33.780Z,3280.00
2019-03-28T15:20:33.770Z,3272.00
2019-03-28T15:21:33.765Z,3264.00
2019-03-28T15:22:33.741Z,3232.00
2019-03-28T15:23:33.756Z,3172.00
2019-03-28T15:24:33.773Z,3084.00
2019-03-28T15:26:41.088Z,2892.00
2019-03-28T15:27:33.703Z,2840.00
2019-03-28T15:29:21.923Z,2828.00
2019-03-28T15:29:40.486Z,2856.00
2019-03-28T15:30:41.420Z,2896.00
2019-03-28T15:32:55.926Z,2956.00
2019-03-28T15:33:57.953Z,2944.00
2019-03-28T15:35:02.164Z,2912.00
2019-03-28T15:35:55.023Z,2872.00
2019-03-28T15:36:54.942Z,2832.00
2019-03-28T15:37:54.984Z,2808.00
2019-03-28T15:38:54.937Z,2796.00
2019-03-28T15:39:55.052Z,2792.00
2019-03-28T15:40:54.894Z,2796.00
2019-03-28T15:41:54.901Z,2812.00
2019-03-28T15:43:17.070Z,2820.00
2019-03-28T15:43:54.879Z,2804.00
2019-03-28T15:44:54.901Z,2772.00
2019-03-28T15:45:54.841Z,2712.00
2019-03-28T15:46:54.828Z,2648.00
2019-03-28T15:47:54.834Z,2600.00
2019-03-28T15:48:54.815Z,2572.00
2019-03-28T15:49:54.818Z,2556.00
2019-03-28T15:50:54.823Z,2544.00
2019-03-28T15:51:54.779Z,2524.00
2019-03-28T15:52:54.778Z,2488.00
2019-03-28T15:53:54.754Z,2436.00
2019-03-28T15:54:54.740Z,2364.00
2019-03-28T15:55:54.762Z,2292.00
2019-03-28T15:56:54.735Z,2220.00
2019-03-28T15:57:54.705Z,2160.00
2019-03-28T15:58:54.694Z,2128.00
2019-03-28T15:59:54.690Z,2112.00
2019-03-28T16:00:54.707Z,2120.00
2019-03-28T16:01:55.291Z,2132.00
2019-03-28T16:02:58.263Z,2152.00
2019-03-28T16:03:54.654Z,2172.00
2019-03-28T16:04:54.669Z,2180.00
2019-03-28T16:05:58.498Z,2180.00
2019-03-28T16:06:54.708Z,2168.00
2019-03-28T16:07:54.599Z,2144.00
2019-03-28T16:08:54.589Z,2120.00
2019-03-28T16:09:54.575Z,2092.00
2019-03-28T16:10:54.763Z,2060.00
2019-03-28T16:12:02.591Z,2020.00
2019-03-28T16:12:55.541Z,1976.00
2019-03-28T16:13:54.534Z,1936.00
2019-03-28T16:14:55.730Z,1916.00
2019-03-28T16:15:54.517Z,1904.00
2019-03-28T16:16:55.177Z,1900.00
2019-03-28T16:17:57.560Z,1888.00
2019-03-28T16:18:54.483Z,1860.00
2019-03-28T16:19:54.467Z,1820.00
2019-03-28T16:20:54.460Z,1760.00
2019-03-28T16:21:54.462Z,1696.00
2019-03-28T16:22:54.432Z,1632.00
2019-03-28T16:23:54.436Z,1572.00
2019-03-28T16:24:54.412Z,1516.00
2019-03-28T16:25:54.402Z,1472.00
2019-03-28T16:26:54.495Z,1448.00
2019-03-28T16:27:54.383Z,1436.00
2019-03-28T16:28:56.487Z,1428.00
2019-03-28T16:29:54.607Z,1428.00
2019-03-28T16:30:54.345Z,1416.00
2019-03-28T16:31:54.367Z,1392.00
2019-03-28T16:32:54.428Z,1360.00
2019-03-28T16:34:06.180Z,1320.00
2019-03-28T16:34:55.336Z,1280.00
2019-03-28T16:35:55.203Z,1236.00
2019-03-28T16:36:54.299Z,1192.00
2019-03-28T16:37:54.327Z,1140.00
2019-03-28T16:38:54.277Z,1096.00
2019-03-28T16:39:54.269Z,1060.00
2019-03-28T16:40:54.242Z,1024.00
2019-03-28T16:41:54.265Z,1004.00
2019-03-28T16:42:54.211Z,988.00
2019-03-28T16:43:54.249Z,980.00
2019-03-28T16:44:54.188Z,968.00