createdAt,value
2023-03-18T00:02:03.909Z,53.14
2023-03-18T00:04:30.685Z,54.12
2023-03-18T00:06:57.798Z,53.75
2023-03-18T00:09:25.095Z,53.25
2023-03-18T00:11:52.121Z,54.64
2023-03-18T00:14:19.423Z,53.26
2023-03-18T00:16:46.079Z,53.44
2023-03-18T00:19:13.095Z,53.28
2023-03-18T00:21:39.736Z,52.71
2023-03-18T00:24:06.479Z,53.22
2023-03-18T00:26:32.981Z,52.58
2023-03-18T00:28:59.975Z,52.19
2023-03-18T00:31:28.841Z,52.55
2023-03-18T00:33:57.699Z,52.30
2023-03-18T00:36:26.164Z,51.48
2023-03-18T00:38:57.790Z,53.02
2023-03-18T00:41:28.038Z,52.66
2023-03-18T00:43:55.141Z,52.72
2023-03-18T00:46:26.824Z,53.22
2023-03-18T00:49:00.286Z,54.29
2023-03-18T00:51:29.036Z,53.43
2023-03-18T00:53:58.750Z,52.97
2023-03-18T00:56:27.158Z,54.37
2023-03-18T00:58:54.341Z,54.20
2023-03-18T01:01:22.243Z,53.95
2023-03-18T01:03:50.132Z,52.93
2023-03-18T01:06:25.628Z,52.64
2023-03-18T01:08:52.650Z,52.84
2023-03-18T01:11:19.445Z,52.53
2023-03-18T01:13:47.810Z,51.89
2023-03-18T01:16:14.608Z,52.12
2023-03-18T01:18:41.637Z,52.51
2023-03-18T01:21:08.863Z,53.07
2023-03-18T01:23:39.093Z,53.23
2023-03-18T01:26:06.285Z,52.79
2023-03-18T01:28:34.405Z,53.39
2023-03-18T01:31:04.096Z,53.15
2023-03-18T01:33:30.779Z,53.01
2023-03-18T01:35:59.911Z,52.79
2023-03-18T01:38:32.193Z,53.45
2023-03-18T01:41:08.220Z,52.88
2023-03-18T01:43:38.742Z,51.77
2023-03-18T01:46:29.231Z,52.37
2023-03-18T01:48:56.552Z,52.31
2023-03-18T01:51:25.381Z,52.95
2023-03-18T01:53:52.905Z,52.90
2023-03-18T01:56:20.616Z,53.54
2023-03-18T01:58:50.680Z,53.63
2023-03-18T02:01:26.220Z,54.29
2023-03-18T02:03:55.380Z,53.23
2023-03-18T02:06:22.800Z,53.33
2023-03-18T02:08:56.671Z,53.61
2023-03-18T02:13:54.947Z,53.46
2023-03-18T02:16:25.732Z,53.61
2023-03-18T02:18:56.481Z,52.71
2023-03-18T02:21:44.979Z,52.68
2023-03-18T02:24:50.742Z,52.37
2023-03-18T02:27:19.854Z,52.55
2023-03-18T02:29:48.384Z,53.02
2023-03-18T02:32:19.231Z,52.23
2023-03-18T02:34:45.824Z,52.53
2023-03-18T02:37:13.053Z,52.07
2023-03-18T02:39:43.636Z,51.95
2023-03-18T02:42:14.073Z,52.47
2023-03-18T02:44:47.066Z,52.44
2023-03-18T02:47:37.414Z,52.13
2023-03-18T02:50:04.657Z,52.17
2023-03-18T02:52:31.655Z,51.57
2023-03-18T02:54:59.277Z,52.31
2023-03-18T02:57:27.892Z,52.83
2023-03-18T02:59:55.914Z,52.22
2023-03-18T03:02:23.034Z,52.89
2023-03-18T03:04:49.981Z,52.80
2023-03-18T03:07:18.200Z,52.63
2023-03-18T03:09:49.976Z,52.19
2023-03-18T03:12:18.650Z,52.70
2023-03-18T03:14:50.618Z,52.78
2023-03-18T03:17:17.356Z,54.35
2023-03-18T03:19:44.744Z,53.56
2023-03-18T03:22:12.016Z,54.70
2023-03-18T03:24:38.537Z,54.11
2023-03-18T03:27:06.099Z,55.01
2023-03-18T03:29:34.095Z,53.73
2023-03-18T03:32:02.198Z,54.65
2023-03-18T03:34:29.269Z,54.69
2023-03-18T03:36:56.794Z,55.92
2023-03-18T03:39:25.332Z,54.38
2023-03-18T03:41:52.917Z,55.38
2023-03-18T03:44:19.560Z,55.08
2023-03-18T03:46:49.193Z,54.86
2023-03-18T03:49:15.826Z,53.87
2023-03-18T03:51:42.493Z,54.24
2023-03-18T03:54:09.038Z,54.17
2023-03-18T03:56:35.561Z,53.75
2023-03-18T03:59:04.795Z,54.34
2023-03-18T04:01:51.298Z,54.80
2023-03-18T04:04:17.912Z,55.19
2023-03-18T04:06:44.981Z,54.61
2023-03-18T04:09:11.739Z,54.96
2023-03-18T04:11:38.280Z,54.31
2023-03-18T04:14:04.853Z,53.95
2023-03-18T04:16:34.497Z,54.52
2023-03-18T04:19:02.065Z,54.37
2023-03-18T04:21:30.876Z,54.19
2023-03-18T04:23:58.170Z,54.42
2023-03-18T04:26:25.221Z,54.83
2023-03-18T04:28:53.437Z,54.95
2023-03-18T04:31:21.732Z,55.21
2023-03-18T04:33:48.446Z,55.21
2023-03-18T04:36:15.625Z,55.19
2023-03-18T04:38:42.593Z,55.31
2023-03-18T04:41:09.143Z,55.07
2023-03-18T04:43:35.707Z,55.16
2023-03-18T04:46:03.961Z,55.11
2023-03-18T04:48:31.330Z,54.76
2023-03-18T04:51:00.938Z,55.16
2023-03-18T04:53:29.730Z,55.00
2023-03-18T04:55:57.534Z,55.40
2023-03-18T04:58:30.893Z,55.59
2023-03-18T05:01:06.915Z,55.49
2023-03-18T05:03:37.210Z,55.51
2023-03-18T05:06:06.190Z,55.08
2023-03-18T05:08:44.689Z,55.47
2023-03-18T05:11:11.484Z,55.60
2023-03-18T05:13:38.331Z,56.00
2023-03-18T05:16:06.675Z,55.27
2023-03-18T05:18:33.751Z,54.36
2023-03-18T05:21:02.748Z,55.70
2023-03-18T05:23:29.515Z,55.61
2023-03-18T05:25:56.597Z,55.20
2023-03-18T05:28:27.086Z,55.36
2023-03-18T05:31:14.381Z,55.32
2023-03-18T05:33:42.548Z,55.57
2023-03-18T05:36:11.132Z,55.81
2023-03-18T05:38:47.518Z,55.58
2023-03-18T05:41:14.260Z,55.37
2023-03-18T05:43:42.630Z,55.33
2023-03-18T05:46:09.673Z,55.77
2023-03-18T05:49:02.567Z,55.76
2023-03-18T05:51:35.264Z,55.48
2023-03-18T05:54:02.039Z,54.93
2023-03-18T05:56:33.263Z,55.22
2023-03-18T05:59:03.442Z,54.78
2023-03-18T06:01:38.937Z,55.23
2023-03-18T06:04:08.918Z,55.37
2023-03-18T06:06:39.425Z,56.26
2023-03-18T06:09:12.008Z,54.66
2023-03-18T06:11:40.606Z,54.79
2023-03-18T06:14:08.155Z,54.20
2023-03-18T06:16:36.033Z,54.56
2023-03-18T06:19:04.072Z,54.74
2023-03-18T06:21:33.569Z,54.48
2023-03-18T06:24:01.504Z,54.60
2023-03-18T06:26:29.101Z,54.95
2023-03-18T06:28:56.421Z,55.38
2023-03-18T06:31:25.922Z,56.29
2023-03-18T06:33:53.324Z,55.30
2023-03-18T06:36:21.699Z,55.76
2023-03-18T06:38:50.901Z,55.82
2023-03-18T06:41:18.260Z,56.38
2023-03-18T06:44:07.693Z,57.27
2023-03-18T06:46:35.917Z,56.29
2023-03-18T06:49:03.830Z,55.63
2023-03-18T06:51:34.391Z,54.92
2023-03-18T06:54:01.568Z,54.40
2023-03-18T06:56:30.716Z,53.87
2023-03-18T06:59:04.846Z,53.89
2023-03-18T07:01:33.066Z,53.25
2023-03-18T07:04:00.694Z,53.47
2023-03-18T07:06:30.659Z,53.04
2023-03-18T07:08:58.711Z,52.71
2023-03-18T07:11:25.507Z,51.76
2023-03-18T07:13:53.256Z,52.22
2023-03-18T07:16:30.806Z,51.96
2023-03-18T07:18:59.063Z,52.19
2023-03-18T07:21:27.343Z,52.38
2023-03-18T07:23:55.544Z,51.61
2023-03-18T07:26:24.728Z,52.72
2023-03-18T07:28:51.926Z,51.53
2023-03-18T07:31:18.599Z,51.11
2023-03-18T07:33:46.364Z,51.53
2023-03-18T07:36:13.476Z,50.32
2023-03-18T07:38:40.058Z,50.02
2023-03-18T07:41:07.347Z,49.39
2023-03-18T07:43:34.041Z,49.20
2023-03-18T07:46:00.926Z,48.62
2023-03-18T07:48:27.435Z,49.30
2023-03-18T07:50:54.170Z,49.45
2023-03-18T07:53:21.064Z,49.92
2023-03-18T07:55:49.017Z,47.85
2023-03-18T07:58:15.479Z,47.22
2023-03-18T08:00:42.787Z,46.03
2023-03-18T08:03:09.570Z,47.05
2023-03-18T08:05:36.109Z,46.74
2023-03-18T08:08:04.290Z,47.87
2023-03-18T08:10:31.365Z,48.82
2023-03-18T08:12:58.015Z,46.26
2023-03-18T08:15:26.065Z,46.42
2023-03-18T08:17:53.706Z,47.39
2023-03-18T08:20:23.034Z,46.49
2023-03-18T08:22:50.130Z,46.35
2023-03-18T08:25:16.930Z,46.61
2023-03-18T08:27:43.470Z,46.66
2023-03-18T08:30:10.931Z,44.91
2023-03-18T08:32:37.771Z,43.93
2023-03-18T08:35:05.234Z,44.57
2023-03-18T08:37:31.752Z,46.13
2023-03-18T08:39:58.695Z,45.57
2023-03-18T08:42:25.348Z,44.72
2023-03-18T08:44:51.860Z,44.77
2023-03-18T08:47:18.556Z,44.75
2023-03-18T08:49:45.447Z,44.26
2023-03-18T08:52:12.098Z,43.95
2023-03-18T08:54:39.014Z,44.92
2023-03-18T08:57:05.596Z,42.67
2023-03-18T08:59:32.202Z,42.20
2023-03-18T09:01:58.817Z,40.45
2023-03-18T09:04:25.929Z,41.72
2023-03-18T09:06:53.684Z,42.00
2023-03-18T09:09:21.548Z,38.99
2023-03-18T09:11:51.113Z,38.38
2023-03-18T09:14:18.384Z,39.53
2023-03-18T09:16:46.198Z,39.99
2023-03-18T09:19:12.893Z,38.98
2023-03-18T09:21:39.632Z,38.78
2023-03-18T09:24:07.494Z,39.59
2023-03-18T09:26:34.547Z,40.30
2023-03-18T09:29:01.282Z,38.14
2023-03-18T09:31:27.823Z,39.77
2023-03-18T09:33:54.362Z,38.83
2023-03-18T09:36:20.919Z,39.67
2023-03-18T09:38:47.484Z,38.13
2023-03-18T09:41:45.032Z,38.50
2023-03-18T09:44:38.724Z,36.59
2023-03-18T09:47:44.247Z,33.33
2023-03-18T09:50:15.662Z,37.54
2023-03-18T09:52:48.756Z,36.41
2023-03-18T09:55:24.209Z,35.99
2023-03-18T09:57:54.362Z,35.20
2023-03-18T10:00:28.971Z,36.22
2023-03-18T10:03:11.510Z,36.21
2023-03-18T10:05:52.221Z,35.37
2023-03-18T10:08:43.187Z,36.38
2023-03-18T10:11:26.902Z,35.95
2023-03-18T10:14:24.505Z,33.75
2023-03-18T10:17:22.763Z,35.42
2023-03-18T10:19:54.885Z,36.03
2023-03-18T10:22:45.100Z,36.47
2023-03-18T10:25:35.430Z,32.93
2023-03-18T10:28:03.400Z,34.61
2023-03-18T10:30:49.117Z,34.07
2023-03-18T10:33:34.266Z,33.55
2023-03-18T10:36:19.059Z,32.85
2023-03-18T10:38:49.283Z,32.58
2023-03-18T10:41:28.340Z,31.97
2023-03-18T10:43:55.829Z,32.36
2023-03-18T10:46:23.400Z,32.29
2023-03-18T10:48:54.628Z,30.72
2023-03-18T10:51:43.469Z,31.48
2023-03-18T10:54:18.204Z,31.30
2023-03-18T10:56:45.053Z,30.83
2023-03-18T10:59:15.286Z,32.20
2023-03-18T11:01:43.380Z,32.48
2023-03-18T11:04:15.134Z,33.08
2023-03-18T11:06:52.003Z,31.40
2023-03-18T11:09:22.919Z,31.54
2023-03-18T11:11:56.683Z,30.34
2023-03-18T11:14:29.734Z,30.77
2023-03-18T11:16:57.852Z,32.11
2023-03-18T11:19:35.380Z,31.67
2023-03-18T11:22:07.981Z,30.19
2023-03-18T11:24:42.698Z,30.61
2023-03-18T11:27:18.323Z,28.08
2023-03-18T11:29:50.654Z,25.19
2023-03-18T11:32:34.217Z,27.18
2023-03-18T11:35:02.339Z,26.40
2023-03-18T11:37:35.853Z,26.61
2023-03-18T11:40:14.833Z,28.38
2023-03-18T11:42:41.935Z,27.08
2023-03-18T11:45:29.680Z,26.57
2023-03-18T11:47:57.335Z,27.53
2023-03-18T11:50:26.032Z,28.14
2023-03-18T11:52:56.001Z,28.93
2023-03-18T11:55:26.165Z,29.51
2023-03-18T11:58:07.130Z,29.85
2023-03-18T12:00:35.384Z,28.74
2023-03-18T12:03:40.988Z,31.01
2023-03-18T12:06:24.547Z,29.95
2023-03-18T12:09:27.131Z,28.69
2023-03-18T12:12:06.860Z,28.62
2023-03-18T12:14:40.940Z,29.01
2023-03-18T12:17:20.561Z,29.48
2023-03-18T12:20:00.767Z,29.10
2023-03-18T12:23:01.948Z,30.22
2023-03-18T12:26:01.980Z,29.57
2023-03-18T12:28:34.560Z,29.71
2023-03-18T12:31:20.003Z,29.22
2023-03-18T12:33:56.553Z,29.65
2023-03-18T12:36:44.353Z,29.74
2023-03-18T12:39:35.667Z,30.42
2023-03-18T12:42:03.686Z,28.73
2023-03-18T12:44:41.331Z,27.98
2023-03-18T12:47:17.459Z,28.94
2023-03-18T12:49:51.943Z,28.11
2023-03-18T12:52:27.405Z,29.57
2023-03-18T12:55:11.731Z,30.44
2023-03-18T12:58:01.642Z,29.44
2023-03-18T13:00:59.485Z,27.81
2023-03-18T13:03:34.790Z,27.88
2023-03-18T13:06:20.339Z,28.94
2023-03-18T13:08:52.218Z,29.65
2023-03-18T13:11:37.407Z,30.48
2023-03-18T13:14:24.868Z,30.22
2023-03-18T13:19:18.888Z,30.62
2023-03-18T13:22:07.444Z,29.06
2023-03-18T13:24:58.312Z,28.68
2023-03-18T13:27:51.414Z,29.86
2023-03-18T13:30:48.654Z,28.28
2023-03-18T13:33:49.689Z,28.40
2023-03-18T13:36:51.402Z,28.75
2023-03-18T13:39:26.684Z,29.75
2023-03-18T13:42:09.082Z,29.18
2023-03-18T13:44:37.471Z,29.15
2023-03-18T13:47:07.495Z,29.37
2023-03-18T13:49:34.162Z,28.90
2023-03-18T13:52:02.230Z,28.27
2023-03-18T13:54:37.334Z,29.08
2023-03-18T13:57:22.348Z,29.61
2023-03-18T13:59:49.427Z,28.72
2023-03-18T14:02:31.275Z,28.84
2023-03-18T14:04:59.537Z,30.35
2023-03-18T14:07:26.915Z,30.46
2023-03-18T14:10:18.327Z,29.07
2023-03-18T14:12:50.284Z,29.22
2023-03-18T14:15:44.592Z,29.63
2023-03-18T14:18:27.997Z,27.91
2023-03-18T14:20:59.191Z,28.68
2023-03-18T14:23:41.784Z,30.25
2023-03-18T14:26:21.988Z,29.65
2023-03-18T14:29:05.118Z,30.34
2023-03-18T14:31:43.955Z,28.81
2023-03-18T14:34:14.740Z,27.42
2023-03-18T14:36:53.657Z,31.38
2023-03-18T14:39:28.992Z,28.29
2023-03-18T14:41:57.922Z,30.94
2023-03-18T14:44:29.514Z,30.63
2023-03-18T14:47:00.278Z,31.89
2023-03-18T14:49:54.652Z,28.10
2023-03-18T14:52:32.313Z,30.97
2023-03-18T14:55:03.482Z,31.10
2023-03-18T14:57:29.980Z,30.47
2023-03-18T14:59:59.110Z,28.25
2023-03-18T15:02:33.163Z,28.95
2023-03-18T15:05:00.729Z,27.93
2023-03-18T15:07:34.472Z,27.48
2023-03-18T15:10:11.045Z,29.42
2023-03-18T15:12:37.910Z,25.85
2023-03-18T15:15:06.595Z,26.92
2023-03-18T15:17:33.145Z,26.39
2023-03-18T15:20:01.070Z,27.15
2023-03-18T15:22:30.602Z,26.11
2023-03-18T15:25:02.609Z,27.84
2023-03-18T15:27:31.660Z,27.91
2023-03-18T15:29:59.636Z,27.13
2023-03-18T15:32:43.410Z,27.97
2023-03-18T15:35:20.506Z,28.58
2023-03-18T15:37:48.375Z,26.86
2023-03-18T15:40:33.060Z,27.72
2023-03-18T15:43:08.596Z,27.04
2023-03-18T15:45:36.817Z,27.54
2023-03-18T15:48:23.628Z,29.58
2023-03-18T15:50:56.181Z,30.79
2023-03-18T15:53:34.720Z,31.79
2023-03-18T15:56:13.837Z,32.42
2023-03-18T15:58:40.494Z,32.37
2023-03-18T16:01:08.000Z,33.02
2023-03-18T16:03:35.150Z,34.54
2023-03-18T16:06:02.379Z,34.30
2023-03-18T16:08:28.992Z,34.08
2023-03-18T16:10:58.603Z,35.77
2023-03-18T16:13:28.107Z,34.95
2023-03-18T16:15:54.639Z,36.33
2023-03-18T16:18:21.614Z,37.36
2023-03-18T16:20:48.821Z,37.96
2023-03-18T16:23:16.521Z,38.70
2023-03-18T16:25:43.932Z,38.77
2023-03-18T16:28:17.709Z,38.32
2023-03-18T16:30:44.678Z,40.11
2023-03-18T16:33:14.272Z,39.82
2023-03-18T16:35:41.099Z,40.32
2023-03-18T16:38:16.416Z,40.34
2023-03-18T16:40:44.205Z,39.38
2023-03-18T16:43:28.424Z,39.67
2023-03-18T16:46:00.470Z,40.25
2023-03-18T16:48:27.756Z,40.57
2023-03-18T16:50:56.564Z,40.89
2023-03-18T16:53:31.462Z,41.64
2023-03-18T16:56:16.466Z,41.48
2023-03-18T16:58:44.474Z,40.42
2023-03-18T17:01:15.192Z,40.30
2023-03-18T17:03:42.251Z,41.11
2023-03-18T17:06:09.823Z,41.20
2023-03-18T17:08:36.787Z,41.17
2023-03-18T17:11:04.087Z,41.53
2023-03-18T17:13:33.517Z,41.91
2023-03-18T17:16:00.711Z,41.31
2023-03-18T17:18:28.008Z,41.00
2023-03-18T17:20:54.692Z,40.71
2023-03-18T17:23:27.174Z,40.65
2023-03-18T17:25:59.592Z,41.43
2023-03-18T17:28:46.310Z,41.59
2023-03-18T17:31:13.538Z,40.98
2023-03-18T17:33:40.324Z,41.42
2023-03-18T17:36:07.388Z,41.62
2023-03-18T17:38:35.222Z,41.02
2023-03-18T17:41:18.770Z,41.44
2023-03-18T17:43:45.429Z,42.64
2023-03-18T17:46:15.141Z,42.12
2023-03-18T17:48:41.716Z,42.28
2023-03-18T17:51:14.212Z,42.95
2023-03-18T17:53:43.152Z,43.63
2023-03-18T17:56:15.831Z,43.38
2023-03-18T17:58:50.447Z,44.16
2023-03-18T18:01:19.722Z,44.48
2023-03-18T18:03:49.480Z,43.58
2023-03-18T18:06:18.375Z,43.32
2023-03-18T18:08:47.277Z,43.14
2023-03-18T18:11:25.117Z,43.15
2023-03-18T18:14:02.111Z,43.78
2023-03-18T18:16:28.753Z,43.23
2023-03-18T18:18:55.611Z,43.62
2023-03-18T18:21:23.644Z,43.45
2023-03-18T18:23:50.459Z,43.54
2023-03-18T18:26:21.912Z,43.34
2023-03-18T18:28:51.095Z,43.66
2023-03-18T18:31:19.573Z,43.23
2023-03-18T18:33:47.580Z,43.66
2023-03-18T18:36:14.138Z,43.17
2023-03-18T18:38:40.808Z,43.49
2023-03-18T18:41:07.939Z,43.27
2023-03-18T18:43:34.824Z,44.01
2023-03-18T18:46:01.695Z,43.43
2023-03-18T18:48:35.732Z,43.78
2023-03-18T18:51:04.703Z,43.76
2023-03-18T18:53:35.750Z,43.86
2023-03-18T18:56:13.746Z,44.36
2023-03-18T18:58:42.250Z,44.26
2023-03-18T19:01:09.041Z,45.45
2023-03-18T19:03:35.706Z,45.07
2023-03-18T19:06:08.031Z,45.02
2023-03-18T19:08:36.265Z,44.51
2023-03-18T19:11:06.919Z,45.26
2023-03-18T19:13:34.928Z,44.82
2023-03-18T19:16:07.481Z,44.97
2023-03-18T19:18:41.861Z,44.90
2023-03-18T19:21:08.800Z,45.64
2023-03-18T19:23:36.008Z,46.14
2023-03-18T19:26:04.541Z,46.35
2023-03-18T19:28:56.899Z,45.61
2023-03-18T19:31:30.402Z,45.71
2023-03-18T19:33:59.365Z,46.08
2023-03-18T19:36:28.237Z,45.19
2023-03-18T19:38:57.290Z,44.70
2023-03-18T19:41:24.031Z,44.47
2023-03-18T19:43:50.792Z,44.88
2023-03-18T19:46:23.908Z,45.60
2023-03-18T19:48:50.868Z,46.14
2023-03-18T19:51:17.398Z,45.53
2023-03-18T19:53:45.586Z,46.65
2023-03-18T19:56:27.315Z,48.85
2023-03-18T19:58:54.934Z,48.13
2023-03-18T20:01:22.054Z,47.67
2023-03-18T20:03:54.504Z,47.75
2023-03-18T20:06:21.188Z,46.46
2023-03-18T20:08:47.727Z,45.89
2023-03-18T20:11:18.444Z,46.62
2023-03-18T20:13:45.046Z,46.27
2023-03-18T20:16:15.944Z,46.67
2023-03-18T20:18:43.977Z,46.74
2023-03-18T20:21:29.530Z,46.71
2023-03-18T20:24:02.149Z,46.81
2023-03-18T20:26:28.746Z,46.77
2023-03-18T20:28:56.164Z,46.64
2023-03-18T20:31:23.171Z,47.05
2023-03-18T20:33:49.803Z,47.71
2023-03-18T20:36:17.579Z,47.59
2023-03-18T20:38:46.709Z,47.20
2023-03-18T20:41:20.175Z,48.58
2023-03-18T20:43:50.127Z,47.92
2023-03-18T20:46:17.177Z,47.86
2023-03-18T20:48:44.830Z,47.54
2023-03-18T20:51:21.887Z,48.07
2023-03-18T20:53:49.450Z,48.01
2023-03-18T20:56:16.397Z,48.38
2023-03-18T20:58:43.017Z,48.71
2023-03-18T21:01:12.674Z,48.38
2023-03-18T21:03:39.639Z,48.27
2023-03-18T21:06:07.129Z,48.25
2023-03-18T21:08:34.211Z,48.51
2023-03-18T21:11:02.372Z,48.91
2023-03-18T21:13:32.666Z,48.58
2023-03-18T21:16:00.560Z,48.45
2023-03-18T21:18:27.593Z,48.37
2023-03-18T21:20:55.264Z,48.39
2023-03-18T21:23:32.093Z,48.41
2023-03-18T21:25:58.975Z,48.04
2023-03-18T21:28:28.240Z,47.86
2023-03-18T21:30:58.100Z,47.91
2023-03-18T21:33:31.273Z,48.45
2023-03-18T21:35:58.343Z,48.77
2023-03-18T21:38:30.542Z,49.01
2023-03-18T21:40:57.849Z,48.58
2023-03-18T21:43:27.928Z,48.99
2023-03-18T21:45:55.365Z,48.74
2023-03-18T21:48:22.295Z,48.69
2023-03-18T21:50:49.740Z,48.94
2023-03-18T21:53:19.246Z,49.33
2023-03-18T21:55:46.370Z,49.17
2023-03-18T21:58:17.298Z,49.11
2023-03-18T22:00:45.613Z,49.44
2023-03-18T22:03:16.905Z,49.18
2023-03-18T22:05:46.001Z,48.76
2023-03-18T22:08:13.140Z,48.88
2023-03-18T22:10:39.868Z,49.65
2023-03-18T22:13:21.374Z,50.11
2023-03-18T22:15:53.078Z,50.40
2023-03-18T22:18:20.456Z,50.54
2023-03-18T22:20:48.469Z,51.11
2023-03-18T22:23:17.990Z,51.19
2023-03-18T22:25:49.230Z,51.67
2023-03-18T22:28:16.233Z,51.08
2023-03-18T22:30:44.111Z,52.81
2023-03-18T22:33:24.344Z,53.67
2023-03-18T22:35:51.303Z,55.03
2023-03-18T22:38:19.570Z,53.11
2023-03-18T22:40:47.499Z,52.06
2023-03-18T22:43:36.659Z,51.61
2023-03-18T22:46:06.095Z,52.19
2023-03-18T22:48:33.042Z,52.16
2023-03-18T22:51:00.879Z,52.80
2023-03-18T22:53:30.462Z,53.33
2023-03-18T22:55:57.341Z,53.05
2023-03-18T22:58:26.355Z,52.64
2023-03-18T23:00:53.553Z,53.58
2023-03-18T23:03:28.674Z,54.20
2023-03-18T23:05:56.966Z,52.95
2023-03-18T23:08:23.844Z,52.98
2023-03-18T23:10:51.693Z,52.95
2023-03-18T23:13:23.894Z,52.83
2023-03-18T23:15:50.594Z,53.39
2023-03-18T23:18:18.145Z,52.49
2023-03-18T23:20:46.775Z,51.94
2023-03-18T23:23:13.767Z,52.06
2023-03-18T23:25:41.518Z,52.42
2023-03-18T23:28:08.133Z,52.29
2023-03-18T23:30:36.957Z,52.34
2023-03-18T23:33:03.670Z,52.02
2023-03-18T23:35:30.260Z,52.76
2023-03-18T23:37:56.949Z,53.53
2023-03-18T23:40:23.543Z,56.02
2023-03-18T23:42:50.068Z,54.67
2023-03-18T23:45:16.729Z,55.29
2023-03-18T23:47:43.327Z,55.75
2023-03-18T23:50:11.311Z,54.82
2023-03-18T23:52:38.084Z,53.74
2023-03-18T23:55:17.818Z,53.21
2023-03-18T23:57:52.916Z,53.53
