createdAt,value
2023-01-11T00:00:05.000Z,1002.442128
2023-01-11T00:00:40.000Z,1002.137352
2023-01-11T00:01:10.000Z,1002.137352
2023-01-11T00:01:35.000Z,1002.3405359999999
2023-01-11T00:01:56.000Z,1002.3405359999999
2023-01-11T00:02:25.000Z,1002.3405359999999
2023-01-11T00:02:50.000Z,1002.2389440000001
2023-01-11T00:03:20.000Z,1002.2389440000001
2023-01-11T00:03:41.000Z,1002.2389440000001
2023-01-11T00:04:05.000Z,1002.2389440000001
2023-01-11T00:04:25.000Z,1002.2389440000001
2023-01-11T00:04:55.000Z,1002.137352
2023-01-11T00:05:25.000Z,1002.137352
2023-01-11T00:05:45.000Z,1002.137352
2023-01-11T00:06:15.000Z,1002.137352
2023-01-11T00:06:37.000Z,1002.2389440000001
2023-01-11T00:07:05.000Z,1002.2389440000001
2023-01-11T00:07:35.000Z,1002.2389440000001
2023-01-11T00:08:05.000Z,1002.2389440000001
2023-01-11T00:08:40.000Z,1002.137352
2023-01-11T00:09:11.000Z,1002.137352
2023-01-11T00:09:35.000Z,1002.03576
2023-01-11T00:10:00.000Z,1002.03576
2023-01-11T00:10:30.000Z,1002.03576
2023-01-11T00:11:05.000Z,1001.934168
2023-01-11T00:11:35.000Z,1001.934168
2023-01-11T00:12:05.000Z,1002.3405359999999
2023-01-11T00:12:26.000Z,1002.3405359999999
2023-01-11T00:12:55.000Z,1002.3405359999999
2023-01-11T00:13:25.000Z,1002.3405359999999
2023-01-11T00:13:45.000Z,1002.3405359999999
2023-01-11T00:14:15.000Z,1002.3405359999999
2023-01-11T00:14:37.000Z,1001.934168
2023-01-11T00:15:05.000Z,1001.934168
2023-01-11T00:15:35.000Z,1001.934168
2023-01-11T00:16:06.000Z,1002.2389440000001
2023-01-11T00:16:35.000Z,1002.2389440000001
2023-01-11T00:17:05.000Z,1002.2389440000001
2023-01-11T00:17:35.000Z,1002.2389440000001
2023-01-11T00:18:01.000Z,1002.137352
2023-01-11T00:18:28.000Z,1002.137352
2023-01-11T00:18:55.000Z,1002.2389440000001
2023-01-11T00:19:21.000Z,1002.2389440000001
2023-01-11T00:19:45.000Z,1002.2389440000001
2023-01-11T00:20:08.000Z,1002.2389440000001
2023-01-11T00:20:35.000Z,1002.442128
2023-01-11T00:21:05.000Z,1002.442128
2023-01-11T00:21:35.000Z,1002.442128
2023-01-11T00:22:02.000Z,1002.3405359999999
2023-01-11T00:22:30.000Z,1002.3405359999999
2023-01-11T00:23:05.000Z,1002.137352
2023-01-11T00:23:35.000Z,1002.137352
2023-01-11T00:24:05.000Z,1002.137352
2023-01-11T00:24:40.000Z,1002.137352
2023-01-11T00:25:12.000Z,1002.137352
2023-01-11T00:25:43.000Z,1002.137352
2023-01-11T00:26:15.000Z,1002.137352
2023-01-11T00:26:37.000Z,1002.137352
2023-01-11T00:27:06.000Z,1002.137352
2023-01-11T00:27:35.000Z,1002.137352
2023-01-11T00:28:05.000Z,1002.03576
2023-01-11T00:28:41.000Z,1002.137352
2023-01-11T00:29:10.000Z,1002.137352
2023-01-11T00:29:36.000Z,1002.137352
2023-01-11T00:30:10.000Z,1002.137352
2023-01-11T00:30:40.000Z,1002.3405359999999
2023-01-11T00:31:05.000Z,1002.3405359999999
2023-01-11T00:31:33.000Z,1002.3405359999999
2023-01-11T00:31:56.000Z,1002.2389440000001
2023-01-11T00:32:25.000Z,1002.2389440000001
2023-01-11T00:32:50.000Z,1002.137352
2023-01-11T00:33:10.000Z,1002.137352
2023-01-11T00:33:35.000Z,1001.934168
2023-01-11T00:34:00.000Z,1001.934168
2023-01-11T00:34:30.000Z,1001.934168
2023-01-11T00:35:05.000Z,1002.03576
2023-01-11T00:35:35.000Z,1002.03576
2023-01-11T00:36:05.000Z,1002.137352
2023-01-11T00:36:40.000Z,1002.137352
2023-01-11T00:37:11.000Z,1002.137352
2023-01-11T00:37:35.000Z,1002.03576
2023-01-11T00:38:00.000Z,1002.03576
2023-01-11T00:38:30.000Z,1002.03576
2023-01-11T00:39:05.000Z,1001.7309839999999
2023-01-11T00:39:33.000Z,1001.7309839999999
2023-01-11T00:39:50.000Z,1001.934168
2023-01-11T00:40:25.000Z,1001.934168
2023-01-11T00:40:56.000Z,1001.832576
2023-01-11T00:41:40.000Z,1001.934168
2023-01-11T00:42:05.000Z,1001.934168
2023-01-11T00:42:30.000Z,1001.934168
2023-01-11T00:43:05.000Z,1001.934168
2023-01-11T00:43:35.000Z,1001.934168
2023-01-11T00:44:05.000Z,1001.934168
2023-01-11T00:44:40.000Z,1001.7309839999999
2023-01-11T00:45:10.000Z,1001.7309839999999
2023-01-11T00:45:35.000Z,1001.934168
2023-01-11T00:46:00.000Z,1001.934168
2023-01-11T00:46:30.000Z,1001.934168
2023-01-11T00:47:05.000Z,1001.7309839999999
2023-01-11T00:47:35.000Z,1001.7309839999999
2023-01-11T00:48:05.000Z,1001.934168
2023-01-11T00:48:41.000Z,1001.3246159999999
2023-01-11T00:49:12.000Z,1001.3246159999999
2023-01-11T00:49:37.000Z,1001.7309839999999
2023-01-11T00:50:00.000Z,1001.7309839999999
2023-01-11T00:50:30.000Z,1001.7309839999999
2023-01-11T00:51:05.000Z,1001.7309839999999
2023-01-11T00:51:35.000Z,1001.7309839999999
2023-01-11T00:52:05.000Z,1001.832576
2023-01-11T00:52:25.000Z,1001.832576
2023-01-11T00:52:55.000Z,1001.832576
2023-01-11T00:53:25.000Z,1001.832576
2023-01-11T00:54:00.000Z,1001.5278
2023-01-11T00:54:30.000Z,1001.5278
2023-01-11T00:55:05.000Z,1001.7309839999999
2023-01-11T00:55:35.000Z,1001.7309839999999
2023-01-11T00:56:07.000Z,1001.7309839999999
2023-01-11T00:56:35.000Z,1001.832576
2023-01-11T00:56:55.000Z,1001.832576
2023-01-11T00:57:25.000Z,1001.832576
2023-01-11T00:58:00.000Z,1001.5278
2023-01-11T00:58:30.000Z,1001.5278
2023-01-11T00:59:05.000Z,1001.7309839999999
2023-01-11T00:59:35.000Z,1001.7309839999999
2023-01-11T01:00:05.000Z,1001.6293919999999
2023-01-11T01:00:40.000Z,1001.7309839999999
2023-01-11T01:01:10.000Z,1001.7309839999999
2023-01-11T01:01:35.000Z,1001.6293919999999
2023-01-11T01:02:00.000Z,1001.6293919999999
2023-01-11T01:02:30.000Z,1001.6293919999999
2023-01-11T01:03:05.000Z,1001.5278
2023-01-11T01:03:33.000Z,1001.5278
2023-01-11T01:03:56.000Z,1001.6293919999999
2023-01-11T01:04:26.000Z,1001.6293919999999
2023-01-11T01:04:50.000Z,1001.7309839999999
2023-01-11T01:05:13.000Z,1001.7309839999999
2023-01-11T01:05:40.000Z,1001.6293919999999
2023-01-11T01:06:00.000Z,1001.6293919999999
2023-01-11T01:06:30.000Z,1001.6293919999999
2023-01-11T01:07:05.000Z,1001.832576
2023-01-11T01:07:35.000Z,1001.832576
2023-01-11T01:08:05.000Z,1001.7309839999999
2023-01-11T01:08:25.000Z,1001.7309839999999
2023-01-11T01:08:55.000Z,1001.934168
2023-01-11T01:09:25.000Z,1001.934168
2023-01-11T01:09:45.000Z,1001.6293919999999
2023-01-11T01:10:15.000Z,1001.6293919999999
2023-01-11T01:10:37.000Z,1001.934168
2023-01-11T01:11:05.000Z,1001.934168
2023-01-11T01:11:35.000Z,1001.934168
2023-01-11T01:12:05.000Z,1001.832576
2023-01-11T01:12:35.000Z,1001.832576
2023-01-11T01:12:56.000Z,1001.7309839999999
2023-01-11T01:13:25.000Z,1001.7309839999999
2023-01-11T01:13:43.000Z,1001.7309839999999
2023-01-11T01:14:15.000Z,1001.7309839999999
2023-01-11T01:14:37.000Z,1001.6293919999999
2023-01-11T01:15:06.000Z,1001.6293919999999
2023-01-11T01:15:35.000Z,1001.6293919999999
2023-01-11T01:16:05.000Z,1001.832576
2023-01-11T01:16:25.000Z,1001.832576
2023-01-11T01:16:55.000Z,1001.7309839999999
2023-01-11T01:17:25.000Z,1001.7309839999999
2023-01-11T01:18:00.000Z,1001.7309839999999
2023-01-11T01:18:30.000Z,1001.7309839999999
2023-01-11T01:19:05.000Z,1001.832576
2023-01-11T01:19:45.000Z,1001.7309839999999
2023-01-11T01:20:08.000Z,1001.7309839999999
2023-01-11T01:20:35.000Z,1002.03576
2023-01-11T01:21:05.000Z,1002.03576
2023-01-11T01:21:26.000Z,1002.03576
2023-01-11T01:21:43.000Z,1001.934168
2023-01-11T01:22:15.000Z,1001.934168
2023-01-11T01:22:37.000Z,1002.03576
2023-01-11T01:23:05.000Z,1002.03576
2023-01-11T01:23:35.000Z,1002.03576
2023-01-11T01:24:05.000Z,1001.832576
2023-01-11T01:24:40.000Z,1001.934168
2023-01-11T01:25:10.000Z,1001.934168
2023-01-11T01:25:43.000Z,1002.03576
2023-01-11T01:26:15.000Z,1002.03576
2023-01-11T01:26:37.000Z,1001.934168
2023-01-11T01:27:05.000Z,1001.934168
2023-01-11T01:27:35.000Z,1001.934168
2023-01-11T01:28:10.000Z,1001.832576
2023-01-11T01:28:50.000Z,1001.6293919999999
2023-01-11T01:29:13.000Z,1001.6293919999999
2023-01-11T01:29:40.000Z,1001.934168
2023-01-11T01:30:15.000Z,1001.934168
2023-01-11T01:30:38.000Z,1001.832576
2023-01-11T01:31:05.000Z,1001.832576
2023-01-11T01:31:35.000Z,1001.832576
2023-01-11T01:32:05.000Z,1001.7309839999999
2023-01-11T01:32:41.000Z,1001.7309839999999
2023-01-11T01:33:11.000Z,1001.7309839999999
2023-01-11T01:33:35.000Z,1002.03576
2023-01-11T01:34:00.000Z,1002.03576
2023-01-11T01:34:30.000Z,1002.03576
2023-01-11T01:35:05.000Z,1001.832576
2023-01-11T01:35:35.000Z,1001.832576
2023-01-11T01:36:05.000Z,1001.7309839999999
2023-01-11T01:36:40.000Z,1002.03576
2023-01-11T01:37:10.000Z,1002.03576
2023-01-11T01:37:40.000Z,1001.934168
2023-01-11T01:38:03.000Z,1001.934168
2023-01-11T01:38:30.000Z,1001.934168
2023-01-11T01:39:05.000Z,1001.934168
2023-01-11T01:39:35.000Z,1001.934168
2023-01-11T01:40:05.000Z,1001.832576
2023-01-11T01:40:40.000Z,1001.832576
2023-01-11T01:41:10.000Z,1001.832576
2023-01-11T01:41:35.000Z,1001.6293919999999
2023-01-11T01:42:00.000Z,1001.6293919999999
2023-01-11T01:42:30.000Z,1001.6293919999999
2023-01-11T01:43:05.000Z,1001.6293919999999
2023-01-11T01:43:35.000Z,1001.6293919999999
2023-01-11T01:44:05.000Z,1001.6293919999999
2023-01-11T01:44:50.000Z,1001.6293919999999
2023-01-11T01:45:14.000Z,1001.6293919999999
2023-01-11T01:45:40.000Z,1001.6293919999999
2023-01-11T01:46:03.000Z,1001.6293919999999
2023-01-11T01:46:30.000Z,1001.6293919999999
2023-01-11T01:47:05.000Z,1001.6293919999999
2023-01-11T01:47:32.000Z,1001.6293919999999
2023-01-11T01:47:50.000Z,1001.6293919999999
2023-01-11T01:48:25.000Z,1001.6293919999999
2023-01-11T01:48:54.000Z,1001.5278
2023-01-11T01:49:25.000Z,1001.5278
2023-01-11T01:50:00.000Z,1001.7309839999999
2023-01-11T01:50:30.000Z,1001.7309839999999
2023-01-11T01:51:05.000Z,1001.832576
2023-01-11T01:51:35.000Z,1001.832576
2023-01-11T01:52:05.000Z,1001.7309839999999
2023-01-11T01:52:40.000Z,1001.7309839999999
2023-01-11T01:53:10.000Z,1001.7309839999999
2023-01-11T01:53:43.000Z,1001.7309839999999
2023-01-11T01:54:25.000Z,1001.7309839999999
2023-01-11T01:54:55.000Z,1001.5278
2023-01-11T01:55:21.000Z,1001.5278
2023-01-11T01:55:48.000Z,1001.426208
2023-01-11T01:56:05.000Z,1001.426208
2023-01-11T01:56:40.000Z,1001.7309839999999
2023-01-11T01:57:10.000Z,1001.7309839999999
2023-01-11T01:57:35.000Z,1001.5278
2023-01-11T01:58:00.000Z,1001.5278
2023-01-11T01:58:30.000Z,1001.5278
2023-01-11T01:59:05.000Z,1001.6293919999999
2023-01-11T01:59:35.000Z,1001.6293919999999
2023-01-11T02:00:05.000Z,1001.3246159999999
2023-01-11T02:00:40.000Z,1001.426208
2023-01-11T02:01:10.000Z,1001.426208
2023-01-11T02:01:45.000Z,1001.5278
2023-01-11T02:02:12.000Z,1001.5278
2023-01-11T02:02:37.000Z,1001.5278
2023-01-11T02:03:05.000Z,1001.5278
2023-01-11T02:03:35.000Z,1001.5278
2023-01-11T02:04:05.000Z,1001.3246159999999
2023-01-11T02:04:40.000Z,1001.426208
2023-01-11T02:05:10.000Z,1001.426208
2023-01-11T02:05:35.000Z,1001.426208
2023-01-11T02:06:00.000Z,1001.426208
2023-01-11T02:06:30.000Z,1001.426208
2023-01-11T02:07:05.000Z,1001.5278
2023-01-11T02:07:35.000Z,1001.5278
2023-01-11T02:08:06.000Z,1001.3246159999999
2023-01-11T02:08:40.000Z,1001.6293919999999
2023-01-11T02:09:11.000Z,1001.6293919999999
2023-01-11T02:09:35.000Z,1001.3246159999999
2023-01-11T02:10:00.000Z,1001.3246159999999
2023-01-11T02:10:30.000Z,1001.3246159999999
2023-01-11T02:11:05.000Z,1001.5278
2023-01-11T02:11:35.000Z,1001.5278
2023-01-11T02:12:05.000Z,1001.6293919999999
2023-01-11T02:12:40.000Z,1001.426208
2023-01-11T02:13:11.000Z,1001.426208
2023-01-11T02:13:45.000Z,1001.426208
2023-01-11T02:14:15.000Z,1001.426208
2023-01-11T02:14:37.000Z,1001.426208
2023-01-11T02:15:05.000Z,1001.426208
2023-01-11T02:15:35.000Z,1001.426208
2023-01-11T02:16:10.000Z,1001.6293919999999
2023-01-11T02:16:40.000Z,1001.426208
2023-01-11T02:17:10.000Z,1001.426208
2023-01-11T02:17:37.000Z,1001.426208
2023-01-11T02:18:01.000Z,1001.426208
2023-01-11T02:18:30.000Z,1001.426208
2023-01-11T02:19:05.000Z,1001.426208
2023-01-11T02:19:35.000Z,1001.426208
2023-01-11T02:20:05.000Z,1001.223024
2023-01-11T02:20:40.000Z,1001.3246159999999
2023-01-11T02:21:10.000Z,1001.3246159999999
2023-01-11T02:21:36.000Z,1001.223024
2023-01-11T02:22:00.000Z,1001.223024
2023-01-11T02:22:31.000Z,1001.223024
2023-01-11T02:23:05.000Z,1001.426208
2023-01-11T02:23:45.000Z,1001.426208
2023-01-11T02:24:08.000Z,1001.426208
2023-01-11T02:24:35.000Z,1001.223024
2023-01-11T02:25:05.000Z,1001.223024
2023-01-11T02:25:35.000Z,1001.223024
2023-01-11T02:26:02.000Z,1001.223024
2023-01-11T02:26:28.000Z,1001.223024
2023-01-11T02:26:55.000Z,1001.426208
2023-01-11T02:27:20.000Z,1001.426208
2023-01-11T02:27:36.000Z,1001.223024
2023-01-11T02:28:05.000Z,1001.223024
2023-01-11T02:28:40.000Z,1001.223024
2023-01-11T02:29:10.000Z,1001.223024
2023-01-11T02:29:35.000Z,1001.426208
2023-01-11T02:30:00.000Z,1001.426208
2023-01-11T02:30:30.000Z,1001.426208
2023-01-11T02:31:05.000Z,1001.3246159999999
2023-01-11T02:31:35.000Z,1001.3246159999999
2023-01-11T02:32:05.000Z,1000.918248
2023-01-11T02:32:40.000Z,1001.3246159999999
2023-01-11T02:33:10.000Z,1001.3246159999999
2023-01-11T02:33:35.000Z,1001.223024
2023-01-11T02:34:00.000Z,1001.223024
2023-01-11T02:34:30.000Z,1001.223024
2023-01-11T02:35:05.000Z,1001.1214319999999
2023-01-11T02:35:35.000Z,1001.1214319999999
2023-01-11T02:36:05.000Z,1001.1214319999999
2023-01-11T02:36:40.000Z,1001.0198399999999
2023-01-11T02:37:10.000Z,1001.0198399999999
2023-01-11T02:37:43.000Z,1001.223024
2023-01-11T02:38:15.000Z,1001.223024
2023-01-11T02:38:37.000Z,1001.1214319999999
2023-01-11T02:39:05.000Z,1001.1214319999999
2023-01-11T02:39:35.000Z,1001.1214319999999
2023-01-11T02:40:05.000Z,1001.223024
2023-01-11T02:40:50.000Z,1001.1214319999999
2023-01-11T02:41:13.000Z,1001.1214319999999
2023-01-11T02:41:40.000Z,1000.918248
2023-01-11T02:42:15.000Z,1000.918248
2023-01-11T02:42:38.000Z,1001.223024
2023-01-11T02:43:05.000Z,1001.223024
2023-01-11T02:43:45.000Z,1001.1214319999999
2023-01-11T02:44:05.000Z,1001.1214319999999
2023-01-11T02:44:40.000Z,1000.816656
2023-01-11T02:45:08.000Z,1000.816656
2023-01-11T02:45:25.000Z,1000.816656
2023-01-11T02:46:00.000Z,1001.223024
2023-01-11T02:46:30.000Z,1001.223024
2023-01-11T02:47:05.000Z,1001.0198399999999
2023-01-11T02:47:35.000Z,1001.0198399999999
2023-01-11T02:48:05.000Z,1000.918248
2023-01-11T02:48:40.000Z,1001.223024
2023-01-11T02:49:10.000Z,1001.223024
2023-01-11T02:49:35.000Z,1001.1214319999999
2023-01-11T02:50:00.000Z,1001.1214319999999
2023-01-11T02:50:31.000Z,1001.1214319999999
2023-01-11T02:51:06.000Z,1001.3246159999999
2023-01-11T02:51:45.000Z,1001.0198399999999
2023-01-11T02:52:09.000Z,1001.0198399999999
2023-01-11T02:52:35.000Z,1001.0198399999999
2023-01-11T02:53:05.000Z,1001.0198399999999
2023-01-11T02:53:25.000Z,1001.0198399999999
2023-01-11T02:54:00.000Z,1000.918248
2023-01-11T02:54:30.000Z,1000.918248
2023-01-11T02:55:05.000Z,1001.3246159999999
2023-01-11T02:55:35.000Z,1001.3246159999999
2023-01-11T02:56:05.000Z,1000.918248
2023-01-11T02:56:40.000Z,1001.1214319999999
2023-01-11T02:57:08.000Z,1001.1214319999999
2023-01-11T02:57:25.000Z,1001.1214319999999
2023-01-11T02:58:00.000Z,1001.223024
2023-01-11T02:58:30.000Z,1001.223024
2023-01-11T02:59:05.000Z,1001.0198399999999
2023-01-11T02:59:35.000Z,1001.0198399999999
2023-01-11T03:00:15.000Z,1000.918248
2023-01-11T03:00:41.000Z,1001.0198399999999
2023-01-11T03:01:12.000Z,1001.0198399999999
2023-01-11T03:01:36.000Z,1000.918248
2023-01-11T03:02:00.000Z,1000.918248
2023-01-11T03:02:30.000Z,1000.918248
2023-01-11T03:03:05.000Z,1001.0198399999999
2023-01-11T03:03:35.000Z,1001.0198399999999
2023-01-11T03:04:05.000Z,1000.918248
2023-01-11T03:04:40.000Z,1000.918248
2023-01-11T03:05:10.000Z,1000.918248
2023-01-11T03:05:43.000Z,1001.0198399999999
2023-01-11T03:06:15.000Z,1001.0198399999999
2023-01-11T03:06:37.000Z,1001.0198399999999
2023-01-11T03:07:05.000Z,1001.0198399999999
2023-01-11T03:07:35.000Z,1001.0198399999999
2023-01-11T03:08:15.000Z,1000.918248
2023-01-11T03:08:40.000Z,1001.1214319999999
2023-01-11T03:09:10.000Z,1001.1214319999999
2023-01-11T03:09:43.000Z,1001.0198399999999
2023-01-11T03:10:15.000Z,1001.0198399999999
2023-01-11T03:10:37.000Z,1000.918248
2023-01-11T03:11:05.000Z,1000.918248
2023-01-11T03:11:35.000Z,1000.918248
2023-01-11T03:12:06.000Z,1000.816656
2023-01-11T03:12:40.000Z,1001.0198399999999
2023-01-11T03:13:10.000Z,1001.0198399999999
2023-01-11T03:13:43.000Z,1000.816656
2023-01-11T03:14:15.000Z,1000.816656
2023-01-11T03:14:46.000Z,1000.7150639999999
2023-01-11T03:15:16.000Z,1000.7150639999999
2023-01-11T03:15:45.000Z,1000.918248
2023-01-11T03:16:08.000Z,1000.918248
2023-01-11T03:16:35.000Z,1000.7150639999999
2023-01-11T03:17:05.000Z,1000.7150639999999
2023-01-11T03:17:35.000Z,1000.7150639999999
2023-01-11T03:18:01.000Z,1000.918248
2023-01-11T03:18:28.000Z,1000.918248
2023-01-11T03:18:55.000Z,1000.918248
2023-01-11T03:19:21.000Z,1000.918248
2023-01-11T03:19:45.000Z,1000.7150639999999
2023-01-11T03:20:08.000Z,1000.7150639999999
2023-01-11T03:20:35.000Z,1000.918248
2023-01-11T03:21:05.000Z,1000.918248
2023-01-11T03:21:25.000Z,1000.918248
2023-01-11T03:22:00.000Z,1000.7150639999999
2023-01-11T03:22:30.000Z,1000.7150639999999
2023-01-11T03:23:05.000Z,1000.613472
2023-01-11T03:23:35.000Z,1000.613472
2023-01-11T03:24:05.000Z,1000.816656
2023-01-11T03:24:40.000Z,1000.7150639999999
2023-01-11T03:25:10.000Z,1000.7150639999999
2023-01-11T03:25:35.000Z,1000.613472
2023-01-11T03:26:00.000Z,1000.613472
2023-01-11T03:26:30.000Z,1000.613472
2023-01-11T03:27:05.000Z,1000.918248
2023-01-11T03:27:35.000Z,1000.918248
2023-01-11T03:28:06.000Z,1000.816656
2023-01-11T03:28:35.000Z,1000.816656
2023-01-11T03:28:55.000Z,1000.816656
2023-01-11T03:29:25.000Z,1000.816656
2023-01-11T03:30:00.000Z,1000.613472
2023-01-11T03:30:30.000Z,1000.613472
2023-01-11T03:31:05.000Z,1000.816656
2023-01-11T03:31:35.000Z,1000.816656
2023-01-11T03:32:05.000Z,1000.918248
2023-01-11T03:32:20.000Z,1000.918248
2023-01-11T03:32:55.000Z,1000.7150639999999
2023-01-11T03:33:25.000Z,1000.7150639999999
2023-01-11T03:34:00.000Z,1000.7150639999999
2023-01-11T03:34:30.000Z,1000.7150639999999
2023-01-11T03:35:05.000Z,1000.7150639999999
2023-01-11T03:35:45.000Z,1000.816656
2023-01-11T03:36:08.000Z,1000.816656
2023-01-11T03:36:40.000Z,1000.7150639999999
2023-01-11T03:37:10.000Z,1000.7150639999999
2023-01-11T03:37:43.000Z,1000.7150639999999
2023-01-11T03:38:15.000Z,1000.7150639999999
2023-01-11T03:38:37.000Z,1000.816656
2023-01-11T03:39:05.000Z,1000.816656
2023-01-11T03:39:35.000Z,1000.816656
2023-01-11T03:40:05.000Z,1000.816656
2023-01-11T03:40:40.000Z,1000.613472
2023-01-11T03:41:10.000Z,1000.613472
2023-01-11T03:41:43.000Z,1000.816656
2023-01-11T03:42:15.000Z,1000.816656
2023-01-11T03:42:37.000Z,1000.7150639999999
2023-01-11T03:43:05.000Z,1000.7150639999999
2023-01-11T03:43:32.000Z,1000.7150639999999
2023-01-11T03:44:05.000Z,1000.816656
2023-01-11T03:44:50.000Z,1000.816656
2023-01-11T03:45:13.000Z,1000.816656
2023-01-11T03:45:40.000Z,1000.918248
2023-01-11T03:46:03.000Z,1000.918248
2023-01-11T03:46:30.000Z,1000.918248
2023-01-11T03:47:05.000Z,1000.7150639999999
2023-01-11T03:47:45.000Z,1000.7150639999999
2023-01-11T03:48:08.000Z,1000.7150639999999
2023-01-11T03:48:35.000Z,1000.816656
2023-01-11T03:49:05.000Z,1000.816656
2023-01-11T03:49:35.000Z,1000.816656
2023-01-11T03:50:01.000Z,1000.7150639999999
2023-01-11T03:50:28.000Z,1000.7150639999999
2023-01-11T03:50:55.000Z,1000.918248
2023-01-11T03:51:21.000Z,1000.918248
2023-01-11T03:51:48.000Z,1000.7150639999999
2023-01-11T03:52:40.000Z,1000.7150639999999
2023-01-11T03:53:10.000Z,1000.7150639999999
2023-01-11T03:53:43.000Z,1000.613472
2023-01-11T03:54:15.000Z,1000.613472
2023-01-11T03:54:37.000Z,1000.613472
2023-01-11T03:55:05.000Z,1000.613472
2023-01-11T03:55:35.000Z,1000.613472
2023-01-11T03:56:05.000Z,1000.918248
2023-01-11T03:56:40.000Z,1000.7150639999999
2023-01-11T03:57:10.000Z,1000.7150639999999
2023-01-11T03:57:36.000Z,1000.613472
2023-01-11T03:58:10.000Z,1000.613472
2023-01-11T03:58:40.000Z,1000.918248
2023-01-11T03:59:05.000Z,1000.918248
2023-01-11T03:59:32.000Z,1000.918248
2023-01-11T03:59:56.000Z,1000.7150639999999
2023-01-11T04:00:21.000Z,1000.7150639999999
2023-01-11T04:00:55.000Z,1000.7150639999999
2023-01-11T04:01:25.000Z,1000.7150639999999
2023-01-11T04:02:00.000Z,1000.7150639999999
2023-01-11T04:02:30.000Z,1000.7150639999999
2023-01-11T04:03:05.000Z,1000.613472
2023-01-11T04:03:35.000Z,1000.613472
2023-01-11T04:04:05.000Z,1000.918248
2023-01-11T04:04:40.000Z,1000.7150639999999
2023-01-11T04:05:10.000Z,1000.7150639999999
2023-01-11T04:05:43.000Z,1000.7150639999999
2023-01-11T04:06:15.000Z,1000.7150639999999
2023-01-11T04:06:37.000Z,1000.613472
2023-01-11T04:07:15.000Z,1000.613472
2023-01-11T04:07:45.000Z,1000.613472
2023-01-11T04:08:08.000Z,1000.613472
2023-01-11T04:08:35.000Z,1000.816656
2023-01-11T04:08:52.000Z,1000.816656
2023-01-11T04:09:10.000Z,1000.816656
2023-01-11T04:09:35.000Z,1000.918248
2023-01-11T04:10:01.000Z,1000.918248
2023-01-11T04:10:30.000Z,1000.918248
2023-01-11T04:11:05.000Z,1000.7150639999999
2023-01-11T04:11:35.000Z,1000.7150639999999
2023-01-11T04:12:05.000Z,1000.918248
2023-01-11T04:12:41.000Z,1000.5457439999999
2023-01-11T04:13:10.000Z,1000.5457439999999
2023-01-11T04:13:37.000Z,1000.613472
2023-01-11T04:14:00.000Z,1000.613472
2023-01-11T04:14:30.000Z,1000.613472
2023-01-11T04:15:05.000Z,1000.613472
2023-01-11T04:15:35.000Z,1000.613472
2023-01-11T04:16:05.000Z,1000.816656
2023-01-11T04:16:35.000Z,1000.7150639999999
2023-01-11T04:16:55.000Z,1000.7150639999999
2023-01-11T04:17:30.000Z,1000.7150639999999
2023-01-11T04:18:00.000Z,1000.613472
2023-01-11T04:18:30.000Z,1000.613472
2023-01-11T04:19:05.000Z,1000.613472
2023-01-11T04:19:35.000Z,1000.613472
2023-01-11T04:20:05.000Z,1000.5457439999999
2023-01-11T04:20:40.000Z,1000.5457439999999
2023-01-11T04:21:10.000Z,1000.5457439999999
2023-01-11T04:21:35.000Z,1000.444152
2023-01-11T04:22:00.000Z,1000.444152
2023-01-11T04:22:30.000Z,1000.444152
2023-01-11T04:23:05.000Z,1000.5457439999999
2023-01-11T04:23:35.000Z,1000.5457439999999
2023-01-11T04:24:15.000Z,1000.5457439999999
2023-01-11T04:24:41.000Z,1000.444152
2023-01-11T04:25:12.000Z,1000.444152
2023-01-11T04:25:40.000Z,1000.444152
2023-01-11T04:25:56.000Z,1000.444152
2023-01-11T04:26:15.000Z,1000.444152
2023-01-11T04:26:37.000Z,1000.444152
2023-01-11T04:27:05.000Z,1000.444152
2023-01-11T04:27:35.000Z,1000.444152
2023-01-11T04:28:05.000Z,1000.5457439999999
2023-01-11T04:28:40.000Z,1000.444152
2023-01-11T04:29:10.000Z,1000.444152
2023-01-11T04:29:43.000Z,1000.444152
2023-01-11T04:30:15.000Z,1000.444152
2023-01-11T04:30:37.000Z,1000.5457439999999
2023-01-11T04:31:05.000Z,1000.5457439999999
2023-01-11T04:31:35.000Z,1000.5457439999999
2023-01-11T04:32:05.000Z,1000.613472
2023-01-11T04:32:40.000Z,1000.444152
2023-01-11T04:33:08.000Z,1000.444152
2023-01-11T04:33:35.000Z,1000.444152
2023-01-11T04:34:01.000Z,1000.5457439999999
2023-01-11T04:34:28.000Z,1000.5457439999999
2023-01-11T04:34:55.000Z,1000.444152
2023-01-11T04:35:21.000Z,1000.444152
2023-01-11T04:35:45.000Z,1000.5457439999999
2023-01-11T04:36:08.000Z,1000.5457439999999
2023-01-11T04:36:35.000Z,1000.7150639999999
2023-01-11T04:37:05.000Z,1000.7150639999999
2023-01-11T04:37:35.000Z,1000.7150639999999
2023-01-11T04:38:01.000Z,1000.444152
2023-01-11T04:38:28.000Z,1000.444152
2023-01-11T04:38:45.000Z,1000.7150639999999
2023-01-11T04:39:20.000Z,1000.7150639999999
2023-01-11T04:39:50.000Z,1000.5457439999999
2023-01-11T04:40:35.000Z,1000.5457439999999
2023-01-11T04:40:55.000Z,1000.5457439999999
2023-01-11T04:41:25.000Z,1000.5457439999999
2023-01-11T04:41:46.000Z,1000.3425599999999
2023-01-11T04:42:15.000Z,1000.3425599999999
2023-01-11T04:42:37.000Z,1000.7150639999999
2023-01-11T04:43:05.000Z,1000.7150639999999
2023-01-11T04:43:35.000Z,1000.7150639999999
2023-01-11T04:44:05.000Z,1000.444152
2023-01-11T04:44:40.000Z,1000.444152
2023-01-11T04:45:08.000Z,1000.444152
2023-01-11T04:45:35.000Z,1000.444152
2023-01-11T04:46:01.000Z,1000.3425599999999
2023-01-11T04:46:28.000Z,1000.3425599999999
2023-01-11T04:47:06.000Z,1000.3425599999999
2023-01-11T04:47:45.000Z,1000.444152
2023-01-11T04:48:06.000Z,1000.444152
2023-01-11T04:48:35.000Z,1000.5457439999999
2023-01-11T04:48:55.000Z,1000.5457439999999
2023-01-11T04:49:25.000Z,1000.5457439999999
2023-01-11T04:50:00.000Z,1000.444152
2023-01-11T04:50:30.000Z,1000.444152
2023-01-11T04:51:05.000Z,1000.3425599999999
2023-01-11T04:51:36.000Z,1000.3425599999999
2023-01-11T04:52:05.000Z,1000.240968