createdAt,value
2022-10-14T00:02:08.259Z,82.54
2022-10-14T00:04:35.966Z,81.64
2022-10-14T00:07:03.576Z,81.89
2022-10-14T00:09:31.162Z,81.00
2022-10-14T00:11:58.799Z,80.38
2022-10-14T00:14:27.796Z,80.17
2022-10-14T00:16:55.694Z,80.36
2022-10-14T00:19:23.542Z,80.51
2022-10-14T00:21:51.254Z,80.45
2022-10-14T00:24:19.023Z,80.42
2022-10-14T00:26:47.356Z,80.99
2022-10-14T00:29:18.656Z,81.09
2022-10-14T00:31:47.934Z,80.39
2022-10-14T00:34:16.096Z,80.15
2022-10-14T00:36:44.521Z,80.56
2022-10-14T00:39:12.379Z,80.68
2022-10-14T00:41:40.867Z,80.92
2022-10-14T00:44:29.401Z,81.35
2022-10-14T00:46:58.366Z,81.54
2022-10-14T00:49:28.520Z,81.61
2022-10-14T00:51:59.437Z,81.63
2022-10-14T00:54:36.872Z,81.49
2022-10-14T00:57:05.718Z,81.31
2022-10-14T00:59:34.315Z,80.88
2022-10-14T01:02:03.345Z,80.50
2022-10-14T01:04:31.284Z,80.64
2022-10-14T01:07:07.536Z,80.60
2022-10-14T01:09:41.961Z,80.57
2022-10-14T01:12:28.529Z,80.35
2022-10-14T01:15:05.066Z,80.35
2022-10-14T01:17:43.770Z,80.40
2022-10-14T01:20:42.455Z,80.72
2022-10-14T01:23:47.187Z,81.03
2022-10-14T01:26:31.287Z,81.26
2022-10-14T01:29:16.232Z,81.25
2022-10-14T01:31:49.208Z,81.76
2022-10-14T01:34:24.299Z,81.68
2022-10-14T01:36:57.204Z,81.29
2022-10-14T01:39:28.631Z,81.83
2022-10-14T01:42:02.146Z,82.35
2022-10-14T01:44:32.184Z,83.04
2022-10-14T01:47:03.628Z,82.98
2022-10-14T01:49:35.703Z,83.26
2022-10-14T01:52:08.321Z,83.55
2022-10-14T01:54:40.383Z,84.14
2022-10-14T01:57:12.558Z,84.48
2022-10-14T01:59:42.510Z,84.93
2022-10-14T02:02:13.587Z,85.25
2022-10-14T02:04:41.189Z,85.39
2022-10-14T02:07:14.515Z,85.76
2022-10-14T02:09:52.706Z,85.78
2022-10-14T02:12:29.668Z,86.29
2022-10-14T02:15:04.513Z,86.16
2022-10-14T02:17:39.563Z,86.42
2022-10-14T02:20:15.107Z,86.33
2022-10-14T02:22:46.498Z,86.21
2022-10-14T02:25:19.638Z,86.22
2022-10-14T02:27:49.172Z,86.42
2022-10-14T02:30:20.571Z,86.30
2022-10-14T02:32:52.248Z,86.24
2022-10-14T02:35:21.319Z,86.18
2022-10-14T02:37:50.625Z,86.22
2022-10-14T02:40:24.642Z,86.26
2022-10-14T02:42:52.253Z,85.54
2022-10-14T02:45:20.879Z,85.64
2022-10-14T02:47:49.793Z,85.28
2022-10-14T02:50:19.078Z,85.28
2022-10-14T02:52:46.686Z,85.07
2022-10-14T02:55:14.408Z,85.26
2022-10-14T02:57:42.008Z,84.86
2022-10-14T03:00:10.885Z,85.05
2022-10-14T03:02:38.483Z,85.11
2022-10-14T03:05:08.242Z,85.17
2022-10-14T03:07:35.905Z,84.74
2022-10-14T03:10:03.829Z,84.14
2022-10-14T03:12:31.461Z,84.40
2022-10-14T03:14:59.077Z,84.27
2022-10-14T03:17:26.835Z,84.00
2022-10-14T03:19:54.476Z,83.80
2022-10-14T03:22:23.804Z,83.92
2022-10-14T03:24:51.618Z,84.28
2022-10-14T03:27:19.305Z,84.62
2022-10-14T03:29:47.054Z,84.49
2022-10-14T03:32:14.908Z,84.03
2022-10-14T03:34:42.627Z,84.06
2022-10-14T03:37:10.314Z,83.86
2022-10-14T03:39:39.295Z,83.79
2022-10-14T03:42:06.984Z,83.35
2022-10-14T03:44:34.626Z,83.12
2022-10-14T03:47:02.222Z,83.55
2022-10-14T03:49:29.809Z,82.72
2022-10-14T03:51:57.438Z,82.39
2022-10-14T03:54:25.112Z,82.46
2022-10-14T03:56:54.073Z,82.78
2022-10-14T03:59:21.680Z,82.62
2022-10-14T04:01:49.419Z,82.95
2022-10-14T04:04:17.056Z,83.16
2022-10-14T04:06:44.654Z,82.53
2022-10-14T04:09:12.275Z,82.65
2022-10-14T04:11:39.818Z,82.46
2022-10-14T04:14:08.771Z,82.45
2022-10-14T04:16:36.349Z,82.44
2022-10-14T04:19:04.153Z,82.33
2022-10-14T04:21:31.762Z,81.85
2022-10-14T04:23:59.309Z,81.69
2022-10-14T04:26:26.963Z,81.75
2022-10-14T04:28:54.643Z,81.78
2022-10-14T04:31:23.622Z,82.07
2022-10-14T04:33:51.437Z,81.99
2022-10-14T04:36:19.002Z,81.91
2022-10-14T04:38:46.616Z,81.55
2022-10-14T04:41:14.326Z,82.03
2022-10-14T04:43:41.909Z,81.79
2022-10-14T04:46:09.576Z,81.68
2022-10-14T04:48:38.611Z,81.90
2022-10-14T04:51:06.668Z,82.36
2022-10-14T04:53:34.225Z,81.84
2022-10-14T04:56:01.770Z,81.59
2022-10-14T04:58:29.388Z,81.51
2022-10-14T05:00:57.183Z,81.44
2022-10-14T05:03:24.766Z,81.36
2022-10-14T05:05:53.758Z,81.43
2022-10-14T05:08:21.334Z,81.29
2022-10-14T05:10:49.590Z,81.76
2022-10-14T05:13:17.435Z,81.30
2022-10-14T05:15:45.398Z,81.32
2022-10-14T05:18:13.357Z,81.26
2022-10-14T05:20:41.001Z,81.71
2022-10-14T05:23:09.982Z,81.65
2022-10-14T05:25:37.595Z,81.89
2022-10-14T05:28:05.301Z,82.08
2022-10-14T05:30:34.871Z,82.26
2022-10-14T05:33:02.518Z,82.26
2022-10-14T05:35:53.991Z,82.55
2022-10-14T05:38:19.143Z,82.40
2022-10-14T05:40:53.076Z,82.39
2022-10-14T05:43:20.651Z,82.73
2022-10-14T05:45:48.232Z,82.38
2022-10-14T05:48:15.902Z,82.50
2022-10-14T05:50:43.923Z,82.43
2022-10-14T05:53:11.730Z,82.21
2022-10-14T05:55:41.465Z,81.99
2022-10-14T05:58:09.128Z,81.75
2022-10-14T06:00:36.737Z,81.80
2022-10-14T06:03:04.439Z,81.81
2022-10-14T06:05:32.130Z,81.87
2022-10-14T06:07:59.792Z,81.81
2022-10-14T06:10:27.744Z,82.21
2022-10-14T06:12:57.749Z,82.09
2022-10-14T06:15:25.337Z,82.13
2022-10-14T06:17:53.041Z,82.29
2022-10-14T06:20:21.008Z,82.39
2022-10-14T06:22:48.680Z,82.48
2022-10-14T06:25:16.388Z,82.67
2022-10-14T06:27:44.232Z,82.47
2022-10-14T06:30:14.482Z,82.31
2022-10-14T06:32:42.131Z,82.43
2022-10-14T06:35:10.427Z,82.24
2022-10-14T06:37:38.256Z,81.75
2022-10-14T06:40:06.939Z,81.53
2022-10-14T06:42:35.008Z,81.35
2022-10-14T06:45:02.732Z,81.43
2022-10-14T06:47:33.167Z,81.62
2022-10-14T06:50:00.787Z,81.46
2022-10-14T06:52:28.390Z,80.98
2022-10-14T06:54:56.344Z,81.05
2022-10-14T06:57:24.909Z,80.88
2022-10-14T06:59:52.499Z,80.63
2022-10-14T07:02:20.422Z,79.99
2022-10-14T07:04:49.736Z,80.33
2022-10-14T07:07:17.313Z,80.33
2022-10-14T07:09:44.921Z,80.31
2022-10-14T07:12:14.140Z,80.14
2022-10-14T07:14:41.990Z,79.89
2022-10-14T07:17:09.712Z,79.34
2022-10-14T07:19:37.299Z,79.36
2022-10-14T07:22:06.327Z,79.06
2022-10-14T07:24:33.933Z,79.13
2022-10-14T07:29:34.732Z,78.42
2022-10-14T07:32:02.322Z,78.36
2022-10-14T07:34:29.988Z,78.54
2022-10-14T07:36:57.699Z,79.17
2022-10-14T07:39:27.562Z,79.00
2022-10-14T07:41:55.812Z,77.60
2022-10-14T07:44:26.484Z,77.00
2022-10-14T07:46:55.279Z,76.94
2022-10-14T07:49:23.859Z,77.76
2022-10-14T07:51:51.563Z,78.39
2022-10-14T07:54:21.802Z,79.02
2022-10-14T07:56:50.886Z,76.75
2022-10-14T07:59:19.277Z,74.72
2022-10-14T08:01:47.575Z,74.37
2022-10-14T08:04:15.559Z,74.22
2022-10-14T08:06:43.409Z,73.97
2022-10-14T08:09:13.521Z,73.31
2022-10-14T08:11:41.869Z,73.71
2022-10-14T08:14:10.971Z,73.62
2022-10-14T08:16:39.727Z,73.23
2022-10-14T08:19:13.723Z,73.96
2022-10-14T08:21:42.691Z,73.87
2022-10-14T08:24:11.042Z,73.55
2022-10-14T08:26:40.020Z,72.91
2022-10-14T08:29:12.388Z,72.89
2022-10-14T08:31:40.090Z,73.50
2022-10-14T08:34:07.664Z,73.47
2022-10-14T08:36:35.467Z,73.31
2022-10-14T08:39:03.520Z,72.16
2022-10-14T08:41:48.095Z,70.64
2022-10-14T08:44:23.002Z,69.49
2022-10-14T08:46:53.777Z,69.71
2022-10-14T08:49:29.437Z,67.70
2022-10-14T08:52:01.974Z,66.97
2022-10-14T08:54:37.354Z,66.17
2022-10-14T08:57:06.380Z,64.83
2022-10-14T08:59:41.370Z,65.49
2022-10-14T09:02:21.831Z,65.00
2022-10-14T09:04:50.098Z,65.81
2022-10-14T09:07:20.571Z,65.80
2022-10-14T09:09:52.486Z,65.73
2022-10-14T09:12:25.266Z,62.74
2022-10-14T09:15:03.596Z,62.89
2022-10-14T09:17:37.880Z,64.66
2022-10-14T09:20:16.454Z,62.74
2022-10-14T09:22:44.564Z,61.00
2022-10-14T09:25:15.527Z,59.96
2022-10-14T09:27:43.650Z,61.30
2022-10-14T09:30:17.696Z,62.66
2022-10-14T09:32:49.076Z,61.63
2022-10-14T09:35:23.837Z,60.79
2022-10-14T09:37:52.107Z,60.22
2022-10-14T09:40:27.596Z,61.63
2022-10-14T09:43:00.560Z,60.80
2022-10-14T09:45:31.801Z,62.07
2022-10-14T09:48:07.151Z,60.84
2022-10-14T09:50:38.958Z,60.57
2022-10-14T09:53:15.348Z,59.49
2022-10-14T09:55:49.505Z,59.42
2022-10-14T09:58:19.668Z,58.80
2022-10-14T10:00:48.719Z,57.44
2022-10-14T10:06:08.094Z,58.71
2022-10-14T10:08:38.248Z,58.05
2022-10-14T10:11:09.063Z,58.48
2022-10-14T10:13:45.228Z,57.55
2022-10-14T10:16:23.993Z,57.95
2022-10-14T10:18:54.142Z,56.88
2022-10-14T10:21:26.385Z,56.32
2022-10-14T10:23:57.553Z,57.98
2022-10-14T10:26:29.513Z,56.74
2022-10-14T10:28:59.025Z,55.23
2022-10-14T10:31:52.523Z,55.38
2022-10-14T10:34:56.727Z,55.28
2022-10-14T10:37:31.412Z,55.85
2022-10-14T10:40:23.143Z,55.92
2022-10-14T10:43:02.759Z,56.10
2022-10-14T10:45:43.123Z,55.78
2022-10-14T10:48:18.375Z,56.13
2022-10-14T10:50:57.559Z,58.03
2022-10-14T10:53:37.715Z,58.56
2022-10-14T10:56:13.489Z,56.12
2022-10-14T10:58:44.129Z,55.81
2022-10-14T11:01:26.237Z,55.79
2022-10-14T11:04:11.555Z,56.45
2022-10-14T11:07:03.369Z,55.32
2022-10-14T11:09:57.630Z,54.66
2022-10-14T11:12:34.151Z,54.76
2022-10-14T11:15:41.702Z,54.52
2022-10-14T11:18:12.969Z,54.05
2022-10-14T11:20:51.693Z,54.15
2022-10-14T11:23:39.289Z,53.76
2022-10-14T11:26:15.849Z,53.61
2022-10-14T11:28:51.226Z,53.40
2022-10-14T11:31:29.742Z,52.72
2022-10-14T11:34:13.217Z,52.82
2022-10-14T11:36:50.839Z,53.22
2022-10-14T11:39:36.050Z,53.59
2022-10-14T11:42:27.014Z,53.62
2022-10-14T11:45:08.771Z,54.19
2022-10-14T11:47:41.654Z,55.47
2022-10-14T11:50:18.427Z,54.82
2022-10-14T11:52:55.650Z,53.81
2022-10-14T11:55:24.800Z,53.54
2022-10-14T11:57:55.265Z,53.78
2022-10-14T12:01:01.321Z,54.13
2022-10-14T12:03:44.082Z,53.60
2022-10-14T12:06:16.611Z,53.93
2022-10-14T12:08:50.258Z,54.58
2022-10-14T12:11:28.631Z,54.25
2022-10-14T12:14:03.959Z,54.01
2022-10-14T12:16:32.391Z,54.22
2022-10-14T12:19:00.099Z,53.93
2022-10-14T12:21:33.229Z,54.09
2022-10-14T12:24:07.966Z,54.51
2022-10-14T12:26:52.197Z,54.70
2022-10-14T12:29:23.684Z,54.88
2022-10-14T12:32:07.382Z,55.26
2022-10-14T12:34:38.425Z,54.77
2022-10-14T12:37:45.274Z,54.38
2022-10-14T12:40:31.374Z,54.55
2022-10-14T12:43:20.344Z,54.87
2022-10-14T12:46:02.669Z,55.37
2022-10-14T12:48:33.847Z,55.98
2022-10-14T12:51:11.514Z,56.12
2022-10-14T12:53:41.650Z,56.24
2022-10-14T12:56:11.308Z,56.25
2022-10-14T12:58:43.714Z,55.53
2022-10-14T13:01:18.766Z,55.76
2022-10-14T13:03:53.964Z,56.27
2022-10-14T13:06:35.495Z,55.78
2022-10-14T13:09:36.373Z,55.76
2022-10-14T13:12:45.469Z,55.40
2022-10-14T13:15:59.617Z,55.21
2022-10-14T13:18:50.339Z,55.53
2022-10-14T13:21:32.119Z,55.30
2022-10-14T13:24:19.936Z,54.61
2022-10-14T13:27:13.118Z,54.74
2022-10-14T13:30:07.699Z,54.82
2022-10-14T13:32:42.231Z,55.05
2022-10-14T13:35:22.759Z,55.05
2022-10-14T13:37:57.903Z,55.18
2022-10-14T13:40:30.123Z,54.99
2022-10-14T13:42:59.642Z,55.04
2022-10-14T13:45:35.937Z,55.52
2022-10-14T13:48:06.166Z,56.68
2022-10-14T13:50:38.539Z,58.14
2022-10-14T13:53:14.954Z,57.82
2022-10-14T13:55:50.354Z,58.33
2022-10-14T13:58:22.564Z,57.95
2022-10-14T14:01:02.058Z,58.09
2022-10-14T14:03:33.351Z,58.97
2022-10-14T14:06:09.958Z,59.75
2022-10-14T14:08:47.488Z,60.71
2022-10-14T14:11:20.384Z,61.51
2022-10-14T14:13:59.961Z,62.51
2022-10-14T14:16:32.706Z,66.48
2022-10-14T14:19:08.367Z,69.78
2022-10-14T14:21:38.426Z,71.95
2022-10-14T14:24:16.784Z,73.84
2022-10-14T14:26:45.165Z,74.41
2022-10-14T14:29:18.641Z,75.75
2022-10-14T14:32:06.239Z,76.00
2022-10-14T14:34:36.678Z,76.16
2022-10-14T14:39:59.281Z,75.72
2022-10-14T14:42:28.222Z,75.11
2022-10-14T14:44:59.847Z,75.74
2022-10-14T14:47:29.209Z,75.85
2022-10-14T14:50:24.970Z,76.04
2022-10-14T14:52:49.242Z,76.35
2022-10-14T14:55:41.645Z,75.78
2022-10-14T14:58:22.924Z,75.41
2022-10-14T15:00:51.594Z,74.87
2022-10-14T15:03:19.249Z,74.08
2022-10-14T15:05:51.693Z,74.22
2022-10-14T15:08:23.762Z,74.56
2022-10-14T15:10:52.505Z,74.34
2022-10-14T15:13:30.732Z,74.26
2022-10-14T15:15:58.729Z,73.43
2022-10-14T15:18:28.707Z,72.77
2022-10-14T15:21:14.378Z,72.61
2022-10-14T15:23:46.896Z,73.25
2022-10-14T15:26:23.986Z,73.61
2022-10-14T15:32:06.070Z,73.37
2022-10-14T15:34:35.589Z,73.03
2022-10-14T15:37:03.235Z,72.81
2022-10-14T15:39:32.146Z,73.04
2022-10-14T15:41:59.828Z,72.80
2022-10-14T15:44:27.431Z,73.19
2022-10-14T15:47:12.500Z,72.97
2022-10-14T15:49:43.213Z,72.71
2022-10-14T15:52:15.279Z,72.94
2022-10-14T15:54:48.094Z,72.91
2022-10-14T15:57:16.791Z,73.41
2022-10-14T15:59:47.727Z,74.21
2022-10-14T16:02:19.495Z,74.75
2022-10-14T16:05:07.317Z,75.16
2022-10-14T16:07:35.173Z,75.59
2022-10-14T16:10:05.199Z,75.37
2022-10-14T16:12:32.911Z,74.90
2022-10-14T16:15:02.009Z,74.94
2022-10-14T16:17:29.751Z,75.03
2022-10-14T16:19:57.357Z,74.74
2022-10-14T16:22:24.972Z,75.13
2022-10-14T16:24:54.342Z,75.77
2022-10-14T16:27:24.596Z,75.99
2022-10-14T16:29:52.410Z,76.04
2022-10-14T16:32:19.999Z,76.62
2022-10-14T16:34:47.607Z,76.24
2022-10-14T16:37:15.234Z,76.42
2022-10-14T16:39:42.819Z,75.69
2022-10-14T16:42:10.442Z,75.75
2022-10-14T16:44:39.429Z,75.88
2022-10-14T16:47:19.999Z,75.79
2022-10-14T16:49:51.906Z,76.11
2022-10-14T16:52:20.163Z,76.16
2022-10-14T16:54:50.935Z,76.23
2022-10-14T16:57:18.854Z,75.60
2022-10-14T16:59:47.828Z,75.52
2022-10-14T17:02:17.002Z,76.01
2022-10-14T17:04:46.490Z,76.19
2022-10-14T17:07:16.567Z,76.25
2022-10-14T17:09:44.201Z,76.12
2022-10-14T17:12:13.990Z,75.89
2022-10-14T17:14:42.927Z,75.79
2022-10-14T17:17:12.446Z,75.20
2022-10-14T17:19:40.198Z,75.24
2022-10-14T17:22:07.843Z,75.42
2022-10-14T17:24:35.452Z,75.41
2022-10-14T17:27:04.645Z,75.79
2022-10-14T17:29:32.655Z,76.38
2022-10-14T17:32:00.321Z,76.70
2022-10-14T17:34:29.328Z,76.93
2022-10-14T17:36:57.019Z,77.31
2022-10-14T17:39:29.206Z,77.35
2022-10-14T17:41:57.535Z,77.48
2022-10-14T17:44:25.718Z,77.58
2022-10-14T17:46:53.829Z,77.89
2022-10-14T17:49:22.060Z,78.24
2022-10-14T17:51:51.015Z,78.41
2022-10-14T17:54:18.634Z,78.47
2022-10-14T17:56:46.214Z,78.51
2022-10-14T17:59:14.316Z,78.82
2022-10-14T18:04:29.956Z,78.70
2022-10-14T18:06:59.189Z,78.94
2022-10-14T18:09:26.814Z,78.71
2022-10-14T18:12:10.480Z,79.04
2022-10-14T18:14:38.646Z,79.08
2022-10-14T18:17:06.450Z,79.43
2022-10-14T18:19:35.031Z,79.64
2022-10-14T18:22:04.091Z,79.62
2022-10-14T18:24:35.367Z,79.59
2022-10-14T18:27:19.982Z,79.36
2022-10-14T18:29:57.248Z,79.59
2022-10-14T18:33:26.431Z,79.62
2022-10-14T18:48:29.872Z,79.14
2022-10-14T18:51:41.170Z,79.26
2022-10-14T18:58:23.298Z,78.78
2022-10-14T19:01:16.238Z,78.76
2022-10-14T19:03:47.543Z,78.46
2022-10-14T19:06:28.093Z,78.48
2022-10-14T19:09:32.210Z,78.67
2022-10-14T19:12:46.423Z,78.96
2022-10-14T19:15:16.185Z,78.71
2022-10-14T19:17:45.999Z,78.46
2022-10-14T19:20:14.758Z,78.45
2022-10-14T19:22:44.813Z,78.39
2022-10-14T19:25:12.640Z,78.19
2022-10-14T19:27:40.275Z,78.12
2022-10-14T19:30:09.165Z,78.22
2022-10-14T19:32:38.113Z,78.09
2022-10-14T19:35:06.513Z,78.48
2022-10-14T19:37:34.231Z,78.28
2022-10-14T19:40:01.872Z,77.86
2022-10-14T19:42:29.509Z,78.04
2022-10-14T19:44:57.111Z,77.80
2022-10-14T19:47:25.082Z,77.93
2022-10-14T19:49:54.252Z,77.35
2022-10-14T19:52:21.893Z,77.59
2022-10-14T19:54:49.479Z,77.74
2022-10-14T19:57:17.036Z,77.90
2022-10-14T19:59:44.682Z,78.16
2022-10-14T20:02:12.302Z,77.91
2022-10-14T20:04:39.940Z,78.36
2022-10-14T20:07:10.432Z,78.45
2022-10-14T20:09:38.106Z,78.45
2022-10-14T20:12:06.101Z,78.45
2022-10-14T20:14:33.720Z,78.32
2022-10-14T20:17:01.956Z,78.06
2022-10-14T20:19:29.534Z,77.88
2022-10-14T20:22:16.370Z,77.79
2022-10-14T20:24:46.906Z,77.46
2022-10-14T20:27:15.186Z,77.38
2022-10-14T20:29:42.874Z,77.31
2022-10-14T20:32:10.961Z,77.27
2022-10-14T20:34:38.633Z,77.37
2022-10-14T20:37:06.316Z,77.70
2022-10-14T20:39:33.930Z,77.14
2022-10-14T20:42:02.888Z,76.71
2022-10-14T20:44:30.618Z,76.96
2022-10-14T20:46:58.264Z,76.90
2022-10-14T20:49:25.883Z,77.19
2022-10-14T20:51:53.476Z,77.30
2022-10-14T20:54:21.237Z,77.41
2022-10-14T20:56:50.202Z,77.16
2022-10-14T20:59:19.130Z,75.84
2022-10-14T21:01:46.958Z,75.62
2022-10-14T21:04:14.716Z,74.52
2022-10-14T21:06:42.266Z,74.86
2022-10-14T21:09:10.682Z,74.19
2022-10-14T21:11:39.338Z,74.09
2022-10-14T21:14:06.907Z,74.34
2022-10-14T21:16:37.323Z,74.57
2022-10-14T21:19:07.261Z,74.74
2022-10-14T21:21:36.919Z,75.06
2022-10-14T21:24:05.059Z,74.61
2022-10-14T21:26:32.901Z,74.76
2022-10-14T21:29:01.720Z,75.03
2022-10-14T21:31:29.392Z,75.77
2022-10-14T21:34:04.396Z,76.06
2022-10-14T21:36:34.031Z,76.54
2022-10-14T21:39:01.904Z,76.82
2022-10-14T21:41:29.553Z,77.09
2022-10-14T21:43:59.289Z,77.59
2022-10-14T21:46:27.751Z,78.26
2022-10-14T21:48:57.570Z,78.11
2022-10-14T21:51:27.521Z,78.35
2022-10-14T21:53:55.795Z,77.98
2022-10-14T21:56:24.480Z,78.26
2022-10-14T21:58:52.681Z,78.42
2022-10-14T22:01:22.031Z,78.70
2022-10-14T22:03:54.758Z,79.24
2022-10-14T22:06:22.522Z,79.22
2022-10-14T22:08:53.446Z,79.55
2022-10-14T22:11:24.294Z,79.26
2022-10-14T22:13:52.857Z,79.67
2022-10-14T22:16:20.514Z,79.82
2022-10-14T22:18:50.463Z,79.85
2022-10-14T22:21:20.187Z,79.84
2022-10-14T22:23:49.049Z,80.08
2022-10-14T22:26:20.582Z,80.37
2022-10-14T22:28:48.732Z,80.48
2022-10-14T22:31:18.106Z,80.68
2022-10-14T22:33:46.010Z,81.06
2022-10-14T22:36:19.377Z,81.48
2022-10-14T22:38:50.947Z,81.48
2022-10-14T22:41:21.802Z,81.49
2022-10-14T22:43:50.454Z,81.42
2022-10-14T22:46:20.610Z,81.30
2022-10-14T22:48:48.960Z,82.07
2022-10-14T22:51:19.124Z,82.16
2022-10-14T22:53:47.998Z,82.47
2022-10-14T22:56:22.634Z,81.87
2022-10-14T22:58:53.826Z,82.05
2022-10-14T23:01:22.516Z,82.14
2022-10-14T23:03:50.216Z,82.13
2022-10-14T23:06:18.183Z,82.40
2022-10-14T23:08:46.011Z,81.99
2022-10-14T23:11:15.160Z,82.08
2022-10-14T23:13:44.635Z,82.01
2022-10-14T23:16:14.346Z,82.05
2022-10-14T23:21:17.133Z,82.83
2022-10-14T23:23:45.609Z,83.24
2022-10-14T23:26:14.338Z,83.73
2022-10-14T23:28:42.257Z,83.84
2022-10-14T23:31:14.417Z,84.20
2022-10-14T23:33:42.932Z,83.71
2022-10-14T23:36:12.580Z,83.40
2022-10-14T23:38:41.332Z,84.49
2022-10-14T23:41:10.451Z,84.23
2022-10-14T23:43:38.525Z,84.08
2022-10-14T23:46:07.219Z,84.47
2022-10-14T23:48:36.822Z,84.50
2022-10-14T23:51:04.818Z,84.60
2022-10-14T23:53:32.581Z,84.64
2022-10-14T23:56:00.309Z,84.33
2022-10-14T23:58:29.712Z,84.55
