createdAt,value
2023-01-31T00:01:40.894Z,2.78
2023-01-31T00:04:10.553Z,3.70
2023-01-31T00:06:39.539Z,2.88
2023-01-31T00:09:07.635Z,3.75
2023-01-31T00:11:35.168Z,2.60
2023-01-31T00:14:03.168Z,2.35
2023-01-31T00:16:30.029Z,2.40
2023-01-31T00:18:56.869Z,3.00
2023-01-31T00:21:27.063Z,2.90
2023-01-31T00:23:55.142Z,2.47
2023-01-31T00:26:23.325Z,2.67
2023-01-31T00:28:51.718Z,2.95
2023-01-31T00:31:19.855Z,3.05
2023-01-31T00:33:48.151Z,3.80
2023-01-31T00:36:17.077Z,2.05
2023-01-31T00:38:48.086Z,3.60
2023-01-31T00:41:14.641Z,2.88
2023-01-31T00:43:41.258Z,2.28
2023-01-31T00:46:07.910Z,2.38
2023-01-31T00:48:35.263Z,2.45
2023-01-31T00:51:01.999Z,2.53
2023-01-31T00:53:28.935Z,4.10
2023-01-31T00:56:07.169Z,2.17
2023-01-31T00:58:35.047Z,2.45
2023-01-31T01:01:06.429Z,3.22
2023-01-31T01:03:33.212Z,2.13
2023-01-31T01:05:59.890Z,2.47
2023-01-31T01:08:26.783Z,2.90
2023-01-31T01:10:53.480Z,1.98
2023-01-31T01:13:21.558Z,2.75
2023-01-31T01:15:48.259Z,2.17
2023-01-31T01:18:14.835Z,2.15
2023-01-31T01:20:41.450Z,2.47
2023-01-31T01:23:08.036Z,2.58
2023-01-31T01:25:42.803Z,2.08
2023-01-31T01:28:09.475Z,2.00
2023-01-31T01:30:39.077Z,1.98
2023-01-31T01:33:05.718Z,2.92
2023-01-31T01:35:33.015Z,2.17
2023-01-31T01:37:59.614Z,3.58
2023-01-31T01:40:26.200Z,2.20
2023-01-31T01:42:52.781Z,2.05
2023-01-31T01:45:21.206Z,3.53
2023-01-31T01:47:52.802Z,2.55
2023-01-31T01:50:25.465Z,2.05
2023-01-31T01:52:55.115Z,1.65
2023-01-31T01:55:26.005Z,3.28
2023-01-31T01:57:59.094Z,2.13
2023-01-31T02:00:29.197Z,2.20
2023-01-31T02:03:00.106Z,1.98
2023-01-31T02:05:31.007Z,2.33
2023-01-31T02:07:59.473Z,2.33
2023-01-31T02:10:31.276Z,2.47
2023-01-31T02:12:58.669Z,1.77
2023-01-31T02:15:25.908Z,2.10
2023-01-31T02:17:53.862Z,3.00
2023-01-31T02:20:48.857Z,2.58
2023-01-31T02:23:48.452Z,2.20
2023-01-31T02:26:46.547Z,2.05
2023-01-31T02:29:34.271Z,2.42
2023-01-31T02:32:33.279Z,3.70
2023-01-31T02:35:10.372Z,2.17
2023-01-31T02:37:48.217Z,1.88
2023-01-31T02:40:20.010Z,2.15
2023-01-31T02:42:54.119Z,2.25
2023-01-31T02:45:30.806Z,2.50
2023-01-31T02:48:10.839Z,2.28
2023-01-31T02:50:45.571Z,1.95
2023-01-31T02:53:16.163Z,2.00
2023-01-31T02:55:52.247Z,1.75
2023-01-31T02:58:21.356Z,2.03
2023-01-31T03:00:49.187Z,2.25
2023-01-31T03:03:24.656Z,2.00
2023-01-31T03:06:10.413Z,2.13
2023-01-31T03:08:38.095Z,1.98
2023-01-31T03:11:07.902Z,2.70
2023-01-31T03:13:47.785Z,2.72
2023-01-31T03:16:21.348Z,1.60
2023-01-31T03:18:56.925Z,2.30
2023-01-31T03:21:30.358Z,2.30
2023-01-31T03:26:25.984Z,1.92
2023-01-31T03:28:54.914Z,1.85
2023-01-31T03:31:25.739Z,2.28
2023-01-31T03:33:56.861Z,1.83
2023-01-31T03:36:30.285Z,2.70
2023-01-31T03:39:06.285Z,2.20
2023-01-31T03:41:42.780Z,1.98
2023-01-31T03:44:14.762Z,2.03
2023-01-31T03:46:45.963Z,2.42
2023-01-31T03:49:16.497Z,3.08
2023-01-31T03:51:48.305Z,2.50
2023-01-31T03:54:20.074Z,2.13
2023-01-31T03:56:53.502Z,2.00
2023-01-31T03:59:26.228Z,1.98
2023-01-31T04:01:57.413Z,2.35
2023-01-31T04:04:31.407Z,2.45
2023-01-31T04:06:58.159Z,1.58
2023-01-31T04:09:25.175Z,2.83
2023-01-31T04:11:52.858Z,2.28
2023-01-31T04:14:20.125Z,2.13
2023-01-31T04:16:46.807Z,2.40
2023-01-31T04:19:13.501Z,2.28
2023-01-31T04:21:41.547Z,2.28
2023-01-31T04:24:08.284Z,2.08
2023-01-31T04:26:34.960Z,2.20
2023-01-31T04:29:01.652Z,2.08
2023-01-31T04:31:28.338Z,2.28
2023-01-31T04:33:55.027Z,3.42
2023-01-31T04:36:21.668Z,2.00
2023-01-31T04:38:49.713Z,2.17
2023-01-31T04:41:16.350Z,1.92
2023-01-31T04:43:42.975Z,1.70
2023-01-31T04:46:09.538Z,2.10
2023-01-31T04:48:36.664Z,2.63
2023-01-31T04:51:03.567Z,2.92
2023-01-31T04:53:30.137Z,2.05
2023-01-31T04:55:58.142Z,2.67
2023-01-31T04:58:24.890Z,2.40
2023-01-31T05:00:53.773Z,2.63
2023-01-31T05:03:20.572Z,1.88
2023-01-31T05:05:48.312Z,3.13
2023-01-31T05:08:15.055Z,2.35
2023-01-31T05:10:41.911Z,2.25
2023-01-31T05:13:10.455Z,2.22
2023-01-31T05:15:37.029Z,2.80
2023-01-31T05:18:04.729Z,1.77
2023-01-31T05:20:33.214Z,2.03
2023-01-31T05:22:59.826Z,2.42
2023-01-31T05:25:26.632Z,2.10
2023-01-31T05:27:54.134Z,2.35
2023-01-31T05:30:22.442Z,2.53
2023-01-31T05:32:49.112Z,2.30
2023-01-31T05:35:16.528Z,2.50
2023-01-31T05:37:43.458Z,2.38
2023-01-31T05:40:11.092Z,3.30
2023-01-31T05:42:37.766Z,2.20
2023-01-31T05:45:06.219Z,3.83
2023-01-31T05:47:34.486Z,3.63
2023-01-31T05:50:01.341Z,3.05
2023-01-31T05:52:28.089Z,1.80
2023-01-31T05:54:54.990Z,2.58
2023-01-31T05:57:21.666Z,2.28
2023-01-31T05:59:48.247Z,2.30
2023-01-31T06:02:14.934Z,2.45
2023-01-31T06:04:43.092Z,2.30
2023-01-31T06:07:09.694Z,3.50
2023-01-31T06:09:36.319Z,1.92
2023-01-31T06:12:03.001Z,2.88
2023-01-31T06:14:29.667Z,3.10
2023-01-31T06:16:56.516Z,2.60
2023-01-31T06:19:23.123Z,2.97
2023-01-31T06:21:51.329Z,2.50
2023-01-31T06:24:17.987Z,2.63
2023-01-31T06:26:44.746Z,2.20
2023-01-31T06:29:11.689Z,2.10
2023-01-31T06:31:38.425Z,2.05
2023-01-31T06:34:05.161Z,2.40
2023-01-31T06:36:31.968Z,2.00
2023-01-31T06:39:00.087Z,2.95
2023-01-31T06:41:27.177Z,2.17
2023-01-31T06:43:53.989Z,2.30
2023-01-31T06:46:20.714Z,2.97
2023-01-31T06:48:47.360Z,2.15
2023-01-31T06:51:14.029Z,2.92
2023-01-31T06:53:40.633Z,2.45
2023-01-31T06:56:09.211Z,2.40
2023-01-31T06:58:35.901Z,2.78
2023-01-31T07:01:05.653Z,2.38
2023-01-31T07:03:32.629Z,2.28
2023-01-31T07:05:59.337Z,2.50
2023-01-31T07:08:26.053Z,1.98
2023-01-31T07:10:52.758Z,2.50
2023-01-31T07:13:20.833Z,3.35
2023-01-31T07:15:47.510Z,3.25
2023-01-31T07:18:14.285Z,2.47
2023-01-31T07:20:41.267Z,3.03
2023-01-31T07:23:08.244Z,2.50
2023-01-31T07:25:35.046Z,3.15
2023-01-31T07:28:02.280Z,2.90
2023-01-31T07:30:30.763Z,3.20
2023-01-31T07:32:57.746Z,3.10
2023-01-31T07:35:24.641Z,2.40
2023-01-31T07:37:52.320Z,2.70
2023-01-31T07:40:19.362Z,3.55
2023-01-31T07:42:46.137Z,3.25
2023-01-31T07:45:22.959Z,2.80
2023-01-31T07:47:51.567Z,2.15
2023-01-31T07:50:18.518Z,2.50
2023-01-31T07:52:45.287Z,2.58
2023-01-31T07:55:11.986Z,2.88
2023-01-31T07:57:38.604Z,1.92
2023-01-31T08:00:06.510Z,2.78
2023-01-31T08:02:33.233Z,2.92
2023-01-31T08:05:01.947Z,2.30
2023-01-31T08:07:29.592Z,2.03
2023-01-31T08:09:56.503Z,2.35
2023-01-31T08:12:23.132Z,2.38
2023-01-31T08:14:49.702Z,2.40
2023-01-31T08:17:16.352Z,2.47
2023-01-31T08:19:43.036Z,2.40
2023-01-31T08:22:11.032Z,2.05
2023-01-31T08:24:37.641Z,1.98
2023-01-31T08:27:06.290Z,2.75
2023-01-31T08:29:33.073Z,3.03
2023-01-31T08:32:00.052Z,2.25
2023-01-31T08:34:26.945Z,2.38
2023-01-31T08:36:53.689Z,2.47
2023-01-31T08:39:21.726Z,2.67
2023-01-31T08:41:48.459Z,2.65
2023-01-31T08:44:15.271Z,3.58
2023-01-31T08:46:42.367Z,2.40
2023-01-31T08:49:09.332Z,2.42
2023-01-31T08:51:35.966Z,2.78
2023-01-31T08:54:02.902Z,2.53
2023-01-31T08:56:31.247Z,2.63
2023-01-31T08:58:58.155Z,2.53
2023-01-31T09:01:24.918Z,2.78
2023-01-31T09:03:51.607Z,2.50
2023-01-31T09:06:20.530Z,2.38
2023-01-31T09:08:47.554Z,3.05
2023-01-31T09:11:14.675Z,3.22
2023-01-31T09:13:43.358Z,2.67
2023-01-31T09:16:12.044Z,2.83
2023-01-31T09:18:40.025Z,2.35
2023-01-31T09:21:08.565Z,2.80
2023-01-31T09:23:35.475Z,2.28
2023-01-31T09:26:02.511Z,2.67
2023-01-31T09:28:29.949Z,2.92
2023-01-31T09:31:02.802Z,3.92
2023-01-31T09:33:32.133Z,2.47
2023-01-31T09:36:00.031Z,2.80
2023-01-31T09:38:26.761Z,2.97
2023-01-31T09:40:54.521Z,3.28
2023-01-31T09:43:26.802Z,2.53
2023-01-31T09:45:56.277Z,2.53
2023-01-31T09:48:29.588Z,2.90
2023-01-31T09:53:30.361Z,3.03
2023-01-31T09:56:12.393Z,4.40
2023-01-31T09:58:48.129Z,3.78
2023-01-31T10:01:23.333Z,2.65
2023-01-31T10:04:22.474Z,2.65
2023-01-31T10:06:55.007Z,2.72
2023-01-31T10:09:29.453Z,4.03
2023-01-31T10:12:00.549Z,2.35
2023-01-31T10:14:34.450Z,2.70
2023-01-31T10:17:10.385Z,2.30
2023-01-31T10:19:44.539Z,2.45
2023-01-31T10:22:17.327Z,2.95
2023-01-31T10:24:49.223Z,2.63
2023-01-31T10:27:26.932Z,3.03
2023-01-31T10:29:56.947Z,2.55
2023-01-31T10:32:30.300Z,3.17
2023-01-31T10:37:35.716Z,3.15
2023-01-31T10:40:06.328Z,2.72
2023-01-31T10:42:34.745Z,3.58
2023-01-31T10:45:10.832Z,3.22
2023-01-31T10:47:41.715Z,3.40
2023-01-31T10:50:15.580Z,2.63
2023-01-31T10:53:04.510Z,2.83
2023-01-31T10:55:48.103Z,3.97
2023-01-31T10:58:17.272Z,2.95
2023-01-31T11:00:44.685Z,3.45
2023-01-31T11:03:12.368Z,2.88
2023-01-31T11:05:51.119Z,3.38
2023-01-31T11:08:28.009Z,4.03
2023-01-31T11:10:56.584Z,3.53
2023-01-31T11:13:23.569Z,3.20
2023-01-31T11:15:52.931Z,3.53
2023-01-31T11:18:29.000Z,3.90
2023-01-31T11:20:58.716Z,3.30
2023-01-31T11:23:28.012Z,3.67
2023-01-31T11:25:55.978Z,4.45
2023-01-31T11:28:27.486Z,4.00
2023-01-31T11:30:55.407Z,4.28
2023-01-31T11:33:40.037Z,3.72
2023-01-31T11:36:12.839Z,4.18
2023-01-31T11:38:39.674Z,3.58
2023-01-31T11:41:29.546Z,3.88
2023-01-31T11:44:07.753Z,3.58
2023-01-31T11:46:46.491Z,4.28
2023-01-31T11:49:14.816Z,3.85
2023-01-31T11:51:43.137Z,4.53
2023-01-31T11:54:17.357Z,4.13
2023-01-31T11:56:44.348Z,3.78
2023-01-31T11:59:16.313Z,4.28
2023-01-31T12:01:47.387Z,4.28
2023-01-31T12:04:18.285Z,3.58
2023-01-31T12:06:59.250Z,4.28
2023-01-31T12:09:27.530Z,4.47
2023-01-31T12:11:56.217Z,3.80
2023-01-31T12:14:24.343Z,4.53
2023-01-31T12:16:54.546Z,4.38
2023-01-31T12:19:32.328Z,4.72
2023-01-31T12:22:05.641Z,4.47
2023-01-31T12:24:43.817Z,4.38
2023-01-31T12:27:22.342Z,4.35
2023-01-31T12:30:07.336Z,4.88
2023-01-31T12:32:45.903Z,5.22
2023-01-31T12:35:29.989Z,5.32
2023-01-31T12:38:09.870Z,4.82
2023-01-31T12:40:40.068Z,4.90
2023-01-31T12:43:25.225Z,5.25
2023-01-31T12:46:05.224Z,5.00
2023-01-31T12:48:59.064Z,5.63
2023-01-31T12:51:40.864Z,5.07
2023-01-31T12:54:24.001Z,6.30
2023-01-31T12:57:02.826Z,5.20
2023-01-31T12:59:41.503Z,5.28
2023-01-31T13:02:18.453Z,6.25
2023-01-31T13:04:53.034Z,5.78
2023-01-31T13:07:27.722Z,6.50
2023-01-31T13:09:59.444Z,5.88
2023-01-31T13:12:30.322Z,6.18
2023-01-31T13:15:03.195Z,6.70
2023-01-31T13:17:32.345Z,6.53
2023-01-31T13:20:03.590Z,5.82
2023-01-31T13:22:40.314Z,7.05
2023-01-31T13:25:19.482Z,6.43
2023-01-31T13:27:54.797Z,6.55
2023-01-31T13:30:36.076Z,6.40
2023-01-31T13:33:17.348Z,6.47
2023-01-31T13:35:48.645Z,5.80
2023-01-31T13:38:19.613Z,5.25
2023-01-31T13:40:52.341Z,6.57
2023-01-31T13:43:19.751Z,5.78
2023-01-31T13:45:50.155Z,5.20
2023-01-31T13:48:26.603Z,5.63
2023-01-31T13:50:58.165Z,5.25
2023-01-31T13:53:30.026Z,6.10
2023-01-31T13:56:00.774Z,5.93
2023-01-31T13:58:30.173Z,5.90
2023-01-31T14:01:02.226Z,6.63
2023-01-31T14:03:29.041Z,5.78
2023-01-31T14:05:59.100Z,6.43
2023-01-31T14:08:38.432Z,6.03
2023-01-31T14:11:34.722Z,5.90
2023-01-31T14:14:36.596Z,6.20
2023-01-31T14:17:03.538Z,6.25
2023-01-31T14:19:51.763Z,6.20
2023-01-31T14:22:20.149Z,6.60
2023-01-31T14:25:12.736Z,6.72
2023-01-31T14:28:00.223Z,6.07
2023-01-31T14:30:36.064Z,6.50
2023-01-31T14:33:24.992Z,7.00
2023-01-31T14:36:41.024Z,6.50
2023-01-31T14:39:36.942Z,6.68
2023-01-31T14:42:35.468Z,7.18
2023-01-31T14:45:23.806Z,6.55
2023-01-31T14:48:06.064Z,6.90
2023-01-31T14:50:43.792Z,6.78
2023-01-31T14:53:30.904Z,6.25
2023-01-31T14:56:13.302Z,6.43
2023-01-31T14:58:45.036Z,6.82
2023-01-31T15:01:18.535Z,7.43
2023-01-31T15:06:24.319Z,7.35
2023-01-31T15:09:17.996Z,7.97
2023-01-31T15:11:45.831Z,6.95
2023-01-31T15:14:34.577Z,7.15
2023-01-31T15:17:07.563Z,6.50
2023-01-31T15:19:44.059Z,7.10
2023-01-31T15:22:13.398Z,7.20
2023-01-31T15:24:44.676Z,7.63
2023-01-31T15:27:17.271Z,7.57
2023-01-31T15:30:00.236Z,7.90
2023-01-31T15:32:37.229Z,8.00
2023-01-31T15:35:12.668Z,7.07
2023-01-31T15:37:41.443Z,7.38
2023-01-31T15:40:17.439Z,8.68
2023-01-31T15:42:44.120Z,8.23
2023-01-31T15:45:29.627Z,12.68
2023-01-31T15:47:59.809Z,8.90
2023-01-31T15:50:30.027Z,9.27
2023-01-31T15:53:01.656Z,8.25
2023-01-31T15:55:28.640Z,9.60
2023-01-31T15:57:58.032Z,9.05
2023-01-31T16:00:28.317Z,9.63
2023-01-31T16:02:55.331Z,8.48
2023-01-31T16:05:23.883Z,9.00
2023-01-31T16:07:50.838Z,9.25
2023-01-31T16:10:17.940Z,10.85
2023-01-31T16:12:47.973Z,10.27
2023-01-31T16:15:21.039Z,9.88
2023-01-31T16:17:49.338Z,9.30
2023-01-31T16:20:47.233Z,8.90
2023-01-31T16:23:30.049Z,8.48
2023-01-31T16:26:03.489Z,8.90
2023-01-31T16:31:07.708Z,9.05
2023-01-31T16:33:36.081Z,9.27
2023-01-31T16:36:14.333Z,8.13
2023-01-31T16:38:54.294Z,8.25
2023-01-31T16:41:38.137Z,8.98
2023-01-31T16:44:04.895Z,8.40
2023-01-31T16:46:38.281Z,8.88
2023-01-31T16:49:06.913Z,8.48
2023-01-31T16:51:43.065Z,8.27
2023-01-31T16:54:18.924Z,8.00
2023-01-31T16:56:47.281Z,9.43
2023-01-31T16:59:50.638Z,10.90
2023-01-31T17:02:22.805Z,9.47
2023-01-31T17:04:51.576Z,8.90
2023-01-31T17:07:22.318Z,11.15
2023-01-31T17:09:52.886Z,11.10
2023-01-31T17:12:22.507Z,10.88
2023-01-31T17:14:49.275Z,10.07
2023-01-31T17:17:20.595Z,9.82
2023-01-31T17:19:48.543Z,10.20
2023-01-31T17:22:15.347Z,9.25
2023-01-31T17:24:43.536Z,9.57
2023-01-31T17:27:13.446Z,10.40
2023-01-31T17:29:40.209Z,10.18
2023-01-31T17:32:06.893Z,10.80
2023-01-31T17:34:33.484Z,10.35
2023-01-31T17:37:00.113Z,9.07
2023-01-31T17:39:26.752Z,10.32
2023-01-31T17:41:54.881Z,10.27
2023-01-31T17:44:22.434Z,10.55
2023-01-31T17:46:49.201Z,9.27
2023-01-31T17:49:15.991Z,8.82
2023-01-31T17:51:42.693Z,9.68
2023-01-31T17:54:09.553Z,7.80
2023-01-31T17:56:36.340Z,8.07
2023-01-31T17:59:04.955Z,8.55
2023-01-31T18:01:31.819Z,9.43
2023-01-31T18:03:58.466Z,7.90
2023-01-31T18:06:25.167Z,7.65
2023-01-31T18:08:53.186Z,8.32
2023-01-31T18:11:19.992Z,7.22
2023-01-31T18:13:47.830Z,7.43
2023-01-31T18:16:17.585Z,6.97
2023-01-31T18:18:44.645Z,6.85
2023-01-31T18:21:12.808Z,7.20
2023-01-31T18:23:39.668Z,6.63
2023-01-31T18:26:07.762Z,7.55
2023-01-31T18:28:35.028Z,6.95
2023-01-31T18:31:02.553Z,5.93
2023-01-31T18:33:30.843Z,6.07
2023-01-31T18:35:58.121Z,5.43
2023-01-31T18:38:25.025Z,5.63
2023-01-31T18:40:51.696Z,5.43
2023-01-31T18:43:18.527Z,6.03
2023-01-31T18:45:45.326Z,5.78
2023-01-31T18:48:11.990Z,5.60
2023-01-31T18:50:40.104Z,6.43
2023-01-31T18:53:06.869Z,5.38
2023-01-31T18:55:33.665Z,5.10
2023-01-31T18:58:00.471Z,5.32
2023-01-31T19:00:27.185Z,5.03
2023-01-31T19:02:54.568Z,5.10
2023-01-31T19:05:22.666Z,4.93
2023-01-31T19:07:50.974Z,3.92
2023-01-31T19:10:17.883Z,4.38
2023-01-31T19:12:44.551Z,4.43
2023-01-31T19:15:12.517Z,4.03
2023-01-31T19:17:39.410Z,3.85
2023-01-31T19:20:07.137Z,2.28
2023-01-31T19:22:33.754Z,0.93
2023-01-31T19:25:01.672Z,1.42
2023-01-31T19:27:28.264Z,1.00
2023-01-31T19:29:54.884Z,1.98
2023-01-31T19:32:21.497Z,1.05
2023-01-31T19:34:48.173Z,1.00
2023-01-31T19:37:14.806Z,1.33
2023-01-31T19:39:41.422Z,1.45
2023-01-31T19:42:09.506Z,1.20
2023-01-31T19:44:36.252Z,1.20
2023-01-31T19:47:02.896Z,1.70
2023-01-31T19:49:29.537Z,1.30
2023-01-31T19:51:56.156Z,2.03
2023-01-31T19:54:22.797Z,1.77
2023-01-31T19:56:49.405Z,1.20
2023-01-31T19:59:17.369Z,1.50
2023-01-31T20:01:44.258Z,2.00
2023-01-31T20:04:11.060Z,1.60
2023-01-31T20:06:37.631Z,1.77
2023-01-31T20:09:04.694Z,3.40
2023-01-31T20:11:31.578Z,2.40
2023-01-31T20:13:58.373Z,1.42
2023-01-31T20:16:26.731Z,2.65
2023-01-31T20:18:53.650Z,1.65
2023-01-31T20:21:21.769Z,2.63
2023-01-31T20:23:48.758Z,2.03
2023-01-31T20:26:16.940Z,2.45
2023-01-31T20:28:43.765Z,2.25
2023-01-31T20:31:12.033Z,2.35
2023-01-31T20:33:40.880Z,3.22
2023-01-31T20:36:08.465Z,1.70
2023-01-31T20:38:37.190Z,2.65
2023-01-31T20:41:05.263Z,2.05
2023-01-31T20:43:31.912Z,2.60
2023-01-31T20:46:02.771Z,2.35
2023-01-31T20:48:29.668Z,2.70
2023-01-31T20:50:58.211Z,3.20
2023-01-31T20:53:25.829Z,2.38
2023-01-31T20:55:57.105Z,3.55
2023-01-31T20:58:24.955Z,2.33
2023-01-31T21:00:52.830Z,2.78
2023-01-31T21:03:19.471Z,2.30
2023-01-31T21:05:46.084Z,2.17
2023-01-31T21:08:14.122Z,2.63
2023-01-31T21:10:41.075Z,2.55
2023-01-31T21:13:07.983Z,3.08
2023-01-31T21:15:34.968Z,2.15
2023-01-31T21:18:01.583Z,3.15
2023-01-31T21:20:28.272Z,2.35
2023-01-31T21:22:54.850Z,2.50
2023-01-31T21:25:23.050Z,2.90
2023-01-31T21:27:50.030Z,1.98
2023-01-31T21:30:17.602Z,2.60
2023-01-31T21:32:44.226Z,2.00
2023-01-31T21:35:10.913Z,2.38
2023-01-31T21:37:37.584Z,1.90
2023-01-31T21:40:04.766Z,1.13
2023-01-31T21:42:33.090Z,1.77
2023-01-31T21:44:59.986Z,1.52
2023-01-31T21:47:26.642Z,2.42
2023-01-31T21:49:53.274Z,1.45
2023-01-31T21:52:19.924Z,1.65
2023-01-31T21:54:46.675Z,1.30
2023-01-31T21:57:13.276Z,1.80
2023-01-31T21:59:41.525Z,2.30
2023-01-31T22:02:09.621Z,1.90
2023-01-31T22:04:36.224Z,1.60
2023-01-31T22:07:02.856Z,2.00
2023-01-31T22:09:29.416Z,2.20
2023-01-31T22:11:56.013Z,2.38
2023-01-31T22:14:22.685Z,1.92
2023-01-31T22:16:50.675Z,2.67
2023-01-31T22:19:17.298Z,2.33
2023-01-31T22:21:44.102Z,2.10
2023-01-31T22:24:10.772Z,2.35
2023-01-31T22:26:39.963Z,2.10
2023-01-31T22:29:09.107Z,2.80
2023-01-31T22:31:36.690Z,2.65
2023-01-31T22:34:06.269Z,2.50
2023-01-31T22:36:33.372Z,2.65
2023-01-31T22:39:00.340Z,2.83
2023-01-31T22:41:27.311Z,3.10
2023-01-31T22:43:54.106Z,3.15
2023-01-31T22:46:22.928Z,3.55
2023-01-31T22:48:50.103Z,3.15
2023-01-31T22:51:20.127Z,3.55
2023-01-31T22:53:47.395Z,2.83
2023-01-31T22:56:15.823Z,3.33
2023-01-31T22:58:43.306Z,3.15
2023-01-31T23:01:15.079Z,4.18
2023-01-31T23:03:42.196Z,3.92
2023-01-31T23:06:09.420Z,3.55
2023-01-31T23:08:38.149Z,3.13
2023-01-31T23:11:06.773Z,3.17
2023-01-31T23:13:34.481Z,3.38
2023-01-31T23:16:01.746Z,3.53
2023-01-31T23:18:28.577Z,3.00
2023-01-31T23:20:55.505Z,4.05
2023-01-31T23:23:22.112Z,3.05
2023-01-31T23:25:50.104Z,3.10
2023-01-31T23:28:16.706Z,4.85
2023-01-31T23:30:43.698Z,3.40
2023-01-31T23:33:10.382Z,3.20
2023-01-31T23:35:36.977Z,4.57
2023-01-31T23:38:03.595Z,4.05
2023-01-31T23:40:30.223Z,4.80
2023-01-31T23:42:58.237Z,3.47
2023-01-31T23:45:24.851Z,4.07
2023-01-31T23:47:51.448Z,3.55
2023-01-31T23:50:18.294Z,3.83
2023-01-31T23:52:45.087Z,4.95
2023-01-31T23:55:11.728Z,3.38
2023-01-31T23:57:38.328Z,3.83
