createdAt,value
2023-02-08T00:00:03.198Z,0
2023-02-08T00:15:02.597Z,0
2023-02-08T00:30:03.202Z,0
2023-02-08T00:45:02.471Z,0
2023-02-08T01:00:02.925Z,0
2023-02-08T01:15:02.359Z,0
2023-02-08T01:30:02.760Z,0
2023-02-08T01:45:03.220Z,0
2023-02-08T02:00:02.722Z,0
2023-02-08T02:15:03.242Z,0
2023-02-08T02:30:02.561Z,0
2023-02-08T02:45:02.978Z,0
2023-02-08T03:00:02.394Z,0
2023-02-08T03:15:02.837Z,0
2023-02-08T03:30:02.298Z,0
2023-02-08T03:45:02.718Z,0
2023-02-08T04:00:03.275Z,0
2023-02-08T04:15:02.596Z,0
2023-02-08T04:30:03.018Z,0
2023-02-08T04:45:02.478Z,0
2023-02-08T05:00:02.918Z,0
2023-02-08T05:15:02.349Z,0
2023-02-08T05:30:02.785Z,0
2023-02-08T05:45:03.282Z,0
2023-02-08T06:00:02.686Z,0
2023-02-08T06:15:03.308Z,0
2023-02-08T06:30:02.523Z,0
2023-02-08T06:45:03.143Z,0
2023-02-08T07:00:02.366Z,0
2023-02-08T07:15:02.795Z,6
2023-02-08T07:30:02.304Z,14
2023-02-08T07:45:02.684Z,71
2023-02-08T08:00:03.328Z,88
2023-02-08T08:15:02.553Z,87
2023-02-08T08:30:03.010Z,108
2023-02-08T08:45:02.438Z,114
2023-02-08T09:00:02.847Z,149
2023-02-08T09:15:02.355Z,295
2023-02-08T09:30:02.711Z,274
2023-02-08T09:45:03.381Z,278
2023-02-08T10:00:02.598Z,281
2023-02-08T10:15:03.029Z,300
2023-02-08T10:30:02.437Z,303
2023-02-08T10:45:04.065Z,323
2023-02-08T11:00:02.391Z,325
2023-02-08T11:15:02.777Z,331
2023-02-08T11:30:02.393Z,334
2023-02-08T11:45:02.637Z,334
2023-02-08T12:00:03.058Z,330
2023-02-08T12:15:02.496Z,323
2023-02-08T12:30:02.943Z,314
2023-02-08T12:45:02.439Z,300
2023-02-08T13:00:02.820Z,290
2023-02-08T13:15:03.409Z,273
2023-02-08T13:30:02.696Z,253
2023-02-08T13:45:03.145Z,235
2023-02-08T14:00:02.581Z,214
2023-02-08T14:15:03.028Z,191
2023-02-08T14:30:02.483Z,167
2023-02-08T14:45:02.917Z,143
2023-02-08T15:00:02.475Z,117
2023-02-08T15:15:02.801Z,91
2023-02-08T15:30:02.460Z,54
2023-02-08T15:45:02.662Z,12
2023-02-08T16:00:03.120Z,9
2023-02-08T16:15:02.568Z,3
2023-02-08T16:30:03.101Z,0
2023-02-08T16:45:02.491Z,0
2023-02-08T17:00:02.837Z,0
2023-02-08T17:15:02.497Z,0
2023-02-08T17:30:02.707Z,0
2023-02-08T17:45:03.129Z,0
2023-02-08T18:00:02.578Z,0
2023-02-08T18:15:03.025Z,0
2023-02-08T18:30:02.517Z,0
2023-02-08T18:45:02.880Z,0
2023-02-08T19:00:02.513Z,0
2023-02-08T19:15:02.753Z,0
2023-02-08T19:30:03.190Z,0
2023-02-08T19:45:02.615Z,0
2023-02-08T20:00:06.233Z,0
2023-02-08T20:15:02.544Z,0
2023-02-08T20:30:02.925Z,0
2023-02-08T20:45:02.573Z,0
2023-02-08T21:00:02.780Z,0
2023-02-08T21:15:03.297Z,0
2023-02-08T21:30:02.630Z,0
2023-02-08T21:45:03.096Z,0
2023-02-08T22:00:02.538Z,0
2023-02-08T22:15:02.982Z,0
2023-02-08T22:30:02.556Z,0
2023-02-08T22:45:02.823Z,0
2023-02-08T23:00:02.431Z,0
2023-02-08T23:30:03.147Z,0
2023-02-08T23:45:02.594Z,0
