createdAt,value
2023-03-31T00:02:17.753Z,10.72
2023-03-31T00:16:30.445Z,10.57
2023-03-31T00:30:43.347Z,10.48
2023-03-31T00:44:56.868Z,10.28
2023-03-31T00:59:08.165Z,9.86
2023-03-31T01:13:20.921Z,9.69
2023-03-31T01:27:33.607Z,9.58
2023-03-31T01:41:46.112Z,9.48
2023-03-31T01:55:58.340Z,9.36
2023-03-31T02:10:11.545Z,9.5
2023-03-31T02:24:25.699Z,9.92
2023-03-31T02:38:39.155Z,9.96
2023-03-31T02:52:52.095Z,10.03
2023-03-31T03:07:05.397Z,10.18
2023-03-31T03:21:18.750Z,10.15
2023-03-31T03:35:34.009Z,10.18
2023-03-31T04:18:11.131Z,10.17
2023-03-31T04:32:21.042Z,10.25
2023-03-31T04:46:32.667Z,10.26
2023-03-31T05:00:45.604Z,10.12
2023-03-31T05:14:58.432Z,9.94
2023-03-31T05:29:10.766Z,9.85
2023-03-31T05:43:23.988Z,9.79
2023-03-31T05:57:36.904Z,9.65
2023-03-31T06:11:50.576Z,9.55
2023-03-31T06:26:02.078Z,9.53
2023-03-31T06:40:15.245Z,9.63
2023-03-31T06:54:29.069Z,9.67
2023-03-31T07:08:43.901Z,9.83
2023-03-31T07:22:52.275Z,10.17
2023-03-31T07:37:07.637Z,10.32
2023-03-31T07:51:20.629Z,10.75
2023-03-31T07:51:40.874Z,10.91
2023-03-31T08:01:16.631Z,11.09
2023-03-31T08:10:51.249Z,11.29
2023-03-31T08:20:23.361Z,11.24
2023-03-31T08:29:58.848Z,11.23
2023-03-31T08:31:01.268Z,11.27
2023-03-31T08:32:05.474Z,11.33
2023-03-31T08:41:36.662Z,11.35
2023-03-31T08:48:10.522Z,11.83
2023-03-31T08:48:56.654Z,11.90
2023-03-31T08:58:29.221Z,12.11
2023-03-31T08:59:31.865Z,12.15
2023-03-31T09:00:35.797Z,12.18
2023-03-31T09:01:48.311Z,12.23
2023-03-31T09:02:40.681Z,12.29
2023-03-31T09:03:43.097Z,12.34
2023-03-31T09:04:45.406Z,12.37
2023-03-31T09:05:59.180Z,12.39
2023-03-31T09:06:51.825Z,12.42
2023-03-31T09:08:58.241Z,12.45
2023-03-31T09:10:00.596Z,12.42
2023-03-31T09:11:04.535Z,12.45
2023-03-31T09:12:06.874Z,12.47
2023-03-31T09:13:09.243Z,12.51
2023-03-31T09:14:11.667Z,12.54
2023-03-31T09:15:16.005Z,12.53
2023-03-31T09:16:16.910Z,12.56
2023-03-31T09:17:18.969Z,12.57
2023-03-31T09:19:26.890Z,12.59
2023-03-31T09:20:30.695Z,12.62
2023-03-31T09:21:32.857Z,12.66
2023-03-31T09:22:35.300Z,12.68
2023-03-31T09:23:39.274Z,12.71
2023-03-31T09:24:41.559Z,12.72
2023-03-31T09:25:45.615Z,12.78
2023-03-31T09:26:47.913Z,12.82
2023-03-31T09:27:50.341Z,12.89
2023-03-31T09:28:52.808Z,12.92
2023-03-31T09:38:23.712Z,12.83
2023-03-31T09:39:27.767Z,12.87
2023-03-31T09:40:31.610Z,12.89
2023-03-31T09:41:34.424Z,12.90
2023-03-31T09:51:06.371Z,12.92
2023-03-31T09:52:10.221Z,12.93
2023-03-31T09:53:12.530Z,12.97
2023-03-31T09:54:24.924Z,12.98
2023-03-31T09:55:38.689Z,13.03
2023-03-31T09:56:30.850Z,13.06
2023-03-31T10:06:02.231Z,12.74
2023-03-31T10:07:04.561Z,12.77
2023-03-31T10:08:07.064Z,12.70
2023-03-31T10:09:09.435Z,12.61
2023-03-31T10:10:13.264Z,12.39
2023-03-31T10:11:14.193Z,12.30
2023-03-31T10:12:16.661Z,12.09
2023-03-31T10:13:20.682Z,12.00
2023-03-31T10:14:22.883Z,11.91
2023-03-31T10:15:25.257Z,11.76
2023-03-31T10:16:27.739Z,11.68
2023-03-31T10:18:32.609Z,11.49
2023-03-31T10:19:34.960Z,11.39
2023-03-31T10:20:37.320Z,11.31
2023-03-31T10:21:39.826Z,11.25
2023-03-31T10:22:43.807Z,11.19
2023-03-31T10:23:46.146Z,11.18
2023-03-31T10:24:48.531Z,11.10
2023-03-31T10:26:54.821Z,11.12
2023-03-31T10:27:57.228Z,11.11
2023-03-31T10:30:03.697Z,11.08
2023-03-31T10:31:06.246Z,11.10
2023-03-31T10:32:08.467Z,11.15
2023-03-31T10:34:14.802Z,11.16
2023-03-31T10:35:17.240Z,11.21
2023-03-31T10:36:19.761Z,11.22
2023-03-31T10:37:23.735Z,11.25
2023-03-31T10:41:57.747Z,11.45
2023-03-31T10:42:38.723Z,11.53
2023-03-31T10:43:41.185Z,11.59
2023-03-31T10:44:45.208Z,11.60
2023-03-31T10:45:47.502Z,11.67
2023-03-31T10:46:50.114Z,11.70
2023-03-31T10:47:52.424Z,11.75
2023-03-31T10:48:54.827Z,11.82
2023-03-31T10:49:59.855Z,11.87
2023-03-31T10:51:01.992Z,11.91
2023-03-31T10:52:04.498Z,11.96
2023-03-31T10:53:06.885Z,12.02
2023-03-31T10:56:20.476Z,12.15
2023-03-31T10:57:16.870Z,12.19
2023-03-31T10:58:19.456Z,12.28
2023-03-31T10:59:21.965Z,12.33
2023-03-31T11:00:24.393Z,12.41
2023-03-31T11:01:26.874Z,12.50
2023-03-31T11:02:29.285Z,12.57
2023-03-31T11:03:33.402Z,12.65
2023-03-31T11:04:35.606Z,12.73
2023-03-31T11:05:38.158Z,12.83
2023-03-31T11:06:40.443Z,12.93
2023-03-31T11:07:42.833Z,13.03
2023-03-31T11:08:45.288Z,13.08
2023-03-31T11:09:47.574Z,13.19
2023-03-31T11:10:50.010Z,13.28
2023-03-31T11:11:54.293Z,13.40
2023-03-31T11:12:56.398Z,13.53
2023-03-31T11:13:58.853Z,13.64
2023-03-31T11:15:01.288Z,13.75
2023-03-31T11:16:03.794Z,13.83
2023-03-31T11:17:07.835Z,13.93
2023-03-31T11:18:10.102Z,13.99
2023-03-31T11:19:12.531Z,14.01
2023-03-31T11:20:14.974Z,14.03
2023-03-31T11:21:17.485Z,14.13
2023-03-31T11:22:19.913Z,14.24
2023-03-31T11:23:22.427Z,14.32
2023-03-31T11:24:26.407Z,14.36
2023-03-31T11:25:28.726Z,14.42
2023-03-31T11:26:31.176Z,14.46
2023-03-31T11:27:33.626Z,14.50
2023-03-31T11:28:37.708Z,14.51
2023-03-31T11:29:40.119Z,14.59
2023-03-31T11:30:44.190Z,14.58
2023-03-31T11:31:48.140Z,14.65
2023-03-31T11:32:52.018Z,14.68
2023-03-31T11:33:54.290Z,14.63
2023-03-31T11:34:56.766Z,14.58
2023-03-31T11:36:00.991Z,14.59
2023-03-31T11:37:03.227Z,14.58
2023-03-31T11:38:05.718Z,14.59
2023-03-31T11:39:08.133Z,14.54
2023-03-31T11:40:12.195Z,14.56
2023-03-31T11:41:14.483Z,14.54
2023-03-31T11:42:16.910Z,14.51
2023-03-31T11:43:21.087Z,14.45
2023-03-31T11:44:23.194Z,14.47
2023-03-31T11:46:28.168Z,14.46
2023-03-31T11:47:32.297Z,14.44
2023-03-31T11:48:36.140Z,14.40
2023-03-31T11:49:38.441Z,14.45
2023-03-31T11:50:40.917Z,14.43
2023-03-31T11:51:43.314Z,14.44
2023-03-31T11:52:47.385Z,14.45
2023-03-31T11:54:53.748Z,14.50
2023-03-31T11:55:56.257Z,14.51
2023-03-31T11:57:00.256Z,14.55
2023-03-31T11:58:02.495Z,14.61
2023-03-31T11:59:06.567Z,14.70
2023-03-31T12:00:08.835Z,14.76
2023-03-31T12:01:11.278Z,14.82
2023-03-31T12:03:19.413Z,14.81
2023-03-31T12:04:21.651Z,14.83
2023-03-31T12:05:24.050Z,14.79
2023-03-31T12:06:26.583Z,14.80
2023-03-31T12:07:28.987Z,14.74
2023-03-31T12:08:31.465Z,14.61
2023-03-31T12:09:33.953Z,14.52
2023-03-31T12:10:36.383Z,14.50
2023-03-31T12:12:42.883Z,14.49
2023-03-31T12:13:45.107Z,14.43
2023-03-31T12:14:49.195Z,14.47
2023-03-31T12:15:53.234Z,14.56
2023-03-31T12:16:55.493Z,14.64
2023-03-31T12:17:58.053Z,14.73
2023-03-31T12:19:00.438Z,14.76
2023-03-31T12:20:02.887Z,14.81
2023-03-31T12:21:05.423Z,14.75
2023-03-31T12:23:10.394Z,14.71
2023-03-31T12:24:12.795Z,14.69
2023-03-31T12:25:15.484Z,14.65
2023-03-31T12:26:17.932Z,14.63
2023-03-31T12:27:20.348Z,14.60
2023-03-31T12:28:24.363Z,14.55
2023-03-31T12:29:26.687Z,14.57
2023-03-31T12:30:29.510Z,14.67
2023-03-31T12:31:32.633Z,14.74
2023-03-31T12:32:34.933Z,14.79
2023-03-31T12:33:37.953Z,14.86
2023-03-31T12:34:40.285Z,14.96
2023-03-31T12:35:44.523Z,15.06
2023-03-31T12:36:48.612Z,15.10
2023-03-31T12:37:51.600Z,15.19
2023-03-31T12:38:56.226Z,15.22
2023-03-31T12:39:59.116Z,15.33
2023-03-31T12:41:01.485Z,15.37
2023-03-31T12:42:04.746Z,15.41
2023-03-31T12:43:07.337Z,15.48
2023-03-31T12:44:11.439Z,15.49
2023-03-31T12:45:13.896Z,15.48
2023-03-31T12:46:18.104Z,15.49
2023-03-31T12:47:22.021Z,15.54
2023-03-31T12:48:24.259Z,15.59
2023-03-31T12:49:26.704Z,15.63
2023-03-31T12:50:29.066Z,15.56
2023-03-31T12:51:33.130Z,15.59
2023-03-31T12:52:35.573Z,15.55
2023-03-31T12:53:38.228Z,15.42
2023-03-31T12:54:42.191Z,15.30
2023-03-31T12:55:44.884Z,15.21
2023-03-31T12:56:48.816Z,15.22
2023-03-31T12:57:51.284Z,15.20
2023-03-31T12:58:53.507Z,15.09
2023-03-31T12:59:57.872Z,15.08
2023-03-31T13:00:59.974Z,14.95
2023-03-31T13:02:11.857Z,14.81
2023-03-31T13:03:23.134Z,14.65
2023-03-31T13:04:28.067Z,14.54
2023-03-31T13:05:31.816Z,14.40
2023-03-31T13:06:33.938Z,14.14
2023-03-31T13:07:36.223Z,13.70
2023-03-31T13:08:38.654Z,13.49
2023-03-31T13:09:40.979Z,13.27
2023-03-31T13:10:43.225Z,13.09
2023-03-31T13:11:45.450Z,12.87
2023-03-31T13:12:48.260Z,12.62
2023-03-31T13:14:00.018Z,12.42
2023-03-31T13:14:52.688Z,12.28
2023-03-31T13:15:55.060Z,12.12
2023-03-31T13:16:57.462Z,11.99
2023-03-31T13:17:59.825Z,11.83
2023-03-31T13:19:02.162Z,11.78
2023-03-31T13:20:04.385Z,11.70
2023-03-31T13:21:06.806Z,11.64
2023-03-31T13:22:09.001Z,11.63
2023-03-31T13:25:16.251Z,11.65
2023-03-31T13:27:21.306Z,11.70
2023-03-31T13:28:23.486Z,11.75
2023-03-31T13:29:25.898Z,11.79
2023-03-31T13:30:28.341Z,11.78
2023-03-31T13:31:30.629Z,11.82
2023-03-31T13:32:32.879Z,11.89
2023-03-31T13:33:35.352Z,11.95
2023-03-31T13:34:39.323Z,12.00
2023-03-31T13:35:43.311Z,11.98
2023-03-31T13:36:47.095Z,12.14
2023-03-31T13:37:51.039Z,12.26
2023-03-31T13:38:54.828Z,12.33
2023-03-31T13:39:57.218Z,12.47
2023-03-31T13:40:59.659Z,12.52
2023-03-31T13:42:02.146Z,12.57
2023-03-31T13:43:06.230Z,12.72
2023-03-31T13:44:08.413Z,12.76
2023-03-31T13:46:54.688Z,13.24
2023-03-31T13:47:20.337Z,13.46
2023-03-31T13:48:24.262Z,13.59
2023-03-31T13:49:26.657Z,13.77
2023-03-31T13:50:29.033Z,13.98
2023-03-31T13:51:31.438Z,13.99
2023-03-31T14:01:11.142Z,14.84
2023-03-31T14:15:23.950Z,14.66
2023-03-31T14:29:39.167Z,14.72
2023-03-31T14:43:51.527Z,14.99
2023-03-31T14:43:54.471Z,14.83
2023-03-31T14:44:56.895Z,14.58
2023-03-31T14:46:00.950Z,14.44
2023-03-31T14:47:04.829Z,14.30
2023-03-31T14:48:07.307Z,14.16
2023-03-31T14:49:09.575Z,14.06
2023-03-31T14:50:11.980Z,13.91
2023-03-31T14:51:14.416Z,13.80
2023-03-31T14:52:16.902Z,13.69
2023-03-31T14:53:21.339Z,13.63
2023-03-31T14:54:23.645Z,13.55
2023-03-31T14:55:28.583Z,13.47
2023-03-31T14:56:28.473Z,13.31
2023-03-31T14:57:30.897Z,13.19
2023-03-31T14:58:33.336Z,13.10
2023-03-31T15:00:38.167Z,13.07
2023-03-31T15:01:40.521Z,13.05
2023-03-31T15:02:42.961Z,13.02
2023-03-31T15:03:45.443Z,13.04
2023-03-31T15:04:47.872Z,13.06
2023-03-31T15:05:50.459Z,13.02
2023-03-31T15:07:56.923Z,13.08
2023-03-31T15:09:00.800Z,13.15
2023-03-31T15:10:03.147Z,13.24
2023-03-31T15:11:12.780Z,13.41
2023-03-31T15:12:08.026Z,13.48
2023-03-31T15:12:09.192Z,13.29
2023-03-31T15:26:28.200Z,14.05
2023-03-31T15:40:37.620Z,13.73
2023-03-31T15:54:51.384Z,13.85
2023-03-31T16:01:32.178Z,13.85
2023-03-31T16:02:35.348Z,13.82
2023-03-31T16:03:41.501Z,13.78
2023-03-31T16:04:43.671Z,13.75
2023-03-31T16:05:54.222Z,13.76
2023-03-31T16:06:49.611Z,13.72
2023-03-31T16:07:51.837Z,13.68
2023-03-31T16:08:54.248Z,13.65
2023-03-31T16:09:03.427Z,13.57
2023-03-31T16:13:10.466Z,13.56
2023-03-31T16:14:18.440Z,13.54
2023-03-31T16:15:22.687Z,13.53
2023-03-31T16:17:27.321Z,13.54
2023-03-31T16:18:29.588Z,13.50
2023-03-31T16:19:32.065Z,13.46
2023-03-31T16:20:35.416Z,13.42
2023-03-31T16:21:38.787Z,13.44
2023-03-31T16:22:41.184Z,13.42
2023-03-31T16:23:16.915Z,13.23
2023-03-31T16:30:06.978Z,13.22
2023-03-31T16:31:09.245Z,13.21
2023-03-31T16:32:11.698Z,13.18
2023-03-31T16:33:18.012Z,13.19
2023-03-31T16:34:20.231Z,13.18
2023-03-31T16:35:23.723Z,13.17
2023-03-31T16:36:26.153Z,13.14
2023-03-31T16:37:26.131Z,12.87
2023-03-31T16:51:39.212Z,12.7
2023-03-31T17:05:51.673Z,12.54
2023-03-31T17:20:04.386Z,12.32
2023-03-31T17:34:16.981Z,12.26
2023-03-31T17:46:58.215Z,12.21
2023-03-31T17:48:30.355Z,11.83
2023-03-31T17:56:31.041Z,11.46
2023-03-31T18:02:38.182Z,10.99
2023-03-31T18:15:34.315Z,10.88
2023-03-31T18:16:50.091Z,10.59
2023-03-31T18:31:04.242Z,10.43
2023-03-31T18:45:14.682Z,10.26
2023-03-31T18:59:25.068Z,10.3
2023-03-31T19:13:36.299Z,10.21
2023-03-31T19:27:49.417Z,10.22
2023-03-31T19:41:59.902Z,10.14
2023-03-31T19:56:12.789Z,10.08
2023-03-31T20:10:25.430Z,9.93
2023-03-31T20:24:35.815Z,9.85
2023-03-31T20:38:47.141Z,9.64
2023-03-31T20:53:00.414Z,9.54
2023-03-31T21:07:09.943Z,9.53
2023-03-31T21:21:23.502Z,9.51
2023-03-31T21:35:35.604Z,9.65
2023-03-31T21:49:47.068Z,9.78
2023-03-31T22:03:59.970Z,9.85
2023-03-31T22:18:14.215Z,9.94
2023-03-31T22:32:24.906Z,10.01
2023-03-31T22:46:37.935Z,10.02
2023-03-31T23:00:50.049Z,9.94
2023-03-31T23:15:03.452Z,9.93
2023-03-31T23:29:17.059Z,9.87
2023-03-31T23:43:29.689Z,9.92
2023-03-31T23:57:42.703Z,9.98
