createdAt,value
2023-01-18T00:00:37.024Z,974.90
2023-01-18T00:01:36.930Z,974.85
2023-01-18T00:02:36.855Z,974.86
2023-01-18T00:03:36.908Z,974.84
2023-01-18T00:04:36.944Z,974.86
2023-01-18T00:05:37.000Z,974.84
2023-01-18T00:06:37.020Z,974.84
2023-01-18T00:07:36.910Z,974.88
2023-01-18T00:08:36.820Z,974.82
2023-01-18T00:09:36.817Z,974.89
2023-01-18T00:10:37.229Z,974.87
2023-01-18T00:11:36.844Z,974.83
2023-01-18T00:12:36.980Z,974.86
2023-01-18T00:13:36.913Z,974.83
2023-01-18T00:14:37.059Z,974.86
2023-01-18T00:15:37.019Z,974.83
2023-01-18T00:16:37.100Z,974.82
2023-01-18T00:17:36.692Z,974.82
2023-01-18T00:18:36.763Z,974.79
2023-01-18T00:19:36.690Z,974.81
2023-01-18T00:20:36.732Z,974.81
2023-01-18T00:21:36.627Z,974.83
2023-01-18T00:22:36.631Z,974.84
2023-01-18T00:23:36.591Z,974.81
2023-01-18T00:24:36.750Z,974.82
2023-01-18T00:25:36.659Z,974.82
2023-01-18T00:26:36.552Z,974.77
2023-01-18T00:27:36.547Z,974.77
2023-01-18T00:28:36.615Z,974.76
2023-01-18T00:29:36.540Z,974.80
2023-01-18T00:30:36.475Z,974.76
2023-01-18T00:31:36.748Z,974.78
2023-01-18T00:32:36.485Z,974.78
2023-01-18T00:33:36.625Z,974.79
2023-01-18T00:34:36.412Z,974.81
2023-01-18T00:35:36.488Z,974.79
2023-01-18T00:36:36.389Z,974.80
2023-01-18T00:37:36.387Z,974.80
2023-01-18T00:38:36.452Z,974.79
2023-01-18T00:39:37.578Z,974.81
2023-01-18T00:40:36.410Z,974.80
2023-01-18T00:41:36.443Z,974.80
2023-01-18T00:42:36.319Z,974.78
2023-01-18T00:43:36.342Z,974.78
2023-01-18T00:44:36.300Z,974.78
2023-01-18T00:45:36.426Z,974.83
2023-01-18T00:46:36.261Z,974.84
2023-01-18T00:47:36.460Z,974.80
2023-01-18T00:48:36.335Z,974.84
2023-01-18T00:49:36.299Z,974.83
2023-01-18T00:50:36.212Z,974.81
2023-01-18T00:51:36.223Z,974.83
2023-01-18T00:52:36.231Z,974.83
2023-01-18T00:53:36.203Z,974.82
2023-01-18T00:54:36.152Z,974.80
2023-01-18T00:55:36.161Z,974.79
2023-01-18T00:56:36.142Z,974.82
2023-01-18T00:57:36.109Z,974.81
2023-01-18T00:58:36.121Z,974.80
2023-01-18T00:59:36.110Z,974.80
2023-01-18T01:00:36.110Z,974.80
2023-01-18T01:01:36.245Z,974.83
2023-01-18T01:02:36.095Z,974.81
2023-01-18T01:03:36.161Z,974.83
2023-01-18T01:04:36.021Z,974.82
2023-01-18T01:05:36.053Z,974.85
2023-01-18T01:06:36.018Z,974.84
2023-01-18T01:07:36.019Z,974.85
2023-01-18T01:08:36.022Z,974.90
2023-01-18T01:09:35.989Z,974.91
2023-01-18T01:10:35.982Z,974.94
2023-01-18T01:11:35.989Z,974.87
2023-01-18T01:12:35.938Z,974.89
2023-01-18T01:13:35.950Z,974.90
2023-01-18T01:14:35.901Z,974.90
2023-01-18T01:15:35.899Z,974.94
2023-01-18T01:16:35.895Z,975.00
2023-01-18T01:17:35.898Z,974.98
2023-01-18T01:18:35.849Z,975.01
2023-01-18T01:19:35.881Z,975.04
2023-01-18T01:20:35.854Z,975.04
2023-01-18T01:21:35.818Z,975.04
2023-01-18T01:22:35.801Z,975.06
2023-01-18T01:23:35.811Z,975.05
2023-01-18T01:24:35.799Z,975.06
2023-01-18T01:25:35.767Z,975.09
2023-01-18T01:26:35.750Z,975.08
2023-01-18T01:27:35.741Z,975.11
2023-01-18T01:28:35.736Z,975.09
2023-01-18T01:29:35.737Z,975.08
2023-01-18T01:30:35.701Z,975.14
2023-01-18T01:31:35.704Z,975.12
2023-01-18T01:32:35.677Z,975.12
2023-01-18T01:33:35.687Z,975.15
2023-01-18T01:34:35.687Z,975.14
2023-01-18T01:35:35.637Z,975.16
2023-01-18T01:36:35.854Z,975.20
2023-01-18T01:37:35.668Z,975.21
2023-01-18T01:38:36.674Z,975.23
2023-01-18T01:39:35.635Z,975.22
2023-01-18T01:40:35.589Z,975.19
2023-01-18T01:41:35.583Z,975.23
2023-01-18T01:42:35.573Z,975.25
2023-01-18T01:43:35.556Z,975.30
2023-01-18T01:44:35.567Z,975.30
2023-01-18T01:45:35.538Z,975.29
2023-01-18T01:46:35.500Z,975.32
2023-01-18T01:47:35.521Z,975.37
2023-01-18T01:48:35.476Z,975.41
2023-01-18T01:49:35.510Z,975.44
2023-01-18T01:50:35.467Z,975.43
2023-01-18T01:51:35.518Z,975.43
2023-01-18T01:52:35.427Z,975.43
2023-01-18T01:53:35.426Z,975.45
2023-01-18T01:54:35.424Z,975.47
2023-01-18T01:55:35.389Z,975.44
2023-01-18T01:56:35.394Z,975.45
2023-01-18T01:57:35.365Z,975.43
2023-01-18T01:58:35.336Z,975.46
2023-01-18T01:59:35.367Z,975.45
2023-01-18T02:00:35.325Z,975.43
2023-01-18T02:01:35.366Z,975.41
2023-01-18T02:02:35.390Z,975.46
2023-01-18T02:03:35.296Z,975.43
2023-01-18T02:04:35.325Z,975.48
2023-01-18T02:05:35.255Z,975.47
2023-01-18T02:06:35.235Z,975.46
2023-01-18T02:07:35.232Z,975.46
2023-01-18T02:08:35.217Z,975.44
2023-01-18T02:09:35.234Z,975.46
2023-01-18T02:10:35.194Z,975.45
2023-01-18T02:11:35.209Z,975.49
2023-01-18T02:12:35.167Z,975.47
2023-01-18T02:13:35.174Z,975.47
2023-01-18T02:14:35.193Z,975.49
2023-01-18T02:15:35.133Z,975.52
2023-01-18T02:16:35.114Z,975.49
2023-01-18T02:17:35.130Z,975.47
2023-01-18T02:18:35.095Z,975.46
2023-01-18T02:19:35.106Z,975.48
2023-01-18T02:20:35.063Z,975.48
2023-01-18T02:21:35.095Z,975.52
2023-01-18T02:22:35.046Z,975.54
2023-01-18T02:23:35.020Z,975.54
2023-01-18T02:24:35.032Z,975.55
2023-01-18T02:25:35.320Z,975.53
2023-01-18T02:26:36.070Z,975.52
2023-01-18T02:27:36.054Z,975.55
2023-01-18T02:28:35.025Z,975.52
2023-01-18T02:29:35.011Z,975.55
2023-01-18T02:30:34.983Z,975.53
2023-01-18T02:31:34.930Z,975.50
2023-01-18T02:32:34.950Z,975.54
2023-01-18T02:33:34.920Z,975.55
2023-01-18T02:34:34.925Z,975.55
2023-01-18T02:35:34.886Z,975.55
2023-01-18T02:36:34.870Z,975.57
2023-01-18T02:37:34.857Z,975.56
2023-01-18T02:38:34.840Z,975.56
2023-01-18T02:39:34.854Z,975.57
2023-01-18T02:40:34.821Z,975.60
2023-01-18T02:41:34.796Z,975.63
2023-01-18T02:42:34.799Z,975.66
2023-01-18T02:43:34.777Z,975.67
2023-01-18T02:44:34.813Z,975.67
2023-01-18T02:45:35.965Z,975.67
2023-01-18T02:46:34.770Z,975.70
2023-01-18T02:47:34.777Z,975.72
2023-01-18T02:48:34.729Z,975.75
2023-01-18T02:49:34.700Z,975.81
2023-01-18T02:50:34.726Z,975.80
2023-01-18T02:51:34.699Z,975.81
2023-01-18T02:52:34.669Z,975.83
2023-01-18T02:53:34.645Z,975.81
2023-01-18T02:54:34.631Z,975.82
2023-01-18T02:55:34.669Z,975.84
2023-01-18T02:56:34.611Z,975.85
2023-01-18T02:57:34.607Z,975.87
2023-01-18T02:58:34.604Z,975.88
2023-01-18T02:59:34.562Z,975.84
2023-01-18T03:00:34.582Z,975.88
2023-01-18T03:01:34.649Z,975.93
2023-01-18T03:02:34.565Z,975.88
2023-01-18T03:03:34.519Z,975.91
2023-01-18T03:04:34.518Z,975.90
2023-01-18T03:05:34.526Z,975.88
2023-01-18T03:06:34.485Z,975.94
2023-01-18T03:07:34.489Z,975.92
2023-01-18T03:08:34.451Z,975.94
2023-01-18T03:09:34.440Z,975.93
2023-01-18T03:10:34.462Z,975.90
2023-01-18T03:11:34.429Z,975.95
2023-01-18T03:12:34.408Z,975.95
2023-01-18T03:13:34.402Z,975.98
2023-01-18T03:14:34.407Z,975.96
2023-01-18T03:15:34.445Z,975.99
2023-01-18T03:16:34.358Z,975.98
2023-01-18T03:17:34.347Z,976.01
2023-01-18T03:18:34.322Z,976.03
2023-01-18T03:19:34.319Z,976.04
2023-01-18T03:20:34.339Z,976.03
2023-01-18T03:21:34.280Z,976.07
2023-01-18T03:22:34.298Z,976.03
2023-01-18T03:23:34.279Z,976.05
2023-01-18T03:24:34.243Z,976.08
2023-01-18T03:25:34.235Z,976.06
2023-01-18T03:26:34.227Z,976.10
2023-01-18T03:27:34.213Z,976.10
2023-01-18T03:28:34.250Z,976.09
2023-01-18T03:29:34.192Z,976.13
2023-01-18T03:30:34.167Z,976.13
2023-01-18T03:31:34.463Z,976.18
2023-01-18T03:32:34.215Z,976.22
2023-01-18T03:33:35.259Z,976.24
2023-01-18T03:34:34.164Z,976.22
2023-01-18T03:35:34.148Z,976.24
2023-01-18T03:36:34.101Z,976.24
2023-01-18T03:37:34.076Z,976.25
2023-01-18T03:38:34.098Z,976.28
2023-01-18T03:39:34.076Z,976.33
2023-01-18T03:40:34.047Z,976.33
2023-01-18T03:41:34.057Z,976.34
2023-01-18T03:42:34.047Z,976.37
2023-01-18T03:43:33.998Z,976.40
2023-01-18T03:44:34.045Z,976.39
2023-01-18T03:45:33.991Z,976.39
2023-01-18T03:46:34.060Z,976.42
2023-01-18T03:47:33.975Z,976.40
2023-01-18T03:48:33.945Z,976.44
2023-01-18T03:49:33.946Z,976.46
2023-01-18T03:50:33.964Z,976.45
2023-01-18T03:51:33.904Z,976.47
2023-01-18T03:52:33.898Z,976.49
2023-01-18T03:53:33.887Z,976.49
2023-01-18T03:54:33.895Z,976.49
2023-01-18T03:55:33.855Z,976.53
2023-01-18T03:56:33.861Z,976.53
2023-01-18T03:57:33.832Z,976.55
2023-01-18T03:58:33.824Z,976.59
2023-01-18T03:59:33.825Z,976.55
2023-01-18T04:00:33.795Z,976.57
2023-01-18T04:01:33.954Z,976.58
2023-01-18T04:02:33.782Z,976.63
2023-01-18T04:03:33.754Z,976.61
2023-01-18T04:04:33.765Z,976.59
2023-01-18T04:05:33.752Z,976.63
2023-01-18T04:06:33.716Z,976.63
2023-01-18T04:07:33.709Z,976.69
2023-01-18T04:08:33.725Z,976.70
2023-01-18T04:09:33.679Z,976.68
2023-01-18T04:10:33.694Z,976.72
2023-01-18T04:11:33.657Z,976.74
2023-01-18T04:12:33.644Z,976.74
2023-01-18T04:13:33.624Z,976.73
2023-01-18T04:14:33.643Z,976.72
2023-01-18T04:15:33.614Z,976.75
2023-01-18T04:16:33.593Z,976.78
2023-01-18T04:17:33.592Z,976.76
2023-01-18T04:18:33.570Z,976.79
2023-01-18T04:19:33.572Z,976.80
2023-01-18T04:20:33.574Z,976.76
2023-01-18T04:21:33.522Z,976.82
2023-01-18T04:22:33.635Z,976.87
2023-01-18T04:23:33.515Z,976.87
2023-01-18T04:24:33.483Z,976.89
2023-01-18T04:25:33.511Z,976.90
2023-01-18T04:26:33.472Z,976.90
2023-01-18T04:27:33.443Z,976.89
2023-01-18T04:28:33.440Z,976.90
2023-01-18T04:29:33.452Z,976.90
2023-01-18T04:30:33.422Z,976.91
2023-01-18T04:31:33.459Z,976.91
2023-01-18T04:32:33.402Z,976.92
2023-01-18T04:33:33.373Z,976.92
2023-01-18T04:34:33.386Z,976.91
2023-01-18T04:35:33.363Z,976.93
2023-01-18T04:36:33.411Z,976.93
2023-01-18T04:37:33.331Z,976.93
2023-01-18T04:38:33.301Z,976.92
2023-01-18T04:39:33.370Z,976.92
2023-01-18T04:40:33.289Z,976.96
2023-01-18T04:41:33.288Z,976.89
2023-01-18T04:42:33.298Z,976.93
2023-01-18T04:43:33.283Z,976.90
2023-01-18T04:44:33.238Z,976.93
2023-01-18T04:45:33.212Z,976.89
2023-01-18T04:46:33.294Z,976.94
2023-01-18T04:47:33.214Z,976.97
2023-01-18T04:48:33.174Z,977.00
2023-01-18T04:49:33.170Z,976.98
2023-01-18T04:50:33.160Z,977.02
2023-01-18T04:51:33.171Z,977.05
2023-01-18T04:52:33.138Z,977.04
2023-01-18T04:53:33.120Z,977.05
2023-01-18T04:54:33.119Z,977.03
2023-01-18T04:55:33.123Z,977.03
2023-01-18T04:56:33.131Z,977.05
2023-01-18T04:57:33.069Z,977.04
2023-01-18T04:58:33.060Z,977.08
2023-01-18T04:59:33.072Z,977.09
2023-01-18T05:00:33.083Z,977.17
2023-01-18T05:01:33.076Z,977.16
2023-01-18T05:02:33.055Z,977.20
2023-01-18T05:03:32.999Z,977.21
2023-01-18T05:04:32.987Z,977.26
2023-01-18T05:05:32.983Z,977.26
2023-01-18T05:06:32.967Z,977.29
2023-01-18T05:07:32.948Z,977.32
2023-01-18T05:08:32.924Z,977.43
2023-01-18T05:09:32.917Z,977.34
2023-01-18T05:10:32.919Z,977.37
2023-01-18T05:11:32.919Z,977.37
2023-01-18T05:12:32.869Z,977.39
2023-01-18T05:13:32.901Z,977.39
2023-01-18T05:14:32.848Z,977.44
2023-01-18T05:15:32.831Z,977.46
2023-01-18T05:16:32.895Z,977.51
2023-01-18T05:17:32.827Z,977.51
2023-01-18T05:18:32.788Z,977.52
2023-01-18T05:19:32.780Z,977.54
2023-01-18T05:20:32.789Z,977.63
2023-01-18T05:21:32.781Z,977.62
2023-01-18T05:22:32.742Z,977.64
2023-01-18T05:23:32.736Z,977.64
2023-01-18T05:24:32.715Z,977.68
2023-01-18T05:25:32.707Z,977.73
2023-01-18T05:26:32.728Z,977.70
2023-01-18T05:27:32.690Z,977.72
2023-01-18T05:28:32.674Z,977.74
2023-01-18T05:29:32.658Z,977.73
2023-01-18T05:30:32.651Z,977.71
2023-01-18T05:31:32.656Z,977.77
2023-01-18T05:32:32.608Z,977.74
2023-01-18T05:33:32.597Z,977.79
2023-01-18T05:34:32.599Z,977.78
2023-01-18T05:35:32.596Z,977.79
2023-01-18T05:36:32.579Z,977.81
2023-01-18T05:37:32.537Z,977.86
2023-01-18T05:38:32.535Z,977.82
2023-01-18T05:39:32.544Z,977.88
2023-01-18T05:40:32.507Z,977.89
2023-01-18T05:41:32.558Z,977.91
2023-01-18T05:42:32.477Z,977.95
2023-01-18T05:43:33.470Z,977.96
2023-01-18T05:44:32.461Z,977.97
2023-01-18T05:45:32.596Z,977.98
2023-01-18T05:46:32.457Z,978.01
2023-01-18T05:47:32.409Z,978.01
2023-01-18T05:48:32.407Z,978.02
2023-01-18T05:49:32.531Z,978.04
2023-01-18T05:50:32.403Z,978.05
2023-01-18T05:51:32.375Z,978.03
2023-01-18T05:52:32.369Z,978.03
2023-01-18T05:53:32.348Z,978.08
2023-01-18T05:54:32.328Z,978.06
2023-01-18T05:55:32.305Z,978.07
2023-01-18T05:56:32.321Z,978.09
2023-01-18T05:57:32.317Z,978.08
2023-01-18T05:58:32.288Z,978.10
2023-01-18T05:59:38.170Z,978.13
2023-01-18T06:00:32.267Z,978.12
2023-01-18T06:01:32.306Z,978.13
2023-01-18T06:02:33.465Z,978.14
2023-01-18T06:03:32.512Z,978.10
2023-01-18T06:04:32.239Z,978.10
2023-01-18T06:05:32.205Z,978.13
2023-01-18T06:06:34.604Z,978.13
2023-01-18T06:07:32.248Z,978.13
2023-01-18T06:08:32.162Z,978.14
2023-01-18T06:09:32.148Z,978.12
2023-01-18T06:10:32.125Z,978.15
2023-01-18T06:11:32.496Z,978.14
2023-01-18T06:12:32.116Z,978.15
2023-01-18T06:13:32.095Z,978.16
2023-01-18T06:14:32.087Z,978.24
2023-01-18T06:15:32.064Z,978.27
2023-01-18T06:16:32.102Z,978.32
2023-01-18T06:17:32.054Z,978.36
2023-01-18T06:18:32.024Z,978.41
2023-01-18T06:19:32.025Z,978.39
2023-01-18T06:20:31.996Z,978.40
2023-01-18T06:21:32.064Z,978.42
2023-01-18T06:22:31.988Z,978.42
2023-01-18T06:23:31.973Z,978.37
2023-01-18T06:24:31.946Z,978.39
2023-01-18T06:25:31.938Z,978.40
2023-01-18T06:26:31.925Z,978.40
2023-01-18T06:27:31.966Z,978.39
2023-01-18T06:28:32.358Z,978.45
2023-01-18T06:29:32.189Z,978.41
2023-01-18T06:30:31.873Z,978.47
2023-01-18T06:31:31.870Z,978.44
2023-01-18T06:32:31.847Z,978.45
2023-01-18T06:33:31.838Z,978.43
2023-01-18T06:34:31.965Z,978.49
2023-01-18T06:35:31.823Z,978.45
2023-01-18T06:36:31.900Z,978.48
2023-01-18T06:37:31.810Z,978.48
2023-01-18T06:38:31.969Z,978.52
2023-01-18T06:39:31.755Z,978.53
2023-01-18T06:40:31.743Z,978.64
2023-01-18T06:41:31.722Z,978.63
2023-01-18T06:42:31.733Z,978.67
2023-01-18T06:43:31.716Z,978.68
2023-01-18T06:44:31.693Z,978.70
2023-01-18T06:45:31.758Z,978.74
2023-01-18T06:46:31.687Z,978.79
2023-01-18T06:47:31.672Z,978.74
2023-01-18T06:48:31.885Z,978.82
2023-01-18T06:49:31.623Z,978.80
2023-01-18T06:50:31.612Z,978.85
2023-01-18T06:51:31.619Z,978.85
2023-01-18T06:52:31.931Z,978.85
2023-01-18T06:53:31.593Z,978.89
2023-01-18T06:54:31.563Z,978.93
2023-01-18T06:55:31.552Z,978.94
2023-01-18T06:56:31.527Z,978.95
2023-01-18T06:57:31.543Z,978.99
2023-01-18T06:58:31.512Z,979.00
2023-01-18T06:59:31.520Z,979.03
2023-01-18T07:00:31.518Z,979.08
2023-01-18T07:01:31.611Z,979.10
2023-01-18T07:02:31.482Z,979.11
2023-01-18T07:03:31.453Z,979.17
2023-01-18T07:04:32.590Z,979.15
2023-01-18T07:05:31.425Z,979.19
2023-01-18T07:06:31.411Z,979.19
2023-01-18T07:07:31.420Z,979.26
2023-01-18T07:08:31.413Z,979.30
2023-01-18T07:09:31.381Z,979.31
2023-01-18T07:10:31.350Z,979.26
2023-01-18T07:11:31.346Z,979.29
2023-01-18T07:12:31.350Z,979.33
2023-01-18T07:13:31.322Z,979.33
2023-01-18T07:14:31.301Z,979.33
2023-01-18T07:15:31.291Z,979.34
2023-01-18T07:16:31.290Z,979.36
2023-01-18T07:17:31.290Z,979.35
2023-01-18T07:18:31.299Z,979.42
2023-01-18T07:19:31.239Z,979.39
2023-01-18T07:20:31.229Z,979.43
2023-01-18T07:21:31.220Z,979.44
2023-01-18T07:22:31.221Z,979.47
2023-01-18T07:23:31.192Z,979.47
2023-01-18T07:24:31.170Z,979.50
2023-01-18T07:25:31.183Z,979.52
2023-01-18T07:26:31.166Z,979.55
2023-01-18T07:27:31.161Z,979.56
2023-01-18T07:28:31.224Z,979.56
2023-01-18T07:29:31.109Z,979.56
2023-01-18T07:30:31.100Z,979.59
2023-01-18T07:31:31.219Z,979.61
2023-01-18T07:32:31.111Z,979.62
2023-01-18T07:33:31.083Z,979.67
2023-01-18T07:34:31.049Z,979.67
2023-01-18T07:35:31.049Z,979.75
2023-01-18T07:36:31.030Z,979.71
2023-01-18T07:37:31.081Z,979.77
2023-01-18T07:38:31.004Z,979.73
2023-01-18T07:39:30.989Z,979.78
2023-01-18T07:40:30.968Z,979.80
2023-01-18T07:41:31.122Z,979.79
2023-01-18T07:42:30.960Z,979.82
2023-01-18T07:43:30.937Z,979.82
2023-01-18T07:44:31.017Z,979.84
2023-01-18T07:45:30.918Z,979.85
2023-01-18T07:46:30.960Z,979.84
2023-01-18T07:47:30.910Z,979.83
2023-01-18T07:48:31.150Z,979.86
2023-01-18T07:49:30.868Z,979.88
2023-01-18T07:50:30.855Z,979.91
2023-01-18T07:51:30.847Z,979.90
2023-01-18T07:52:30.829Z,979.93
2023-01-18T07:53:30.808Z,979.96
2023-01-18T07:54:30.806Z,980.03
2023-01-18T07:55:30.785Z,980.00
2023-01-18T07:56:30.770Z,980.06
2023-01-18T07:57:30.788Z,980.04
2023-01-18T07:58:30.845Z,980.10
2023-01-18T07:59:30.727Z,980.10
2023-01-18T08:00:30.727Z,980.10
2023-01-18T08:01:30.883Z,980.07
2023-01-18T08:02:30.793Z,980.07
2023-01-18T08:03:30.722Z,980.12
2023-01-18T08:04:30.708Z,980.19
2023-01-18T08:05:30.669Z,980.21
2023-01-18T08:06:30.649Z,980.24
2023-01-18T08:07:30.656Z,980.24
2023-01-18T08:08:30.787Z,980.25
2023-01-18T08:09:30.616Z,980.26
2023-01-18T08:10:30.590Z,980.28
2023-01-18T08:11:30.586Z,980.27
2023-01-18T08:12:30.626Z,980.29
2023-01-18T08:13:30.590Z,980.32
2023-01-18T08:14:30.545Z,980.32
2023-01-18T08:15:30.641Z,980.31
2023-01-18T08:16:30.527Z,980.31
2023-01-18T08:17:30.534Z,980.34
2023-01-18T08:18:37.587Z,980.32
2023-01-18T08:19:30.479Z,980.34
2023-01-18T08:20:30.466Z,980.36
2023-01-18T08:21:30.457Z,980.37
2023-01-18T08:22:30.457Z,980.39
2023-01-18T08:23:30.438Z,980.42
2023-01-18T08:24:30.407Z,980.44
2023-01-18T08:25:30.414Z,980.45
2023-01-18T08:26:30.398Z,980.46
2023-01-18T08:27:30.387Z,980.51
2023-01-18T08:28:30.358Z,980.56
2023-01-18T08:29:30.362Z,980.52
2023-01-18T08:30:30.359Z,980.54
2023-01-18T08:31:30.369Z,980.55
2023-01-18T08:32:30.328Z,980.56
2023-01-18T08:33:30.318Z,980.55
2023-01-18T08:34:30.290Z,980.55
2023-01-18T08:35:30.268Z,980.55
2023-01-18T08:36:30.257Z,980.57
2023-01-18T08:37:30.253Z,980.59
2023-01-18T08:38:30.260Z,980.57
2023-01-18T08:39:30.218Z,980.58
2023-01-18T08:40:30.218Z,980.62
2023-01-18T08:41:30.197Z,980.66
2023-01-18T08:42:30.188Z,980.66
2023-01-18T08:43:30.167Z,980.70
2023-01-18T08:44:30.158Z,980.72
2023-01-18T08:45:30.166Z,980.76
2023-01-18T08:46:30.188Z,980.77
2023-01-18T08:47:30.117Z,980.81
2023-01-18T08:48:30.134Z,980.80
2023-01-18T08:49:30.093Z,980.80
2023-01-18T08:50:30.089Z,980.82
2023-01-18T08:51:30.081Z,980.87
2023-01-18T08:52:30.093Z,980.88
2023-01-18T08:53:30.058Z,980.89
2023-01-18T08:54:30.053Z,980.92
2023-01-18T08:55:30.031Z,980.95
2023-01-18T08:56:30.015Z,980.98
2023-01-18T08:57:29.985Z,980.93
2023-01-18T08:58:30.014Z,980.90
2023-01-18T08:59:30.036Z,980.96
2023-01-18T09:00:29.975Z,980.95
2023-01-18T09:01:30.087Z,980.98
2023-01-18T09:02:29.986Z,981.02
2023-01-18T09:03:29.936Z,981.05
2023-01-18T09:04:29.925Z,981.04
2023-01-18T09:05:29.898Z,981.01
2023-01-18T09:06:29.884Z,981.01
2023-01-18T09:07:29.871Z,981.00
2023-01-18T09:08:29.877Z,981.03
2023-01-18T09:09:29.835Z,980.98
2023-01-18T09:10:29.833Z,981.03
2023-01-18T09:11:29.848Z,981.06
2023-01-18T09:12:29.806Z,981.08
2023-01-18T09:13:29.817Z,981.08
2023-01-18T09:14:29.799Z,981.05
2023-01-18T09:15:29.764Z,981.11
2023-01-18T09:16:29.993Z,981.13
2023-01-18T09:17:29.749Z,981.12
2023-01-18T09:18:29.743Z,981.13
2023-01-18T09:19:29.717Z,981.17
2023-01-18T09:20:29.702Z,981.09
2023-01-18T09:21:29.694Z,981.15
2023-01-18T09:22:29.688Z,981.14
2023-01-18T09:23:29.673Z,981.16
2023-01-18T09:24:29.655Z,981.19
2023-01-18T09:25:29.634Z,981.19
2023-01-18T09:26:29.627Z,981.22
2023-01-18T09:27:29.613Z,981.24
2023-01-18T09:28:29.622Z,981.24
2023-01-18T09:29:29.581Z,981.26
2023-01-18T09:30:29.579Z,981.30
2023-01-18T09:31:29.641Z,981.28
2023-01-18T09:32:29.556Z,981.31
2023-01-18T09:33:37.455Z,981.36
2023-01-18T09:34:30.803Z,981.35
2023-01-18T09:35:29.513Z,981.37
2023-01-18T09:36:29.520Z,981.36
2023-01-18T09:37:29.489Z,981.42
2023-01-18T09:38:29.490Z,981.45
2023-01-18T09:39:33.363Z,981.47
2023-01-18T09:40:30.500Z,981.50
2023-01-18T09:41:29.441Z,981.51
2023-01-18T09:42:29.438Z,981.54
2023-01-18T09:43:29.404Z,981.55
2023-01-18T09:44:29.417Z,981.60
2023-01-18T09:45:29.386Z,981.63
2023-01-18T09:46:29.392Z,981.58
2023-01-18T09:47:29.340Z,981.60
2023-01-18T09:48:29.348Z,981.63
2023-01-18T09:49:29.330Z,981.68
2023-01-18T09:50:29.309Z,981.70
2023-01-18T09:51:29.282Z,981.69
2023-01-18T09:52:29.311Z,981.73
2023-01-18T09:53:29.266Z,981.72
2023-01-18T09:54:29.292Z,981.71
2023-01-18T09:55:29.239Z,981.70
2023-01-18T09:56:29.240Z,981.74
2023-01-18T09:57:29.227Z,981.71
2023-01-18T09:58:29.211Z,981.72
2023-01-18T09:59:29.200Z,981.75
2023-01-18T10:00:29.190Z,981.76
2023-01-18T10:01:29.287Z,981.73
2023-01-18T10:02:29.368Z,981.76
2023-01-18T10:03:29.144Z,981.82
2023-01-18T10:04:29.151Z,981.80
2023-01-18T10:05:29.119Z,981.86
2023-01-18T10:06:29.130Z,981.81
2023-01-18T10:07:29.215Z,981.82
2023-01-18T10:08:29.096Z,981.83
2023-01-18T10:09:29.071Z,981.84
2023-01-18T10:10:29.069Z,981.85
2023-01-18T10:11:29.049Z,981.85
2023-01-18T10:12:29.028Z,981.86
2023-01-18T10:13:29.026Z,981.88
2023-01-18T10:14:29.028Z,981.86
2023-01-18T10:15:29.010Z,981.90
2023-01-18T10:16:29.026Z,981.93
2023-01-18T10:17:28.969Z,981.92
2023-01-18T10:18:28.984Z,981.91
2023-01-18T10:19:28.948Z,981.94
2023-01-18T10:20:28.955Z,981.95
2023-01-18T10:21:28.940Z,981.92
2023-01-18T10:22:28.909Z,981.92
2023-01-18T10:23:28.889Z,981.92
2023-01-18T10:24:28.879Z,981.97
2023-01-18T10:25:28.881Z,981.95
2023-01-18T10:26:28.848Z,981.98
2023-01-18T10:27:28.842Z,982.02
2023-01-18T10:28:28.829Z,982.04
2023-01-18T10:29:28.816Z,982.02
2023-01-18T10:30:28.839Z,982.06
2023-01-18T10:31:28.831Z,982.06
2023-01-18T10:32:28.777Z,982.08
2023-01-18T10:33:28.770Z,982.05
2023-01-18T10:34:28.773Z,982.05
2023-01-18T10:35:28.739Z,982.09
2023-01-18T10:36:28.739Z,982.09
2023-01-18T10:37:28.708Z,982.10
2023-01-18T10:38:28.698Z,982.11
2023-01-18T10:39:28.689Z,982.09
2023-01-18T10:40:28.695Z,982.08
2023-01-18T10:41:28.671Z,982.14
2023-01-18T10:42:28.654Z,982.13
2023-01-18T10:43:28.628Z,982.15
2023-01-18T10:44:28.620Z,982.14
2023-01-18T10:45:28.697Z,982.18
2023-01-18T10:46:28.604Z,982.20
2023-01-18T10:47:28.577Z,982.21
2023-01-18T10:48:28.579Z,982.20
2023-01-18T10:49:28.547Z,982.20
2023-01-18T10:50:28.548Z,982.16
2023-01-18T10:51:28.549Z,982.19
2023-01-18T10:52:28.529Z,982.17
2023-01-18T10:53:28.498Z,982.16
2023-01-18T10:54:28.476Z,982.17
2023-01-18T10:55:28.642Z,982.22
2023-01-18T10:56:28.500Z,982.19
2023-01-18T10:57:28.431Z,982.23
2023-01-18T10:58:28.433Z,982.22
2023-01-18T10:59:28.397Z,982.24
2023-01-18T11:00:28.406Z,982.29
2023-01-18T11:01:28.610Z,982.29
2023-01-18T11:02:28.401Z,982.33
2023-01-18T11:03:28.415Z,982.33
2023-01-18T11:04:28.353Z,982.31
2023-01-18T11:05:28.407Z,982.33
2023-01-18T11:06:28.349Z,982.33
2023-01-18T11:07:28.324Z,982.33
2023-01-18T11:08:28.303Z,982.34
2023-01-18T11:09:28.286Z,982.32
2023-01-18T11:10:28.296Z,982.35
2023-01-18T11:11:28.315Z,982.34
2023-01-18T11:12:28.259Z,982.37
2023-01-18T11:13:28.240Z,982.38
2023-01-18T11:14:28.235Z,982.38
2023-01-18T11:15:28.221Z,982.37
2023-01-18T11:16:28.254Z,982.37
2023-01-18T11:17:28.187Z,982.37
2023-01-18T11:18:28.193Z,982.33
2023-01-18T11:19:28.160Z,982.36
2023-01-18T11:20:28.145Z,982.39
2023-01-18T11:21:28.164Z,982.36
2023-01-18T11:22:28.123Z,982.39
2023-01-18T11:23:28.108Z,982.40
2023-01-18T11:24:28.096Z,982.39
2023-01-18T11:25:28.100Z,982.42
2023-01-18T11:26:28.071Z,982.43
2023-01-18T11:27:28.080Z,982.43
2023-01-18T11:28:28.059Z,982.41
2023-01-18T11:29:28.798Z,982.42
2023-01-18T11:30:28.014Z,982.41
2023-01-18T11:31:28.051Z,982.46
2023-01-18T11:32:28.027Z,982.41
2023-01-18T11:33:27.986Z,982.41
2023-01-18T11:34:27.966Z,982.45
2023-01-18T11:35:27.947Z,982.41
2023-01-18T11:36:27.943Z,982.42
2023-01-18T11:37:27.949Z,982.43
2023-01-18T11:38:27.924Z,982.44
2023-01-18T11:39:27.900Z,982.42
2023-01-18T11:40:27.942Z,982.41
2023-01-18T11:41:27.887Z,982.41
2023-01-18T11:42:27.885Z,982.42
2023-01-18T11:43:27.875Z,982.45
2023-01-18T11:44:27.885Z,982.43
2023-01-18T11:45:27.841Z,982.45
2023-01-18T11:46:27.814Z,982.42
2023-01-18T11:47:27.877Z,982.44
2023-01-18T11:48:27.787Z,982.41
2023-01-18T11:49:27.780Z,982.44
2023-01-18T11:50:27.763Z,982.42
2023-01-18T11:51:27.744Z,982.43
2023-01-18T11:52:27.768Z,982.42
2023-01-18T11:53:27.741Z,982.45
2023-01-18T11:54:27.708Z,982.42
2023-01-18T11:55:27.715Z,982.42
2023-01-18T11:56:27.684Z,982.43
2023-01-18T11:57:27.691Z,982.42
2023-01-18T11:58:27.655Z,982.44
2023-01-18T11:59:27.643Z,982.46
2023-01-18T12:00:27.632Z,982.46
2023-01-18T12:01:27.614Z,982.44
2023-01-18T12:02:27.672Z,982.44
2023-01-18T12:03:27.627Z,982.43
2023-01-18T12:04:27.574Z,982.44
2023-01-18T12:05:27.563Z,982.45
2023-01-18T12:06:27.572Z,982.47
2023-01-18T12:07:27.553Z,982.44
2023-01-18T12:08:27.526Z,982.44
2023-01-18T12:09:27.516Z,982.45
2023-01-18T12:10:27.499Z,982.44
2023-01-18T12:11:27.483Z,982.47
2023-01-18T12:12:27.498Z,982.49
2023-01-18T12:13:27.500Z,982.45
2023-01-18T12:14:27.442Z,982.47
2023-01-18T12:15:27.439Z,982.48
2023-01-18T12:16:27.448Z,982.49
2023-01-18T12:17:27.423Z,982.49
2023-01-18T12:18:27.403Z,982.51
2023-01-18T12:19:27.391Z,982.48
2023-01-18T12:20:27.371Z,982.53
2023-01-18T12:21:27.361Z,982.58
2023-01-18T12:22:27.343Z,982.53
2023-01-18T12:23:27.343Z,982.58
2023-01-18T12:24:27.325Z,982.56
2023-01-18T12:25:27.311Z,982.55
2023-01-18T12:26:27.294Z,982.59
2023-01-18T12:27:27.301Z,982.55
2023-01-18T12:28:27.293Z,982.58