createdAt,value
2017-12-17T00:00:57.271Z,56.1
2017-12-17T00:10:57.223Z,55.2
2017-12-17T00:20:57.035Z,59.4
2017-12-17T00:30:56.748Z,60.3
2017-12-17T00:40:56.955Z,61.5
2017-12-17T00:50:56.875Z,60.6
2017-12-17T01:00:56.711Z,60.2
2017-12-17T01:10:56.476Z,57.1
2017-12-17T01:20:56.788Z,58.2
2017-12-17T01:30:56.747Z,56.4
2017-12-17T01:40:56.456Z,56.1
2017-12-17T01:50:57.162Z,55.8
2017-12-17T02:00:56.944Z,56.7
2017-12-17T02:10:56.650Z,55.9
2017-12-17T02:20:56.655Z,56.5
2017-12-17T02:30:56.411Z,55.8
2017-12-17T02:40:57.267Z,53.8
2017-12-17T02:50:57.096Z,54.0
2017-12-17T03:00:56.807Z,54.8
2017-12-17T03:10:56.730Z,55.4
2017-12-17T03:20:56.558Z,58.6
2017-12-17T03:30:56.254Z,55.4
2017-12-17T03:40:57.212Z,57.0
2017-12-17T03:50:57.306Z,49.7
2017-12-17T04:00:57.383Z,43.1
2017-12-17T04:10:57.337Z,45.6
2017-12-17T04:20:57.615Z,41.2
2017-12-17T04:30:56.420Z,39.5
2017-12-17T04:40:57.123Z,35.0
2017-12-17T04:50:56.831Z,35.3
2017-12-17T05:00:56.756Z,35.4
2017-12-17T05:10:57.250Z,33.8
2017-12-17T05:20:57.071Z,35.8
2017-12-17T05:30:56.852Z,34.0
2017-12-17T05:40:57.068Z,37.6
2017-12-17T05:50:56.446Z,35.3
2017-12-17T06:00:56.208Z,36.4
2017-12-17T06:10:56.891Z,36.9
2017-12-17T06:20:56.696Z,39.0
2017-12-17T06:30:56.740Z,37.4
2017-12-17T06:40:56.596Z,39.0
2017-12-17T06:50:56.768Z,37.2
2017-12-17T07:00:56.640Z,38.4
2017-12-17T07:10:56.520Z,37.7
2017-12-17T07:20:56.730Z,42.3
2017-12-17T07:30:56.411Z,41.7
2017-12-17T07:40:57.159Z,42.8
2017-12-17T07:50:57.549Z,39.4
2017-12-17T08:00:56.214Z,39.6
2017-12-17T08:10:57.468Z,39.9
2017-12-17T08:20:56.892Z,40.0
2017-12-17T08:30:57.240Z,41.1
2017-12-17T08:40:57.293Z,43.4
2017-12-17T08:50:57.423Z,45.3
2017-12-17T09:00:56.493Z,40.9
2017-12-17T09:10:57.201Z,45.6
2017-12-17T09:20:57.225Z,41.8
2017-12-17T09:30:56.912Z,41.4
2017-12-17T09:40:57.294Z,42.3
2017-12-17T09:50:57.164Z,40.1
2017-12-17T10:00:57.691Z,41.0
2017-12-17T10:10:56.907Z,37.7
2017-12-17T10:20:57.203Z,36.1
2017-12-17T10:30:57.639Z,33.6
2017-12-17T10:40:57.804Z,36.9
2017-12-17T10:50:57.095Z,31.5
2017-12-17T11:00:57.094Z,30.6
2017-12-17T11:10:56.974Z,30.2
2017-12-17T11:20:57.382Z,28.8
2017-12-17T11:30:57.313Z,32.6
2017-12-17T11:40:57.064Z,35.1
2017-12-17T11:50:57.209Z,35.3
2017-12-17T12:00:56.946Z,31.1
2017-12-17T12:10:56.807Z,31.9
2017-12-17T12:20:57.220Z,29.7
2017-12-17T12:30:57.235Z,30.2
2017-12-17T12:40:57.445Z,27.5
2017-12-17T12:50:58.367Z,29.5
2017-12-17T13:00:57.836Z,33.3
2017-12-17T13:10:56.591Z,36.0
2017-12-17T13:20:56.581Z,34.6
2017-12-17T13:30:56.788Z,35.5
2017-12-17T13:40:56.512Z,37.6
2017-12-17T13:50:57.408Z,53.2
2017-12-17T14:00:57.133Z,60.6
2017-12-17T14:10:57.064Z,52.1
2017-12-17T14:20:57.295Z,55.6
2017-12-17T14:30:57.254Z,58.0
2017-12-17T14:40:56.980Z,63.3
2017-12-17T14:50:56.963Z,64.7
2017-12-17T15:00:58.300Z,69.0
2017-12-17T15:10:57.023Z,93.0
2017-12-17T15:20:56.945Z,90.1
2017-12-17T15:30:56.643Z,73.9
2017-12-17T15:40:57.337Z,79.3
2017-12-17T15:50:57.272Z,80.5
2017-12-17T16:00:57.207Z,76.3
2017-12-17T16:10:57.114Z,109.4
2017-12-17T16:20:57.690Z,97.0
2017-12-17T16:30:56.731Z,112.3
2017-12-17T16:40:56.491Z,106.2
2017-12-17T16:50:57.383Z,122.6
2017-12-17T17:00:57.137Z,145.1
2017-12-17T17:10:57.873Z,124.8
2017-12-17T17:20:56.926Z,129.1
2017-12-17T17:30:56.834Z,122.0
2017-12-17T17:40:56.658Z,122.2
2017-12-17T17:50:56.930Z,134.2
2017-12-17T18:00:56.610Z,123.0
2017-12-17T18:10:56.480Z,122.8
2017-12-17T18:20:56.649Z,129.5
2017-12-17T18:30:56.813Z,126.6
2017-12-17T18:40:57.017Z,136.2
2017-12-17T18:50:57.024Z,134.4
2017-12-17T19:00:57.093Z,130.5
2017-12-17T19:10:57.696Z,125.3
2017-12-17T19:20:56.485Z,148.4
2017-12-17T19:30:57.830Z,146.0
2017-12-17T19:40:56.738Z,141.9
2017-12-17T19:50:56.593Z,143.3
2017-12-17T20:00:56.832Z,147.1
2017-12-17T20:10:56.514Z,143.4
2017-12-17T20:20:56.358Z,150.1
2017-12-17T20:30:57.222Z,134.0
2017-12-17T20:40:57.136Z,122.8
2017-12-17T20:50:57.445Z,127.7
2017-12-17T21:00:57.733Z,128.1
2017-12-17T21:10:56.637Z,118.5
2017-12-17T21:20:56.555Z,121.3
2017-12-17T21:30:56.334Z,114.1
2017-12-17T21:40:57.348Z,107.4
2017-12-17T21:50:57.354Z,94.2
2017-12-17T22:00:57.449Z,89.0
2017-12-17T22:10:57.931Z,71.5
2017-12-17T22:20:56.992Z,85.8
2017-12-17T22:30:57.244Z,98.6
2017-12-17T22:40:57.668Z,101.8
2017-12-17T22:50:56.576Z,98.7
2017-12-17T23:00:56.799Z,111.4
2017-12-17T23:10:56.506Z,105.3
2017-12-17T23:20:56.576Z,119.2
2017-12-17T23:30:56.294Z,112.0
2017-12-17T23:40:57.294Z,75.3
2017-12-17T23:50:57.191Z,82.9
