createdAt,value
2018-09-11T00:01:24.964Z,55.20
2018-09-11T00:04:58.192Z,54.90
2018-09-11T00:08:31.429Z,54.50
2018-09-11T00:12:04.647Z,54.30
2018-09-11T00:15:37.876Z,54.50
2018-09-11T00:19:11.172Z,53.70
2018-09-11T00:22:44.439Z,53.70
2018-09-11T00:26:17.638Z,53.50
2018-09-11T00:29:50.859Z,53.40
2018-09-11T00:33:24.084Z,53.40
2018-09-11T00:36:57.297Z,54.40
2018-09-11T00:40:30.523Z,54.80
2018-09-11T00:44:03.771Z,54.70
2018-09-11T00:47:36.971Z,54.40
2018-09-11T00:51:10.166Z,54.80
2018-09-11T00:54:43.384Z,53.90
2018-09-11T00:58:16.598Z,54.00
2018-09-11T01:01:49.788Z,53.90
2018-09-11T01:05:22.995Z,53.80
2018-09-11T01:08:56.194Z,53.70
2018-09-11T01:12:29.403Z,53.70
2018-09-11T01:16:02.598Z,53.60
2018-09-11T01:19:35.806Z,53.70
2018-09-11T01:23:09.006Z,53.70
2018-09-11T01:26:42.236Z,54.70
2018-09-11T01:30:19.590Z,54.90
2018-09-11T01:33:52.818Z,55.00
2018-09-11T01:37:26.028Z,54.80
2018-09-11T01:40:59.218Z,55.00
2018-09-11T01:44:32.426Z,55.30
2018-09-11T01:48:05.631Z,55.90
2018-09-11T01:51:38.828Z,56.40
2018-09-11T01:55:12.044Z,57.40
2018-09-11T01:58:45.250Z,58.10
2018-09-11T02:02:18.487Z,58.30
2018-09-11T02:05:51.684Z,58.70
2018-09-11T02:09:24.888Z,58.80
2018-09-11T02:12:58.102Z,58.90
2018-09-11T02:16:31.296Z,59.30
2018-09-11T02:20:04.710Z,59.50
2018-09-11T02:23:37.916Z,59.60
2018-09-11T02:27:11.123Z,60.00
2018-09-11T02:30:44.327Z,60.30
2018-09-11T02:34:17.522Z,60.30
2018-09-11T02:37:50.732Z,60.50
2018-09-11T02:41:23.938Z,60.50
2018-09-11T02:44:57.151Z,60.40
2018-09-11T02:48:30.353Z,60.50
2018-09-11T02:52:03.583Z,60.50
2018-09-11T02:55:36.805Z,60.60
2018-09-11T02:59:10.042Z,60.90
2018-09-11T03:02:46.598Z,61.50
2018-09-11T03:06:19.842Z,62.30
2018-09-11T03:09:53.040Z,62.70
2018-09-11T03:13:26.259Z,63.00
2018-09-11T03:16:59.491Z,62.80
2018-09-11T03:20:32.696Z,62.80
2018-09-11T03:24:05.997Z,62.60
2018-09-11T03:27:39.224Z,63.00
2018-09-11T03:31:12.411Z,63.30
2018-09-11T03:34:45.625Z,63.50
2018-09-11T03:38:18.835Z,64.00
2018-09-11T03:41:52.044Z,64.10
2018-09-11T03:45:25.254Z,64.20
2018-09-11T03:48:58.467Z,64.00
2018-09-11T03:52:31.683Z,63.80
2018-09-11T03:56:04.901Z,63.10
2018-09-11T03:59:38.100Z,62.80
2018-09-11T04:03:11.771Z,63.00
2018-09-11T04:06:45.010Z,62.50
2018-09-11T04:10:18.390Z,63.20
2018-09-11T04:13:51.598Z,63.60
2018-09-11T04:17:31.168Z,64.80
2018-09-11T04:21:04.388Z,65.50
2018-09-11T04:24:37.568Z,66.20
2018-09-11T04:28:10.776Z,66.40
2018-09-11T04:31:43.970Z,66.80
2018-09-11T04:35:17.204Z,67.00
2018-09-11T04:38:50.509Z,66.60
2018-09-11T04:42:23.725Z,66.00
2018-09-11T04:45:57.102Z,65.30
2018-09-11T04:49:30.295Z,64.90
2018-09-11T04:53:05.523Z,65.30
2018-09-11T04:56:38.852Z,64.10
2018-09-11T05:00:12.059Z,64.10
2018-09-11T05:03:45.263Z,64.20
2018-09-11T05:07:18.466Z,64.20
2018-09-11T05:10:52.748Z,64.40
2018-09-11T05:14:25.999Z,64.20
2018-09-11T05:17:59.191Z,63.90
2018-09-11T05:21:32.435Z,63.80
2018-09-11T05:25:05.658Z,63.70
2018-09-11T05:28:38.862Z,63.70
2018-09-11T05:32:12.379Z,63.70
2018-09-11T05:35:45.583Z,63.80
2018-09-11T05:39:18.985Z,63.90
2018-09-11T05:42:52.670Z,63.90
2018-09-11T05:46:25.865Z,63.90
2018-09-11T05:49:59.114Z,64.10
2018-09-11T05:53:32.424Z,64.00
2018-09-11T05:57:06.050Z,64.00
2018-09-11T06:00:39.285Z,64.20
2018-09-11T06:04:12.500Z,64.40
2018-09-11T06:07:45.712Z,64.40
2018-09-11T06:11:19.002Z,64.40
2018-09-11T06:14:52.232Z,64.40
2018-09-11T06:18:25.447Z,64.40
2018-09-11T06:21:58.691Z,64.50
2018-09-11T06:25:32.080Z,64.40
2018-09-11T06:29:05.362Z,64.40
2018-09-11T06:32:38.543Z,64.30
2018-09-11T06:36:11.764Z,64.10
2018-09-11T06:39:44.993Z,64.70
2018-09-11T06:43:18.223Z,63.70
2018-09-11T06:46:51.467Z,63.50
2018-09-11T06:50:24.690Z,63.40
2018-09-11T06:53:58.020Z,63.20
2018-09-11T06:57:31.239Z,63.00
2018-09-11T07:01:04.466Z,63.00
2018-09-11T07:04:37.695Z,62.70
2018-09-11T07:08:10.900Z,62.80
2018-09-11T07:11:44.125Z,62.60
2018-09-11T07:15:17.340Z,62.50
2018-09-11T07:18:50.548Z,62.50
2018-09-11T07:22:23.755Z,62.70
2018-09-11T07:25:57.008Z,61.70
2018-09-11T07:29:30.184Z,61.30
2018-09-11T07:33:03.405Z,61.10
2018-09-11T07:36:36.616Z,60.90
2018-09-11T07:40:09.882Z,60.30
2018-09-11T07:43:43.100Z,60.30
2018-09-11T07:47:16.327Z,60.00
2018-09-11T07:50:49.551Z,59.50
2018-09-11T07:54:22.870Z,59.00
2018-09-11T07:57:56.118Z,58.70
2018-09-11T08:01:29.315Z,58.30
2018-09-11T08:05:02.553Z,58.00
2018-09-11T08:08:35.780Z,57.80
2018-09-11T08:12:08.993Z,57.30
2018-09-11T08:15:42.224Z,56.80
2018-09-11T08:19:15.467Z,56.30
2018-09-11T08:22:48.974Z,56.10
2018-09-11T08:26:22.184Z,55.50
2018-09-11T08:29:55.400Z,54.60
2018-09-11T08:33:28.623Z,54.30
2018-09-11T08:37:01.835Z,53.80
2018-09-11T08:40:35.064Z,53.60
2018-09-11T08:44:08.319Z,52.80
2018-09-11T08:47:41.536Z,52.60
2018-09-11T08:51:14.743Z,52.30
2018-09-11T08:54:47.964Z,52.50
2018-09-11T08:58:21.189Z,51.80
2018-09-11T09:01:54.405Z,51.70
2018-09-11T09:05:27.608Z,51.70
2018-09-11T09:09:00.848Z,51.60
2018-09-11T09:12:34.075Z,50.70
2018-09-11T09:16:07.293Z,50.60
2018-09-11T09:19:40.526Z,50.00
2018-09-11T09:23:13.734Z,48.70
2018-09-11T09:26:46.946Z,47.00
2018-09-11T09:30:20.155Z,46.20
2018-09-11T09:33:53.371Z,46.20
2018-09-11T09:37:26.595Z,46.40
2018-09-11T09:40:59.798Z,46.20
2018-09-11T09:44:33.004Z,45.40
2018-09-11T09:48:06.236Z,45.50
2018-09-11T09:51:39.484Z,44.30
2018-09-11T09:55:12.728Z,44.20
2018-09-11T09:58:45.956Z,44.70
2018-09-11T10:02:22.087Z,44.90
2018-09-11T10:05:55.303Z,44.80
2018-09-11T10:09:28.519Z,44.30
2018-09-11T10:13:01.725Z,43.90
2018-09-11T10:16:35.003Z,43.90
2018-09-11T10:20:08.215Z,43.40
2018-09-11T10:23:41.446Z,42.70
2018-09-11T10:27:14.667Z,42.50
2018-09-11T10:30:47.887Z,41.80
2018-09-11T10:34:21.110Z,41.30
2018-09-11T10:37:54.316Z,40.90
2018-09-11T10:41:27.544Z,40.30
2018-09-11T10:45:00.808Z,39.20
2018-09-11T10:48:34.021Z,39.50
2018-09-11T10:52:07.340Z,39.40
2018-09-11T10:55:40.568Z,39.40
2018-09-11T10:59:13.783Z,38.90
2018-09-11T11:02:47.029Z,39.30
2018-09-11T11:06:20.257Z,39.50
2018-09-11T11:09:53.512Z,39.20
2018-09-11T11:13:26.735Z,39.30
2018-09-11T11:17:00.033Z,39.30
2018-09-11T11:20:33.211Z,39.60
2018-09-11T11:24:07.054Z,39.50
2018-09-11T11:27:40.303Z,39.40
2018-09-11T11:31:13.499Z,38.70
2018-09-11T11:34:46.809Z,38.80
2018-09-11T11:38:20.043Z,38.70
2018-09-11T11:41:53.270Z,38.70
2018-09-11T11:45:26.807Z,38.80
2018-09-11T11:49:00.024Z,38.60
2018-09-11T11:52:33.234Z,37.80
2018-09-11T11:56:07.099Z,37.60
2018-09-11T11:59:40.391Z,37.30
2018-09-11T12:03:13.610Z,36.80
2018-09-11T12:06:46.807Z,37.10
2018-09-11T12:10:20.051Z,36.90
2018-09-11T12:13:53.308Z,36.80
2018-09-11T12:17:26.603Z,36.00
2018-09-11T12:20:59.823Z,36.00
2018-09-11T12:24:33.164Z,35.70
2018-09-11T12:28:06.391Z,35.30
2018-09-11T12:31:39.635Z,36.00
2018-09-11T12:35:12.907Z,35.10
2018-09-11T12:38:46.314Z,34.80
2018-09-11T12:42:19.539Z,34.90
2018-09-11T12:45:52.870Z,33.30
2018-09-11T12:49:25.991Z,33.50
2018-09-11T12:52:59.215Z,33.90
2018-09-11T12:56:32.419Z,34.20
2018-09-11T13:00:07.128Z,34.30
2018-09-11T13:03:40.360Z,34.20
2018-09-11T13:07:13.597Z,34.00
2018-09-11T13:10:46.819Z,34.20
2018-09-11T13:14:20.039Z,34.20
2018-09-11T13:17:53.251Z,34.00
2018-09-11T13:21:26.489Z,34.20
2018-09-11T13:24:59.711Z,31.30
2018-09-11T13:28:32.947Z,31.60
2018-09-11T13:32:06.178Z,31.40
2018-09-11T13:35:40.209Z,30.80
2018-09-11T13:39:13.425Z,30.20
2018-09-11T13:42:46.637Z,30.60
2018-09-11T13:46:19.880Z,31.00
2018-09-11T13:49:53.081Z,30.50
2018-09-11T13:53:26.296Z,29.90
2018-09-11T13:56:59.576Z,29.60
2018-09-11T14:00:32.978Z,29.10
2018-09-11T14:04:06.257Z,29.20
2018-09-11T14:07:39.471Z,29.10
2018-09-11T14:11:12.697Z,29.20
2018-09-11T14:14:45.918Z,28.80
2018-09-11T14:18:19.179Z,28.80
2018-09-11T14:21:52.410Z,27.90
2018-09-11T14:25:25.651Z,27.80
2018-09-11T14:28:58.975Z,28.00
2018-09-11T14:32:32.203Z,27.90
2018-09-11T14:36:05.466Z,27.60
2018-09-11T14:39:38.677Z,27.70
2018-09-11T14:43:12.011Z,27.50
2018-09-11T14:46:45.249Z,27.40
2018-09-11T14:50:18.469Z,27.70
2018-09-11T14:53:51.707Z,27.40
2018-09-11T14:57:24.963Z,27.10
2018-09-11T15:00:58.246Z,26.80
2018-09-11T15:04:31.460Z,26.70
2018-09-11T15:08:04.714Z,26.70
2018-09-11T15:11:38.360Z,27.00
2018-09-11T15:15:11.681Z,27.10
2018-09-11T15:18:44.831Z,27.40
2018-09-11T15:22:18.107Z,27.40
2018-09-11T15:25:51.291Z,27.80
2018-09-11T15:29:24.500Z,27.90
2018-09-11T15:32:57.793Z,28.20
2018-09-11T15:36:31.034Z,28.30
2018-09-11T15:40:04.287Z,28.60
2018-09-11T15:43:37.508Z,28.60
2018-09-11T15:47:10.779Z,27.90
2018-09-11T15:50:43.973Z,27.70
2018-09-11T15:54:17.194Z,27.80
2018-09-11T15:57:50.445Z,28.20
2018-09-11T16:01:23.660Z,28.50
2018-09-11T16:04:56.879Z,28.90
2018-09-11T16:08:30.076Z,29.20
2018-09-11T16:12:03.301Z,29.10
2018-09-11T16:15:36.579Z,29.10
2018-09-11T16:19:09.787Z,29.10
2018-09-11T16:22:43.010Z,29.20
2018-09-11T16:26:16.245Z,29.10
2018-09-11T16:29:49.535Z,29.10
2018-09-11T16:33:22.707Z,29.40
2018-09-11T16:36:55.929Z,29.90
2018-09-11T16:40:29.147Z,30.40
2018-09-11T16:44:02.391Z,31.00
2018-09-11T16:47:35.619Z,31.60
2018-09-11T16:51:08.839Z,32.00
2018-09-11T16:54:42.052Z,32.30
2018-09-11T16:58:15.535Z,32.50
2018-09-11T17:01:48.797Z,32.70
2018-09-11T17:05:22.027Z,33.00
2018-09-11T17:08:55.288Z,33.30
2018-09-11T17:12:28.743Z,33.70
2018-09-11T17:16:01.961Z,33.90
2018-09-11T17:19:35.191Z,34.20
2018-09-11T17:23:08.410Z,34.40
2018-09-11T17:26:41.639Z,34.60
2018-09-11T17:30:14.852Z,35.60
2018-09-11T17:33:48.076Z,35.20
2018-09-11T17:37:21.285Z,35.40
2018-09-11T17:40:54.534Z,35.70
2018-09-11T17:44:27.758Z,36.00
2018-09-11T17:48:01.003Z,36.40
2018-09-11T17:51:34.336Z,36.80
2018-09-11T17:55:07.642Z,37.20
2018-09-11T17:58:40.875Z,37.50
2018-09-11T18:02:14.216Z,38.20
2018-09-11T18:05:47.488Z,38.10
2018-09-11T18:09:20.816Z,38.20
2018-09-11T18:12:54.030Z,38.40
2018-09-11T18:16:27.256Z,38.70
2018-09-11T18:20:00.519Z,39.60
2018-09-11T18:23:33.706Z,39.10
2018-09-11T18:27:06.606Z,39.60
2018-09-11T18:30:39.849Z,39.80
2018-09-11T18:34:13.065Z,40.20
2018-09-11T18:37:46.295Z,40.40
2018-09-11T18:41:19.526Z,40.60
2018-09-11T18:44:52.789Z,40.70
2018-09-11T18:48:26.008Z,41.00
2018-09-11T18:51:59.225Z,41.20
2018-09-11T18:55:32.448Z,41.50
2018-09-11T18:59:05.699Z,41.80
2018-09-11T19:02:38.925Z,41.90
2018-09-11T19:06:12.226Z,41.90
2018-09-11T19:09:45.451Z,42.00
2018-09-11T19:13:18.711Z,42.10
2018-09-11T19:16:51.927Z,42.10
2018-09-11T19:20:25.246Z,42.90
2018-09-11T19:23:58.405Z,42.50
2018-09-11T19:27:31.631Z,42.70
2018-09-11T19:31:04.855Z,43.00
2018-09-11T19:34:38.084Z,43.00
2018-09-11T19:38:11.346Z,43.20
2018-09-11T19:41:44.563Z,44.00
2018-09-11T19:45:17.783Z,44.40
2018-09-11T19:48:51.008Z,44.30
2018-09-11T19:52:24.219Z,44.50
2018-09-11T19:55:57.470Z,44.50
2018-09-11T19:59:30.721Z,44.20
2018-09-11T20:03:03.955Z,44.00
2018-09-11T20:06:37.163Z,43.90
2018-09-11T20:10:10.380Z,44.20
2018-09-11T20:13:43.615Z,44.50
2018-09-11T20:17:16.817Z,45.00
2018-09-11T20:20:50.099Z,45.40
2018-09-11T20:24:23.316Z,45.60
2018-09-11T20:27:56.532Z,45.90
2018-09-11T20:31:29.754Z,46.10
2018-09-11T20:35:02.984Z,46.10
2018-09-11T20:38:36.207Z,46.40
2018-09-11T20:42:09.445Z,46.50
2018-09-11T20:45:42.724Z,46.70
2018-09-11T20:49:16.051Z,46.60
2018-09-11T20:52:49.288Z,46.70
2018-09-11T20:56:22.529Z,46.90
2018-09-11T20:59:55.742Z,47.00
2018-09-11T21:03:29.099Z,47.70
2018-09-11T21:07:02.307Z,48.10
2018-09-11T21:10:35.531Z,48.30
2018-09-11T21:14:08.774Z,48.10
2018-09-11T21:17:42.005Z,48.20
2018-09-11T21:21:15.230Z,48.40
2018-09-11T21:24:48.473Z,48.80
2018-09-11T21:28:21.711Z,49.00
2018-09-11T21:31:54.936Z,49.30
2018-09-11T21:35:28.188Z,49.60
2018-09-11T21:39:01.444Z,50.40
2018-09-11T21:42:34.705Z,50.70
2018-09-11T21:46:07.962Z,50.40
2018-09-11T21:49:41.132Z,50.10
2018-09-11T21:53:14.349Z,49.80
2018-09-11T21:56:47.560Z,49.80
2018-09-11T22:00:20.816Z,49.80
2018-09-11T22:03:54.031Z,50.00
2018-09-11T22:07:27.269Z,50.30
2018-09-11T22:11:00.485Z,50.60
2018-09-11T22:14:33.712Z,51.00
2018-09-11T22:18:06.945Z,51.30
2018-09-11T22:21:40.171Z,51.70
2018-09-11T22:25:13.384Z,52.00
2018-09-11T22:28:46.630Z,52.40
2018-09-11T22:32:19.867Z,52.70
2018-09-11T22:35:53.083Z,52.90
2018-09-11T22:39:26.312Z,53.20
2018-09-11T22:42:59.533Z,53.40
2018-09-11T22:46:32.780Z,53.50
2018-09-11T22:50:06.000Z,53.80
2018-09-11T22:53:39.223Z,54.00
2018-09-11T22:57:12.466Z,54.10
2018-09-11T23:00:45.672Z,54.40
2018-09-11T23:04:18.896Z,54.50
2018-09-11T23:07:52.107Z,54.60
2018-09-11T23:11:25.338Z,54.70
2018-09-11T23:14:58.547Z,54.90
2018-09-11T23:18:31.768Z,55.10
2018-09-11T23:22:04.980Z,55.20
2018-09-11T23:25:38.216Z,55.30
2018-09-11T23:29:11.426Z,55.50
2018-09-11T23:32:44.667Z,55.60
2018-09-11T23:36:17.891Z,55.80
2018-09-11T23:39:51.103Z,55.90
2018-09-11T23:43:24.331Z,56.00
2018-09-11T23:46:57.560Z,56.20
2018-09-11T23:50:30.768Z,56.20
2018-09-11T23:54:03.975Z,56.20
2018-09-11T23:57:37.288Z,56.20
