createdAt,value
2023-04-08T00:02:41.767Z,101090.59
2023-04-08T00:12:43.966Z,101100.34
2023-04-08T00:22:46.709Z,101104.25
2023-04-08T00:32:48.812Z,101110.03
2023-04-08T00:42:51.207Z,101109.72
2023-04-08T00:52:53.289Z,101120.88
2023-04-08T01:03:07.402Z,101116.28
2023-04-08T01:13:12.454Z,101141.16
2023-04-08T01:23:24.826Z,101126.34
2023-04-08T01:33:28.002Z,101135.25
2023-04-08T01:43:32.220Z,101128.16
2023-04-08T01:53:34.346Z,101136.94
2023-04-08T02:03:37.172Z,101132.19
2023-04-08T02:13:39.765Z,101136.09
2023-04-08T02:23:42.620Z,101136.06
2023-04-08T02:33:44.794Z,101153.97
2023-04-08T02:43:47.986Z,101146.72
2023-04-08T02:53:50.208Z,101144.53
2023-04-08T03:03:52.632Z,101158.72
2023-04-08T03:13:54.747Z,101159.59
2023-04-08T03:23:56.787Z,101159.00
2023-04-08T03:33:59.072Z,101163.78
2023-04-08T03:44:01.151Z,101172.16
2023-04-08T03:54:03.324Z,101174.94
2023-04-08T04:04:05.678Z,101169.88
2023-04-08T04:14:07.892Z,101178.34
2023-04-08T04:24:09.942Z,101181.91
2023-04-08T04:34:12.006Z,101186.13
2023-04-08T04:44:14.062Z,101193.97
2023-04-08T04:54:16.108Z,101208.50
2023-04-08T05:04:18.200Z,101200.94
2023-04-08T05:14:20.248Z,101209.31
2023-04-08T05:24:22.524Z,101211.28
2023-04-08T05:34:24.775Z,101221.09
2023-04-08T05:44:27.002Z,101241.22
2023-04-08T05:54:29.542Z,101245.13
2023-04-08T06:04:32.027Z,101247.53
2023-04-08T06:14:34.156Z,101269.19
2023-04-08T06:24:36.262Z,101273.34
2023-04-08T06:34:38.485Z,101293.41
2023-04-08T06:44:40.615Z,101298.28
2023-04-08T06:54:43.239Z,101303.31
2023-04-08T07:04:46.847Z,101314.22
2023-04-08T07:14:49.241Z,101315.06
2023-04-08T07:24:51.979Z,101330.97
2023-04-08T07:34:54.145Z,101344.69
2023-04-08T07:44:56.282Z,101337.09
2023-04-08T07:54:58.460Z,101342.34
2023-04-08T08:05:01.608Z,101359.75
2023-04-08T08:15:04.214Z,101371.84
2023-04-08T08:25:07.756Z,101367.78
2023-04-08T08:35:09.908Z,101379.03
2023-04-08T08:45:12.046Z,101402.25
2023-04-08T08:55:32.526Z,101411.03
2023-04-08T09:05:50.469Z,101413.56
2023-04-08T09:16:06.414Z,101414.13
2023-04-08T09:26:22.465Z,101413.47
2023-04-08T09:36:27.724Z,101415.50
2023-04-08T09:46:48.843Z,101426.44
2023-04-08T09:57:03.578Z,101425.59
2023-04-08T10:07:07.571Z,101426.31
2023-04-08T10:17:25.204Z,101433.16
2023-04-08T10:27:40.986Z,101439.34
2023-04-08T10:37:44.070Z,101428.84
2023-04-08T10:47:46.365Z,101410.34
2023-04-08T10:57:49.072Z,101407.88
2023-04-08T11:07:52.506Z,101408.75
2023-04-08T11:17:55.124Z,101414.91
2023-04-08T11:27:57.399Z,101396.34
2023-04-08T11:37:59.636Z,101396.09
2023-04-08T11:48:09.161Z,101410.03
2023-04-08T11:58:11.417Z,101404.78
2023-04-08T12:08:13.504Z,101399.72
2023-04-08T12:18:16.480Z,101412.53
2023-04-08T12:28:18.602Z,101407.28
2023-04-08T12:38:20.993Z,101405.69
2023-04-08T12:48:23.099Z,101402.53
2023-04-08T12:58:25.722Z,101405.50
2023-04-08T13:08:27.967Z,101411.66
2023-04-08T13:18:30.219Z,101401.41
2023-04-08T13:28:32.289Z,101405.88
2023-04-08T13:38:34.645Z,101400.66
2023-04-08T13:48:36.751Z,101407.88
2023-04-08T13:58:38.826Z,101406.56
2023-04-08T14:08:41.465Z,101411.97
2023-04-08T14:18:43.868Z,101392.13
2023-04-08T14:28:47.640Z,101401.94
2023-04-08T14:38:50.993Z,101390.00
2023-04-08T14:48:53.536Z,101396.31
2023-04-08T14:58:56.028Z,101382.53
2023-04-08T15:08:58.474Z,101385.50
2023-04-08T15:19:00.714Z,101378.78
2023-04-08T15:29:04.261Z,101381.28
2023-04-08T15:39:06.465Z,101381.81
2023-04-08T15:49:08.751Z,101393.78
2023-04-08T15:59:11.283Z,101391.34
2023-04-08T16:09:13.436Z,101385.38
2023-04-08T16:19:15.468Z,101389.25
2023-04-08T16:29:17.573Z,101393.63
2023-04-08T16:39:20.063Z,101395.28
2023-04-08T16:49:22.716Z,101393.44
2023-04-08T16:59:24.999Z,101386.72
2023-04-08T17:09:31.382Z,101401.13
2023-04-08T17:19:33.832Z,101395.69
2023-04-08T17:29:35.988Z,101404.66
2023-04-08T17:39:40.617Z,101413.25
2023-04-08T17:49:43.009Z,101418.69
2023-04-08T17:59:45.420Z,101430.84
2023-04-08T18:09:49.021Z,101427.34
2023-04-08T18:19:51.156Z,101430.84
2023-04-08T18:29:53.462Z,101451.59
2023-04-08T18:39:55.816Z,101464.47
2023-04-08T18:49:58.642Z,101474.56
2023-04-08T19:00:01.072Z,101476.13
2023-04-08T19:10:03.349Z,101472.94
2023-04-08T19:20:06.072Z,101478.59
2023-04-08T19:30:08.854Z,101482.50
2023-04-08T19:40:13.664Z,101492.16
2023-04-08T19:50:15.730Z,101495.78
2023-04-08T20:00:17.885Z,101491.81
2023-04-08T20:10:20.719Z,101498.59
2023-04-08T20:20:26.317Z,101496.44
2023-04-08T20:30:29.868Z,101498.59
2023-04-08T20:40:32.065Z,101502.13
2023-04-08T20:50:34.640Z,101517.00
2023-04-08T21:00:36.764Z,101510.50
2023-04-08T21:10:38.966Z,101501.56
2023-04-08T21:20:41.099Z,101509.56
2023-04-08T21:30:43.234Z,101497.56
2023-04-08T21:40:45.356Z,101494.00
2023-04-08T21:50:47.565Z,101503.88
2023-04-08T22:00:50.745Z,101500.59
2023-04-08T22:10:53.107Z,101511.97
2023-04-08T22:20:55.485Z,101511.63
2023-04-08T22:30:57.563Z,101510.31
2023-04-08T22:40:59.687Z,101509.88
2023-04-08T22:51:01.977Z,101509.88
2023-04-08T23:01:24.336Z,101503.13
2023-04-08T23:11:27.135Z,101507.94
2023-04-08T23:21:29.503Z,101501.50
2023-04-08T23:31:31.714Z,101503.19
2023-04-08T23:41:33.804Z,101500.97
2023-04-08T23:51:36.267Z,101497.84
