createdAt,value
2023-01-07T00:01:05.495Z,80.44
2023-01-07T00:03:32.482Z,79.63
2023-01-07T00:06:07.596Z,79.72
2023-01-07T00:08:36.528Z,80.07
2023-01-07T00:11:05.082Z,79.97
2023-01-07T00:13:32.385Z,80.60
2023-01-07T00:16:03.307Z,80.16
2023-01-07T00:18:30.423Z,79.98
2023-01-07T00:20:58.344Z,79.37
2023-01-07T00:23:25.993Z,80.28
2023-01-07T00:25:59.267Z,79.36
2023-01-07T00:28:25.877Z,79.58
2023-01-07T00:30:52.455Z,79.21
2023-01-07T00:33:21.047Z,79.83
2023-01-07T00:35:47.603Z,78.79
2023-01-07T00:38:14.234Z,79.10
2023-01-07T00:40:40.785Z,78.65
2023-01-07T00:43:07.387Z,79.25
2023-01-07T00:45:35.909Z,78.42
2023-01-07T00:48:04.457Z,78.68
2023-01-07T00:50:34.204Z,78.79
2023-01-07T00:53:01.447Z,78.52
2023-01-07T00:55:29.097Z,78.59
2023-01-07T00:57:56.505Z,78.83
2023-01-07T01:00:24.771Z,78.52
2023-01-07T01:02:52.695Z,79.08
2023-01-07T01:05:20.223Z,78.27
2023-01-07T01:07:46.891Z,79.02
2023-01-07T01:10:17.263Z,78.93
2023-01-07T01:12:44.829Z,79.03
2023-01-07T01:15:14.768Z,78.68
2023-01-07T01:17:42.077Z,78.22
2023-01-07T01:20:12.373Z,77.86
2023-01-07T01:22:39.183Z,78.00
2023-01-07T01:25:06.248Z,78.15
2023-01-07T01:27:32.820Z,77.97
2023-01-07T01:29:59.445Z,78.13
2023-01-07T01:32:26.469Z,78.35
2023-01-07T01:34:53.005Z,77.79
2023-01-07T01:37:19.547Z,77.61
2023-01-07T01:39:46.247Z,78.04
2023-01-07T01:42:20.124Z,78.03
2023-01-07T01:44:58.802Z,77.63
2023-01-07T01:47:34.410Z,78.24
2023-01-07T01:50:05.099Z,78.33
2023-01-07T01:52:42.367Z,77.75
2023-01-07T01:55:10.213Z,77.63
2023-01-07T01:57:38.424Z,77.38
2023-01-07T02:00:06.389Z,77.53
2023-01-07T02:03:07.018Z,77.59
2023-01-07T02:05:40.371Z,78.10
2023-01-07T02:08:07.753Z,78.26
2023-01-07T02:10:35.219Z,78.29
2023-01-07T02:13:35.811Z,78.51
2023-01-07T02:16:37.657Z,78.71
2023-01-07T02:19:20.631Z,78.94
2023-01-07T02:21:47.227Z,78.60
2023-01-07T02:24:28.945Z,79.17
2023-01-07T02:27:15.487Z,79.55
2023-01-07T02:30:06.303Z,79.90
2023-01-07T02:32:53.949Z,79.36
2023-01-07T02:35:38.919Z,79.34
2023-01-07T02:38:36.464Z,79.78
2023-01-07T02:41:39.587Z,80.01
2023-01-07T02:44:24.413Z,79.95
2023-01-07T02:47:17.432Z,79.87
2023-01-07T02:49:47.836Z,79.89
2023-01-07T02:52:22.413Z,80.00
2023-01-07T02:54:55.883Z,80.17
2023-01-07T02:57:28.158Z,80.57
2023-01-07T03:00:19.412Z,80.62
2023-01-07T03:02:52.335Z,80.52
2023-01-07T03:05:57.259Z,80.51
2023-01-07T03:08:36.509Z,80.59
2023-01-07T03:11:05.753Z,80.58
2023-01-07T03:13:38.310Z,80.46
2023-01-07T03:16:26.975Z,80.18
2023-01-07T03:19:01.641Z,80.87
2023-01-07T03:21:32.051Z,80.44
2023-01-07T03:23:59.367Z,80.54
2023-01-07T03:26:31.414Z,80.96
2023-01-07T03:28:59.777Z,80.45
2023-01-07T03:31:28.244Z,80.85
2023-01-07T03:34:00.910Z,80.30
2023-01-07T03:36:33.937Z,80.31
2023-01-07T03:39:01.963Z,80.55
2023-01-07T03:41:47.327Z,80.24
2023-01-07T03:44:13.944Z,80.48
2023-01-07T03:46:40.697Z,80.46
2023-01-07T03:49:07.356Z,80.08
2023-01-07T03:51:34.044Z,80.42
2023-01-07T03:54:00.763Z,79.82
2023-01-07T03:56:27.329Z,79.54
2023-01-07T03:58:53.994Z,80.21
2023-01-07T04:01:20.868Z,79.61
2023-01-07T04:03:47.674Z,79.99
2023-01-07T04:06:14.474Z,80.19
2023-01-07T04:08:41.133Z,79.62
2023-01-07T04:11:07.713Z,79.74
2023-01-07T04:13:34.276Z,79.81
2023-01-07T04:16:00.893Z,79.99
2023-01-07T04:18:27.448Z,80.31
2023-01-07T04:20:54.095Z,80.04
2023-01-07T04:23:20.670Z,80.04
2023-01-07T04:25:47.719Z,79.89
2023-01-07T04:28:14.338Z,79.98
2023-01-07T04:30:41.083Z,79.55
2023-01-07T04:33:08.159Z,80.28
2023-01-07T04:35:35.025Z,80.35
2023-01-07T04:38:01.714Z,79.96
2023-01-07T04:40:28.310Z,80.52
2023-01-07T04:42:54.862Z,80.26
2023-01-07T04:45:21.483Z,80.02
2023-01-07T04:47:48.162Z,80.13
2023-01-07T04:50:15.393Z,79.85
2023-01-07T04:52:42.052Z,80.07
2023-01-07T04:55:11.024Z,80.15
2023-01-07T04:57:37.674Z,80.41
2023-01-07T05:00:05.160Z,80.28
2023-01-07T05:02:31.973Z,80.20
2023-01-07T05:04:58.546Z,79.93
2023-01-07T05:07:25.137Z,79.74
2023-01-07T05:09:51.709Z,80.21
2023-01-07T05:12:18.300Z,80.40
2023-01-07T05:14:44.875Z,80.05
2023-01-07T05:17:11.597Z,80.43
2023-01-07T05:19:38.146Z,80.20
2023-01-07T05:22:04.859Z,80.63
2023-01-07T05:24:31.437Z,80.49
2023-01-07T05:26:58.032Z,80.68
2023-01-07T05:29:24.591Z,80.76
2023-01-07T05:31:51.167Z,80.30
2023-01-07T05:34:17.889Z,80.66
2023-01-07T05:36:44.440Z,80.55
2023-01-07T05:39:11.027Z,81.16
2023-01-07T05:41:37.568Z,80.67
2023-01-07T05:44:04.364Z,80.78
2023-01-07T05:46:31.008Z,80.79
2023-01-07T05:48:57.653Z,80.31
2023-01-07T05:51:24.188Z,80.50
2023-01-07T05:53:50.834Z,80.98
2023-01-07T05:56:17.407Z,81.24
2023-01-07T05:58:43.987Z,80.43
2023-01-07T06:01:10.682Z,80.63
2023-01-07T06:03:37.399Z,80.76
2023-01-07T06:06:07.388Z,80.68
2023-01-07T06:08:35.324Z,81.69
2023-01-07T06:11:02.302Z,81.21
2023-01-07T06:13:29.152Z,80.33
2023-01-07T06:16:03.727Z,79.31
2023-01-07T06:18:30.559Z,78.75
2023-01-07T06:20:57.500Z,77.85
2023-01-07T06:23:24.678Z,76.49
2023-01-07T06:25:51.394Z,75.44
2023-01-07T06:28:18.156Z,74.11
2023-01-07T06:30:46.210Z,75.03
2023-01-07T06:33:14.073Z,74.97
2023-01-07T06:35:40.662Z,74.21
2023-01-07T06:38:07.534Z,73.23
2023-01-07T06:40:34.170Z,73.00
2023-01-07T06:43:00.747Z,72.26
2023-01-07T06:45:28.010Z,72.09
2023-01-07T06:47:57.350Z,72.73
2023-01-07T06:50:24.263Z,72.85
2023-01-07T06:52:50.908Z,71.67
2023-01-07T06:55:17.649Z,71.75
2023-01-07T06:57:44.710Z,72.52
2023-01-07T07:00:12.082Z,72.65
2023-01-07T07:02:38.806Z,72.91
2023-01-07T07:05:05.737Z,73.83
2023-01-07T07:07:33.146Z,73.50
2023-01-07T07:09:59.756Z,74.33
2023-01-07T07:12:26.312Z,74.09
2023-01-07T07:14:52.843Z,74.27
2023-01-07T07:17:19.493Z,74.54
2023-01-07T07:19:46.022Z,74.21
2023-01-07T07:22:12.603Z,74.56
2023-01-07T07:24:39.338Z,74.88
2023-01-07T07:27:05.921Z,75.15
2023-01-07T07:29:32.617Z,75.35
2023-01-07T07:31:59.194Z,75.94
2023-01-07T07:34:25.948Z,76.14
2023-01-07T07:36:52.503Z,76.95
2023-01-07T07:39:19.291Z,77.64
2023-01-07T07:41:45.819Z,78.10
2023-01-07T07:44:12.409Z,78.11
2023-01-07T07:46:40.713Z,77.85
2023-01-07T07:49:07.922Z,78.20
2023-01-07T07:51:34.440Z,78.35
2023-01-07T07:54:01.001Z,78.50
2023-01-07T07:56:27.552Z,78.63
2023-01-07T07:58:54.137Z,79.06
2023-01-07T08:01:20.999Z,78.70
2023-01-07T08:03:47.771Z,78.23
2023-01-07T08:06:14.431Z,78.81
2023-01-07T08:08:41.742Z,78.55
2023-01-07T08:11:08.430Z,78.65
2023-01-07T08:13:35.012Z,78.87
2023-01-07T08:16:02.864Z,78.65
2023-01-07T08:18:29.481Z,78.36
2023-01-07T08:20:56.386Z,78.39
2023-01-07T08:23:23.328Z,78.58
2023-01-07T08:25:49.963Z,78.31
2023-01-07T08:28:16.536Z,78.81
2023-01-07T08:30:43.323Z,77.97
2023-01-07T08:33:09.987Z,78.17
2023-01-07T08:35:36.598Z,78.21
2023-01-07T08:38:08.906Z,78.16
2023-01-07T08:40:37.183Z,77.96
2023-01-07T08:43:06.434Z,78.98
2023-01-07T08:45:33.092Z,78.55
2023-01-07T08:48:00.646Z,78.87
2023-01-07T08:50:29.489Z,78.91
2023-01-07T08:52:56.692Z,78.60
2023-01-07T08:55:23.838Z,78.44
2023-01-07T08:57:52.198Z,78.41
2023-01-07T09:00:19.761Z,79.07
2023-01-07T09:02:46.614Z,78.63
2023-01-07T09:05:13.343Z,78.49
2023-01-07T09:07:40.211Z,77.75
2023-01-07T09:10:07.761Z,78.16
2023-01-07T09:12:34.424Z,78.17
2023-01-07T09:15:01.046Z,77.69
2023-01-07T09:17:28.137Z,77.77
2023-01-07T09:19:54.842Z,77.41
2023-01-07T09:22:21.448Z,77.55
2023-01-07T09:24:48.147Z,77.08
2023-01-07T09:27:16.634Z,77.35
2023-01-07T09:29:43.503Z,77.14
2023-01-07T09:32:10.590Z,77.00
2023-01-07T09:34:38.510Z,76.93
2023-01-07T09:37:05.698Z,76.31
2023-01-07T09:39:32.579Z,76.20
2023-01-07T09:42:07.100Z,75.49
2023-01-07T09:44:44.934Z,75.40
2023-01-07T09:47:15.370Z,75.57
2023-01-07T09:49:44.488Z,74.97
2023-01-07T09:52:19.125Z,74.82
2023-01-07T09:54:51.178Z,74.91
2023-01-07T09:57:17.875Z,75.16
2023-01-07T09:59:45.634Z,74.59
2023-01-07T10:02:20.981Z,74.50
2023-01-07T10:04:59.037Z,74.61
2023-01-07T10:07:28.350Z,74.00
2023-01-07T10:10:03.981Z,74.40
2023-01-07T10:12:43.537Z,73.83
2023-01-07T10:15:34.975Z,74.32
2023-01-07T10:18:12.408Z,73.56
2023-01-07T10:21:00.963Z,74.04
2023-01-07T10:23:32.034Z,73.97
2023-01-07T10:26:01.548Z,73.12
2023-01-07T10:28:33.999Z,73.17
2023-01-07T10:31:01.721Z,72.68
2023-01-07T10:33:32.099Z,73.06
2023-01-07T10:36:14.909Z,72.79
2023-01-07T10:38:47.230Z,72.46
2023-01-07T10:41:23.593Z,72.36
2023-01-07T10:44:26.888Z,71.85
2023-01-07T10:47:07.327Z,71.42
2023-01-07T10:50:05.958Z,71.78
2023-01-07T10:52:50.103Z,71.09
2023-01-07T10:55:52.265Z,71.25
2023-01-07T10:58:18.984Z,70.50
2023-01-07T11:00:49.078Z,70.50
2023-01-07T11:03:21.166Z,69.97
2023-01-07T11:05:51.397Z,70.65
2023-01-07T11:08:42.253Z,70.30
2023-01-07T11:11:17.113Z,70.08
2023-01-07T11:13:55.057Z,69.62
2023-01-07T11:16:26.344Z,69.41
2023-01-07T11:19:00.108Z,69.78
2023-01-07T11:21:42.860Z,69.44
2023-01-07T11:24:20.007Z,69.63
2023-01-07T11:26:46.899Z,68.33
2023-01-07T11:29:30.134Z,68.86
2023-01-07T11:32:00.525Z,67.81
2023-01-07T11:34:47.857Z,67.28
2023-01-07T11:37:31.840Z,66.13
2023-01-07T11:40:00.187Z,66.39
2023-01-07T11:42:39.456Z,66.57
2023-01-07T11:45:29.475Z,66.29
2023-01-07T11:48:05.077Z,64.64
2023-01-07T11:50:37.404Z,65.44
2023-01-07T11:53:15.925Z,64.73
2023-01-07T11:55:57.123Z,64.51
2023-01-07T11:58:28.862Z,64.03
2023-01-07T12:01:09.232Z,64.19
2023-01-07T12:03:40.729Z,64.36
2023-01-07T12:06:18.589Z,63.83
2023-01-07T12:08:55.491Z,63.34
2023-01-07T12:11:29.270Z,64.20
2023-01-07T12:13:55.994Z,63.76
2023-01-07T12:16:28.520Z,63.64
2023-01-07T12:19:15.219Z,63.54
2023-01-07T12:22:23.869Z,63.94
2023-01-07T12:25:20.633Z,63.70
2023-01-07T12:28:18.575Z,64.51
2023-01-07T12:31:17.419Z,63.21
2023-01-07T12:34:16.256Z,63.43
2023-01-07T12:36:42.871Z,63.18
2023-01-07T12:39:17.648Z,62.53
2023-01-07T12:41:49.343Z,61.72
2023-01-07T12:44:21.891Z,62.52
2023-01-07T12:47:31.558Z,61.52
2023-01-07T12:49:57.868Z,62.49
2023-01-07T12:52:47.142Z,62.35
2023-01-07T12:55:20.984Z,62.28
2023-01-07T12:58:14.951Z,62.26
2023-01-07T13:01:02.377Z,62.03
2023-01-07T13:03:37.290Z,62.17
2023-01-07T13:06:21.007Z,63.02
2023-01-07T13:08:57.608Z,62.61
2023-01-07T13:11:53.104Z,62.19
2023-01-07T13:14:27.376Z,63.05
2023-01-07T13:17:04.621Z,61.97
2023-01-07T13:19:31.209Z,62.44
2023-01-07T13:21:57.910Z,63.36
2023-01-07T13:24:55.428Z,62.61
2023-01-07T13:27:38.094Z,63.27
2023-01-07T13:30:11.233Z,62.68
2023-01-07T13:32:59.423Z,62.56
2023-01-07T13:35:44.147Z,62.15
2023-01-07T13:38:47.167Z,62.27
2023-01-07T13:41:22.597Z,61.72
2023-01-07T13:44:15.559Z,61.25
2023-01-07T13:46:46.001Z,62.60
2023-01-07T13:49:23.960Z,62.26
2023-01-07T13:51:50.609Z,61.98
2023-01-07T13:54:48.058Z,62.41
2023-01-07T13:57:37.982Z,62.46
2023-01-07T14:00:27.013Z,62.47
2023-01-07T14:02:57.815Z,62.62
2023-01-07T14:05:27.519Z,63.29
2023-01-07T14:07:57.789Z,62.80
2023-01-07T14:10:33.535Z,63.20
2023-01-07T14:13:15.425Z,63.39
2023-01-07T14:16:18.265Z,63.44
2023-01-07T14:19:09.812Z,63.57
2023-01-07T14:21:42.170Z,63.33
2023-01-07T14:24:23.953Z,63.24
2023-01-07T14:27:15.024Z,62.57
2023-01-07T14:29:47.509Z,63.02
2023-01-07T14:32:39.066Z,63.40
2023-01-07T14:35:07.895Z,62.95
2023-01-07T14:37:36.500Z,63.38
2023-01-07T14:40:29.315Z,63.58
2023-01-07T14:42:57.851Z,63.36
2023-01-07T14:45:36.572Z,62.88
2023-01-07T14:48:32.673Z,63.26
2023-01-07T14:51:27.331Z,63.64
2023-01-07T14:54:25.059Z,63.14
2023-01-07T14:57:10.589Z,63.21
2023-01-07T14:59:52.584Z,64.22
2023-01-07T15:03:00.579Z,64.00
2023-01-07T15:05:43.034Z,63.96
2023-01-07T15:08:32.018Z,63.98
2023-01-07T15:11:18.513Z,64.00
2023-01-07T15:14:18.606Z,63.80
2023-01-07T15:16:52.016Z,64.59
2023-01-07T15:19:19.206Z,65.22
2023-01-07T15:22:00.966Z,65.08
2023-01-07T15:24:37.658Z,65.05
2023-01-07T15:27:24.786Z,65.29
2023-01-07T15:30:28.450Z,66.24
2023-01-07T15:33:18.131Z,66.40
2023-01-07T15:35:45.062Z,67.07
2023-01-07T15:38:52.920Z,67.38
2023-01-07T15:41:30.814Z,68.21
2023-01-07T15:43:59.274Z,68.44
2023-01-07T15:46:27.307Z,69.22
2023-01-07T15:49:16.168Z,69.39
2023-01-07T15:51:45.430Z,69.48
2023-01-07T15:54:41.429Z,69.79
2023-01-07T15:57:22.596Z,70.30
2023-01-07T15:59:52.275Z,70.74
2023-01-07T16:02:25.971Z,70.54
2023-01-07T16:04:55.870Z,71.12
2023-01-07T16:07:34.483Z,70.79
2023-01-07T16:10:01.483Z,70.95
2023-01-07T16:12:32.015Z,71.09
2023-01-07T16:14:58.786Z,70.71
2023-01-07T16:17:25.932Z,70.99
2023-01-07T16:20:09.720Z,70.95
2023-01-07T16:22:40.423Z,70.97
2023-01-07T16:25:12.622Z,70.71
2023-01-07T16:27:39.989Z,71.19
2023-01-07T16:30:15.173Z,71.34
2023-01-07T16:32:43.458Z,71.68
2023-01-07T16:35:18.757Z,71.74
2023-01-07T16:37:47.063Z,71.50
2023-01-07T16:40:28.654Z,71.43
2023-01-07T16:42:56.272Z,71.77
2023-01-07T16:45:26.483Z,71.56
2023-01-07T16:48:19.617Z,71.89
2023-01-07T16:50:46.715Z,71.87
2023-01-07T16:53:22.507Z,71.72
2023-01-07T16:55:53.507Z,71.91
2023-01-07T16:58:43.354Z,71.26
2023-01-07T17:01:11.150Z,71.05
2023-01-07T17:03:56.813Z,70.62
2023-01-07T17:06:27.482Z,70.07
2023-01-07T17:08:55.736Z,70.17
2023-01-07T17:11:39.780Z,69.07
2023-01-07T17:14:38.196Z,68.56
2023-01-07T17:17:32.082Z,67.88
2023-01-07T17:20:22.299Z,66.58
2023-01-07T17:22:49.962Z,66.09
2023-01-07T17:25:28.924Z,66.56
2023-01-07T17:28:01.435Z,66.01
2023-01-07T17:30:34.758Z,65.83
2023-01-07T17:33:04.268Z,65.40
2023-01-07T17:35:30.824Z,65.30
2023-01-07T17:37:57.392Z,65.21
2023-01-07T17:40:24.051Z,64.83
2023-01-07T17:43:09.454Z,65.10
2023-01-07T17:45:36.107Z,64.98
2023-01-07T17:48:02.786Z,64.31
2023-01-07T17:50:36.293Z,65.05
2023-01-07T17:53:03.908Z,63.98
2023-01-07T17:55:34.318Z,64.21
2023-01-07T17:58:00.921Z,64.74
2023-01-07T18:00:30.842Z,64.44
2023-01-07T18:02:58.289Z,64.70
2023-01-07T18:05:26.286Z,64.60
2023-01-07T18:07:53.309Z,65.09
2023-01-07T18:10:29.033Z,65.00
2023-01-07T18:12:55.573Z,64.97
2023-01-07T18:15:27.218Z,65.01
2023-01-07T18:17:53.836Z,65.52
2023-01-07T18:20:21.914Z,64.86
2023-01-07T18:22:49.002Z,65.30
2023-01-07T18:25:19.084Z,65.61
2023-01-07T18:27:46.761Z,65.86
2023-01-07T18:30:18.400Z,65.92
2023-01-07T18:32:45.062Z,65.61
2023-01-07T18:35:12.880Z,64.98
2023-01-07T18:37:39.961Z,65.19
2023-01-07T18:40:08.008Z,64.56
2023-01-07T18:42:35.535Z,64.98
2023-01-07T18:45:03.614Z,64.28
2023-01-07T18:47:30.303Z,64.81
2023-01-07T18:49:56.877Z,64.70
2023-01-07T18:52:23.533Z,64.77
2023-01-07T18:54:50.162Z,64.70
2023-01-07T18:57:16.959Z,63.74
2023-01-07T18:59:43.506Z,64.63
2023-01-07T19:02:21.302Z,64.92
2023-01-07T19:04:48.659Z,64.66
2023-01-07T19:07:16.384Z,64.75
2023-01-07T19:09:43.065Z,64.91
2023-01-07T19:12:11.363Z,64.49
2023-01-07T19:14:40.484Z,64.38
2023-01-07T19:17:08.009Z,64.52
2023-01-07T19:19:47.293Z,65.20
2023-01-07T19:22:16.048Z,65.22
2023-01-07T19:24:43.169Z,64.77
2023-01-07T19:27:09.988Z,65.11
2023-01-07T19:29:36.673Z,64.98
2023-01-07T19:32:03.325Z,64.90
2023-01-07T19:34:29.944Z,64.95
2023-01-07T19:36:56.629Z,64.64
2023-01-07T19:39:24.326Z,64.64
2023-01-07T19:41:50.976Z,64.57
2023-01-07T19:44:17.672Z,64.36
2023-01-07T19:46:44.336Z,65.16
2023-01-07T19:49:13.693Z,65.37
2023-01-07T19:51:41.908Z,65.48
2023-01-07T19:54:12.491Z,66.12
2023-01-07T19:56:40.638Z,65.78
2023-01-07T19:59:07.249Z,66.35
2023-01-07T20:01:34.127Z,65.94
2023-01-07T20:04:00.990Z,66.10
2023-01-07T20:06:30.192Z,66.57
2023-01-07T20:08:58.729Z,66.91
2023-01-07T20:11:25.523Z,67.30
2023-01-07T20:13:52.244Z,67.84
2023-01-07T20:16:24.559Z,68.23
2023-01-07T20:18:53.891Z,68.94
2023-01-07T20:21:23.304Z,70.25
2023-01-07T20:23:49.880Z,70.53
2023-01-07T20:26:21.394Z,70.50
2023-01-07T20:28:48.067Z,70.97
2023-01-07T20:31:16.501Z,71.70
2023-01-07T20:33:44.380Z,71.27
2023-01-07T20:36:15.966Z,72.44
2023-01-07T20:38:44.103Z,72.53
2023-01-07T20:41:24.813Z,73.03
2023-01-07T20:43:56.959Z,73.23
2023-01-07T20:46:24.831Z,73.93
2023-01-07T20:48:51.740Z,73.99
2023-01-07T20:51:18.895Z,73.73
2023-01-07T20:53:47.041Z,74.44
2023-01-07T20:56:17.003Z,75.06
2023-01-07T20:58:44.275Z,75.73
2023-01-07T21:01:14.047Z,76.34
2023-01-07T21:03:41.057Z,76.97
2023-01-07T21:06:10.072Z,77.88
2023-01-07T21:08:37.903Z,78.06
2023-01-07T21:11:09.724Z,78.69
2023-01-07T21:13:36.269Z,78.50
2023-01-07T21:16:04.156Z,78.96
2023-01-07T21:18:32.161Z,78.70
2023-01-07T21:20:58.756Z,79.96
2023-01-07T21:23:26.548Z,80.01
2023-01-07T21:25:53.890Z,80.56
2023-01-07T21:28:20.763Z,80.00
2023-01-07T21:30:47.444Z,80.47
2023-01-07T21:33:14.088Z,81.21
2023-01-07T21:35:41.034Z,80.88
2023-01-07T21:38:07.761Z,80.94
2023-01-07T21:40:34.759Z,81.15
2023-01-07T21:43:01.340Z,81.43
2023-01-07T21:45:28.053Z,81.84
2023-01-07T21:47:54.597Z,81.44
2023-01-07T21:50:21.194Z,81.25
2023-01-07T21:52:47.731Z,81.73
2023-01-07T21:55:14.308Z,81.38
2023-01-07T21:57:40.908Z,81.28
2023-01-07T22:00:07.960Z,81.05
2023-01-07T22:02:35.152Z,81.28
2023-01-07T22:05:01.778Z,80.67
2023-01-07T22:07:28.404Z,80.74
2023-01-07T22:09:55.096Z,80.52
2023-01-07T22:12:22.587Z,80.67
2023-01-07T22:14:49.141Z,80.28
2023-01-07T22:17:15.730Z,80.52
2023-01-07T22:19:42.313Z,80.53
2023-01-07T22:22:08.911Z,79.89
2023-01-07T22:24:35.796Z,80.46
2023-01-07T22:27:02.425Z,80.05
2023-01-07T22:29:31.629Z,80.21
2023-01-07T22:31:58.259Z,79.80
2023-01-07T22:34:25.247Z,80.01
2023-01-07T22:37:06.625Z,79.47
2023-01-07T22:39:38.506Z,79.70
2023-01-07T22:42:19.907Z,80.24
2023-01-07T22:44:54.237Z,79.86
2023-01-07T22:47:24.897Z,79.94
2023-01-07T22:49:52.512Z,79.23
2023-01-07T22:52:19.642Z,80.09
2023-01-07T22:54:46.392Z,79.94
2023-01-07T22:57:13.944Z,79.92
2023-01-07T22:59:40.583Z,80.24
2023-01-07T23:02:07.271Z,80.56
2023-01-07T23:04:33.902Z,80.50
2023-01-07T23:07:00.529Z,80.61
2023-01-07T23:09:27.181Z,80.53
2023-01-07T23:11:59.288Z,81.00
2023-01-07T23:14:27.540Z,80.84
2023-01-07T23:16:54.631Z,81.36
2023-01-07T23:19:22.245Z,81.55
2023-01-07T23:21:51.551Z,82.03
2023-01-07T23:24:19.123Z,81.93
2023-01-07T23:26:47.264Z,82.03
2023-01-07T23:29:13.993Z,82.15
2023-01-07T23:31:40.682Z,82.34
2023-01-07T23:34:07.761Z,82.83
2023-01-07T23:36:36.703Z,83.17
2023-01-07T23:39:04.041Z,83.84
2023-01-07T23:41:31.213Z,83.95
2023-01-07T23:43:57.932Z,83.68
2023-01-07T23:46:24.447Z,84.06
2023-01-07T23:48:51.061Z,84.24
2023-01-07T23:51:20.753Z,84.56
2023-01-07T23:53:48.348Z,84.29
2023-01-07T23:56:18.307Z,84.28
2023-01-07T23:58:44.903Z,83.95
