createdAt,value
2022-11-29T00:01:15.794Z,100943.81
2022-11-29T00:04:18.803Z,100946.06
2022-11-29T00:07:21.277Z,100941.59
2022-11-29T00:10:24.406Z,100937.63
2022-11-29T00:13:26.817Z,100932.47
2022-11-29T00:16:29.909Z,100929.31
2022-11-29T00:19:34.730Z,100920.38
2022-11-29T00:22:38.462Z,100928.09
2022-11-29T00:25:40.956Z,100924.50
2022-11-29T00:28:44.091Z,100922.47
2022-11-29T00:31:46.643Z,100916.78
2022-11-29T00:34:49.698Z,100917.00
2022-11-29T00:37:52.138Z,100905.91
2022-11-29T00:40:55.130Z,100908.81
2022-11-29T00:43:57.643Z,100906.47
2022-11-29T00:47:00.874Z,100907.94
2022-11-29T00:50:04.339Z,100899.97
2022-11-29T00:53:07.589Z,100910.16
2022-11-29T00:56:10.302Z,100894.81
2022-11-29T00:59:13.423Z,100892.25
2022-11-29T01:02:15.919Z,100892.13
2022-11-29T01:05:18.975Z,100892.69
2022-11-29T01:08:21.538Z,100897.63
2022-11-29T01:11:27.345Z,100891.78
2022-11-29T01:14:29.775Z,100879.81
2022-11-29T01:17:35.814Z,100889.56
2022-11-29T01:20:38.280Z,100893.72
2022-11-29T01:23:42.060Z,100892.91
2022-11-29T01:26:44.631Z,100895.81
2022-11-29T01:29:47.665Z,100895.59
2022-11-29T01:32:50.154Z,100892.78
2022-11-29T01:35:55.931Z,100886.41
2022-11-29T01:39:02.625Z,100888.31
2022-11-29T01:42:05.766Z,100891.53
2022-11-29T01:45:28.456Z,100886.72
2022-11-29T01:48:33.018Z,100889.44
2022-11-29T01:51:37.961Z,100890.66
2022-11-29T01:54:46.871Z,100888.94
2022-11-29T01:57:49.770Z,100886.81
2022-11-29T02:00:52.993Z,100892.28
2022-11-29T02:03:55.828Z,100889.03
2022-11-29T02:06:58.903Z,100892.72
2022-11-29T02:10:02.760Z,100897.47
2022-11-29T02:13:33.516Z,100888.59
2022-11-29T02:16:45.064Z,100894.22
2022-11-29T02:20:30.222Z,100897.59
2022-11-29T02:24:05.991Z,100896.66
2022-11-29T02:27:27.589Z,100897.34
2022-11-29T02:30:44.634Z,100899.47
2022-11-29T02:34:11.159Z,100896.66
2022-11-29T02:37:34.190Z,100908.09
2022-11-29T02:41:08.026Z,100907.69
2022-11-29T02:44:22.729Z,100907.00
2022-11-29T02:47:44.669Z,100903.88
2022-11-29T02:51:08.703Z,100906.78
2022-11-29T02:54:29.970Z,100900.59
2022-11-29T02:57:45.790Z,100905.47
2022-11-29T03:01:26.047Z,100910.03
2022-11-29T03:04:38.056Z,100902.28
2022-11-29T03:08:05.664Z,100906.44
2022-11-29T03:11:48.839Z,100910.63
2022-11-29T03:15:19.211Z,100908.09
2022-11-29T03:18:42.277Z,100911.47
2022-11-29T03:21:45.234Z,100906.09
2022-11-29T03:24:47.748Z,100909.03
2022-11-29T03:28:03.176Z,100910.28
2022-11-29T03:31:30.387Z,100902.97
2022-11-29T03:35:03.060Z,100908.34
2022-11-29T03:38:36.401Z,100915.06
2022-11-29T03:41:53.018Z,100909.91
2022-11-29T03:45:05.845Z,100913.94
2022-11-29T03:48:17.199Z,100915.84
2022-11-29T03:51:43.117Z,100921.19
2022-11-29T03:55:04.338Z,100914.34
2022-11-29T03:58:25.384Z,100923.78
2022-11-29T04:01:37.624Z,100924.00
2022-11-29T04:05:01.814Z,100931.53
2022-11-29T04:08:41.969Z,100926.50
2022-11-29T04:12:17.087Z,100932.53
2022-11-29T04:15:27.175Z,100933.88
2022-11-29T04:18:59.189Z,100935.44
2022-11-29T04:22:32.786Z,100937.03
2022-11-29T04:25:35.591Z,100944.19
2022-11-29T04:28:57.067Z,100939.84
2022-11-29T04:31:59.722Z,100942.53
2022-11-29T04:35:02.389Z,100940.06
2022-11-29T04:38:14.327Z,100938.84
2022-11-29T04:41:51.186Z,100941.56
2022-11-29T04:45:18.131Z,100935.25
2022-11-29T04:48:26.640Z,100941.63
2022-11-29T04:51:55.986Z,100942.06
2022-11-29T04:55:31.115Z,100955.84
2022-11-29T04:58:43.710Z,100952.72
2022-11-29T05:01:49.252Z,100968.41
2022-11-29T05:05:06.130Z,100967.47
2022-11-29T05:08:31.652Z,100971.75
2022-11-29T05:11:49.435Z,100978.09
2022-11-29T05:15:21.020Z,100980.44
2022-11-29T05:18:55.897Z,100980.31
2022-11-29T05:22:40.534Z,100984.03
2022-11-29T05:26:05.620Z,100983.84
2022-11-29T05:29:15.970Z,100982.31
2022-11-29T05:32:28.725Z,100974.28
2022-11-29T05:35:55.709Z,100981.28
2022-11-29T05:39:23.114Z,100975.41
2022-11-29T05:42:36.856Z,100982.31
2022-11-29T05:45:44.310Z,100984.78
2022-11-29T05:49:04.852Z,100981.72
2022-11-29T05:52:32.517Z,100984.28
2022-11-29T05:55:55.511Z,100985.53
2022-11-29T05:59:02.462Z,100975.47
2022-11-29T06:02:26.247Z,100984.34
2022-11-29T06:05:29.150Z,100985.22
2022-11-29T06:08:40.418Z,100988.47
2022-11-29T06:11:48.710Z,100998.22
2022-11-29T06:15:35.636Z,101008.00
2022-11-29T06:19:11.969Z,101003.63
2022-11-29T06:22:37.746Z,101003.75
2022-11-29T06:25:48.474Z,101002.19
2022-11-29T06:29:13.228Z,101006.94
2022-11-29T06:33:08.580Z,101011.53
2022-11-29T06:36:25.967Z,101009.97
2022-11-29T06:39:29.047Z,101009.25
2022-11-29T06:42:31.754Z,101016.81
2022-11-29T06:45:34.879Z,101015.69
2022-11-29T06:48:48.722Z,101022.91
2022-11-29T06:52:06.357Z,101014.31
2022-11-29T06:55:24.561Z,101023.03
2022-11-29T06:59:01.665Z,101021.84
2022-11-29T07:02:04.473Z,101017.44
2022-11-29T07:05:19.623Z,101023.41
2022-11-29T07:08:24.000Z,101020.00
2022-11-29T07:11:27.956Z,101019.75
2022-11-29T07:14:30.958Z,101021.75
2022-11-29T07:17:50.375Z,101030.19
2022-11-29T07:21:07.206Z,101028.19
2022-11-29T07:24:41.858Z,101027.22
2022-11-29T07:27:57.178Z,101035.50
2022-11-29T07:31:11.879Z,101027.66
2022-11-29T07:34:48.720Z,101032.81
2022-11-29T07:38:07.427Z,101022.72
2022-11-29T07:41:41.083Z,101024.75
2022-11-29T07:45:11.479Z,101035.94
2022-11-29T07:48:16.731Z,101042.56
2022-11-29T07:51:19.589Z,101042.44
2022-11-29T07:54:22.515Z,101035.84
2022-11-29T07:57:25.302Z,101039.75
2022-11-29T08:00:28.303Z,101040.41
2022-11-29T08:03:31.185Z,101040.41
2022-11-29T08:06:34.063Z,101041.88
2022-11-29T08:09:36.856Z,101043.56
2022-11-29T08:12:45.217Z,101047.19
2022-11-29T08:15:48.738Z,101038.72
2022-11-29T08:18:53.835Z,101039.84
2022-11-29T08:21:56.567Z,101034.28
2022-11-29T08:24:59.998Z,101035.31
2022-11-29T08:28:03.541Z,101034.81
2022-11-29T08:31:09.510Z,101042.16
2022-11-29T08:34:12.453Z,101036.53
2022-11-29T08:37:15.239Z,101039.78
2022-11-29T08:40:18.249Z,101041.16
2022-11-29T08:43:21.173Z,101046.09
2022-11-29T08:46:43.900Z,101047.59
2022-11-29T08:50:01.893Z,101044.75
2022-11-29T08:53:23.090Z,101045.00
2022-11-29T08:57:16.503Z,101043.19
2022-11-29T08:59:48.874Z,101040.97
2022-11-29T09:02:51.638Z,101043.44
2022-11-29T09:05:54.790Z,101047.78
2022-11-29T09:09:00.644Z,101040.13
2022-11-29T09:12:07.480Z,101039.91
2022-11-29T09:15:11.014Z,101031.72
2022-11-29T09:18:13.917Z,101034.75
2022-11-29T09:21:17.317Z,101031.84
2022-11-29T09:24:20.717Z,101031.72
2022-11-29T09:27:23.452Z,101031.19
2022-11-29T09:30:26.577Z,101026.56
2022-11-29T09:33:29.311Z,101021.19
2022-11-29T09:36:32.298Z,101019.38
2022-11-29T09:39:35.126Z,101014.78
2022-11-29T09:42:55.325Z,101016.78
2022-11-29T09:46:27.520Z,101018.38
2022-11-29T09:49:55.886Z,101028.34
2022-11-29T09:53:26.529Z,101016.03
2022-11-29T09:56:33.730Z,101023.50
2022-11-29T09:59:42.932Z,101002.19
2022-11-29T10:02:50.138Z,100995.88
2022-11-29T10:06:02.480Z,100998.91
2022-11-29T10:09:17.181Z,100982.34
2022-11-29T10:15:17.866Z,100960.75
2022-11-29T10:18:32.240Z,100960.75
2022-11-29T10:21:38.672Z,100949.03
2022-11-29T10:24:46.451Z,100962.53
2022-11-29T10:27:49.237Z,100963.47
2022-11-29T10:30:56.135Z,100970.62
2022-11-29T10:34:02.790Z,100975.13
2022-11-29T10:37:10.707Z,100978.50
2022-11-29T10:40:18.753Z,100980.50
2022-11-29T10:43:22.007Z,100968.78
2022-11-29T10:46:37.088Z,100966.50
2022-11-29T10:49:40.353Z,100970.72
2022-11-29T10:52:42.935Z,100972.78
2022-11-29T10:55:50.874Z,100962.44
2022-11-29T10:58:55.523Z,100963.28
2022-11-29T11:02:00.535Z,100967.41
2022-11-29T11:05:11.896Z,100965.22
2022-11-29T11:08:18.427Z,100964.12
2022-11-29T11:11:33.795Z,100956.53
2022-11-29T11:14:39.008Z,100957.91
2022-11-29T11:17:56.502Z,100957.47
2022-11-29T11:21:02.085Z,100967.69
2022-11-29T11:24:05.404Z,100967.31
2022-11-29T11:27:08.537Z,100970.66
2022-11-29T11:30:31.790Z,100966.25
2022-11-29T11:33:39.452Z,100959.63
2022-11-29T11:36:41.942Z,100963.00
2022-11-29T11:39:47.369Z,100970.19
2022-11-29T11:42:50.014Z,100963.06
2022-11-29T11:45:54.531Z,100960.81
2022-11-29T11:48:56.961Z,100965.75
2022-11-29T11:52:01.763Z,100959.22
2022-11-29T11:55:30.524Z,100963.38
2022-11-29T11:58:45.602Z,100956.03
2022-11-29T12:01:48.195Z,100962.19
2022-11-29T12:04:54.917Z,100960.31
2022-11-29T12:08:09.019Z,100961.22
2022-11-29T12:11:16.201Z,100959.22
2022-11-29T12:14:28.455Z,100961.94
2022-11-29T12:17:49.238Z,100958.16
2022-11-29T12:20:58.302Z,100954.38
2022-11-29T12:24:21.332Z,100953.81
2022-11-29T12:27:23.828Z,100955.31
2022-11-29T12:30:29.651Z,100956.78
2022-11-29T12:34:08.584Z,100949.53
2022-11-29T12:37:35.746Z,100948.75
2022-11-29T12:41:01.873Z,100945.97
2022-11-29T12:44:15.748Z,100939.75
2022-11-29T12:47:36.163Z,100943.94
2022-11-29T12:51:04.797Z,100950.41
2022-11-29T12:54:39.456Z,100952.41
2022-11-29T12:58:24.604Z,100950.47
2022-11-29T13:01:49.065Z,100948.78
2022-11-29T13:05:04.283Z,100941.28
2022-11-29T13:08:15.933Z,100947.47
2022-11-29T13:11:28.095Z,100948.41
2022-11-29T13:14:56.731Z,100941.81
2022-11-29T13:18:10.135Z,100933.59
2022-11-29T13:21:19.383Z,100937.44
2022-11-29T13:24:42.480Z,100951.69
2022-11-29T13:27:58.885Z,100946.50
2022-11-29T13:31:06.272Z,100948.28
2022-11-29T13:34:34.502Z,100942.00
2022-11-29T13:37:54.948Z,100949.31
2022-11-29T13:41:04.716Z,100937.06
2022-11-29T13:44:29.894Z,100941.75
2022-11-29T13:47:32.436Z,100941.81
2022-11-29T13:50:38.835Z,100936.69
2022-11-29T13:53:48.573Z,100943.66
2022-11-29T13:57:04.158Z,100948.72
2022-11-29T14:00:07.447Z,100944.16
2022-11-29T14:03:28.542Z,100942.78
2022-11-29T14:06:38.925Z,100948.63
2022-11-29T14:09:50.472Z,100950.53
2022-11-29T14:12:57.565Z,100949.72
2022-11-29T14:16:03.643Z,100947.56
2022-11-29T14:19:09.107Z,100943.66
2022-11-29T14:22:21.410Z,100950.53
2022-11-29T14:25:50.716Z,100943.97
2022-11-29T14:28:49.157Z,100953.94
2022-11-29T14:31:54.993Z,100940.84
2022-11-29T14:35:10.253Z,100939.38
2022-11-29T14:38:32.745Z,100941.63
2022-11-29T14:41:51.333Z,100947.19
2022-11-29T14:44:58.442Z,100941.69
2022-11-29T14:48:02.787Z,100941.00
2022-11-29T14:51:13.011Z,100943.94
2022-11-29T14:54:19.918Z,100940.12
2022-11-29T14:58:01.334Z,100937.44
2022-11-29T15:01:10.684Z,100936.09
2022-11-29T15:04:13.922Z,100939.47
2022-11-29T15:07:24.668Z,100938.59
2022-11-29T15:10:31.424Z,100943.50
2022-11-29T15:13:37.254Z,100944.03
2022-11-29T15:16:48.218Z,100941.94
2022-11-29T15:20:06.425Z,100945.06
2022-11-29T15:23:18.568Z,100940.78
2022-11-29T15:26:21.825Z,100935.28
2022-11-29T15:29:25.836Z,100942.37
2022-11-29T15:32:32.557Z,100946.63
2022-11-29T15:35:36.358Z,100934.88
2022-11-29T15:38:45.376Z,100942.16
2022-11-29T15:41:47.895Z,100940.34
2022-11-29T15:44:52.987Z,100943.41
2022-11-29T15:47:56.172Z,100936.78
2022-11-29T15:51:18.681Z,100936.66
2022-11-29T15:54:27.281Z,100941.59
2022-11-29T15:57:40.948Z,100939.13
2022-11-29T16:00:49.793Z,100938.81
2022-11-29T16:03:56.958Z,100937.59
2022-11-29T16:06:59.720Z,100940.62
2022-11-29T16:10:14.866Z,100948.28
2022-11-29T16:13:31.192Z,100953.44
2022-11-29T16:16:35.704Z,100955.69
2022-11-29T16:19:40.039Z,100960.19
2022-11-29T16:22:43.171Z,100959.19
2022-11-29T16:25:58.618Z,100957.16
2022-11-29T16:29:02.532Z,100956.63
2022-11-29T16:32:26.086Z,100957.16
2022-11-29T16:35:33.779Z,100954.34
2022-11-29T16:38:36.493Z,100962.91
2022-11-29T16:41:39.590Z,100960.88
2022-11-29T16:44:45.351Z,100970.09
2022-11-29T16:48:01.547Z,100972.78
2022-11-29T16:51:10.273Z,100980.53
2022-11-29T16:54:25.123Z,100979.28
2022-11-29T16:57:28.940Z,100981.78
2022-11-29T17:00:33.460Z,100981.88
2022-11-29T17:03:35.966Z,100988.75
2022-11-29T17:06:39.113Z,100989.50
2022-11-29T17:09:42.048Z,100992.31
2022-11-29T17:12:48.320Z,100990.63
2022-11-29T17:15:51.080Z,100995.91
2022-11-29T17:18:54.169Z,100997.72
2022-11-29T17:21:56.728Z,101002.66
2022-11-29T17:24:59.785Z,101008.03
2022-11-29T17:28:02.895Z,101006.91
2022-11-29T17:31:10.883Z,100995.00
2022-11-29T17:34:13.542Z,100997.94
2022-11-29T17:37:16.624Z,101001.72
2022-11-29T17:40:20.207Z,100998.03
2022-11-29T17:43:23.303Z,101002.16
2022-11-29T17:46:28.883Z,101006.44
2022-11-29T17:49:31.950Z,101002.50
2022-11-29T17:52:34.796Z,101008.69
2022-11-29T17:55:37.857Z,101005.31
2022-11-29T17:58:41.220Z,101000.81
2022-11-29T18:01:47.040Z,101006.91
2022-11-29T18:04:50.149Z,101005.66
2022-11-29T18:07:58.840Z,100993.28
2022-11-29T18:11:29.870Z,100992.59
2022-11-29T18:14:33.555Z,100996.09
2022-11-29T18:17:36.604Z,100991.38
2022-11-29T18:20:39.366Z,100994.28
2022-11-29T18:23:44.151Z,100991.16
2022-11-29T18:26:46.922Z,100996.97
2022-11-29T18:29:49.924Z,101005.94
2022-11-29T18:32:52.981Z,101001.81
2022-11-29T18:36:02.384Z,101008.47
2022-11-29T18:39:11.609Z,101006.87
2022-11-29T18:42:14.482Z,101011.47
2022-11-29T18:45:17.479Z,101010.69
2022-11-29T18:48:20.346Z,101015.19
2022-11-29T18:51:23.163Z,101006.28
2022-11-29T18:54:26.045Z,101007.53
2022-11-29T18:57:28.782Z,101020.53
2022-11-29T19:00:31.644Z,101019.09
2022-11-29T19:03:36.648Z,101012.25
2022-11-29T19:06:40.574Z,101006.97
2022-11-29T19:09:43.406Z,101016.87
2022-11-29T19:12:46.607Z,101017.88
2022-11-29T19:15:55.907Z,101020.47
2022-11-29T19:19:00.032Z,101014.16
2022-11-29T19:22:03.000Z,101015.16
2022-11-29T19:25:09.182Z,101018.47
2022-11-29T19:28:14.204Z,101020.56
2022-11-29T19:31:19.733Z,101017.88
2022-11-29T19:34:22.652Z,101020.81
2022-11-29T19:37:25.444Z,101019.47
2022-11-29T19:40:28.225Z,101020.47
2022-11-29T19:43:31.822Z,101025.53
2022-11-29T19:46:37.822Z,101027.56
2022-11-29T19:49:46.161Z,101028.28
2022-11-29T19:52:50.139Z,101020.88
2022-11-29T19:55:53.017Z,101018.72
2022-11-29T19:58:56.181Z,101020.31
2022-11-29T20:01:59.685Z,101021.53
2022-11-29T20:05:02.879Z,101018.50
2022-11-29T20:08:05.541Z,101010.97
2022-11-29T20:11:29.249Z,101008.84
2022-11-29T20:14:31.754Z,101000.19
2022-11-29T20:17:34.791Z,101009.53
2022-11-29T20:20:37.530Z,101004.16
2022-11-29T20:23:41.967Z,101001.19
2022-11-29T20:29:49.903Z,101003.81
2022-11-29T20:32:52.538Z,101011.03
2022-11-29T20:36:23.786Z,101006.19
2022-11-29T20:39:36.613Z,101011.81
2022-11-29T20:45:56.135Z,101008.47
2022-11-29T20:49:03.233Z,101009.13
2022-11-29T20:52:18.476Z,101010.25
2022-11-29T20:55:22.395Z,101002.72
2022-11-29T20:58:26.565Z,101002.38
2022-11-29T21:01:30.046Z,100996.53
2022-11-29T21:04:32.599Z,100993.41
2022-11-29T21:07:36.698Z,101005.66
2022-11-29T21:10:39.115Z,101006.28
2022-11-29T21:13:42.494Z,101003.16
2022-11-29T21:16:45.431Z,101004.81
2022-11-29T21:19:48.456Z,100997.97
2022-11-29T21:23:11.044Z,101006.06
2022-11-29T21:26:19.930Z,101010.91
2022-11-29T21:29:23.259Z,101008.53
2022-11-29T21:32:27.378Z,101013.50
2022-11-29T21:35:30.047Z,101009.53
2022-11-29T21:38:33.146Z,101008.97
2022-11-29T21:41:36.328Z,101007.31
2022-11-29T21:44:39.359Z,101011.31
2022-11-29T21:47:42.210Z,101020.41
2022-11-29T21:50:49.734Z,101014.44
2022-11-29T21:53:52.203Z,101006.81
2022-11-29T21:56:55.876Z,101011.09
2022-11-29T21:59:58.385Z,101006.81
2022-11-29T22:03:04.169Z,101014.19
2022-11-29T22:06:09.744Z,101011.81
2022-11-29T22:09:13.189Z,101004.56
2022-11-29T22:12:33.795Z,101004.31
2022-11-29T22:15:37.536Z,100999.63
2022-11-29T22:18:40.273Z,101008.38
2022-11-29T22:21:46.117Z,101009.81
2022-11-29T22:24:49.388Z,101008.34
2022-11-29T22:27:52.242Z,101004.75
2022-11-29T22:31:08.799Z,101009.25
2022-11-29T22:34:11.842Z,101003.69
2022-11-29T22:37:14.576Z,101001.81
2022-11-29T22:40:17.422Z,101006.09
2022-11-29T22:43:20.162Z,101004.72
2022-11-29T22:46:24.956Z,100997.06
2022-11-29T22:49:27.751Z,100998.53
2022-11-29T22:52:30.527Z,100995.94
2022-11-29T22:55:33.258Z,100989.97
2022-11-29T22:58:36.285Z,100987.00
2022-11-29T23:01:40.933Z,100989.97
2022-11-29T23:04:44.322Z,100981.75
2022-11-29T23:07:55.082Z,100988.72
2022-11-29T23:10:58.693Z,100985.63
2022-11-29T23:14:01.352Z,100981.66
2022-11-29T23:17:04.306Z,100978.06
2022-11-29T23:20:07.837Z,100980.63
2022-11-29T23:23:11.004Z,100968.41
2022-11-29T23:26:22.887Z,100982.22
2022-11-29T23:29:25.735Z,100973.59
2022-11-29T23:32:28.472Z,100979.06
2022-11-29T23:35:31.253Z,100967.50
2022-11-29T23:38:34.272Z,100973.78
2022-11-29T23:41:37.198Z,100965.94
2022-11-29T23:44:39.923Z,100976.28
2022-11-29T23:47:42.712Z,100975.56
2022-11-29T23:50:46.307Z,100974.69
2022-11-29T23:53:53.545Z,100979.53
2022-11-29T23:56:56.302Z,100979.63
2022-11-29T23:59:59.034Z,100981.34
