createdAt,value
2023-02-01T00:00:31.765Z,4.20
2023-02-01T00:02:58.685Z,4.20
2023-02-01T00:05:25.479Z,4.20
2023-02-01T00:07:52.329Z,4.10
2023-02-01T00:10:19.245Z,4.20
2023-02-01T00:12:46.223Z,4.20
2023-02-01T00:15:13.251Z,4.20
2023-02-01T00:17:40.019Z,4.10
2023-02-01T00:20:07.366Z,4.10
2023-02-01T00:22:34.205Z,4.10
2023-02-01T00:25:00.980Z,4.10
2023-02-01T00:27:27.719Z,4.10
2023-02-01T00:29:56.851Z,4.10
2023-02-01T00:32:26.866Z,4.20
2023-02-01T00:34:53.712Z,4.10
2023-02-01T00:37:20.560Z,4.10
2023-02-01T00:39:47.260Z,4.10
2023-02-01T00:42:14.065Z,4.10
2023-02-01T00:44:40.858Z,4.10
2023-02-01T00:47:07.701Z,4.10
2023-02-01T00:49:34.461Z,4.00
2023-02-01T00:52:01.416Z,4.00
2023-02-01T00:54:28.461Z,4.00
2023-02-01T00:56:55.334Z,4.00
2023-02-01T00:59:22.277Z,4.00
2023-02-01T01:01:49.100Z,4.00
2023-02-01T01:04:15.925Z,4.00
2023-02-01T01:06:42.846Z,3.90
2023-02-01T01:09:10.556Z,4.00
2023-02-01T01:11:39.153Z,4.10
2023-02-01T01:14:07.180Z,4.10
2023-02-01T01:16:34.492Z,4.00
2023-02-01T01:19:01.902Z,4.10
2023-02-01T01:21:29.605Z,4.10
2023-02-01T01:23:57.060Z,4.10
2023-02-01T01:26:26.473Z,4.10
2023-02-01T01:28:55.540Z,4.20
2023-02-01T01:31:22.451Z,4.10
2023-02-01T01:33:52.160Z,4.10
2023-02-01T01:36:19.409Z,4.10
2023-02-01T01:38:46.546Z,4.20
2023-02-01T01:41:16.700Z,4.20
2023-02-01T01:44:07.649Z,4.20
2023-02-01T01:46:38.538Z,4.20
2023-02-01T01:49:18.697Z,4.30
2023-02-01T01:51:59.244Z,4.30
2023-02-01T01:54:33.909Z,4.20
2023-02-01T01:57:12.731Z,4.10
2023-02-01T01:59:42.502Z,4.20
2023-02-01T02:02:10.313Z,4.20
2023-02-01T02:04:37.819Z,4.20
2023-02-01T02:07:11.229Z,4.30
2023-02-01T02:09:39.687Z,4.30
2023-02-01T02:12:06.844Z,4.30
2023-02-01T02:14:35.702Z,4.40
2023-02-01T02:17:11.595Z,4.30
2023-02-01T02:20:10.569Z,4.30
2023-02-01T02:23:07.630Z,4.30
2023-02-01T02:25:41.422Z,4.40
2023-02-01T02:28:17.124Z,4.40
2023-02-01T02:30:53.424Z,4.40
2023-02-01T02:33:41.209Z,4.50
2023-02-01T02:36:34.137Z,4.50
2023-02-01T02:39:09.821Z,4.50
2023-02-01T02:42:20.854Z,4.50
2023-02-01T02:45:28.962Z,4.60
2023-02-01T02:48:05.017Z,4.60
2023-02-01T02:51:17.852Z,4.50
2023-02-01T02:54:28.782Z,4.60
2023-02-01T02:57:17.310Z,4.50
2023-02-01T03:00:05.367Z,4.50
2023-02-01T03:02:51.746Z,4.60
2023-02-01T03:05:18.985Z,4.70
2023-02-01T03:07:45.725Z,4.60
2023-02-01T03:10:21.576Z,4.70
2023-02-01T03:12:58.085Z,4.70
2023-02-01T03:15:34.321Z,4.70
2023-02-01T03:18:08.263Z,4.70
2023-02-01T03:20:37.605Z,4.70
2023-02-01T03:23:07.606Z,4.70
2023-02-01T03:25:35.725Z,4.80
2023-02-01T03:28:07.210Z,4.80
2023-02-01T03:30:43.249Z,4.80
2023-02-01T03:33:25.123Z,4.80
2023-02-01T03:36:04.135Z,4.80
2023-02-01T03:38:34.147Z,4.80
2023-02-01T03:41:21.164Z,4.80
2023-02-01T03:44:07.499Z,4.80
2023-02-01T03:46:49.801Z,4.80
2023-02-01T03:49:26.386Z,4.80
2023-02-01T03:51:54.013Z,4.90
2023-02-01T03:54:21.142Z,4.90
2023-02-01T03:56:49.667Z,4.80
2023-02-01T03:59:16.591Z,4.90
2023-02-01T04:01:43.657Z,4.90
2023-02-01T04:04:10.674Z,4.90
2023-02-01T04:06:37.520Z,5.00
2023-02-01T04:09:04.795Z,4.90
2023-02-01T04:11:31.833Z,5.00
2023-02-01T04:13:58.723Z,5.00
2023-02-01T04:16:25.504Z,5.00
2023-02-01T04:21:18.611Z,5.00
2023-02-01T04:23:45.364Z,5.00
2023-02-01T04:26:12.208Z,5.00
2023-02-01T04:28:38.965Z,5.10
2023-02-01T04:31:05.785Z,5.10
2023-02-01T04:33:32.958Z,5.00
2023-02-01T04:35:59.901Z,5.10
2023-02-01T04:38:26.958Z,5.10
2023-02-01T04:40:53.862Z,5.10
2023-02-01T04:43:20.752Z,5.20
2023-02-01T04:45:51.601Z,5.20
2023-02-01T04:48:19.397Z,5.10
2023-02-01T04:50:48.492Z,5.00
2023-02-01T04:53:18.813Z,4.90
2023-02-01T04:55:46.026Z,4.90
2023-02-01T04:58:12.838Z,4.80
2023-02-01T05:00:39.807Z,4.80
2023-02-01T05:03:06.826Z,4.80
2023-02-01T05:05:34.022Z,4.80
2023-02-01T05:08:00.737Z,4.80
2023-02-01T05:10:27.570Z,4.80
2023-02-01T05:13:12.757Z,4.70
2023-02-01T05:15:39.864Z,4.70
2023-02-01T05:18:06.914Z,4.70
2023-02-01T05:20:33.759Z,4.70
2023-02-01T05:23:00.573Z,4.70
2023-02-01T05:25:27.376Z,4.70
2023-02-01T05:27:55.008Z,4.60
2023-02-01T05:30:22.337Z,4.70
2023-02-01T05:32:53.381Z,4.60
2023-02-01T05:35:20.818Z,4.60
2023-02-01T05:37:47.707Z,4.60
2023-02-01T05:40:14.517Z,4.60
2023-02-01T05:42:41.268Z,4.60
2023-02-01T05:45:08.740Z,4.60
2023-02-01T05:47:35.556Z,4.60
2023-02-01T05:50:02.391Z,4.60
2023-02-01T05:52:29.117Z,4.60
2023-02-01T05:54:55.889Z,4.70
2023-02-01T05:57:22.803Z,4.70
2023-02-01T05:59:49.729Z,4.70
2023-02-01T06:02:17.705Z,4.70
2023-02-01T06:04:44.411Z,4.70
2023-02-01T06:07:11.464Z,4.60
2023-02-01T06:09:38.461Z,4.70
2023-02-01T06:12:05.995Z,4.70
2023-02-01T06:14:33.145Z,4.80
2023-02-01T06:16:59.928Z,4.80
2023-02-01T06:19:26.966Z,4.80
2023-02-01T06:21:53.702Z,4.80
2023-02-01T06:24:20.816Z,4.90
2023-02-01T06:26:47.665Z,4.90
2023-02-01T06:29:14.541Z,4.90
2023-02-01T06:31:41.544Z,4.90
2023-02-01T06:34:08.325Z,4.90
2023-02-01T06:36:35.116Z,4.90
2023-02-01T06:39:02.108Z,5.00
2023-02-01T06:41:29.725Z,4.90
2023-02-01T06:43:56.831Z,5.00
2023-02-01T06:46:23.671Z,5.00
2023-02-01T06:48:52.125Z,5.00
2023-02-01T06:51:24.530Z,5.00
2023-02-01T06:53:51.800Z,5.00
2023-02-01T06:56:18.945Z,5.10
2023-02-01T06:58:46.326Z,5.10
2023-02-01T07:01:14.445Z,5.00
2023-02-01T07:03:41.613Z,5.10
2023-02-01T07:06:09.688Z,5.10
2023-02-01T07:08:38.587Z,5.10
2023-02-01T07:11:08.132Z,5.10
2023-02-01T07:13:35.531Z,5.10
2023-02-01T07:16:09.680Z,5.10
2023-02-01T07:18:36.486Z,5.20
2023-02-01T07:21:03.353Z,5.10
2023-02-01T07:23:30.363Z,5.30
2023-02-01T07:25:59.225Z,5.30
2023-02-01T07:28:27.053Z,5.20
2023-02-01T07:30:54.180Z,5.20
2023-02-01T07:33:22.633Z,5.10
2023-02-01T07:35:50.919Z,5.10
2023-02-01T07:38:18.604Z,5.10
2023-02-01T07:40:45.586Z,5.20
2023-02-01T07:43:12.481Z,5.10
2023-02-01T07:45:39.382Z,5.20
2023-02-01T07:48:06.115Z,5.20
2023-02-01T07:50:33.773Z,5.20
2023-02-01T07:53:01.840Z,5.20
2023-02-01T07:55:29.242Z,5.30
2023-02-01T07:57:59.066Z,5.20
2023-02-01T08:00:44.963Z,5.20
2023-02-01T08:03:11.853Z,5.30
2023-02-01T08:05:38.656Z,5.30
2023-02-01T08:08:06.102Z,5.30
2023-02-01T08:10:33.069Z,5.30
2023-02-01T08:13:01.027Z,5.30
2023-02-01T08:15:28.836Z,5.40
2023-02-01T08:17:56.125Z,5.30
2023-02-01T08:20:24.449Z,5.40
2023-02-01T08:22:54.387Z,5.40
2023-02-01T08:25:21.833Z,5.60
2023-02-01T08:27:48.817Z,5.60
2023-02-01T08:30:15.817Z,5.70
2023-02-01T08:32:42.671Z,5.60
2023-02-01T08:35:10.199Z,5.60
2023-02-01T08:37:37.652Z,5.60
2023-02-01T08:40:06.639Z,5.60
2023-02-01T08:42:52.248Z,5.60
2023-02-01T08:45:21.059Z,5.60
2023-02-01T08:47:48.070Z,5.50
2023-02-01T08:50:15.998Z,5.50
2023-02-01T08:52:43.205Z,5.50
2023-02-01T08:55:11.333Z,5.60
2023-02-01T08:57:38.392Z,5.60
2023-02-01T09:00:07.189Z,5.70
2023-02-01T09:02:34.400Z,5.70
2023-02-01T09:05:01.832Z,5.80
2023-02-01T09:07:29.224Z,5.70
2023-02-01T09:09:57.356Z,5.80
2023-02-01T09:12:24.645Z,5.80
2023-02-01T09:14:52.261Z,5.90
2023-02-01T09:17:19.756Z,6.10
2023-02-01T09:19:46.603Z,6.10
2023-02-01T09:22:13.364Z,6.10
2023-02-01T09:24:40.660Z,6.10
2023-02-01T09:27:07.934Z,6.10
2023-02-01T09:29:35.025Z,6.20
2023-02-01T09:32:04.250Z,6.10
2023-02-01T09:34:31.840Z,6.10
2023-02-01T09:36:58.878Z,6.10
2023-02-01T09:39:26.191Z,6.10
2023-02-01T09:42:00.992Z,6.20
2023-02-01T09:44:56.529Z,6.20
2023-02-01T09:47:25.291Z,6.20
2023-02-01T09:50:04.343Z,6.20
2023-02-01T09:52:55.381Z,6.20
2023-02-01T09:55:37.800Z,6.10
2023-02-01T09:58:15.426Z,6.10
2023-02-01T10:00:53.680Z,6.20
2023-02-01T10:03:21.985Z,6.30
2023-02-01T10:05:56.528Z,6.40
2023-02-01T10:08:50.918Z,6.50
2023-02-01T10:11:49.638Z,6.40
2023-02-01T10:14:46.284Z,6.60
2023-02-01T10:17:31.470Z,6.60
2023-02-01T10:20:05.706Z,6.70
2023-02-01T10:23:13.668Z,6.80
2023-02-01T10:25:38.132Z,6.70
2023-02-01T10:28:05.359Z,6.70
2023-02-01T10:30:43.084Z,6.50
2023-02-01T10:33:19.404Z,6.60
2023-02-01T10:35:47.481Z,6.60
2023-02-01T10:38:29.929Z,6.60
2023-02-01T10:41:05.347Z,6.50
2023-02-01T10:43:32.645Z,6.50
2023-02-01T10:45:59.828Z,6.40
2023-02-01T10:48:31.146Z,6.40
2023-02-01T10:51:07.681Z,6.40
2023-02-01T10:54:23.804Z,6.50
2023-02-01T10:56:51.383Z,6.50
2023-02-01T10:59:25.552Z,6.60
2023-02-01T11:02:01.375Z,6.60
2023-02-01T11:04:33.979Z,6.50
2023-02-01T11:07:26.745Z,6.50
2023-02-01T11:09:55.972Z,6.40
2023-02-01T11:12:36.652Z,6.40
2023-02-01T11:15:22.466Z,6.40
2023-02-01T11:17:57.341Z,6.40
2023-02-01T11:20:33.360Z,6.40
2023-02-01T11:23:01.075Z,6.40
2023-02-01T11:25:28.544Z,6.40
2023-02-01T11:27:57.498Z,6.50
2023-02-01T11:30:38.389Z,6.50
2023-02-01T11:33:08.071Z,6.50
2023-02-01T11:35:40.364Z,6.40
2023-02-01T11:38:33.510Z,6.40
2023-02-01T11:41:27.902Z,6.40
2023-02-01T11:43:56.403Z,6.50
2023-02-01T11:46:34.637Z,6.40
2023-02-01T11:49:21.793Z,6.50
2023-02-01T11:52:07.179Z,6.40
2023-02-01T11:54:53.100Z,6.50
2023-02-01T11:57:49.315Z,6.40
2023-02-01T12:00:41.391Z,6.40
2023-02-01T12:03:08.196Z,6.30
2023-02-01T12:06:10.442Z,6.20
2023-02-01T12:08:53.945Z,6.20
2023-02-01T12:11:46.679Z,6.00
2023-02-01T12:14:51.220Z,5.90
2023-02-01T12:17:38.429Z,5.80
2023-02-01T12:20:24.755Z,5.70
2023-02-01T12:23:11.888Z,5.60
2023-02-01T12:26:07.096Z,5.60
2023-02-01T12:28:52.450Z,5.60
2023-02-01T12:31:48.230Z,5.60
2023-02-01T12:34:15.127Z,5.60
2023-02-01T12:37:00.139Z,5.60
2023-02-01T12:40:11.764Z,5.50
2023-02-01T12:42:47.324Z,5.50
2023-02-01T12:45:40.157Z,5.50
2023-02-01T12:48:39.195Z,5.40
2023-02-01T12:51:14.831Z,5.30
2023-02-01T12:54:03.585Z,5.30
2023-02-01T12:56:34.473Z,5.20
2023-02-01T12:59:08.119Z,5.20
2023-02-01T13:02:02.638Z,5.10
2023-02-01T13:04:42.769Z,5.10
2023-02-01T13:07:34.879Z,5.10
2023-02-01T13:10:17.819Z,5.10
2023-02-01T13:12:56.332Z,5.20
2023-02-01T13:15:23.239Z,5.20
2023-02-01T13:17:52.394Z,5.30
2023-02-01T13:20:59.597Z,5.30
2023-02-01T13:23:32.880Z,5.30
2023-02-01T13:25:59.908Z,5.40
2023-02-01T13:28:49.938Z,5.30
2023-02-01T13:31:53.420Z,5.40
2023-02-01T13:34:31.987Z,5.40
2023-02-01T13:37:23.755Z,5.40
2023-02-01T13:40:35.028Z,5.40
2023-02-01T13:43:27.428Z,5.40
2023-02-01T13:45:59.025Z,5.60
2023-02-01T13:48:36.910Z,5.60
2023-02-01T13:51:04.104Z,5.60
2023-02-01T13:53:37.633Z,5.60
2023-02-01T13:56:19.936Z,5.70
2023-02-01T13:58:52.455Z,5.70
2023-02-01T14:01:22.090Z,5.70
2023-02-01T14:03:57.760Z,5.70
2023-02-01T14:06:28.974Z,5.90
2023-02-01T14:09:35.132Z,5.90
2023-02-01T14:12:40.781Z,5.90
2023-02-01T14:15:28.825Z,5.80
2023-02-01T14:17:56.311Z,5.70
2023-02-01T14:21:22.093Z,5.70
2023-02-01T14:24:15.017Z,5.60
2023-02-01T14:26:46.467Z,5.30
2023-02-01T14:29:34.291Z,5.30
2023-02-01T14:32:21.119Z,5.20
2023-02-01T14:34:48.320Z,5.10
2023-02-01T14:37:17.926Z,5.10
2023-02-01T14:39:47.848Z,4.90
2023-02-01T14:42:26.523Z,4.80
2023-02-01T14:44:58.834Z,4.70
2023-02-01T14:47:30.023Z,4.70
2023-02-01T14:50:18.418Z,4.70
2023-02-01T14:53:09.661Z,4.80
2023-02-01T14:55:54.026Z,4.80
2023-02-01T14:58:41.795Z,4.90
2023-02-01T15:01:14.530Z,4.80
2023-02-01T15:04:19.705Z,4.70
2023-02-01T15:06:58.378Z,4.80
2023-02-01T15:09:33.628Z,4.80
2023-02-01T15:12:12.514Z,4.90
2023-02-01T15:14:43.550Z,5.00
2023-02-01T15:17:35.905Z,5.10
2023-02-01T15:20:26.897Z,5.10
2023-02-01T15:23:19.775Z,5.20
2023-02-01T15:25:47.822Z,5.30
2023-02-01T15:28:17.565Z,5.40
2023-02-01T15:30:59.443Z,5.40
2023-02-01T15:33:29.074Z,5.40
2023-02-01T15:36:19.951Z,5.50
2023-02-01T15:38:46.976Z,5.40
2023-02-01T15:41:18.254Z,5.40
2023-02-01T15:43:51.841Z,5.30
2023-02-01T15:46:25.225Z,5.30
2023-02-01T15:48:55.794Z,5.30
2023-02-01T15:51:29.603Z,5.10
2023-02-01T15:54:03.450Z,5.10
2023-02-01T15:56:36.489Z,5.10
2023-02-01T15:59:07.120Z,5.00
2023-02-01T16:01:40.115Z,4.90
2023-02-01T16:04:23.862Z,4.90
2023-02-01T16:06:56.643Z,5.00
2023-02-01T16:09:26.098Z,5.00
2023-02-01T16:12:02.921Z,5.00
2023-02-01T16:14:29.982Z,5.10
2023-02-01T16:16:59.361Z,5.10
2023-02-01T16:19:29.152Z,5.10
2023-02-01T16:21:56.694Z,5.10
2023-02-01T16:24:26.188Z,5.10
2023-02-01T16:26:53.106Z,5.10
2023-02-01T16:29:22.455Z,5.20
2023-02-01T16:31:50.765Z,5.20
2023-02-01T16:34:18.189Z,5.30
2023-02-01T16:36:53.564Z,5.40
2023-02-01T16:39:23.689Z,5.40
2023-02-01T16:41:51.648Z,5.40
2023-02-01T16:44:19.406Z,5.40
2023-02-01T16:46:48.841Z,5.50
2023-02-01T16:49:25.928Z,5.50
2023-02-01T16:52:01.951Z,5.50
2023-02-01T16:54:28.784Z,5.40
2023-02-01T16:56:55.626Z,5.30
2023-02-01T16:59:22.603Z,5.30
2023-02-01T17:01:51.820Z,5.40
2023-02-01T17:04:21.554Z,5.40
2023-02-01T17:06:50.010Z,5.30
2023-02-01T17:09:16.870Z,5.30
2023-02-01T17:11:44.338Z,5.30
2023-02-01T17:14:18.252Z,5.30
2023-02-01T17:16:47.996Z,5.20
2023-02-01T17:19:18.224Z,5.30
2023-02-01T17:21:56.674Z,5.10
2023-02-01T17:24:39.204Z,5.00
2023-02-01T17:27:14.097Z,5.00
2023-02-01T17:29:43.200Z,5.00
2023-02-01T17:32:26.197Z,5.00
2023-02-01T17:34:53.285Z,5.10
2023-02-01T17:37:30.236Z,5.10
2023-02-01T17:39:58.055Z,5.00
2023-02-01T17:42:29.622Z,5.20
2023-02-01T17:45:00.110Z,5.20
2023-02-01T17:47:26.995Z,5.20
2023-02-01T17:49:56.813Z,5.10
2023-02-01T17:52:29.338Z,5.00
2023-02-01T17:54:56.407Z,4.90
2023-02-01T17:57:23.373Z,4.90
2023-02-01T17:59:50.219Z,5.00
2023-02-01T18:02:22.463Z,4.90
2023-02-01T18:04:50.338Z,4.90
2023-02-01T18:07:17.820Z,5.10
2023-02-01T18:09:45.375Z,5.00
2023-02-01T18:12:32.286Z,5.00
2023-02-01T18:14:59.488Z,4.80
2023-02-01T18:17:28.276Z,4.90
2023-02-01T18:19:55.359Z,4.90
2023-02-01T18:22:24.470Z,4.90
2023-02-01T18:24:51.516Z,4.80
2023-02-01T18:27:18.777Z,4.80
2023-02-01T18:29:45.813Z,4.80
2023-02-01T18:32:16.260Z,4.80
2023-02-01T18:34:43.603Z,4.80
2023-02-01T18:37:10.674Z,4.80
2023-02-01T18:39:39.590Z,4.80
2023-02-01T18:42:06.470Z,4.70
2023-02-01T18:44:33.480Z,4.70
2023-02-01T18:47:00.732Z,4.80
2023-02-01T18:49:27.758Z,4.90
2023-02-01T18:51:54.952Z,4.80
2023-02-01T18:54:21.772Z,4.80
2023-02-01T18:56:48.990Z,4.80
2023-02-01T18:59:17.436Z,4.80
2023-02-01T19:01:44.837Z,4.70
2023-02-01T19:04:23.680Z,4.70
2023-02-01T19:06:52.973Z,4.70
2023-02-01T19:09:20.113Z,4.80
2023-02-01T19:11:47.102Z,4.80
2023-02-01T19:14:16.384Z,4.80
2023-02-01T19:19:11.616Z,4.90
2023-02-01T19:21:38.553Z,5.00
2023-02-01T19:24:08.175Z,5.00
2023-02-01T19:26:35.452Z,5.00
2023-02-01T19:29:02.347Z,5.00
2023-02-01T19:31:29.436Z,4.90
2023-02-01T19:33:56.736Z,4.90
2023-02-01T19:36:23.720Z,5.10
2023-02-01T19:38:50.967Z,5.10
2023-02-01T19:41:17.962Z,5.20
2023-02-01T19:43:44.832Z,5.20
2023-02-01T19:46:12.181Z,5.20
2023-02-01T19:48:39.248Z,5.20
2023-02-01T19:51:06.405Z,5.20
2023-02-01T19:53:33.349Z,5.10
2023-02-01T19:56:01.759Z,5.20
2023-02-01T19:58:29.952Z,5.20
2023-02-01T20:00:59.397Z,5.20
2023-02-01T20:03:26.727Z,5.20
2023-02-01T20:05:55.564Z,5.20
2023-02-01T20:08:22.869Z,5.10
2023-02-01T20:10:49.710Z,5.20
2023-02-01T20:13:17.366Z,5.20
2023-02-01T20:15:44.482Z,5.20
2023-02-01T20:18:11.341Z,5.20
2023-02-01T20:20:38.383Z,5.10
2023-02-01T20:23:08.647Z,5.10
2023-02-01T20:25:38.041Z,5.10
2023-02-01T20:28:05.285Z,5.10
2023-02-01T20:30:32.443Z,5.20
2023-02-01T20:32:59.600Z,5.10
2023-02-01T20:35:29.180Z,5.10
2023-02-01T20:37:57.149Z,5.10
2023-02-01T20:40:24.176Z,5.20
2023-02-01T20:42:50.947Z,5.10
2023-02-01T20:45:18.035Z,5.10
2023-02-01T20:47:56.610Z,5.00
2023-02-01T20:50:25.305Z,5.00
2023-02-01T20:52:52.149Z,5.00
2023-02-01T20:55:18.980Z,5.00
2023-02-01T20:57:45.937Z,5.00
2023-02-01T21:00:15.258Z,4.90
2023-02-01T21:02:42.263Z,4.90
2023-02-01T21:05:09.672Z,4.90
2023-02-01T21:07:38.096Z,4.80
2023-02-01T21:10:06.867Z,4.60
2023-02-01T21:12:34.728Z,4.60
2023-02-01T21:15:01.873Z,4.60
2023-02-01T21:17:31.536Z,4.50
2023-02-01T21:20:05.070Z,4.40
2023-02-01T21:22:34.912Z,4.40
2023-02-01T21:25:02.259Z,4.70
2023-02-01T21:27:31.933Z,4.40
2023-02-01T21:32:27.916Z,4.40
2023-02-01T21:35:02.955Z,4.40
2023-02-01T21:37:30.849Z,4.40
2023-02-01T21:39:57.805Z,4.50
2023-02-01T21:42:26.543Z,4.60
2023-02-01T21:44:55.424Z,4.60
2023-02-01T21:47:24.044Z,4.60
2023-02-01T21:49:53.390Z,4.60
2023-02-01T21:52:22.247Z,4.60
2023-02-01T21:54:50.971Z,4.60
2023-02-01T21:57:20.681Z,4.70
2023-02-01T21:59:47.617Z,4.70
2023-02-01T22:02:18.018Z,4.60
2023-02-01T22:04:45.010Z,4.60
2023-02-01T22:07:12.741Z,4.70
2023-02-01T22:09:39.771Z,4.70
2023-02-01T22:12:11.469Z,4.70
2023-02-01T22:14:38.707Z,4.70
2023-02-01T22:17:05.613Z,4.60
2023-02-01T22:19:32.540Z,4.60
2023-02-01T22:21:59.701Z,4.60
2023-02-01T22:24:26.727Z,4.60
2023-02-01T22:26:53.628Z,4.70
2023-02-01T22:29:21.499Z,4.60
2023-02-01T22:31:48.655Z,4.60
2023-02-01T22:34:16.049Z,4.60
2023-02-01T22:36:43.020Z,4.60
2023-02-01T22:39:10.312Z,4.50
2023-02-01T22:41:37.247Z,4.50
2023-02-01T22:44:04.111Z,4.50
2023-02-01T22:46:31.645Z,4.40
2023-02-01T22:48:59.302Z,4.40
2023-02-01T22:51:30.860Z,4.40
2023-02-01T22:54:00.976Z,4.30
2023-02-01T22:56:49.327Z,4.30
2023-02-01T22:59:18.608Z,4.30
2023-02-01T23:01:46.498Z,4.30
2023-02-01T23:04:14.835Z,4.30
2023-02-01T23:06:42.338Z,4.30
2023-02-01T23:09:18.199Z,4.30
2023-02-01T23:11:45.514Z,4.40
2023-02-01T23:14:13.941Z,4.30
2023-02-01T23:16:41.450Z,4.40
2023-02-01T23:19:08.270Z,4.40
2023-02-01T23:21:35.285Z,4.40
2023-02-01T23:24:03.278Z,4.60
2023-02-01T23:26:32.047Z,4.50
2023-02-01T23:28:59.933Z,4.50
2023-02-01T23:31:31.856Z,4.40
2023-02-01T23:34:00.491Z,4.40
2023-02-01T23:36:28.632Z,4.40
2023-02-01T23:38:56.184Z,4.30
2023-02-01T23:41:24.298Z,4.30
2023-02-01T23:44:01.077Z,4.30
2023-02-01T23:46:40.222Z,4.30
2023-02-01T23:49:09.201Z,4.30
2023-02-01T23:51:36.905Z,4.30
2023-02-01T23:54:05.582Z,4.30
2023-02-01T23:56:35.503Z,4.40
2023-02-01T23:59:04.635Z,4.30
