createdAt,value
2023-03-01T00:00:04.638Z,102711.00
2023-03-01T00:02:31.423Z,102714.00
2023-03-01T00:04:58.225Z,102714.00
2023-03-01T00:07:25.020Z,102718.00
2023-03-01T00:09:51.791Z,102712.00
2023-03-01T00:12:18.549Z,102704.00
2023-03-01T00:14:45.307Z,102703.00
2023-03-01T00:17:12.400Z,102699.00
2023-03-01T00:19:39.121Z,102702.00
2023-03-01T00:22:06.028Z,102710.00
2023-03-01T00:24:32.898Z,102711.00
2023-03-01T00:26:59.890Z,102715.00
2023-03-01T00:29:26.739Z,102727.00
2023-03-01T00:31:53.631Z,102717.00
2023-03-01T00:34:20.544Z,102708.00
2023-03-01T00:36:47.619Z,102707.00
2023-03-01T00:39:16.068Z,102716.00
2023-03-01T00:41:43.449Z,102707.00
2023-03-01T00:44:10.604Z,102711.00
2023-03-01T00:46:37.696Z,102711.00
2023-03-01T00:49:05.581Z,102718.00
2023-03-01T00:51:33.289Z,102717.00
2023-03-01T00:54:02.465Z,102716.00
2023-03-01T00:56:30.909Z,102710.00
2023-03-01T00:58:58.069Z,102704.00
2023-03-01T01:01:28.567Z,102703.00
2023-03-01T01:04:04.759Z,102715.00
2023-03-01T01:06:33.205Z,102697.00
2023-03-01T01:09:00.504Z,102691.00
2023-03-01T01:11:28.664Z,102685.00
2023-03-01T01:13:55.937Z,102693.00
2023-03-01T01:16:24.142Z,102684.00
2023-03-01T01:18:51.427Z,102688.00
2023-03-01T01:21:20.696Z,102683.00
2023-03-01T01:23:48.008Z,102679.00
2023-03-01T01:26:17.909Z,102676.00
2023-03-01T01:28:44.766Z,102666.00
2023-03-01T01:31:11.756Z,102675.00
2023-03-01T01:33:39.038Z,102671.00
2023-03-01T01:36:07.547Z,102661.00
2023-03-01T01:38:35.616Z,102659.00
2023-03-01T01:41:02.491Z,102670.00
2023-03-01T01:43:31.876Z,102675.00
2023-03-01T01:46:21.901Z,102659.00
2023-03-01T01:48:56.150Z,102664.00
2023-03-01T01:51:26.598Z,102666.00
