createdAt,value
2019-02-04T00:01:25.980Z,0.80
2019-02-04T00:03:55.665Z,0.70
2019-02-04T00:06:25.027Z,0.70
2019-02-04T00:08:54.392Z,0.70
2019-02-04T00:11:23.742Z,0.70
2019-02-04T00:13:53.106Z,0.70
2019-02-04T00:16:22.417Z,0.60
2019-02-04T00:18:51.683Z,0.60
2019-02-04T00:21:21.031Z,0.70
2019-02-04T00:23:50.375Z,0.60
2019-02-04T00:26:19.656Z,0.60
2019-02-04T00:28:48.993Z,0.70
2019-02-04T00:31:18.647Z,0.80
2019-02-04T00:33:47.897Z,0.70
2019-02-04T00:36:17.196Z,0.70
2019-02-04T00:38:46.448Z,0.70
2019-02-04T00:41:15.722Z,0.60
2019-02-04T00:43:44.976Z,0.70
2019-02-04T00:46:14.616Z,0.70
2019-02-04T00:48:43.880Z,0.70
2019-02-04T00:51:13.227Z,0.80
2019-02-04T00:53:42.492Z,0.70
2019-02-04T00:56:11.769Z,0.60
2019-02-04T00:58:41.022Z,0.60
2019-02-04T01:01:10.674Z,0.60
2019-02-04T01:03:40.004Z,0.70
2019-02-04T01:06:09.351Z,0.80
2019-02-04T01:08:38.613Z,0.70
2019-02-04T01:11:07.997Z,0.80
2019-02-04T01:13:37.253Z,0.70
2019-02-04T01:16:06.626Z,0.70
2019-02-04T01:18:35.960Z,0.70
2019-02-04T01:21:05.314Z,0.70
2019-02-04T01:23:34.646Z,0.70
2019-02-04T01:26:04.027Z,0.80
2019-02-04T01:28:33.284Z,0.90
2019-02-04T01:31:02.581Z,0.90
2019-02-04T01:33:31.832Z,0.90
2019-02-04T01:36:01.088Z,1.00
2019-02-04T01:38:30.352Z,1.00
2019-02-04T01:40:59.618Z,1.00
2019-02-04T01:43:29.292Z,1.00
2019-02-04T01:45:58.616Z,1.00
2019-02-04T01:48:27.892Z,0.90
2019-02-04T01:50:57.142Z,1.00
2019-02-04T01:53:26.416Z,1.10
2019-02-04T01:55:55.677Z,1.10
2019-02-04T01:58:25.417Z,1.10
2019-02-04T02:00:54.676Z,1.00
2019-02-04T02:03:24.025Z,1.00
2019-02-04T02:05:53.281Z,0.90
2019-02-04T02:08:22.554Z,0.70
2019-02-04T02:10:51.812Z,0.60
2019-02-04T02:13:21.085Z,0.60
2019-02-04T02:15:50.352Z,0.70
2019-02-04T02:18:19.636Z,0.60
2019-02-04T02:20:48.997Z,0.60
2019-02-04T02:23:18.274Z,0.60
2019-02-04T02:25:47.800Z,0.50
2019-02-04T02:28:17.076Z,0.50
2019-02-04T02:30:46.344Z,0.50
2019-02-04T02:33:15.679Z,0.50
2019-02-04T02:35:45.090Z,0.40
2019-02-04T02:38:14.426Z,0.30
2019-02-04T02:40:44.073Z,0.30
2019-02-04T02:43:13.392Z,0.30
2019-02-04T02:45:42.668Z,0.30
2019-02-04T02:48:11.929Z,0.30
2019-02-04T02:50:41.197Z,0.30
2019-02-04T02:53:10.451Z,0.30
2019-02-04T02:55:40.321Z,0.30
2019-02-04T02:58:09.652Z,0.30
2019-02-04T03:00:38.992Z,0.20
2019-02-04T03:03:08.316Z,0.20
2019-02-04T03:05:37.601Z,0.10
2019-02-04T03:08:07.001Z,0.20
2019-02-04T03:10:36.462Z,0.20
2019-02-04T03:13:05.729Z,0.20
2019-02-04T03:15:35.085Z,0.30
2019-02-04T03:18:04.444Z,0.30
2019-02-04T03:20:33.708Z,0.30
2019-02-04T03:23:02.962Z,0.20
2019-02-04T03:25:32.224Z,0.30
2019-02-04T03:28:01.481Z,0.30
2019-02-04T03:30:32.756Z,0.30
2019-02-04T03:33:02.080Z,0.40
2019-02-04T03:35:31.465Z,0.40
2019-02-04T03:38:01.197Z,0.40
2019-02-04T03:40:32.389Z,0.40
2019-02-04T03:43:01.748Z,0.40
2019-02-04T03:45:31.027Z,0.40
2019-02-04T03:48:05.933Z,0.30
2019-02-04T03:50:31.264Z,0.20
2019-02-04T03:53:00.539Z,0.20
2019-02-04T03:55:29.975Z,0.20
2019-02-04T03:57:59.251Z,0.20
2019-02-04T04:00:31.269Z,0.20
2019-02-04T04:03:00.632Z,0.20
2019-02-04T04:05:30.161Z,0.20
2019-02-04T04:07:59.450Z,0.20
2019-02-04T04:10:28.774Z,0.20
2019-02-04T04:12:58.077Z,0.20
2019-02-04T04:15:27.362Z,0.20
2019-02-04T04:17:56.637Z,0.20
2019-02-04T04:20:25.885Z,0.10
2019-02-04T04:22:55.164Z,0.00
2019-02-04T04:25:24.425Z,0.00
2019-02-04T04:27:53.703Z,-0.10
2019-02-04T04:30:27.014Z,-0.10
2019-02-04T04:32:56.659Z,-0.10
2019-02-04T04:35:25.919Z,-0.10
2019-02-04T04:37:55.200Z,0.00
2019-02-04T04:40:24.731Z,0.00
2019-02-04T04:42:54.021Z,0.00
2019-02-04T04:45:24.588Z,-0.10
2019-02-04T04:47:54.027Z,-0.10
2019-02-04T04:50:23.360Z,-0.10
2019-02-04T04:52:52.714Z,-0.10
2019-02-04T04:55:26.298Z,-0.10
2019-02-04T04:57:56.008Z,-0.10
2019-02-04T05:00:28.156Z,-0.10
2019-02-04T05:02:57.508Z,-0.10
2019-02-04T05:05:26.777Z,-0.20
2019-02-04T05:07:56.099Z,-0.20
2019-02-04T05:10:25.383Z,-0.20
2019-02-04T05:12:54.753Z,-0.20
2019-02-04T05:15:27.767Z,-0.20
2019-02-04T05:17:57.098Z,-0.20
2019-02-04T05:20:26.453Z,-0.20
2019-02-04T05:22:55.775Z,-0.20
2019-02-04T05:25:25.129Z,-0.30
2019-02-04T05:27:54.856Z,-0.30
2019-02-04T05:30:25.137Z,-0.30
2019-02-04T05:32:54.464Z,-0.30
2019-02-04T05:35:23.849Z,-0.30
2019-02-04T05:37:53.584Z,-0.30
2019-02-04T05:40:22.948Z,-0.30
2019-02-04T05:42:52.272Z,-0.30
2019-02-04T05:45:21.675Z,-0.40
2019-02-04T05:47:50.980Z,-0.40
2019-02-04T05:50:20.756Z,-0.40
2019-02-04T05:52:50.618Z,-0.40
2019-02-04T05:55:22.476Z,-0.50
2019-02-04T05:57:51.748Z,-0.50
2019-02-04T06:00:27.833Z,-0.50
2019-02-04T06:02:57.197Z,-0.40
2019-02-04T06:05:26.525Z,-0.40
2019-02-04T06:07:55.868Z,-0.40
2019-02-04T06:10:25.313Z,-0.50
2019-02-04T06:12:54.570Z,-0.40
2019-02-04T06:15:23.936Z,-0.40
2019-02-04T06:17:53.276Z,-0.40
2019-02-04T06:20:22.764Z,-0.40
2019-02-04T06:22:52.593Z,-0.40
2019-02-04T06:25:21.910Z,-0.40
2019-02-04T06:27:51.237Z,-0.30
2019-02-04T06:30:20.607Z,-0.40
2019-02-04T06:32:50.020Z,-0.30
2019-02-04T06:35:20.259Z,-0.30
2019-02-04T06:37:49.916Z,-0.40
2019-02-04T06:40:19.196Z,-0.30
2019-02-04T06:42:48.465Z,-0.40
2019-02-04T06:45:18.142Z,-0.40
2019-02-04T06:47:47.445Z,-0.30
2019-02-04T06:50:17.529Z,-0.30
2019-02-04T06:52:46.883Z,-0.30
2019-02-04T06:55:21.599Z,-0.30
2019-02-04T06:57:51.819Z,-0.30
2019-02-04T07:00:21.163Z,-0.20
2019-02-04T07:02:50.436Z,-0.20
2019-02-04T07:05:20.102Z,-0.20
2019-02-04T07:07:49.396Z,-0.30
2019-02-04T07:10:21.164Z,-0.20
2019-02-04T07:12:50.543Z,-0.30
2019-02-04T07:15:19.872Z,-0.20
2019-02-04T07:17:49.277Z,-0.20
2019-02-04T07:20:22.370Z,-0.20
2019-02-04T07:22:51.738Z,-0.10
2019-02-04T07:25:21.976Z,0.00
2019-02-04T07:27:51.287Z,0.10
2019-02-04T07:30:22.417Z,0.00
2019-02-04T07:32:52.170Z,0.20
2019-02-04T07:35:21.639Z,0.60
2019-02-04T07:37:50.942Z,1.20
2019-02-04T07:40:22.607Z,1.30
2019-02-04T07:42:52.282Z,3.90
2019-02-04T07:45:21.647Z,4.80
2019-02-04T07:47:51.153Z,5.10
2019-02-04T07:50:20.569Z,3.90
2019-02-04T07:52:49.912Z,2.20
2019-02-04T07:55:19.192Z,1.80
2019-02-04T07:57:48.503Z,1.30
2019-02-04T08:00:23.796Z,1.20
2019-02-04T08:02:53.648Z,1.10
2019-02-04T08:05:23.237Z,1.10
2019-02-04T08:07:52.602Z,1.10
2019-02-04T08:10:22.060Z,0.90
2019-02-04T08:13:00.882Z,1.00
2019-02-04T08:15:27.943Z,1.00
2019-02-04T08:17:57.639Z,1.00
2019-02-04T08:20:27.148Z,1.10
2019-02-04T08:22:56.424Z,1.20
2019-02-04T08:25:26.157Z,1.30
2019-02-04T08:27:56.104Z,1.40
2019-02-04T08:30:28.554Z,1.40
2019-02-04T08:32:57.884Z,1.40
2019-02-04T08:35:27.278Z,1.70
2019-02-04T08:37:56.633Z,2.10
2019-02-04T08:40:26.319Z,2.40
2019-02-04T08:42:55.988Z,2.40
2019-02-04T08:45:25.380Z,2.80
2019-02-04T08:47:54.729Z,2.90
2019-02-04T08:50:24.485Z,2.80
2019-02-04T08:52:53.846Z,2.80
2019-02-04T08:55:23.129Z,2.80
2019-02-04T08:57:53.223Z,2.80
2019-02-04T09:00:23.021Z,2.80
2019-02-04T09:02:52.382Z,2.60
2019-02-04T09:05:22.081Z,2.70
2019-02-04T09:07:51.454Z,2.80
2019-02-04T09:10:31.855Z,2.70
2019-02-04T09:13:01.939Z,2.70
2019-02-04T09:15:31.483Z,2.70
2019-02-04T09:18:01.709Z,2.50
2019-02-04T09:20:31.040Z,2.40
2019-02-04T09:23:00.401Z,2.40
2019-02-04T09:25:29.745Z,2.50
2019-02-04T09:27:59.176Z,2.60
2019-02-04T09:30:28.563Z,2.60
2019-02-04T09:32:58.729Z,2.70
2019-02-04T09:35:28.307Z,2.70
2019-02-04T09:37:57.596Z,2.60
2019-02-04T09:40:29.669Z,2.70
2019-02-04T09:42:59.028Z,3.00
2019-02-04T09:45:28.384Z,3.10
2019-02-04T09:47:57.827Z,2.90
2019-02-04T09:50:28.035Z,3.10
2019-02-04T09:52:57.366Z,3.20
2019-02-04T09:55:29.474Z,3.20
2019-02-04T09:57:58.837Z,3.30
2019-02-04T10:00:30.127Z,3.30
2019-02-04T10:02:59.581Z,3.30
2019-02-04T10:05:28.886Z,3.40
2019-02-04T10:07:58.250Z,3.60
2019-02-04T10:10:28.324Z,3.50
2019-02-04T10:12:57.710Z,3.70
2019-02-04T10:15:29.530Z,3.80
2019-02-04T10:17:58.858Z,3.90
2019-02-04T10:20:34.258Z,4.10
2019-02-04T10:22:59.232Z,4.10
2019-02-04T10:25:30.735Z,4.40
2019-02-04T10:28:00.180Z,4.50
2019-02-04T10:30:29.528Z,4.70
2019-02-04T10:32:58.875Z,4.90
2019-02-04T10:35:28.238Z,4.90
2019-02-04T10:37:57.631Z,5.00
2019-02-04T10:40:27.417Z,5.60
2019-02-04T10:42:56.826Z,5.90
2019-02-04T10:45:26.320Z,6.30
2019-02-04T10:47:56.217Z,6.50
2019-02-04T10:50:45.190Z,6.70
2019-02-04T10:53:05.656Z,7.10
2019-02-04T10:55:34.960Z,7.70
2019-02-04T10:58:05.005Z,7.90
2019-02-04T11:00:34.875Z,8.00
2019-02-04T11:03:05.123Z,7.90
2019-02-04T11:05:36.028Z,7.70
2019-02-04T11:08:06.483Z,8.30
2019-02-04T11:10:36.894Z,8.40
2019-02-04T11:13:11.916Z,8.20
2019-02-04T11:15:41.932Z,8.40
2019-02-04T11:18:12.626Z,8.40
2019-02-04T11:20:42.265Z,8.40
2019-02-04T11:23:11.770Z,8.00
2019-02-04T11:25:41.293Z,8.10
2019-02-04T11:28:12.045Z,8.20
2019-02-04T11:30:44.388Z,8.20
2019-02-04T11:33:13.756Z,8.50
2019-02-04T11:35:43.066Z,8.30
2019-02-04T11:38:12.415Z,8.20
2019-02-04T11:40:42.082Z,7.80
2019-02-04T11:43:11.882Z,7.50
2019-02-04T11:45:41.201Z,7.40
2019-02-04T11:48:11.306Z,7.50
2019-02-04T11:50:40.883Z,7.30
2019-02-04T11:53:10.358Z,7.20
2019-02-04T11:55:39.710Z,7.10
2019-02-04T11:58:09.536Z,7.00
2019-02-04T12:00:39.034Z,7.60
2019-02-04T12:03:09.340Z,7.80
2019-02-04T12:05:38.741Z,8.10
2019-02-04T12:08:08.423Z,8.90
2019-02-04T12:10:43.818Z,9.30
2019-02-04T12:13:13.137Z,9.30
2019-02-04T12:15:42.428Z,9.00
2019-02-04T12:18:11.774Z,8.90
2019-02-04T12:20:41.173Z,8.70
2019-02-04T12:23:10.518Z,8.60
2019-02-04T12:25:40.275Z,8.10
2019-02-04T12:28:09.715Z,7.80
2019-02-04T12:30:40.566Z,8.00
2019-02-04T12:33:11.916Z,8.10
2019-02-04T12:35:41.242Z,8.10
2019-02-04T12:38:10.745Z,8.00
2019-02-04T12:40:40.111Z,8.00
2019-02-04T12:43:09.441Z,8.10
2019-02-04T12:45:39.569Z,8.00
2019-02-04T12:48:09.007Z,7.50
2019-02-04T12:50:38.579Z,7.20
2019-02-04T12:53:10.319Z,7.30
2019-02-04T12:55:38.956Z,7.10
2019-02-04T12:58:08.713Z,7.00
2019-02-04T13:00:38.277Z,7.40
2019-02-04T13:03:07.551Z,7.90
2019-02-04T13:05:53.897Z,7.90
2019-02-04T13:08:23.285Z,8.00
2019-02-04T13:10:52.556Z,7.80
2019-02-04T13:13:23.216Z,7.50
2019-02-04T13:15:52.586Z,7.00
2019-02-04T13:18:21.917Z,7.00
2019-02-04T13:20:51.185Z,7.00
2019-02-04T13:23:20.485Z,7.30
2019-02-04T13:25:49.749Z,7.40
2019-02-04T13:28:23.401Z,7.30
2019-02-04T13:30:52.687Z,7.40
2019-02-04T13:33:22.349Z,7.60
2019-02-04T13:35:51.789Z,7.50
2019-02-04T13:38:21.167Z,7.60
2019-02-04T13:40:50.421Z,8.60
2019-02-04T13:43:19.913Z,9.00
2019-02-04T13:45:49.177Z,8.60
2019-02-04T13:48:18.558Z,8.50
2019-02-04T13:50:47.832Z,7.70
2019-02-04T13:53:17.200Z,7.30
2019-02-04T13:55:46.476Z,7.10
2019-02-04T13:58:15.741Z,6.80
2019-02-04T14:00:45.096Z,6.80
2019-02-04T14:03:17.471Z,6.80
2019-02-04T14:05:45.464Z,6.80
2019-02-04T14:08:14.729Z,6.80
2019-02-04T14:10:46.265Z,6.70
2019-02-04T14:13:15.689Z,6.50
2019-02-04T14:15:45.977Z,6.60
2019-02-04T14:18:15.232Z,6.60
2019-02-04T14:20:44.688Z,6.60
2019-02-04T14:23:13.965Z,6.50
2019-02-04T14:25:43.244Z,6.50
2019-02-04T14:28:12.577Z,6.40
2019-02-04T14:30:42.116Z,6.20
2019-02-04T14:33:11.402Z,6.00
2019-02-04T14:35:40.777Z,5.90
2019-02-04T14:38:10.835Z,5.90
2019-02-04T14:40:40.426Z,5.80
2019-02-04T14:43:14.231Z,5.80
2019-02-04T14:46:17.534Z,5.70
2019-02-04T14:49:13.502Z,5.70
2019-02-04T14:52:06.226Z,5.50
2019-02-04T14:55:17.948Z,5.50
2019-02-04T14:58:10.812Z,5.50
2019-02-04T15:01:03.577Z,5.40
2019-02-04T15:04:01.272Z,5.40
2019-02-04T15:07:03.182Z,5.40
2019-02-04T15:10:12.626Z,5.40
2019-02-04T15:13:09.116Z,5.30
2019-02-04T15:15:55.221Z,5.20
2019-02-04T15:19:00.179Z,5.20
2019-02-04T15:22:10.420Z,5.20
2019-02-04T15:25:10.828Z,5.20
2019-02-04T15:28:30.241Z,5.10
2019-02-04T15:31:28.126Z,5.20
2019-02-04T15:34:08.765Z,5.10
2019-02-04T15:36:52.756Z,5.10
2019-02-04T15:39:31.461Z,5.10
2019-02-04T15:43:03.236Z,5.10
2019-02-04T15:45:53.136Z,5.00
2019-02-04T15:48:57.136Z,5.00
2019-02-04T15:51:34.698Z,5.00
2019-02-04T15:54:07.817Z,5.00
2019-02-04T15:56:37.161Z,5.00
2019-02-04T15:59:06.452Z,5.00
2019-02-04T16:01:35.705Z,4.90
2019-02-04T16:04:33.577Z,4.90
2019-02-04T16:07:03.682Z,4.90
2019-02-04T16:09:32.972Z,4.90
2019-02-04T16:12:02.361Z,4.90
2019-02-04T16:14:32.223Z,4.90
2019-02-04T16:17:01.668Z,4.90
2019-02-04T16:19:31.037Z,4.90
2019-02-04T16:22:00.329Z,4.90
2019-02-04T16:24:29.606Z,4.90
2019-02-04T16:26:58.868Z,4.80
2019-02-04T16:29:28.589Z,4.80
2019-02-04T16:31:58.085Z,4.80
2019-02-04T16:34:27.369Z,4.80
2019-02-04T16:36:56.674Z,4.80
2019-02-04T16:39:26.008Z,4.80
2019-02-04T16:41:55.269Z,4.80
2019-02-04T16:44:25.013Z,4.80
2019-02-04T16:46:54.697Z,4.80
2019-02-04T16:49:24.236Z,4.80
2019-02-04T16:51:53.528Z,4.70
2019-02-04T16:54:22.822Z,4.80
2019-02-04T16:56:52.166Z,4.70
2019-02-04T16:59:23.005Z,4.70
2019-02-04T17:01:52.460Z,4.70
2019-02-04T17:04:21.723Z,4.70
2019-02-04T17:06:51.003Z,4.70
2019-02-04T17:09:20.259Z,4.60
2019-02-04T17:11:49.519Z,4.60
2019-02-04T17:14:19.662Z,4.60
2019-02-04T17:16:48.967Z,4.60
2019-02-04T17:19:18.283Z,4.60
2019-02-04T17:21:47.587Z,4.70
2019-02-04T17:24:16.907Z,4.60
2019-02-04T17:26:46.185Z,4.60
2019-02-04T17:29:15.617Z,4.50
2019-02-04T17:31:44.908Z,4.60
2019-02-04T17:34:14.193Z,4.60
2019-02-04T17:36:43.590Z,4.60
2019-02-04T17:39:13.121Z,4.60
2019-02-04T17:41:42.495Z,4.60
2019-02-04T17:44:11.858Z,4.60
2019-02-04T17:46:41.212Z,4.60
2019-02-04T17:49:10.486Z,4.50
2019-02-04T17:51:39.858Z,4.30
2019-02-04T17:54:09.217Z,4.20
2019-02-04T17:56:38.567Z,4.20
2019-02-04T17:59:07.920Z,4.20
2019-02-04T18:01:37.262Z,4.20
2019-02-04T18:04:06.629Z,4.30
2019-02-04T18:06:35.900Z,4.40
2019-02-04T18:09:08.940Z,4.40
2019-02-04T18:11:38.475Z,4.50
2019-02-04T18:14:07.834Z,4.60
2019-02-04T18:16:37.113Z,4.60
2019-02-04T18:19:06.469Z,4.70
2019-02-04T18:21:35.823Z,4.70
2019-02-04T18:24:05.494Z,4.70
2019-02-04T18:26:34.826Z,4.70
2019-02-04T18:29:04.394Z,4.70
2019-02-04T18:31:34.189Z,4.60
2019-02-04T18:34:03.898Z,4.60
2019-02-04T18:36:33.665Z,4.70
2019-02-04T18:39:04.552Z,4.60
2019-02-04T18:41:34.002Z,4.60
2019-02-04T18:44:03.473Z,4.70
2019-02-04T18:46:33.293Z,4.70
2019-02-04T18:49:02.708Z,4.60
2019-02-04T18:51:32.189Z,4.60
2019-02-04T18:54:01.654Z,4.60
2019-02-04T18:56:31.162Z,4.60
2019-02-04T18:59:00.585Z,4.60
2019-02-04T19:01:30.013Z,4.60
2019-02-04T19:03:59.424Z,4.60
2019-02-04T19:06:29.365Z,4.60
2019-02-04T19:08:58.791Z,4.60
2019-02-04T19:11:28.360Z,4.60
2019-02-04T19:13:57.760Z,4.60
2019-02-04T19:16:27.259Z,4.60
2019-02-04T19:18:56.746Z,4.60
2019-02-04T19:21:26.353Z,4.60
2019-02-04T19:23:55.668Z,4.60
2019-02-04T19:26:25.024Z,4.60
2019-02-04T19:28:54.324Z,4.60
2019-02-04T19:31:29.598Z,4.70
2019-02-04T19:33:58.889Z,4.60
2019-02-04T19:36:28.248Z,4.70
2019-02-04T19:38:57.540Z,5.00
2019-02-04T19:41:26.805Z,5.10
2019-02-04T19:43:56.107Z,4.90
2019-02-04T19:46:25.462Z,4.80
2019-02-04T19:48:54.829Z,4.70
2019-02-04T19:51:24.108Z,4.70
2019-02-04T19:53:53.437Z,4.80
2019-02-04T19:56:22.792Z,4.70
2019-02-04T19:58:52.206Z,4.80
2019-02-04T20:01:21.554Z,4.70
2019-02-04T20:03:50.842Z,4.70
2019-02-04T20:06:20.318Z,4.70
2019-02-04T20:08:49.919Z,4.70
2019-02-04T20:11:19.253Z,4.70
2019-02-04T20:13:48.568Z,4.70
2019-02-04T20:16:17.933Z,4.70
2019-02-04T20:18:47.197Z,4.70
2019-02-04T20:21:16.564Z,4.70
2019-02-04T20:23:45.837Z,4.70
2019-02-04T20:26:15.216Z,4.70
2019-02-04T20:28:44.481Z,4.70
2019-02-04T20:31:13.843Z,4.70
2019-02-04T20:33:43.119Z,4.70
2019-02-04T20:36:12.474Z,4.70
2019-02-04T20:38:41.831Z,4.70
2019-02-04T20:41:11.192Z,4.70
2019-02-04T20:43:40.520Z,4.70
2019-02-04T20:46:09.895Z,4.60
2019-02-04T20:48:39.282Z,4.60
2019-02-04T20:51:08.921Z,4.70
2019-02-04T20:53:38.290Z,4.60
2019-02-04T20:56:07.583Z,4.70
2019-02-04T20:58:36.937Z,4.60
2019-02-04T21:01:06.370Z,4.70
2019-02-04T21:03:35.716Z,4.60
2019-02-04T21:06:05.360Z,4.60
2019-02-04T21:08:34.709Z,4.70
2019-02-04T21:11:06.193Z,4.60
2019-02-04T21:13:35.563Z,4.60
2019-02-04T21:16:04.872Z,4.60
2019-02-04T21:18:34.161Z,4.60
2019-02-04T21:21:03.427Z,4.60
2019-02-04T21:23:32.888Z,4.60
2019-02-04T21:26:02.276Z,4.70
2019-02-04T21:28:31.620Z,4.70
2019-02-04T21:31:00.970Z,4.60
2019-02-04T21:33:30.238Z,4.60
2019-02-04T21:35:59.510Z,4.70
2019-02-04T21:38:28.778Z,4.60
2019-02-04T21:40:58.128Z,4.60
2019-02-04T21:43:27.424Z,4.70
2019-02-04T21:45:56.776Z,4.60
2019-02-04T21:48:26.068Z,4.60
2019-02-04T21:50:55.356Z,4.60
2019-02-04T21:53:24.649Z,4.60
2019-02-04T21:55:54.005Z,4.60
2019-02-04T21:58:23.267Z,4.60
2019-02-04T22:00:52.538Z,4.70
2019-02-04T22:03:21.867Z,4.60
2019-02-04T22:05:51.221Z,4.60
2019-02-04T22:08:20.568Z,4.60
2019-02-04T22:10:49.918Z,4.70
2019-02-04T22:13:19.275Z,4.70
2019-02-04T22:15:49.004Z,4.60
2019-02-04T22:18:18.296Z,4.60
2019-02-04T22:20:47.931Z,4.50
2019-02-04T22:23:17.225Z,4.50
2019-02-04T22:25:46.857Z,4.50
2019-02-04T22:28:16.224Z,4.50
2019-02-04T22:30:45.956Z,4.50
2019-02-04T22:33:15.328Z,4.40
2019-02-04T22:35:45.217Z,4.40
2019-02-04T22:38:14.501Z,4.30
2019-02-04T22:40:43.765Z,4.30
2019-02-04T22:43:13.064Z,4.20
2019-02-04T22:45:42.356Z,4.00
2019-02-04T22:48:11.740Z,4.00
2019-02-04T22:50:41.560Z,3.90
2019-02-04T22:53:10.968Z,3.90
2019-02-04T22:55:40.254Z,3.80
2019-02-04T22:58:09.538Z,3.80
2019-02-04T23:01:17.955Z,3.90
2019-02-04T23:03:47.326Z,3.90
2019-02-04T23:06:16.600Z,3.90
2019-02-04T23:08:45.996Z,3.80
2019-02-04T23:11:15.662Z,3.80
2019-02-04T23:13:44.992Z,3.80
2019-02-04T23:16:14.285Z,3.80
2019-02-04T23:18:43.553Z,3.80
2019-02-04T23:21:12.852Z,3.80
2019-02-04T23:23:42.111Z,3.80
2019-02-04T23:26:11.783Z,3.80
2019-02-04T23:28:41.075Z,3.80
2019-02-04T23:31:10.374Z,3.80
2019-02-04T23:33:39.733Z,3.80
2019-02-04T23:36:09.025Z,3.90
2019-02-04T23:38:38.281Z,3.90
2019-02-04T23:41:07.823Z,3.90
2019-02-04T23:43:37.221Z,4.00
2019-02-04T23:46:06.601Z,4.00
2019-02-04T23:48:35.961Z,4.00
2019-02-04T23:51:06.358Z,4.00
2019-02-04T23:53:35.614Z,4.00
2019-02-04T23:56:05.369Z,4.10
2019-02-04T23:58:34.705Z,4.10
