createdAt,value
2016-08-30T05:27:31.877Z,22.52
2016-08-30T05:28:06.172Z,22.48
2016-08-30T05:28:40.461Z,22.51
2016-08-30T05:29:14.755Z,22.49
2016-08-30T05:29:49.049Z,22.49
2016-08-30T05:30:24.409Z,22.49
2016-08-30T05:30:58.691Z,22.49
2016-08-30T05:31:32.960Z,22.48
2016-08-30T05:32:07.225Z,22.54
2016-08-30T05:32:41.511Z,22.48
2016-08-30T05:33:15.801Z,22.45
2016-08-30T05:33:50.089Z,22.46
2016-08-30T05:34:24.391Z,22.44
2016-08-30T05:34:58.736Z,22.48
2016-08-30T05:35:34.547Z,22.46
2016-08-30T05:36:12.540Z,22.48
2016-08-30T05:36:47.942Z,22.57
2016-08-30T05:37:23.641Z,22.57
2016-08-30T05:38:00.118Z,22.55
2016-08-30T05:38:35.787Z,22.45
2016-08-30T05:39:10.400Z,22.6
2016-08-30T05:39:45.004Z,22.55
2016-08-30T05:40:19.569Z,22.55
2016-08-30T05:40:54.120Z,22.6
2016-08-30T05:41:30.016Z,22.63
2016-08-30T05:42:06.209Z,22.52
2016-08-30T05:42:40.847Z,22.59
2016-08-30T05:43:15.432Z,22.59
2016-08-30T05:43:49.870Z,22.61
2016-08-30T05:44:24.198Z,22.6
2016-08-30T05:44:58.475Z,22.63
2016-08-30T05:45:39.189Z,22.61
2016-08-30T05:46:16.460Z,22.57
2016-08-30T05:46:50.751Z,22.64
2016-08-30T05:47:25.066Z,22.57
2016-08-30T05:47:59.371Z,22.52
2016-08-30T05:48:33.665Z,22.55
2016-08-30T05:49:07.971Z,22.61
2016-08-30T05:49:42.304Z,22.59
2016-08-30T05:50:16.603Z,22.61
2016-08-30T05:50:51.406Z,22.66
2016-08-30T05:51:25.773Z,22.64
2016-08-30T05:52:00.287Z,22.6
2016-08-30T05:52:34.669Z,22.67
2016-08-30T05:53:08.956Z,22.67
2016-08-30T05:53:43.939Z,22.6
2016-08-30T05:58:14.485Z,22.66
2016-08-30T05:58:50.535Z,22.7
2016-08-30T05:59:25.394Z,22.71
2016-08-30T06:00:02.153Z,22.71
2016-08-30T06:00:46.991Z,22.73
2016-08-30T06:01:31.595Z,22.69
2016-08-30T06:02:15.389Z,22.75
2016-08-30T06:02:50.081Z,22.82
2016-08-30T06:03:24.467Z,22.76
2016-08-30T06:03:59.133Z,22.85
2016-08-30T06:04:33.617Z,22.79
2016-08-30T06:05:08.580Z,22.92
2016-08-30T06:05:44.386Z,22.94
2016-08-30T06:06:18.929Z,22.91
2016-08-30T06:06:53.978Z,22.94
2016-08-30T06:07:28.332Z,22.94
2016-08-30T06:08:02.974Z,22.99
2016-08-30T06:08:43.647Z,23.04
2016-08-30T06:09:29.454Z,23.01
2016-08-30T06:10:19.811Z,23.07
2016-08-30T06:11:23.425Z,23.06
2016-08-30T06:11:59.765Z,23.14
2016-08-30T06:12:34.076Z,23.1
2016-08-30T06:13:08.443Z,23.09
2016-08-30T06:13:42.972Z,23.12
2016-08-30T06:14:18.412Z,23.16
2016-08-30T06:14:53.811Z,23.22
2016-08-30T06:15:29.102Z,23.25
2016-08-30T06:16:04.628Z,23.24
2016-08-30T06:16:40.856Z,23.26
2016-08-30T06:17:15.178Z,23.21
2016-08-30T06:17:49.483Z,23.38
2016-08-30T06:18:25.133Z,23.37
2016-08-30T06:18:59.438Z,23.45
2016-08-30T06:19:34.845Z,23.37
2016-08-30T06:20:13.215Z,23.26
2016-08-30T06:20:56.076Z,23.4
2016-08-30T06:21:30.366Z,23.45
2016-08-30T06:22:04.658Z,23.44
2016-08-30T06:22:39.474Z,23.47
2016-08-30T06:23:13.787Z,23.44
2016-08-30T06:23:49.008Z,23.5
2016-08-30T06:24:25.087Z,23.52
2016-08-30T06:24:59.602Z,23.53
2016-08-30T06:25:33.886Z,23.53
2016-08-30T06:26:08.191Z,23.62
2016-08-30T06:26:42.505Z,23.67
2016-08-30T06:27:16.819Z,23.66
2016-08-30T06:27:51.322Z,23.7
2016-08-30T06:28:25.649Z,23.74
2016-08-30T06:28:59.947Z,23.66
2016-08-30T06:29:34.262Z,23.77
2016-08-30T06:30:08.542Z,23.78
2016-08-30T06:30:43.590Z,23.78
2016-08-30T06:31:17.979Z,23.77
2016-08-30T06:31:52.268Z,23.74
2016-08-30T06:32:26.804Z,23.79
2016-08-30T06:33:01.577Z,23.93
2016-08-30T06:33:35.975Z,23.94
2016-08-30T06:34:10.471Z,23.97
2016-08-30T06:34:44.762Z,23.97
2016-08-30T06:35:19.864Z,23.92
2016-08-30T06:35:55.335Z,24.02
2016-08-30T06:36:29.641Z,23.97
2016-08-30T06:37:04.735Z,24.04
2016-08-30T06:37:39.323Z,24.09
2016-08-30T06:38:13.624Z,24.08
2016-08-30T06:38:47.911Z,24.14
2016-08-30T06:39:23.109Z,24.08
2016-08-30T06:39:57.431Z,24.11
2016-08-30T06:40:31.705Z,24.19
2016-08-30T06:41:06.023Z,24.26
2016-08-30T06:41:40.309Z,24.18
2016-08-30T06:42:14.590Z,24.29
2016-08-30T06:42:48.914Z,24.24
2016-08-30T06:43:23.207Z,24.29
2016-08-30T06:43:57.514Z,24.26
2016-08-30T06:44:31.839Z,24.24
2016-08-30T06:45:06.149Z,24.27
2016-08-30T06:45:40.449Z,24.3
2016-08-30T06:46:14.751Z,24.37
2016-08-30T06:46:49.056Z,24.37
2016-08-30T06:47:23.335Z,24.44
2016-08-30T06:47:57.719Z,24.46
2016-08-30T06:48:39.331Z,24.49
2016-08-30T06:49:15.779Z,24.48
2016-08-30T06:49:51.860Z,24.46
2016-08-30T06:50:30.599Z,24.58
2016-08-30T06:51:07.104Z,24.58
2016-08-30T06:51:49.079Z,24.55
2016-08-30T06:52:28.406Z,24.61
2016-08-30T06:53:05.663Z,24.61
2016-08-30T06:53:46.094Z,24.66
2016-08-30T06:54:26.580Z,24.75
2016-08-30T06:55:05.253Z,24.7
2016-08-30T06:55:49.096Z,24.74
2016-08-30T06:56:30.286Z,24.74
2016-08-30T06:57:06.514Z,24.69
2016-08-30T06:57:47.598Z,24.75
2016-08-30T06:58:27.594Z,24.77
2016-08-30T06:59:05.590Z,24.7
2016-08-30T06:59:43.846Z,24.87
2016-08-30T07:00:24.089Z,24.92
2016-08-30T07:01:00.183Z,24.9
2016-08-30T07:01:40.122Z,24.97
2016-08-30T07:02:15.965Z,24.94
2016-08-30T07:02:50.542Z,25.01
2016-08-30T07:03:28.069Z,24.96
2016-08-30T07:04:03.169Z,25.05
2016-08-30T07:04:39.183Z,25.01
2016-08-30T07:05:14.610Z,25.08
2016-08-30T07:05:57.014Z,25.07
2016-08-30T07:06:31.520Z,25.09
2016-08-30T07:07:06.255Z,25.11
2016-08-30T07:07:40.543Z,25.17
2016-08-30T07:08:15.125Z,25.09
2016-08-30T07:08:49.464Z,25.17
2016-08-30T07:09:23.755Z,25.14
2016-08-30T07:09:58.037Z,25.2
2016-08-30T07:10:32.967Z,25.24
2016-08-30T07:11:07.254Z,25.2
2016-08-30T07:11:42.462Z,25.29
2016-08-30T07:12:16.769Z,25.29
2016-08-30T07:12:51.709Z,25.33
2016-08-30T07:13:26.287Z,25.34
2016-08-30T07:14:02.867Z,25.33
2016-08-30T07:14:37.984Z,25.39
2016-08-30T07:15:13.169Z,25.42
2016-08-30T07:15:47.512Z,25.37
2016-08-30T07:16:21.777Z,25.49
2016-08-30T07:16:57.376Z,25.48
2016-08-30T07:17:31.751Z,25.45
2016-08-30T07:18:08.213Z,25.42
2016-08-30T07:18:44.483Z,25.57
2016-08-30T07:19:19.893Z,25.51
2016-08-30T07:19:55.145Z,25.56
2016-08-30T07:20:29.795Z,25.57
2016-08-30T07:21:04.790Z,25.6
2016-08-30T07:21:40.547Z,25.57
2016-08-30T07:22:14.826Z,25.52
2016-08-30T07:22:49.373Z,25.67
2016-08-30T07:23:23.809Z,25.64
2016-08-30T07:23:58.146Z,25.7
2016-08-30T07:24:32.650Z,25.67
2016-08-30T07:25:08.807Z,25.74
2016-08-30T07:25:45.324Z,25.71
2016-08-30T07:26:19.624Z,25.71
2016-08-30T07:26:55.412Z,25.79
2016-08-30T07:27:33.355Z,25.78
2016-08-30T07:28:08.617Z,25.78
2016-08-30T07:28:42.954Z,25.82
2016-08-30T07:29:17.337Z,25.84
2016-08-30T07:29:52.607Z,25.86
2016-08-30T07:30:27.498Z,25.85
2016-08-30T07:31:01.798Z,25.82
2016-08-30T07:31:36.117Z,25.93
2016-08-30T07:32:10.454Z,25.91
2016-08-30T07:32:46.696Z,25.94
2016-08-30T07:33:21.011Z,25.99
2016-08-30T07:33:55.284Z,26.04
2016-08-30T07:34:29.564Z,25.99
2016-08-30T07:35:03.921Z,25.97
2016-08-30T07:35:44.658Z,26.03
2016-08-30T07:36:28.151Z,26.15
2016-08-30T07:37:09.183Z,26.06
2016-08-30T07:37:49.110Z,26.07
2016-08-30T07:38:32.111Z,26.17
2016-08-30T07:39:06.387Z,26.12
2016-08-30T07:39:40.703Z,26.12
2016-08-30T07:40:15.003Z,26.16
2016-08-30T07:40:49.303Z,26.24
2016-08-30T07:41:23.603Z,26.19
2016-08-30T07:41:57.895Z,26.27
2016-08-30T07:42:32.180Z,26.24
2016-08-30T07:43:07.482Z,26.38
2016-08-30T07:43:41.770Z,26.35
2016-08-30T07:44:16.068Z,26.26
2016-08-30T07:44:50.416Z,26.32
2016-08-30T07:45:24.793Z,26.37
2016-08-30T07:45:59.094Z,26.37
2016-08-30T07:46:33.387Z,26.35
2016-08-30T07:47:07.986Z,26.42
2016-08-30T07:47:42.277Z,26.35
2016-08-30T07:48:16.573Z,26.38
2016-08-30T07:48:50.863Z,26.44
2016-08-30T07:49:25.198Z,26.45
2016-08-30T07:49:59.472Z,26.38
2016-08-30T07:50:33.783Z,26.38
2016-08-30T07:51:08.088Z,26.49
2016-08-30T07:51:42.390Z,26.5
2016-08-30T07:52:16.688Z,26.53
2016-08-30T07:52:50.972Z,26.53
2016-08-30T07:53:25.246Z,26.49
2016-08-30T07:53:59.549Z,26.52
2016-08-30T07:54:33.824Z,26.53
2016-08-30T07:55:08.132Z,26.59
2016-08-30T07:55:42.455Z,26.64
2016-08-30T07:56:17.979Z,26.54
2016-08-30T07:56:53.871Z,26.6
2016-08-30T07:57:28.946Z,26.6
2016-08-30T07:58:03.986Z,26.59
2016-08-30T07:58:38.266Z,26.57
2016-08-30T07:59:12.555Z,26.71
2016-08-30T07:59:46.856Z,26.64
2016-08-30T08:00:21.335Z,26.72
2016-08-30T08:00:55.621Z,26.74
2016-08-30T08:01:31.621Z,26.74
2016-08-30T08:02:05.911Z,26.69
2016-08-30T08:02:40.725Z,26.74
2016-08-30T08:03:15.645Z,26.76
2016-08-30T08:03:49.945Z,26.78
2016-08-30T08:04:26.122Z,26.78
2016-08-30T08:05:00.833Z,26.78
2016-08-30T08:05:35.334Z,26.72
2016-08-30T08:06:09.628Z,26.82
2016-08-30T08:06:43.932Z,26.86
2016-08-30T08:07:18.235Z,26.87
2016-08-30T08:07:52.547Z,26.89
2016-08-30T08:08:26.858Z,26.91
2016-08-30T08:09:01.252Z,26.91
2016-08-30T08:09:35.594Z,26.89
2016-08-30T08:10:10.073Z,26.96
2016-08-30T08:10:46.365Z,26.99
2016-08-30T08:11:20.657Z,26.87
2016-08-30T08:11:54.966Z,26.93
2016-08-30T08:12:29.254Z,26.93
2016-08-30T08:13:03.542Z,26.87
2016-08-30T08:13:37.827Z,27.01
2016-08-30T08:14:12.142Z,26.97
2016-08-30T08:14:46.419Z,27.06
2016-08-30T08:15:20.715Z,27.04
2016-08-30T08:15:54.995Z,27
2016-08-30T08:16:30.324Z,27
2016-08-30T08:17:04.614Z,27.06
2016-08-30T08:17:38.895Z,27.12
2016-08-30T08:18:13.173Z,27.05
2016-08-30T08:18:47.472Z,27.05
2016-08-30T08:19:21.753Z,27.05
2016-08-30T08:19:56.036Z,27.12
2016-08-30T08:20:30.314Z,27.19
2016-08-30T08:21:04.621Z,27.16
2016-08-30T08:21:38.928Z,27.16
2016-08-30T08:22:14.197Z,27.11
2016-08-30T08:22:48.502Z,27.13
2016-08-30T08:23:22.802Z,27.23
2016-08-30T08:23:57.103Z,27.16
2016-08-30T08:24:31.397Z,27.16
2016-08-30T08:25:05.674Z,27.21
2016-08-30T08:25:39.968Z,27.23
2016-08-30T08:26:14.253Z,27.3
2016-08-30T08:26:48.567Z,27.26
2016-08-30T08:27:22.928Z,27.27
2016-08-30T08:27:57.859Z,27.27
2016-08-30T08:28:32.159Z,27.3
2016-08-30T08:29:06.487Z,27.27
2016-08-30T08:29:40.785Z,27.33
2016-08-30T08:30:15.072Z,27.38
2016-08-30T08:30:49.341Z,27.31
2016-08-30T08:31:23.613Z,27.33
2016-08-30T08:31:57.905Z,27.3
2016-08-30T08:32:32.251Z,27.3
2016-08-30T08:33:06.542Z,27.33
2016-08-30T08:33:40.858Z,27.33
2016-08-30T08:34:15.146Z,27.37
2016-08-30T08:34:49.440Z,27.42
2016-08-30T08:35:23.746Z,27.41
2016-08-30T08:35:58.057Z,27.43
2016-08-30T08:36:32.451Z,27.45
2016-08-30T08:37:06.748Z,27.48
2016-08-30T08:37:41.030Z,27.48
2016-08-30T08:38:16.149Z,27.48
2016-08-30T08:38:50.494Z,27.48
2016-08-30T08:39:24.817Z,27.45
2016-08-30T08:39:59.863Z,27.53
2016-08-30T08:40:34.150Z,27.51
2016-08-30T08:42:40.332Z,27.52
2016-08-30T08:43:16.957Z,27.53
2016-08-30T08:43:51.267Z,27.52
2016-08-30T08:44:25.599Z,27.45
2016-08-30T08:45:04.712Z,27.49
2016-08-30T08:45:46.617Z,27.59
2016-08-30T08:46:20.929Z,27.59
2016-08-30T08:46:55.277Z,27.62
2016-08-30T08:47:31.110Z,27.57
2016-08-30T08:48:05.433Z,27.59
2016-08-30T08:48:40.939Z,27.59
2016-08-30T08:49:15.233Z,27.61
2016-08-30T08:49:50.193Z,27.51
2016-08-30T08:50:24.501Z,27.59
2016-08-30T08:50:59.027Z,27.61
2016-08-30T08:51:34.227Z,27.62
2016-08-30T08:52:11.403Z,27.59
2016-08-30T08:52:47.280Z,27.62
2016-08-30T08:53:23.429Z,27.59
2016-08-30T08:54:00.329Z,27.66
2016-08-30T08:54:37.670Z,27.72
2016-08-30T08:55:20.008Z,27.69
2016-08-30T08:55:58.240Z,27.68
2016-08-30T08:56:37.171Z,27.71
2016-08-30T08:57:16.158Z,27.71
2016-08-30T08:57:55.167Z,27.74
2016-08-30T08:58:33.193Z,27.72
2016-08-30T08:59:11.310Z,27.79
2016-08-30T08:59:49.712Z,27.71
2016-08-30T09:00:36.085Z,27.79
2016-08-30T09:01:12.813Z,27.75
2016-08-30T09:01:49.680Z,27.79
2016-08-30T09:02:25.352Z,27.86
2016-08-30T09:03:01.661Z,27.83
2016-08-30T09:03:39.873Z,27.87
2016-08-30T09:04:16.010Z,27.89
2016-08-30T09:04:52.915Z,27.84
2016-08-30T09:05:28.870Z,27.86
2016-08-30T09:06:05.351Z,27.91
2016-08-30T09:06:43.116Z,27.9
2016-08-30T09:07:17.402Z,27.93
2016-08-30T09:07:52.006Z,27.86
2016-08-30T09:08:26.288Z,27.9
2016-08-30T09:09:00.650Z,28.01
2016-08-30T09:09:35.867Z,27.96
2016-08-30T09:10:13.791Z,27.96
2016-08-30T09:10:49.289Z,27.99
2016-08-30T09:11:25.913Z,27.96
2016-08-30T09:12:01.922Z,28.05
2016-08-30T09:12:41.717Z,27.98
2016-08-30T09:13:16.010Z,28.02
2016-08-30T09:13:50.383Z,28.06
2016-08-30T09:14:25.694Z,28.01
2016-08-30T09:15:00.255Z,28.06
2016-08-30T09:15:34.550Z,28.01
2016-08-30T09:16:08.853Z,28.09
2016-08-30T09:16:44.673Z,28.01
2016-08-30T09:17:19.095Z,28.03
2016-08-30T09:17:53.413Z,28.08
2016-08-30T09:18:27.739Z,28.12
2016-08-30T09:19:02.038Z,28.02
2016-08-30T09:19:36.334Z,28.06
2016-08-30T09:20:11.674Z,28.26
2016-08-30T09:20:47.547Z,28.17
2016-08-30T09:21:22.161Z,28.14
2016-08-30T09:21:56.537Z,28.18
2016-08-30T09:22:30.945Z,28.18
2016-08-30T09:23:05.713Z,28.26
2016-08-30T09:23:41.638Z,28.27
2016-08-30T09:24:15.940Z,28.27
2016-08-30T09:24:50.222Z,28.24
2016-08-30T09:25:24.501Z,28.24
2016-08-30T09:25:58.771Z,28.3
2016-08-30T09:26:33.069Z,28.27
2016-08-30T09:27:07.361Z,28.27
2016-08-30T09:27:41.655Z,28.31
2016-08-30T09:28:15.928Z,28.26
2016-08-30T09:28:50.247Z,28.27
2016-08-30T09:29:24.559Z,28.28
2016-08-30T09:29:58.833Z,28.27
2016-08-30T09:30:33.301Z,28.31
2016-08-30T09:31:07.578Z,28.35
2016-08-30T09:31:41.897Z,28.39
2016-08-30T09:32:16.212Z,28.42
2016-08-30T09:32:50.502Z,28.39
2016-08-30T09:33:24.804Z,28.41
2016-08-30T09:33:59.100Z,28.45
2016-08-30T09:34:33.387Z,28.45
2016-08-30T09:35:07.701Z,28.46
2016-08-30T09:35:42.005Z,28.51
2016-08-30T09:36:19.190Z,28.42
2016-08-30T09:36:54.770Z,28.49
2016-08-30T09:37:30.193Z,28.48
2016-08-30T09:38:04.622Z,28.54
2016-08-30T09:38:39.662Z,28.54
2016-08-30T09:39:15.697Z,28.55
2016-08-30T09:39:51.677Z,28.57
2016-08-30T09:40:26.188Z,28.58
2016-08-30T09:41:00.583Z,28.61
2016-08-30T09:41:34.899Z,28.53
2016-08-30T09:42:09.219Z,28.6
2016-08-30T09:42:43.523Z,28.64
2016-08-30T09:43:17.797Z,28.61
2016-08-30T09:43:52.096Z,28.57
2016-08-30T09:44:26.383Z,28.76
2016-08-30T09:45:00.656Z,28.75
2016-08-30T09:45:36.059Z,28.72
2016-08-30T09:46:10.354Z,28.72
2016-08-30T09:46:44.772Z,28.64
2016-08-30T09:47:19.139Z,28.73
2016-08-30T09:47:53.477Z,28.76
2016-08-30T09:48:27.766Z,28.83
2016-08-30T09:49:02.055Z,28.8
2016-08-30T09:49:36.335Z,28.82
2016-08-30T09:50:10.736Z,28.78
2016-08-30T09:50:45.039Z,28.86
2016-08-30T09:51:19.341Z,28.83
2016-08-30T09:51:53.637Z,28.86
2016-08-30T09:52:27.955Z,28.82
2016-08-30T09:53:02.250Z,28.88
2016-08-30T09:53:36.530Z,28.88
2016-08-30T09:54:10.812Z,28.88
2016-08-30T09:54:45.111Z,28.94
2016-08-30T09:55:19.590Z,28.95
2016-08-30T09:55:53.880Z,28.91
2016-08-30T09:56:28.159Z,28.9
2016-08-30T09:57:02.444Z,28.95
2016-08-30T09:57:36.744Z,28.97
2016-08-30T09:58:11.052Z,29.06
2016-08-30T09:58:45.350Z,29.08
2016-08-30T09:59:19.666Z,29.05
2016-08-30T09:59:53.946Z,29.06
2016-08-30T10:00:28.353Z,29.13
2016-08-30T10:01:02.651Z,29.11
2016-08-30T10:01:37.516Z,29.14
2016-08-30T10:02:11.812Z,29.11
2016-08-30T10:02:46.099Z,29.11
2016-08-30T10:03:20.395Z,29.21
2016-08-30T10:03:54.702Z,29.14
2016-08-30T10:04:28.987Z,29.18
2016-08-30T10:05:03.297Z,29.17
2016-08-30T10:05:37.588Z,29.3
2016-08-30T10:06:12.712Z,29.23
2016-08-30T10:06:47.690Z,29.32
2016-08-30T10:07:21.989Z,29.3
2016-08-30T10:07:56.319Z,29.38
2016-08-30T10:08:30.615Z,29.39
2016-08-30T10:09:04.902Z,29.42
2016-08-30T10:09:39.226Z,29.38
2016-08-30T10:10:13.515Z,29.4
2016-08-30T10:10:48.016Z,29.4
2016-08-30T10:11:22.327Z,29.5
2016-08-30T10:11:58.560Z,29.47
2016-08-30T10:12:32.853Z,29.54
2016-08-30T10:13:09.156Z,29.52
2016-08-30T10:13:43.518Z,29.57
2016-08-30T10:14:18.778Z,29.66
2016-08-30T10:14:53.056Z,29.55
2016-08-30T10:15:27.391Z,29.65
2016-08-30T10:16:01.686Z,29.61
2016-08-30T10:16:36.006Z,29.61
2016-08-30T10:17:10.303Z,29.57
2016-08-30T10:17:44.614Z,29.63
2016-08-30T10:18:18.991Z,29.6
2016-08-30T10:18:53.296Z,29.77
2016-08-30T10:19:27.654Z,29.81
2016-08-30T10:20:01.953Z,29.77
2016-08-30T10:20:36.264Z,29.82
2016-08-30T10:21:10.538Z,29.79
2016-08-30T10:21:44.828Z,29.84
2016-08-30T10:22:19.108Z,29.92
2016-08-30T10:22:53.441Z,29.89
2016-08-30T10:23:27.760Z,29.89
2016-08-30T10:24:02.058Z,29.95
2016-08-30T10:24:36.370Z,29.98
2016-08-30T10:25:10.658Z,30.02
2016-08-30T10:25:44.947Z,30.03
2016-08-30T10:26:19.236Z,30.13
2016-08-30T10:26:53.523Z,30.14
2016-08-30T10:27:27.822Z,30.1
2016-08-30T10:28:02.118Z,30.13
2016-08-30T10:28:36.420Z,30.13
2016-08-30T10:29:10.729Z,30.14
2016-08-30T10:29:45.015Z,30.21
2016-08-30T10:31:13.732Z,30.34
2016-08-30T10:31:48.019Z,30.37
2016-08-30T10:32:22.318Z,30.35
2016-08-30T10:33:04.711Z,30.31
2016-08-30T10:33:39.006Z,30.39
2016-08-30T10:34:13.320Z,30.51
2016-08-30T10:34:50.238Z,30.48
2016-08-30T10:35:26.168Z,30.51
2016-08-30T10:36:00.458Z,30.56
2016-08-30T10:36:34.739Z,30.51
2016-08-30T10:37:09.722Z,30.56
2016-08-30T10:37:48.218Z,30.63
2016-08-30T10:38:24.632Z,30.73
2016-08-30T10:38:58.976Z,30.66
2016-08-30T10:39:33.319Z,30.69
2016-08-30T10:40:08.773Z,30.73
2016-08-30T10:40:47.217Z,30.77
2016-08-30T10:41:22.611Z,30.88
2016-08-30T10:42:02.739Z,30.85
2016-08-30T10:42:48.733Z,30.88
2016-08-30T10:43:26.831Z,30.89
2016-08-30T10:44:07.221Z,30.97
2016-08-30T10:44:44.749Z,30.94
2016-08-30T10:45:20.248Z,31
2016-08-30T10:45:57.228Z,31.03
2016-08-30T10:46:35.265Z,31.04
2016-08-30T10:47:15.813Z,31.15
2016-08-30T10:47:59.232Z,31.07
2016-08-30T10:48:34.676Z,31.19
2016-08-30T10:49:10.580Z,31.19
2016-08-30T10:49:48.245Z,31.25
2016-08-30T10:50:22.601Z,31.22
2016-08-30T10:50:57.443Z,31.28
2016-08-30T10:51:35.310Z,31.31
2016-08-30T10:52:13.624Z,31.3
2016-08-30T10:52:54.511Z,31.38
2016-08-30T10:53:32.762Z,31.37
2016-08-30T10:54:13.743Z,31.4
2016-08-30T10:54:51.703Z,31.52
2016-08-30T10:55:33.730Z,31.49
2016-08-30T10:56:12.729Z,31.56
2016-08-30T10:56:48.115Z,31.55
2016-08-30T10:57:28.741Z,31.56
2016-08-30T10:58:07.273Z,31.7
2016-08-30T10:58:41.745Z,31.67
2016-08-30T10:59:22.298Z,31.74
2016-08-30T11:00:03.240Z,31.7
2016-08-30T11:00:44.733Z,31.82
2016-08-30T11:01:21.734Z,31.91
2016-08-30T11:01:59.768Z,31.88
2016-08-30T11:02:39.240Z,32
2016-08-30T11:03:17.280Z,32
2016-08-30T11:03:54.404Z,32.01
2016-08-30T11:04:31.911Z,31.97
2016-08-30T11:05:10.737Z,32.1
2016-08-30T11:05:50.332Z,32.1
2016-08-30T11:06:25.058Z,32.1
2016-08-30T11:07:03.680Z,32.13
2016-08-30T11:07:41.314Z,32.12
2016-08-30T11:08:20.364Z,32.24
2016-08-30T11:08:58.261Z,32.24
2016-08-30T11:09:33.025Z,32.31
2016-08-30T11:10:08.173Z,32.34
2016-08-30T11:10:42.504Z,32.31
2016-08-30T11:11:16.793Z,32.37
2016-08-30T11:11:51.082Z,32.45
2016-08-30T11:12:25.376Z,32.5
2016-08-30T11:12:59.681Z,32.42
2016-08-30T11:13:33.986Z,32.52
2016-08-30T11:14:08.281Z,32.61
2016-08-30T11:14:43.555Z,32.65
2016-08-30T11:15:17.844Z,32.71
2016-08-30T11:15:52.178Z,32.65
2016-08-30T11:16:26.495Z,32.75
2016-08-30T11:17:00.798Z,32.74
2016-08-30T11:17:35.086Z,32.75
2016-08-30T11:18:09.377Z,32.81
2016-08-30T11:18:43.700Z,32.8
2016-08-30T11:19:17.994Z,32.79
2016-08-30T11:19:52.310Z,32.91
2016-08-30T11:20:26.637Z,32.94
2016-08-30T11:21:00.927Z,32.93
2016-08-30T11:21:35.214Z,33.01
2016-08-30T11:22:09.498Z,33.02
2016-08-30T11:22:43.800Z,33.01
2016-08-30T11:23:18.088Z,33.06
2016-08-30T11:23:52.398Z,33.09
2016-08-30T11:24:26.702Z,33.12
2016-08-30T11:25:01.016Z,33.21
2016-08-30T11:25:35.299Z,33.24
2016-08-30T11:26:09.681Z,33.21
2016-08-30T11:26:44.002Z,33.31
2016-08-30T11:27:18.334Z,33.36
2016-08-30T11:27:52.637Z,33.32
2016-08-30T11:28:26.929Z,33.41
2016-08-30T11:29:01.210Z,33.48
2016-08-30T11:29:35.507Z,33.43
2016-08-30T11:30:09.842Z,33.58
2016-08-30T11:30:44.165Z,33.53
2016-08-30T11:31:18.477Z,33.58
2016-08-30T11:31:52.760Z,33.65
2016-08-30T11:32:27.060Z,33.56
2016-08-30T11:33:01.351Z,33.66
2016-08-30T11:33:35.634Z,33.66
2016-08-30T11:34:09.925Z,33.71
2016-08-30T11:34:44.234Z,33.73
2016-08-30T11:35:18.531Z,33.81
2016-08-30T11:35:52.849Z,33.81
2016-08-30T11:36:27.138Z,33.84
2016-08-30T11:37:01.433Z,33.89
2016-08-30T11:37:35.730Z,33.95
2016-08-30T11:38:10.009Z,33.99
2016-08-30T11:38:44.294Z,34.03
2016-08-30T11:39:18.597Z,34.06
2016-08-30T11:39:52.875Z,34.14
2016-08-30T11:40:27.171Z,34.15
2016-08-30T11:41:01.462Z,34.14
2016-08-30T11:41:35.758Z,34.22
2016-08-30T11:42:10.932Z,34.29
2016-08-30T11:42:45.228Z,34.27
2016-08-30T11:43:19.507Z,34.32
2016-08-30T11:43:53.785Z,34.26
2016-08-30T11:44:28.079Z,34.36
2016-08-30T11:45:02.363Z,34.43
2016-08-30T11:45:36.668Z,34.51
2016-08-30T11:46:10.964Z,34.52
2016-08-30T11:46:45.285Z,34.51
2016-08-30T11:47:19.585Z,34.58
2016-08-30T11:47:53.870Z,34.61
2016-08-30T11:48:28.177Z,34.72
2016-08-30T11:49:02.489Z,34.72
2016-08-30T11:49:36.777Z,34.75
2016-08-30T11:50:11.092Z,34.79
2016-08-30T11:50:45.385Z,34.79
2016-08-30T11:51:19.664Z,34.72
2016-08-30T11:51:54.788Z,34.79
2016-08-30T11:52:29.162Z,34.86
2016-08-30T11:53:03.461Z,34.9
2016-08-30T11:53:37.754Z,35.01
2016-08-30T11:54:12.053Z,34.96
2016-08-30T11:54:46.352Z,35.01
2016-08-30T11:55:20.669Z,35.12
2016-08-30T11:55:55.543Z,35.05
2016-08-30T11:56:29.837Z,35.15
2016-08-30T11:57:04.124Z,35.18
2016-08-30T11:57:38.428Z,35.23
2016-08-30T11:58:12.736Z,35.28
2016-08-30T11:58:47.074Z,35.33
2016-08-30T11:59:21.377Z,35.42
2016-08-30T11:59:55.670Z,35.38
2016-08-30T12:00:29.986Z,35.43
2016-08-30T12:01:04.290Z,35.5
2016-08-30T12:01:38.587Z,35.5
2016-08-30T12:02:12.945Z,35.61
2016-08-30T12:02:47.233Z,35.62
2016-08-30T12:03:21.523Z,35.68
2016-08-30T12:03:55.817Z,35.69
2016-08-30T12:04:30.122Z,35.67
2016-08-30T12:05:04.489Z,35.72
2016-08-30T12:05:38.790Z,35.89
2016-08-30T12:06:13.113Z,35.84
2016-08-30T12:06:47.409Z,35.95
2016-08-30T12:07:21.718Z,36.05
2016-08-30T12:07:56.006Z,36.05
2016-08-30T12:08:30.292Z,36.12
2016-08-30T12:09:04.607Z,36.09
2016-08-30T12:09:38.944Z,36.14
2016-08-30T12:10:13.228Z,36.18
2016-08-30T12:10:48.053Z,36.24
2016-08-30T12:11:22.342Z,36.28
2016-08-30T12:11:56.672Z,36.28
2016-08-30T12:12:31.980Z,36.36
2016-08-30T12:13:06.281Z,36.43
2016-08-30T12:13:41.300Z,36.53
2016-08-30T12:14:15.598Z,36.58
2016-08-30T12:14:49.912Z,36.56
2016-08-30T12:15:24.191Z,36.68
2016-08-30T12:15:59.094Z,36.68
2016-08-30T12:16:33.485Z,36.81
2016-08-30T12:17:07.881Z,36.78
2016-08-30T12:17:42.180Z,36.81
2016-08-30T12:18:16.623Z,36.86
2016-08-30T12:18:50.946Z,36.9
2016-08-30T12:19:25.257Z,36.95
2016-08-30T12:19:59.580Z,37.07
2016-08-30T12:20:33.890Z,36.97
2016-08-30T12:21:08.210Z,37.07
2016-08-30T12:21:42.516Z,37.09
2016-08-30T12:22:16.846Z,37.12
2016-08-30T12:22:51.141Z,37.23
2016-08-30T12:23:25.449Z,37.22
2016-08-30T12:23:59.756Z,37.34
2016-08-30T12:24:34.058Z,37.41
2016-08-30T12:25:08.364Z,37.49
2016-08-30T12:25:42.701Z,37.46
2016-08-30T12:26:16.988Z,37.62
2016-08-30T12:26:51.283Z,37.65
2016-08-30T12:27:25.587Z,37.72
2016-08-30T12:27:59.871Z,37.75
2016-08-30T12:28:34.194Z,37.81
2016-08-30T12:29:08.490Z,37.84
2016-08-30T12:29:42.797Z,37.94
2016-08-30T12:30:17.100Z,38.06
2016-08-30T12:30:51.587Z,37.96
2016-08-30T12:31:25.883Z,38.12
2016-08-30T12:32:00.187Z,38.12
2016-08-30T12:32:34.733Z,38.21
2016-08-30T12:33:09.042Z,38.12
2016-08-30T12:33:43.320Z,38.24
2016-08-30T12:34:18.329Z,38.28
2016-08-30T12:34:52.631Z,38.4
2016-08-30T12:35:26.926Z,38.44
2016-08-30T12:36:01.218Z,38.55
2016-08-30T12:36:35.505Z,38.58
2016-08-30T12:37:09.821Z,38.56
2016-08-30T12:37:44.106Z,38.58
2016-08-30T12:38:18.400Z,38.61
2016-08-30T12:38:52.696Z,38.76
2016-08-30T12:39:26.985Z,38.76
2016-08-30T12:40:01.293Z,38.77
2016-08-30T12:40:37.456Z,38.85
2016-08-30T12:41:11.739Z,38.83
2016-08-30T12:41:46.030Z,38.92
2016-08-30T12:42:20.345Z,38.9
2016-08-30T12:42:54.642Z,38.97
2016-08-30T12:43:28.935Z,39
2016-08-30T12:44:03.224Z,39.08
2016-08-30T12:44:37.523Z,39.06
2016-08-30T12:45:12.321Z,39.04
2016-08-30T12:45:46.623Z,39.16
2016-08-30T12:46:20.936Z,39.09
2016-08-30T12:46:55.218Z,39.11
2016-08-30T12:47:29.556Z,39.25
2016-08-30T12:48:04.020Z,39.3
2016-08-30T12:48:38.345Z,39.2
2016-08-30T12:49:12.643Z,39.31
2016-08-30T12:49:46.927Z,39.3
2016-08-30T12:50:21.228Z,39.38
2016-08-30T12:50:55.531Z,39.37
2016-08-30T12:51:29.853Z,39.47
2016-08-30T12:52:04.140Z,39.42
2016-08-30T12:52:38.422Z,39.49
2016-08-30T12:53:12.717Z,39.53
2016-08-30T12:53:47.020Z,39.57
2016-08-30T12:54:21.307Z,39.67
2016-08-30T12:54:55.618Z,39.64
2016-08-30T12:55:30.123Z,39.68
2016-08-30T12:56:05.603Z,39.74
2016-08-30T12:56:39.900Z,39.79
2016-08-30T12:57:14.186Z,39.75
2016-08-30T12:57:48.488Z,39.81
2016-08-30T12:58:22.783Z,39.74
2016-08-30T12:58:57.849Z,39.86
2016-08-30T12:59:32.783Z,39.9
2016-08-30T13:00:08.058Z,39.94
2016-08-30T13:00:42.360Z,40.01
2016-08-30T13:01:16.649Z,40.02
2016-08-30T13:01:50.943Z,40.02
2016-08-30T13:02:25.242Z,40.1
2016-08-30T13:02:59.539Z,40.12
2016-08-30T13:03:33.839Z,40.2
2016-08-30T13:04:08.147Z,40.2
2016-08-30T13:04:42.438Z,40.22
2016-08-30T13:05:16.745Z,40.43
2016-08-30T13:05:51.054Z,40.28
2016-08-30T13:06:25.400Z,40.31
2016-08-30T13:06:59.854Z,40.28
2016-08-30T13:07:36.638Z,40.38
2016-08-30T13:08:11.715Z,40.45
2016-08-30T13:08:46.092Z,40.48
2016-08-30T13:09:22.734Z,40.54