createdAt,value
2023-01-17T19:34:14.605Z,1327.38
2023-01-17T19:36:43.137Z,1831.30
2023-01-17T19:39:11.760Z,1444.88
2023-01-17T19:41:45.118Z,1689.77
2023-01-17T19:44:15.153Z,1553.30
2023-01-17T19:47:00.847Z,1603.28
2023-01-17T19:49:29.180Z,1529.87
2023-01-17T19:51:58.273Z,1395.83
2023-01-17T19:54:26.353Z,1340.03
2023-01-17T19:57:24.413Z,1329.13
2023-01-17T20:00:11.617Z,1230.23
2023-01-17T20:02:53.985Z,1203.27
2023-01-17T20:05:22.646Z,1202.07
2023-01-17T20:07:51.440Z,1223.47
2023-01-17T20:10:21.858Z,1197.47
2023-01-17T20:12:58.175Z,1218.20
2023-01-17T20:16:06.902Z,1234.03
2023-01-17T20:18:36.830Z,1304.13
2023-01-17T20:21:08.806Z,1233.00
2023-01-17T20:23:43.950Z,1273.03
2023-01-17T20:26:13.840Z,1183.57
2023-01-17T20:28:44.601Z,1172.23
2023-01-17T20:31:18.856Z,1156.00
2023-01-17T20:33:51.525Z,1127.07
2023-01-17T20:36:23.056Z,1112.95
2023-01-17T20:38:52.745Z,1114.20
2023-01-17T20:41:24.747Z,1109.73
2023-01-17T20:43:56.187Z,1102.00
2023-01-17T20:46:27.909Z,1084.90
2023-01-17T20:48:58.522Z,1103.40
2023-01-17T20:51:29.734Z,1087.27
2023-01-17T20:54:01.446Z,1085.30
2023-01-17T20:56:35.261Z,1081.90
2023-01-17T20:59:08.419Z,1076.83
2023-01-17T21:01:38.368Z,1045.82
2023-01-17T21:04:10.346Z,984.57
2023-01-17T21:06:40.057Z,959.67
2023-01-17T21:09:11.597Z,961.57
2023-01-17T21:11:39.492Z,935.77
2023-01-17T21:14:07.646Z,935.17
2023-01-17T21:16:35.894Z,941.00
2023-01-17T21:19:04.232Z,920.87
2023-01-17T21:21:33.040Z,937.10
2023-01-17T21:24:01.187Z,945.10
2023-01-17T21:26:29.463Z,928.08
2023-01-17T21:29:00.772Z,928.63
2023-01-17T21:31:31.413Z,961.50
2023-01-17T21:34:01.622Z,987.17
2023-01-17T21:36:33.825Z,1010.40
2023-01-17T21:39:05.172Z,1001.17
2023-01-17T21:41:38.979Z,1009.50
2023-01-17T21:44:12.016Z,1000.60
2023-01-17T21:46:41.299Z,1004.15
2023-01-17T21:49:13.494Z,990.53
2023-01-17T21:52:03.155Z,989.28
2023-01-17T21:54:49.990Z,996.90
2023-01-17T21:57:39.910Z,987.60
2023-01-17T22:00:11.408Z,999.28
2023-01-17T22:02:45.036Z,976.50
2023-01-17T22:05:14.470Z,987.17
2023-01-17T22:08:03.021Z,991.42
2023-01-17T22:10:31.931Z,988.53
2023-01-17T22:13:00.361Z,998.50
2023-01-17T22:15:28.972Z,987.05
2023-01-17T22:17:58.172Z,999.13
2023-01-17T22:20:27.154Z,994.20
2023-01-17T22:22:56.135Z,993.15
2023-01-17T22:25:24.732Z,982.97
2023-01-17T22:27:53.146Z,986.25
2023-01-17T22:30:21.596Z,985.00
2023-01-17T22:32:49.929Z,978.58
2023-01-17T22:35:18.234Z,973.88
2023-01-17T22:37:46.569Z,977.70
2023-01-17T22:40:15.151Z,981.17
2023-01-17T22:42:43.430Z,976.65
2023-01-17T22:45:12.129Z,980.38
2023-01-17T22:47:43.090Z,985.17
2023-01-17T22:50:13.730Z,983.55
2023-01-17T22:52:42.220Z,978.45
2023-01-17T22:55:12.550Z,956.88
2023-01-17T22:57:40.962Z,960.50
2023-01-17T23:00:14.895Z,953.10
2023-01-17T23:02:43.479Z,952.17
2023-01-17T23:05:11.989Z,948.45
2023-01-17T23:07:43.646Z,956.10
2023-01-17T23:10:13.690Z,939.90
2023-01-17T23:12:42.019Z,948.80
2023-01-17T23:15:28.607Z,957.83
2023-01-17T23:18:16.340Z,952.65
2023-01-17T23:20:44.730Z,966.77
2023-01-17T23:23:12.919Z,961.42
2023-01-17T23:25:41.278Z,955.55
2023-01-17T23:28:14.819Z,956.00
2023-01-17T23:30:43.300Z,946.78
2023-01-17T23:33:14.400Z,958.67
2023-01-17T23:35:45.100Z,950.57
2023-01-17T23:38:28.933Z,958.13
2023-01-17T23:41:24.413Z,959.80
2023-01-17T23:43:54.682Z,956.83
2023-01-17T23:46:24.306Z,962.00
2023-01-17T23:48:52.740Z,961.43
2023-01-17T23:51:21.110Z,968.63
2023-01-17T23:53:51.172Z,959.47
2023-01-17T23:56:22.629Z,965.33
2023-01-17T23:58:50.990Z,959.73
