createdAt,value
2019-02-18T00:00:03.897Z,101642.87
2019-02-18T00:02:37.505Z,101642.90
2019-02-18T00:05:08.884Z,101643.16
2019-02-18T00:07:40.134Z,101644.73
2019-02-18T00:10:11.330Z,101637.97
2019-02-18T00:12:42.542Z,101645.16
2019-02-18T00:15:13.743Z,101640.88
2019-02-18T00:17:44.894Z,101638.80
2019-02-18T00:20:16.134Z,101635.57
2019-02-18T00:22:47.302Z,101634.68
2019-02-18T00:25:18.457Z,101637.02
2019-02-18T00:27:49.728Z,101636.23
2019-02-18T00:30:20.952Z,101643.06
2019-02-18T00:32:52.209Z,101636.00
2019-02-18T00:35:23.720Z,101637.57
2019-02-18T00:37:54.995Z,101647.52
2019-02-18T00:40:26.318Z,101634.72
2019-02-18T00:42:57.493Z,101636.95
2019-02-18T00:45:28.689Z,101641.25
2019-02-18T00:47:59.954Z,101636.29
2019-02-18T00:50:31.161Z,101636.05
2019-02-18T00:53:04.022Z,101635.52
2019-02-18T00:55:35.569Z,101635.66
2019-02-18T00:58:06.686Z,101641.26
2019-02-18T01:00:37.920Z,101635.00
2019-02-18T01:03:09.262Z,101641.02
2019-02-18T01:05:40.587Z,101638.16
2019-02-18T01:08:11.776Z,101638.81
2019-02-18T01:10:43.041Z,101636.47
2019-02-18T01:13:14.311Z,101641.94
2019-02-18T01:15:45.446Z,101637.78
2019-02-18T01:18:16.682Z,101645.08
2019-02-18T01:20:47.802Z,101635.83
2019-02-18T01:23:19.274Z,101631.67
2019-02-18T01:25:50.688Z,101625.79
2019-02-18T01:28:21.900Z,101623.05
2019-02-18T01:30:53.460Z,101623.70
2019-02-18T01:33:24.683Z,101628.80
2019-02-18T01:35:56.214Z,101632.20
2019-02-18T01:38:27.413Z,101632.34
2019-02-18T01:40:58.701Z,101627.00
2019-02-18T01:43:29.952Z,101625.96
2019-02-18T01:46:01.313Z,101628.17
2019-02-18T01:48:32.501Z,101621.02
2019-02-18T01:51:04.901Z,101622.97
2019-02-18T01:53:36.221Z,101619.19
2019-02-18T01:56:07.401Z,101609.41
2019-02-18T01:58:38.647Z,101613.19
2019-02-18T02:01:09.793Z,101612.53
2019-02-18T02:03:41.302Z,101609.41
2019-02-18T02:06:12.544Z,101611.52
2019-02-18T02:08:43.801Z,101610.47
2019-02-18T02:11:15.162Z,101611.61
2019-02-18T02:13:46.355Z,101608.89
2019-02-18T02:16:17.506Z,101606.53
2019-02-18T02:18:48.723Z,101604.19
2019-02-18T02:21:19.955Z,101609.66
2019-02-18T02:23:51.220Z,101604.96
2019-02-18T02:26:22.418Z,101603.91
2019-02-18T02:28:53.667Z,101609.77
2019-02-18T02:31:25.876Z,101605.61
2019-02-18T02:33:57.217Z,101610.28
2019-02-18T02:36:28.453Z,101611.88
2019-02-18T02:38:59.719Z,101603.77
2019-02-18T02:41:31.550Z,101604.56
2019-02-18T02:44:03.011Z,101606.13
2019-02-18T02:46:34.256Z,101607.69
2019-02-18T02:49:05.503Z,101600.38
2019-02-18T02:51:36.662Z,101597.65
2019-02-18T02:54:09.011Z,101596.22
2019-02-18T02:56:40.508Z,101591.27
2019-02-18T02:59:11.741Z,101585.80
2019-02-18T03:01:43.011Z,101584.22
2019-02-18T03:04:14.241Z,101579.68
2019-02-18T03:06:45.501Z,101574.59
2019-02-18T03:09:16.846Z,101580.57
2019-02-18T03:11:48.298Z,101583.97
2019-02-18T03:14:19.485Z,101582.92
2019-02-18T03:16:50.723Z,101587.20
2019-02-18T03:19:21.928Z,101587.08
2019-02-18T03:21:53.165Z,101591.25
2019-02-18T03:24:24.403Z,101588.77
2019-02-18T03:26:55.570Z,101589.81
2019-02-18T03:30:13.814Z,101590.07
2019-02-18T03:32:50.024Z,101589.02
2019-02-18T03:35:21.157Z,101584.31
2019-02-18T03:37:52.365Z,101591.08
2019-02-18T03:40:23.873Z,101595.37
2019-02-18T03:42:55.163Z,101589.11
2019-02-18T03:45:26.379Z,101583.14
2019-02-18T03:47:58.641Z,101590.79
2019-02-18T03:50:29.831Z,101591.20
2019-02-18T03:53:01.042Z,101592.76
2019-02-18T03:55:32.311Z,101592.63
2019-02-18T03:58:03.494Z,101587.55
2019-02-18T04:00:34.708Z,101591.16
2019-02-18T04:03:05.899Z,101597.03
2019-02-18T04:05:37.077Z,101592.96
2019-02-18T04:08:08.253Z,101591.95
2019-02-18T04:10:39.774Z,101596.09
2019-02-18T04:13:11.070Z,101591.14
2019-02-18T04:15:42.523Z,101590.22
2019-02-18T04:18:26.384Z,101588.66
2019-02-18T04:20:57.601Z,101594.11
2019-02-18T04:23:28.771Z,101589.41
2019-02-18T04:26:01.117Z,101584.56
2019-02-18T04:28:32.434Z,101595.48
2019-02-18T04:31:03.659Z,101592.77
2019-02-18T04:33:35.026Z,101596.91
2019-02-18T04:36:06.359Z,101597.70
2019-02-18T04:38:37.528Z,101601.98
2019-02-18T04:41:08.738Z,101597.58
2019-02-18T04:43:42.215Z,101602.23
2019-02-18T04:46:13.069Z,101604.57
2019-02-18T04:48:44.242Z,101601.71
2019-02-18T04:51:15.445Z,101604.56
2019-02-18T04:53:46.733Z,101595.16
2019-02-18T04:56:17.868Z,101594.89
2019-02-18T04:58:49.098Z,101598.28
2019-02-18T05:01:20.316Z,101595.52
2019-02-18T05:03:51.545Z,101594.62
2019-02-18T05:06:25.380Z,101597.10
2019-02-18T05:09:05.087Z,101596.94
2019-02-18T05:11:28.907Z,101592.52
2019-02-18T05:14:00.212Z,101586.52
2019-02-18T05:16:31.566Z,101586.52
2019-02-18T05:19:02.768Z,101583.91
2019-02-18T05:21:33.963Z,101585.46
2019-02-18T05:24:05.182Z,101584.81
2019-02-18T05:26:36.574Z,101586.12
2019-02-18T05:29:08.009Z,101589.84
2019-02-18T05:31:39.116Z,101580.23
2019-02-18T05:34:10.372Z,101588.04
2019-02-18T05:36:41.554Z,101589.72
2019-02-18T05:39:18.081Z,101581.78
2019-02-18T05:41:45.715Z,101583.33
2019-02-18T05:44:16.976Z,101584.63
2019-02-18T05:46:48.228Z,101591.13
2019-02-18T05:49:19.446Z,101588.02
2019-02-18T05:51:50.731Z,101591.25
2019-02-18T05:54:21.918Z,101592.41
2019-02-18T05:56:53.192Z,101600.45
2019-02-18T05:59:24.525Z,101596.80
2019-02-18T06:01:55.731Z,101600.70
2019-02-18T06:04:26.952Z,101600.95
2019-02-18T06:06:58.136Z,101596.41
2019-02-18T06:09:30.360Z,101592.87
2019-02-18T06:12:01.766Z,101597.02
2019-02-18T06:14:33.004Z,101593.34
2019-02-18T06:17:04.203Z,101593.34
2019-02-18T06:19:35.359Z,101604.55
2019-02-18T06:22:06.551Z,101601.78
2019-02-18T06:24:37.853Z,101602.58
2019-02-18T06:27:09.054Z,101592.02
2019-02-18T06:29:40.245Z,101590.04
2019-02-18T06:32:11.476Z,101611.41
2019-02-18T06:34:42.801Z,101611.23
2019-02-18T06:37:14.115Z,101610.05
2019-02-18T06:39:45.313Z,101608.23
2019-02-18T06:42:16.559Z,101614.19
2019-02-18T06:45:11.917Z,101611.86
2019-02-18T06:47:42.818Z,101615.59
2019-02-18T06:50:14.033Z,101621.58
2019-02-18T06:52:45.133Z,101622.73
2019-02-18T06:55:16.319Z,101623.48
2019-02-18T06:58:04.456Z,101627.02
2019-02-18T07:00:47.875Z,101629.61
2019-02-18T07:03:44.119Z,101623.11
2019-02-18T07:06:30.107Z,101640.45
2019-02-18T07:09:13.991Z,101640.45
2019-02-18T07:12:06.970Z,101631.48
2019-02-18T07:14:38.202Z,101633.06
2019-02-18T07:17:10.452Z,101628.92
2019-02-18T07:19:41.785Z,101630.48
2019-02-18T07:22:13.027Z,101628.56
2019-02-18T07:24:45.221Z,101634.03
2019-02-18T07:27:16.461Z,101636.53
2019-02-18T07:29:47.578Z,101631.62
2019-02-18T07:32:18.835Z,101635.56
2019-02-18T07:34:49.991Z,101638.42
2019-02-18T07:37:21.167Z,101638.73
2019-02-18T07:40:01.229Z,101632.49
2019-02-18T07:42:25.374Z,101636.83
2019-02-18T07:44:56.567Z,101633.33
2019-02-18T07:47:27.818Z,101625.95
2019-02-18T07:49:59.138Z,101629.09
2019-02-18T07:52:30.379Z,101627.05
2019-02-18T07:55:01.602Z,101628.78
2019-02-18T07:57:32.770Z,101633.20
2019-02-18T08:00:04.094Z,101632.98
2019-02-18T08:02:36.280Z,101619.22
2019-02-18T08:05:07.483Z,101619.22
2019-02-18T08:07:38.706Z,101631.25
2019-02-18T08:10:12.295Z,101624.50
2019-02-18T08:12:43.221Z,101624.26
2019-02-18T08:15:14.411Z,101620.90
2019-02-18T08:17:45.718Z,101622.88
2019-02-18T08:20:16.905Z,101619.10
2019-02-18T08:22:48.111Z,101618.47
2019-02-18T08:25:19.404Z,101617.04
2019-02-18T08:27:50.610Z,101623.30
2019-02-18T08:30:21.798Z,101624.38
2019-02-18T08:32:53.075Z,101614.61
2019-02-18T08:35:24.397Z,101622.55
2019-02-18T08:37:55.570Z,101617.61
2019-02-18T08:40:26.810Z,101616.08
2019-02-18T08:42:58.018Z,101615.01
2019-02-18T08:45:29.256Z,101613.05
2019-02-18T08:48:00.441Z,101608.87
2019-02-18T08:50:31.720Z,101608.75
2019-02-18T08:53:02.902Z,101605.05
2019-02-18T08:55:34.195Z,101601.66
2019-02-18T08:58:05.476Z,101603.19
2019-02-18T09:00:36.615Z,101598.76
2019-02-18T09:03:07.825Z,101600.27
2019-02-18T09:05:39.047Z,101602.33
2019-02-18T09:08:10.277Z,101597.85
2019-02-18T09:10:42.536Z,101611.39
2019-02-18T09:13:14.828Z,101608.20
2019-02-18T09:15:46.066Z,101605.02
2019-02-18T09:18:17.352Z,101606.80
2019-02-18T09:20:48.754Z,101601.52
2019-02-18T09:23:36.847Z,101597.02
2019-02-18T09:26:08.087Z,101589.37
2019-02-18T09:28:39.304Z,101588.00
2019-02-18T09:31:10.507Z,101587.41
2019-02-18T09:33:42.249Z,101582.61
2019-02-18T09:36:13.393Z,101585.93
2019-02-18T09:38:44.708Z,101581.12
2019-02-18T09:41:15.883Z,101581.82
2019-02-18T09:43:47.076Z,101581.42
2019-02-18T09:46:18.297Z,101582.22
2019-02-18T09:48:50.591Z,101575.09
2019-02-18T09:51:21.847Z,101575.92
2019-02-18T09:53:53.114Z,101569.23
2019-02-18T09:56:24.366Z,101566.90
2019-02-18T09:58:55.613Z,101567.67
2019-02-18T10:01:26.920Z,101571.98
2019-02-18T10:03:58.138Z,101567.51
2019-02-18T10:06:29.313Z,101568.70
2019-02-18T10:09:00.656Z,101562.90
2019-02-18T10:11:33.602Z,101558.94
2019-02-18T10:14:04.916Z,101556.24
2019-02-18T10:16:36.276Z,101551.34
2019-02-18T10:19:07.412Z,101548.28
2019-02-18T10:21:38.560Z,101547.80
2019-02-18T10:24:09.792Z,101545.90
2019-02-18T10:26:40.956Z,101548.85
2019-02-18T10:29:12.356Z,101548.25
2019-02-18T10:31:43.561Z,101548.12
2019-02-18T10:34:14.915Z,101545.28
2019-02-18T10:36:46.156Z,101546.02
2019-02-18T10:39:17.379Z,101543.56
2019-02-18T10:41:48.755Z,101548.23
2019-02-18T10:44:19.990Z,101540.21
2019-02-18T10:46:51.507Z,101540.02
2019-02-18T10:49:22.840Z,101537.14
2019-02-18T10:51:54.625Z,101529.05
2019-02-18T10:54:26.055Z,101530.11
2019-02-18T10:56:57.260Z,101523.23
2019-02-18T10:59:28.513Z,101515.00
2019-02-18T11:01:59.671Z,101512.10
2019-02-18T11:04:31.154Z,101513.19
2019-02-18T11:07:02.476Z,101511.51
2019-02-18T11:09:33.702Z,101510.35
2019-02-18T11:12:05.078Z,101513.48
2019-02-18T11:14:36.279Z,101509.17
2019-02-18T11:17:07.577Z,101513.27
2019-02-18T11:19:38.821Z,101510.34
2019-02-18T11:22:10.115Z,101507.36
2019-02-18T11:24:41.560Z,101503.43
2019-02-18T11:27:12.917Z,101501.84
2019-02-18T11:29:44.198Z,101496.59
2019-02-18T11:32:15.492Z,101496.23
2019-02-18T11:34:46.718Z,101485.30
2019-02-18T11:37:17.952Z,101479.54
2019-02-18T11:39:49.156Z,101473.38
2019-02-18T11:42:20.428Z,101474.62
2019-02-18T11:44:51.756Z,101469.88
2019-02-18T11:47:22.971Z,101463.61
2019-02-18T11:49:55.250Z,101463.63
2019-02-18T11:52:26.726Z,101464.08
2019-02-18T11:54:57.937Z,101460.87
2019-02-18T11:57:31.638Z,101456.48
2019-02-18T12:00:02.536Z,101451.63
2019-02-18T12:02:34.984Z,101447.16
2019-02-18T12:05:06.813Z,101450.61
2019-02-18T12:07:38.117Z,101440.05
2019-02-18T12:10:09.815Z,101433.41
2019-02-18T12:12:41.652Z,101430.36
2019-02-18T12:15:13.083Z,101430.39
2019-02-18T12:17:44.348Z,101418.91
2019-02-18T12:20:15.560Z,101423.33
2019-02-18T12:22:47.064Z,101414.47
2019-02-18T12:25:18.277Z,101413.19
2019-02-18T12:27:49.506Z,101401.68
2019-02-18T12:30:20.817Z,101399.48
2019-02-18T12:32:52.144Z,101400.88
2019-02-18T12:35:30.964Z,101393.37
2019-02-18T12:37:56.284Z,101395.67
2019-02-18T12:40:27.542Z,101390.00
2019-02-18T12:42:58.682Z,101392.32
2019-02-18T12:45:30.030Z,101379.58
2019-02-18T12:48:01.289Z,101379.14
2019-02-18T12:50:32.622Z,101368.28
2019-02-18T12:53:04.323Z,101369.78
2019-02-18T12:55:35.612Z,101366.02
2019-02-18T12:58:07.113Z,101353.95
2019-02-18T13:00:38.362Z,101351.20
2019-02-18T13:03:09.657Z,101349.58
2019-02-18T13:05:40.964Z,101345.27
2019-02-18T13:08:12.168Z,101346.06
2019-02-18T13:10:43.367Z,101343.45
2019-02-18T13:13:14.768Z,101336.40
2019-02-18T13:15:46.065Z,101330.05
2019-02-18T13:18:17.284Z,101326.83
2019-02-18T13:20:48.645Z,101321.17
2019-02-18T13:23:19.852Z,101313.56
2019-02-18T13:25:51.137Z,101314.23
2019-02-18T13:28:22.288Z,101302.16
2019-02-18T13:30:53.495Z,101294.76
2019-02-18T13:33:24.717Z,101293.80
2019-02-18T13:35:56.289Z,101287.30
2019-02-18T13:38:27.562Z,101277.53
2019-02-18T13:40:58.806Z,101284.20
2019-02-18T13:43:30.088Z,101281.39
2019-02-18T13:46:01.303Z,101274.88
2019-02-18T13:48:32.960Z,101271.88
2019-02-18T13:51:04.180Z,101264.79
2019-02-18T13:53:35.567Z,101266.17
2019-02-18T13:56:07.842Z,101260.81
2019-02-18T13:58:39.139Z,101262.19
2019-02-18T14:01:11.919Z,101265.87
2019-02-18T14:03:43.126Z,101255.54
2019-02-18T14:06:14.361Z,101249.70
2019-02-18T14:08:45.779Z,101243.34
2019-02-18T14:11:16.998Z,101244.55
2019-02-18T14:13:48.673Z,101243.56
2019-02-18T14:16:19.810Z,101239.80
2019-02-18T14:18:51.179Z,101233.81
2019-02-18T14:21:22.427Z,101227.73
2019-02-18T14:23:53.610Z,101223.95
2019-02-18T14:26:25.431Z,101219.81
2019-02-18T14:28:56.636Z,101214.25
2019-02-18T14:31:27.984Z,101213.63
2019-02-18T14:33:59.180Z,101213.02
2019-02-18T14:36:30.424Z,101203.04
2019-02-18T14:39:02.223Z,101206.52
2019-02-18T14:41:34.156Z,101200.14
2019-02-18T14:44:05.591Z,101195.59
2019-02-18T14:46:36.780Z,101201.05
2019-02-18T14:49:08.014Z,101189.86
2019-02-18T14:51:39.694Z,101204.13
2019-02-18T14:54:10.922Z,101194.16
2019-02-18T14:56:42.511Z,101202.13
2019-02-18T14:59:13.732Z,101195.17
2019-02-18T15:01:45.161Z,101197.13
2019-02-18T15:04:16.880Z,101200.84
2019-02-18T15:06:48.190Z,101193.71
2019-02-18T15:09:19.471Z,101194.23
2019-02-18T15:11:50.692Z,101189.37
2019-02-18T15:14:21.978Z,101188.54
2019-02-18T15:16:57.765Z,101191.80
2019-02-18T15:19:30.240Z,101180.62
2019-02-18T15:22:01.540Z,101184.22
2019-02-18T15:24:32.896Z,101179.25
2019-02-18T15:27:04.325Z,101177.36
2019-02-18T15:29:36.025Z,101179.05
2019-02-18T15:32:07.500Z,101181.58
2019-02-18T15:34:38.847Z,101179.23
2019-02-18T15:37:10.214Z,101178.22
2019-02-18T15:39:41.528Z,101178.15
2019-02-18T15:42:13.165Z,101169.98
2019-02-18T15:44:44.404Z,101166.63
2019-02-18T15:47:15.784Z,101167.28
2019-02-18T15:49:47.130Z,101158.92
2019-02-18T15:52:18.459Z,101157.63
2019-02-18T15:54:49.927Z,101157.62
2019-02-18T15:57:21.122Z,101157.56
2019-02-18T15:59:52.344Z,101156.55
2019-02-18T16:02:23.610Z,101158.61
2019-02-18T16:04:54.809Z,101149.11
2019-02-18T16:07:26.569Z,101148.50
2019-02-18T16:09:57.886Z,101149.20
2019-02-18T16:12:30.112Z,101153.42
2019-02-18T16:15:01.328Z,101148.73
2019-02-18T16:17:32.547Z,101150.31
2019-02-18T16:20:04.498Z,101156.73
2019-02-18T16:22:35.766Z,101153.84
2019-02-18T16:25:09.574Z,101156.28
2019-02-18T16:27:40.934Z,101149.84
2019-02-18T16:30:13.724Z,101150.45
2019-02-18T16:32:45.440Z,101150.24
2019-02-18T16:35:16.683Z,101150.97
2019-02-18T16:37:48.040Z,101152.97
2019-02-18T16:40:19.424Z,101149.22
2019-02-18T16:42:58.993Z,101141.07
2019-02-18T16:45:25.428Z,101144.02
2019-02-18T16:47:56.810Z,101141.20
2019-02-18T16:50:28.029Z,101136.59
2019-02-18T16:52:59.493Z,101134.74
2019-02-18T16:55:30.835Z,101139.84
2019-02-18T16:58:02.098Z,101138.39
2019-02-18T17:00:34.110Z,101147.95
2019-02-18T17:03:05.376Z,101140.32
2019-02-18T17:05:36.586Z,101150.40
2019-02-18T17:08:07.883Z,101147.16
2019-02-18T17:10:39.115Z,101149.68
2019-02-18T17:13:10.307Z,101144.73
2019-02-18T17:15:41.579Z,101146.38
2019-02-18T17:18:12.865Z,101140.59
2019-02-18T17:20:45.069Z,101135.63
2019-02-18T17:23:16.586Z,101135.17
2019-02-18T17:25:47.980Z,101136.92
2019-02-18T17:28:19.305Z,101140.03
2019-02-18T17:30:50.703Z,101131.64
2019-02-18T17:33:21.994Z,101137.30
2019-02-18T17:35:53.498Z,101138.16
2019-02-18T17:38:25.817Z,101136.36
2019-02-18T17:40:57.190Z,101129.69
2019-02-18T17:43:28.472Z,101133.98
2019-02-18T17:45:59.851Z,101135.22
2019-02-18T17:48:31.474Z,101137.23
2019-02-18T17:51:02.809Z,101131.02
2019-02-18T17:53:34.059Z,101136.27
2019-02-18T17:56:05.390Z,101132.38
2019-02-18T17:58:36.943Z,101132.75
2019-02-18T18:01:08.721Z,101131.83
2019-02-18T18:03:40.066Z,101132.33
2019-02-18T18:06:11.422Z,101128.40
2019-02-18T18:08:42.866Z,101122.81
2019-02-18T18:11:14.197Z,101121.55
2019-02-18T18:13:46.913Z,101128.80
2019-02-18T18:16:18.180Z,101118.45
2019-02-18T18:18:49.554Z,101116.02
2019-02-18T18:21:20.927Z,101114.85
2019-02-18T18:23:52.251Z,101107.14
2019-02-18T18:26:23.865Z,101102.86
2019-02-18T18:28:55.100Z,101104.30
2019-02-18T18:31:26.374Z,101100.46
2019-02-18T18:33:57.609Z,101101.37
2019-02-18T18:36:28.830Z,101100.14
2019-02-18T18:39:00.087Z,101097.11
2019-02-18T18:41:31.787Z,101096.89
2019-02-18T18:44:03.140Z,101098.27
2019-02-18T18:46:34.450Z,101092.64
2019-02-18T18:49:05.737Z,101097.16
2019-02-18T18:51:37.369Z,101098.55
2019-02-18T18:54:08.603Z,101094.27
2019-02-18T18:56:39.895Z,101100.54
2019-02-18T18:59:11.387Z,101093.98
2019-02-18T19:01:42.641Z,101092.44
2019-02-18T19:04:14.247Z,101087.23
2019-02-18T19:06:45.565Z,101084.78
2019-02-18T19:09:16.789Z,101090.28
2019-02-18T19:11:48.123Z,101093.08
2019-02-18T19:14:19.350Z,101093.25
2019-02-18T19:16:50.876Z,101095.13
2019-02-18T19:19:22.047Z,101094.78
2019-02-18T19:21:53.344Z,101099.45
2019-02-18T19:24:24.560Z,101094.35
2019-02-18T19:26:55.762Z,101093.60
2019-02-18T19:29:27.233Z,101093.77
2019-02-18T19:31:58.574Z,101087.66
2019-02-18T19:34:29.800Z,101093.05
2019-02-18T19:37:01.173Z,101094.92
2019-02-18T19:39:32.532Z,101086.79
2019-02-18T19:42:03.885Z,101086.11
2019-02-18T19:44:35.132Z,101089.30
2019-02-18T19:47:06.408Z,101094.30
2019-02-18T19:49:37.574Z,101086.97
2019-02-18T19:52:09.972Z,101084.46
2019-02-18T19:54:41.281Z,101085.70
2019-02-18T19:57:14.104Z,101081.91
2019-02-18T19:59:45.353Z,101086.56
2019-02-18T20:02:16.591Z,101081.97
2019-02-18T20:04:47.772Z,101081.77
2019-02-18T20:07:19.065Z,101089.48
2019-02-18T20:09:50.305Z,101080.00
2019-02-18T20:12:22.454Z,101084.17
2019-02-18T20:14:54.070Z,101081.69
2019-02-18T20:17:25.368Z,101076.58
2019-02-18T20:19:56.905Z,101077.61
2019-02-18T20:22:28.088Z,101077.83
2019-02-18T20:24:59.434Z,101080.96
2019-02-18T20:27:30.768Z,101083.81
2019-02-18T20:30:02.214Z,101078.70
2019-02-18T20:32:34.958Z,101080.64
2019-02-18T20:35:06.507Z,101083.00
2019-02-18T20:37:37.684Z,101085.73
2019-02-18T20:40:09.032Z,101082.33
2019-02-18T20:42:40.724Z,101082.45
2019-02-18T20:45:12.706Z,101082.20
2019-02-18T20:47:44.095Z,101081.41
2019-02-18T20:50:15.437Z,101075.08
2019-02-18T20:52:48.283Z,101077.48
2019-02-18T20:55:21.009Z,101075.91
2019-02-18T20:57:52.205Z,101080.06
2019-02-18T21:00:23.462Z,101073.73
2019-02-18T21:02:55.014Z,101073.52
2019-02-18T21:05:26.336Z,101070.31
2019-02-18T21:07:58.148Z,101073.25
2019-02-18T21:10:29.571Z,101069.53
2019-02-18T21:13:00.875Z,101071.94
2019-02-18T21:15:32.204Z,101065.69
2019-02-18T21:18:03.837Z,101066.33
2019-02-18T21:20:35.897Z,101067.43
2019-02-18T21:23:07.440Z,101064.63
2019-02-18T21:25:38.966Z,101067.95
2019-02-18T21:28:10.488Z,101073.92
2019-02-18T21:30:42.726Z,101074.31
2019-02-18T21:33:14.481Z,101065.75
2019-02-18T21:35:45.743Z,101064.17
2019-02-18T21:38:16.953Z,101073.64
2019-02-18T21:40:48.264Z,101075.16
2019-02-18T21:43:19.605Z,101075.04
2019-02-18T21:45:51.115Z,101077.17
2019-02-18T21:48:22.469Z,101074.37
2019-02-18T21:50:53.719Z,101075.67
2019-02-18T21:53:25.037Z,101075.45
2019-02-18T21:55:56.235Z,101072.35
2019-02-18T21:58:28.775Z,101070.03
2019-02-18T22:01:00.060Z,101071.64
2019-02-18T22:03:31.206Z,101071.03
2019-02-18T22:06:02.543Z,101064.69
2019-02-18T22:08:33.846Z,101071.97
2019-02-18T22:11:05.425Z,101071.36
2019-02-18T22:13:36.733Z,101075.49
2019-02-18T22:16:08.041Z,101064.73
2019-02-18T22:18:39.337Z,101060.49
2019-02-18T22:21:13.425Z,101061.61
2019-02-18T22:23:45.798Z,101057.89
2019-02-18T22:26:17.083Z,101059.98
2019-02-18T22:28:48.290Z,101057.87
2019-02-18T22:31:19.544Z,101050.75
2019-02-18T22:33:50.839Z,101053.53
2019-02-18T22:36:22.077Z,101053.73
2019-02-18T22:38:53.247Z,101055.67
2019-02-18T22:41:25.408Z,101057.67
2019-02-18T22:43:56.642Z,101049.50
2019-02-18T22:46:27.945Z,101049.19
2019-02-18T22:48:59.259Z,101050.17
2019-02-18T22:51:30.806Z,101054.72
2019-02-18T22:54:02.124Z,101044.84
2019-02-18T22:56:33.368Z,101044.13
2019-02-18T22:59:04.749Z,101042.41
2019-02-18T23:01:36.035Z,101041.72
2019-02-18T23:04:07.559Z,101038.88
2019-02-18T23:06:38.795Z,101037.67
2019-02-18T23:09:12.538Z,101029.92
2019-02-18T23:11:43.791Z,101034.92
2019-02-18T23:14:14.960Z,101027.80
2019-02-18T23:16:46.587Z,101025.87
2019-02-18T23:19:17.912Z,101019.63
2019-02-18T23:21:50.454Z,101026.98
2019-02-18T23:24:21.678Z,101036.42
2019-02-18T23:26:52.931Z,101028.77
2019-02-18T23:29:24.149Z,101031.58
2019-02-18T23:31:55.358Z,101028.73
2019-02-18T23:34:27.548Z,101021.09
2019-02-18T23:36:58.718Z,101028.93
2019-02-18T23:39:29.925Z,101015.27
2019-02-18T23:42:01.374Z,101022.69
2019-02-18T23:44:32.587Z,101021.18
2019-02-18T23:47:03.783Z,101028.53
2019-02-18T23:49:35.128Z,101022.68
2019-02-18T23:52:06.431Z,101027.91
2019-02-18T23:54:37.824Z,101029.02
2019-02-18T23:57:08.946Z,101028.48
2019-02-18T23:59:40.127Z,101028.39
