createdAt,value
2023-02-14T00:01:53.152Z,75.50
2023-02-14T00:04:22.684Z,75.60
2023-02-14T00:06:50.949Z,75.60
2023-02-14T00:09:20.778Z,75.50
2023-02-14T00:11:48.975Z,75.70
2023-02-14T00:14:35.184Z,75.50
2023-02-14T00:17:03.395Z,75.40
2023-02-14T00:19:34.758Z,75.50
2023-02-14T00:22:03.115Z,75.60
2023-02-14T00:24:31.334Z,75.60
2023-02-14T00:26:59.630Z,75.50
2023-02-14T00:29:29.818Z,75.40
2023-02-14T00:31:58.105Z,75.40
2023-02-14T00:34:26.607Z,75.40
2023-02-14T00:36:56.228Z,75.50
2023-02-14T00:39:24.345Z,75.60
2023-02-14T00:41:52.493Z,75.60
2023-02-14T00:44:26.745Z,75.60
2023-02-14T00:47:00.822Z,75.70
2023-02-14T00:49:30.455Z,75.70
2023-02-14T00:52:05.418Z,75.70
2023-02-14T00:54:37.433Z,75.80
2023-02-14T00:57:09.402Z,75.90
2023-02-14T00:59:47.178Z,75.80
2023-02-14T01:02:17.675Z,75.80
2023-02-14T01:04:48.567Z,75.90
2023-02-14T01:07:31.026Z,75.80
2023-02-14T01:10:02.768Z,75.80
2023-02-14T01:12:33.550Z,75.90
2023-02-14T01:15:05.551Z,75.70
2023-02-14T01:17:37.581Z,75.70
2023-02-14T01:20:07.267Z,75.70
2023-02-14T01:22:44.659Z,75.70
2023-02-14T01:25:13.090Z,75.70
2023-02-14T01:27:43.886Z,75.70
2023-02-14T01:33:02.031Z,75.70
2023-02-14T01:35:32.056Z,75.70
2023-02-14T01:38:08.645Z,75.60
2023-02-14T01:40:43.077Z,75.70
2023-02-14T01:43:16.619Z,75.60
2023-02-14T01:45:47.232Z,75.70
2023-02-14T01:48:21.163Z,75.80
2023-02-14T01:50:52.288Z,75.90
2023-02-14T01:53:33.430Z,75.80
2023-02-14T01:56:10.383Z,75.80
2023-02-14T01:58:45.374Z,75.90
2023-02-14T02:01:14.549Z,75.90
2023-02-14T02:03:51.822Z,75.90
2023-02-14T02:06:24.939Z,75.80
2023-02-14T02:09:14.016Z,75.80
2023-02-14T02:11:45.104Z,75.80
2023-02-14T02:14:16.641Z,75.70
2023-02-14T02:17:12.729Z,75.70
2023-02-14T02:20:22.282Z,75.70
2023-02-14T02:23:29.050Z,75.80
2023-02-14T02:26:35.359Z,75.70
2023-02-14T02:29:38.537Z,75.80
2023-02-14T02:32:43.442Z,75.70
2023-02-14T02:35:51.466Z,75.80
2023-02-14T02:38:44.448Z,75.70
2023-02-14T02:41:23.899Z,75.60
2023-02-14T02:44:01.174Z,75.60
2023-02-14T02:46:54.521Z,75.70
2023-02-14T02:49:55.264Z,75.70
2023-02-14T02:52:48.633Z,75.70
2023-02-14T02:55:29.961Z,75.60
2023-02-14T02:57:58.593Z,75.80
2023-02-14T03:00:29.698Z,75.60
2023-02-14T03:03:16.768Z,75.80
2023-02-14T03:05:46.586Z,75.60
2023-02-14T03:08:17.465Z,75.50
2023-02-14T03:10:48.058Z,75.70
2023-02-14T03:13:43.080Z,75.70
2023-02-14T03:16:35.901Z,75.70
2023-02-14T03:19:51.390Z,75.70
2023-02-14T03:22:28.982Z,75.70
2023-02-14T03:25:12.216Z,75.70
2023-02-14T03:27:46.661Z,75.70
2023-02-14T03:30:26.318Z,75.70
2023-02-14T03:33:05.452Z,75.60
2023-02-14T03:35:38.228Z,75.60
2023-02-14T03:38:15.823Z,75.50
2023-02-14T03:40:54.983Z,75.50
2023-02-14T03:43:27.872Z,75.50
2023-02-14T03:46:07.931Z,75.60
2023-02-14T03:48:39.791Z,75.60
2023-02-14T03:51:14.919Z,75.70
2023-02-14T03:53:51.164Z,75.70
2023-02-14T03:56:33.678Z,75.70
2023-02-14T03:59:08.333Z,75.70
2023-02-14T04:01:47.384Z,75.80
2023-02-14T04:04:19.071Z,75.80
2023-02-14T04:06:47.612Z,75.70
2023-02-14T04:09:15.887Z,75.70
2023-02-14T04:11:46.476Z,75.60
2023-02-14T04:14:16.164Z,75.70
2023-02-14T04:17:02.149Z,75.60
2023-02-14T04:19:30.686Z,75.70
2023-02-14T04:22:00.144Z,75.70
2023-02-14T04:24:29.745Z,75.60
2023-02-14T04:27:12.177Z,75.80
2023-02-14T04:29:42.194Z,75.70
2023-02-14T04:32:13.085Z,75.60
2023-02-14T04:34:42.059Z,75.70
2023-02-14T04:37:11.043Z,75.60
2023-02-14T04:39:39.629Z,75.60
2023-02-14T04:42:24.526Z,75.50
2023-02-14T04:44:55.242Z,75.50
2023-02-14T04:47:23.450Z,75.50
2023-02-14T04:49:51.573Z,75.60
2023-02-14T04:52:23.361Z,75.50
2023-02-14T04:54:51.494Z,75.60
2023-02-14T04:57:23.314Z,75.70
2023-02-14T04:59:54.068Z,75.60
2023-02-14T05:02:22.264Z,75.70
2023-02-14T05:04:50.465Z,75.70
2023-02-14T05:07:22.261Z,75.70
2023-02-14T05:09:50.445Z,75.70
2023-02-14T05:12:18.685Z,75.70
2023-02-14T05:14:48.488Z,75.70
2023-02-14T05:17:23.724Z,75.70
2023-02-14T05:19:54.244Z,75.70
2023-02-14T05:22:23.728Z,75.60
2023-02-14T05:25:02.717Z,75.70
2023-02-14T05:27:38.999Z,75.60
2023-02-14T05:30:08.539Z,75.80
2023-02-14T05:32:39.225Z,75.90
2023-02-14T05:35:08.334Z,75.80
2023-02-14T05:37:40.134Z,75.80
2023-02-14T05:40:13.388Z,75.70
2023-02-14T05:42:44.047Z,75.80
2023-02-14T05:45:13.451Z,75.70
2023-02-14T05:47:48.013Z,75.80
2023-02-14T05:50:20.335Z,75.70
2023-02-14T05:52:50.030Z,75.60
2023-02-14T05:55:18.712Z,75.60
2023-02-14T05:57:51.215Z,75.60
2023-02-14T06:00:23.794Z,75.60
2023-02-14T06:02:53.364Z,75.60
2023-02-14T06:05:22.259Z,75.60
2023-02-14T06:07:51.425Z,75.60
2023-02-14T06:10:26.274Z,75.70
2023-02-14T06:12:55.629Z,75.60
2023-02-14T06:15:24.025Z,75.70
2023-02-14T06:17:58.025Z,75.60
2023-02-14T06:20:29.274Z,75.50
2023-02-14T06:22:59.123Z,75.60
2023-02-14T06:25:27.354Z,75.40
2023-02-14T06:27:58.227Z,75.40
2023-02-14T06:30:30.732Z,75.50
2023-02-14T06:33:02.543Z,75.50
2023-02-14T06:35:31.692Z,75.30
2023-02-14T06:37:59.809Z,75.50
2023-02-14T06:40:27.922Z,75.40
2023-02-14T06:43:12.011Z,75.30
2023-02-14T06:45:40.209Z,75.40
2023-02-14T06:48:11.079Z,75.30
2023-02-14T06:50:41.658Z,75.30
2023-02-14T06:53:10.072Z,75.40
2023-02-14T06:55:43.543Z,75.30
2023-02-14T06:58:12.006Z,75.30
2023-02-14T07:00:43.695Z,75.30
2023-02-14T07:03:13.269Z,75.30
2023-02-14T07:05:41.643Z,75.40
2023-02-14T07:08:10.413Z,75.30
2023-02-14T07:10:41.254Z,75.30
2023-02-14T07:13:12.129Z,75.20
2023-02-14T07:15:40.437Z,75.10
2023-02-14T07:18:20.984Z,75.10
2023-02-14T07:20:52.977Z,75.20
2023-02-14T07:23:21.177Z,75.10
2023-02-14T07:25:51.468Z,75.00
2023-02-14T07:28:21.837Z,75.10
2023-02-14T07:30:50.222Z,74.90
2023-02-14T07:33:22.176Z,74.90
2023-02-14T07:35:51.800Z,74.90
2023-02-14T07:38:20.669Z,74.90
2023-02-14T07:40:51.295Z,74.80
2023-02-14T07:43:22.137Z,74.90
2023-02-14T07:45:51.792Z,74.90
2023-02-14T07:51:04.533Z,75.00
2023-02-14T07:53:33.786Z,75.00
2023-02-14T07:56:02.465Z,74.90
2023-02-14T07:58:31.704Z,74.70
2023-02-14T08:01:00.171Z,74.60
2023-02-14T08:06:34.042Z,74.40
2023-02-14T08:09:04.413Z,74.40
2023-02-14T08:11:51.803Z,74.40
2023-02-14T08:14:25.983Z,74.20
2023-02-14T08:16:56.321Z,74.00
2023-02-14T08:19:24.595Z,74.00
2023-02-14T08:21:55.309Z,73.80
2023-02-14T08:24:26.119Z,73.60
2023-02-14T08:26:54.255Z,73.70
2023-02-14T08:29:25.536Z,73.60
2023-02-14T08:31:55.114Z,73.40
2023-02-14T08:34:23.290Z,73.20
2023-02-14T08:36:53.835Z,73.00
2023-02-14T08:39:23.492Z,73.00
2023-02-14T08:41:52.799Z,72.90
2023-02-14T08:44:23.772Z,72.60
2023-02-14T08:46:54.894Z,72.20
2023-02-14T08:49:23.115Z,72.00
2023-02-14T08:51:51.386Z,71.70
2023-02-14T08:54:19.511Z,71.60
2023-02-14T08:56:50.236Z,71.50
2023-02-14T08:59:20.745Z,71.50
2023-02-14T09:01:52.709Z,71.80
2023-02-14T09:04:22.321Z,71.90
2023-02-14T09:06:50.694Z,71.70
2023-02-14T09:09:21.905Z,71.50
2023-02-14T09:11:52.947Z,71.40
2023-02-14T09:14:24.426Z,71.20
2023-02-14T09:16:53.712Z,71.50
2023-02-14T09:19:21.843Z,71.30
2023-02-14T09:21:50.039Z,71.10
2023-02-14T09:24:18.193Z,70.90
2023-02-14T09:26:46.376Z,71.10
2023-02-14T09:29:16.249Z,71.10
2023-02-14T09:31:44.688Z,70.80
2023-02-14T09:34:12.963Z,71.00
2023-02-14T09:36:41.181Z,70.80
2023-02-14T09:39:10.695Z,70.60
2023-02-14T09:42:04.495Z,70.30
2023-02-14T09:44:36.497Z,70.60
2023-02-14T09:47:12.959Z,70.60
2023-02-14T09:49:42.293Z,71.00
2023-02-14T09:52:16.509Z,70.90
2023-02-14T09:54:50.157Z,71.10
2023-02-14T09:57:28.425Z,70.80
2023-02-14T10:00:06.859Z,70.40
2023-02-14T10:02:46.173Z,70.20
2023-02-14T10:05:18.195Z,69.90
2023-02-14T10:08:00.577Z,69.60
2023-02-14T10:10:32.985Z,69.60
2023-02-14T10:13:07.539Z,69.40
2023-02-14T10:15:41.859Z,69.30
2023-02-14T10:18:15.957Z,69.60
2023-02-14T10:20:47.355Z,69.40
2023-02-14T10:23:30.460Z,69.40
2023-02-14T10:26:02.523Z,69.20
2023-02-14T10:28:35.731Z,69.40
2023-02-14T10:31:20.614Z,69.50
2023-02-14T10:33:57.398Z,69.50
2023-02-14T10:36:46.625Z,69.60
2023-02-14T10:39:32.509Z,69.60
2023-02-14T10:42:06.479Z,69.60
2023-02-14T10:44:46.814Z,69.40
2023-02-14T10:47:29.029Z,69.30
2023-02-14T10:50:06.633Z,69.30
2023-02-14T10:52:44.784Z,69.10
2023-02-14T10:55:32.340Z,68.90
2023-02-14T10:58:05.280Z,68.70
2023-02-14T11:00:36.386Z,68.40
2023-02-14T11:03:09.574Z,68.30
2023-02-14T11:05:40.289Z,68.20
2023-02-14T11:08:16.407Z,68.30
2023-02-14T11:10:44.865Z,68.00
2023-02-14T11:13:31.468Z,68.00
2023-02-14T11:16:05.146Z,67.70
2023-02-14T11:18:36.174Z,67.30
2023-02-14T11:21:08.326Z,67.40
2023-02-14T11:23:39.514Z,67.50
2023-02-14T11:26:13.099Z,67.10
2023-02-14T11:28:52.246Z,67.10
2023-02-14T11:31:32.314Z,66.80
2023-02-14T11:34:05.031Z,67.00
2023-02-14T11:36:41.698Z,66.80
2023-02-14T11:39:31.147Z,66.80
2023-02-14T11:42:01.383Z,66.30
2023-02-14T11:44:33.013Z,66.30
2023-02-14T11:47:25.826Z,66.10
2023-02-14T11:50:02.185Z,66.00
2023-02-14T11:52:31.377Z,65.80
2023-02-14T11:55:00.236Z,66.10
2023-02-14T11:57:32.448Z,65.90
2023-02-14T12:00:03.436Z,65.50
2023-02-14T12:02:39.160Z,65.60
2023-02-14T12:05:19.664Z,65.20
2023-02-14T12:07:50.822Z,64.90
2023-02-14T12:10:28.020Z,64.60
2023-02-14T12:13:02.308Z,64.50
2023-02-14T12:15:37.860Z,64.40
2023-02-14T12:18:46.846Z,64.50
2023-02-14T12:21:51.163Z,64.00
2023-02-14T12:24:29.320Z,63.80
2023-02-14T12:27:06.531Z,63.70
2023-02-14T12:29:38.933Z,63.50
2023-02-14T12:32:20.942Z,63.20
2023-02-14T12:34:49.633Z,63.00
2023-02-14T12:37:50.763Z,62.80
2023-02-14T12:40:29.455Z,62.40
2023-02-14T12:43:31.924Z,62.30
2023-02-14T12:46:34.471Z,61.60
2023-02-14T12:49:32.269Z,61.40
2023-02-14T12:52:13.421Z,61.10
2023-02-14T12:54:58.624Z,61.00
2023-02-14T12:57:41.182Z,61.20
2023-02-14T13:00:24.122Z,60.70
2023-02-14T13:03:25.917Z,61.00
2023-02-14T13:06:01.953Z,60.70
2023-02-14T13:08:53.554Z,60.60
2023-02-14T13:11:36.331Z,60.50
2023-02-14T13:14:12.942Z,60.40
2023-02-14T13:16:50.591Z,60.50
2023-02-14T13:19:33.815Z,60.00
2023-02-14T13:22:05.010Z,59.80
2023-02-14T13:24:40.575Z,59.80
2023-02-14T13:27:15.175Z,59.70
2023-02-14T13:29:48.077Z,59.70
2023-02-14T13:32:21.417Z,59.20
2023-02-14T13:34:50.542Z,59.20
2023-02-14T13:37:21.670Z,58.50
2023-02-14T13:39:53.328Z,58.40
2023-02-14T13:42:52.668Z,58.80
2023-02-14T13:45:55.268Z,57.80
2023-02-14T13:48:26.394Z,58.30
2023-02-14T13:50:56.783Z,57.60
2023-02-14T13:53:37.855Z,57.30
2023-02-14T13:56:28.461Z,57.00
2023-02-14T13:59:01.550Z,57.20
2023-02-14T14:01:36.212Z,57.00
2023-02-14T14:04:10.503Z,56.40
2023-02-14T14:07:14.881Z,56.10
2023-02-14T14:10:01.576Z,56.30
2023-02-14T14:12:47.141Z,55.80
2023-02-14T14:15:21.587Z,55.30
2023-02-14T14:18:23.123Z,55.40
2023-02-14T14:20:52.599Z,55.30
2023-02-14T14:23:37.154Z,55.30
2023-02-14T14:26:35.515Z,55.10
2023-02-14T14:29:10.679Z,55.80
2023-02-14T14:31:42.684Z,55.10
2023-02-14T14:34:18.871Z,55.80
2023-02-14T14:36:47.407Z,55.00
2023-02-14T14:39:27.849Z,55.50
2023-02-14T14:41:56.243Z,55.20
2023-02-14T14:44:25.901Z,55.30
2023-02-14T14:46:59.700Z,55.40
2023-02-14T14:49:28.086Z,55.30
2023-02-14T14:51:58.041Z,55.30
2023-02-14T14:54:27.636Z,55.40
2023-02-14T14:56:59.247Z,54.50
2023-02-14T14:59:32.109Z,54.00
2023-02-14T15:02:01.927Z,53.40
2023-02-14T15:04:31.533Z,53.90
2023-02-14T15:07:17.569Z,53.90
2023-02-14T15:09:45.814Z,54.80
2023-02-14T15:12:36.274Z,54.90
2023-02-14T15:15:05.840Z,55.10
2023-02-14T15:17:35.555Z,55.20
2023-02-14T15:20:06.720Z,55.70
2023-02-14T15:22:45.052Z,55.80
2023-02-14T15:25:23.461Z,56.10
2023-02-14T15:27:55.116Z,56.50
2023-02-14T15:30:29.281Z,57.20
2023-02-14T15:33:02.601Z,57.70
2023-02-14T15:35:47.327Z,58.10
2023-02-14T15:38:16.207Z,58.70
2023-02-14T15:40:44.904Z,59.30
2023-02-14T15:43:25.036Z,60.20
2023-02-14T15:45:56.536Z,60.50
2023-02-14T15:48:29.537Z,60.50
2023-02-14T15:51:00.128Z,61.00
2023-02-14T15:53:40.054Z,61.20
2023-02-14T15:56:13.412Z,61.30
2023-02-14T15:58:41.811Z,61.60
2023-02-14T16:01:10.419Z,61.80
2023-02-14T16:03:43.785Z,62.00
2023-02-14T16:06:30.506Z,62.10
2023-02-14T16:08:59.189Z,62.30
2023-02-14T16:11:32.895Z,62.70
2023-02-14T16:14:22.286Z,62.90
2023-02-14T16:17:04.667Z,63.30
2023-02-14T16:26:51.701Z,64.00
2023-02-14T16:29:21.097Z,64.20
2023-02-14T16:32:15.595Z,64.20
2023-02-14T16:34:40.458Z,64.40
2023-02-14T16:37:10.468Z,64.70
2023-02-14T16:39:40.826Z,64.70
2023-02-14T16:42:16.337Z,65.00
2023-02-14T16:44:44.709Z,65.00
2023-02-14T16:47:14.024Z,65.20
2023-02-14T16:49:43.353Z,65.40
2023-02-14T16:52:14.821Z,65.60
2023-02-14T16:54:43.208Z,65.90
2023-02-14T16:57:19.885Z,66.00
2023-02-14T16:59:48.222Z,66.10
2023-02-14T17:02:18.400Z,66.50
2023-02-14T17:04:46.787Z,66.60
2023-02-14T17:07:16.540Z,66.70
2023-02-14T17:09:49.367Z,66.90
2023-02-14T17:12:23.973Z,67.00
2023-02-14T17:14:55.726Z,67.30
2023-02-14T17:17:24.130Z,67.40
2023-02-14T17:19:53.002Z,67.60
2023-02-14T17:22:21.684Z,67.70
2023-02-14T17:24:49.942Z,67.80
2023-02-14T17:27:19.981Z,67.80
2023-02-14T17:29:51.642Z,67.90
2023-02-14T17:32:20.412Z,68.10
2023-02-14T17:34:49.786Z,68.10
2023-02-14T17:37:19.053Z,68.10
2023-02-14T17:39:50.798Z,68.00
2023-02-14T17:42:22.188Z,68.10
2023-02-14T17:44:50.857Z,68.20
2023-02-14T17:47:19.905Z,68.30
2023-02-14T17:49:48.840Z,68.30
2023-02-14T17:52:19.728Z,68.40
2023-02-14T17:54:48.497Z,68.50
2023-02-14T17:57:17.378Z,68.70
2023-02-14T17:59:47.316Z,68.70
2023-02-14T18:02:15.574Z,68.60
2023-02-14T18:04:43.747Z,68.70
2023-02-14T18:07:11.875Z,68.80
2023-02-14T18:09:40.171Z,68.80
2023-02-14T18:12:14.477Z,68.90
2023-02-14T18:14:43.304Z,68.90
2023-02-14T18:17:14.658Z,68.90
2023-02-14T18:19:43.001Z,68.90
2023-02-14T18:22:11.171Z,69.00
2023-02-14T18:24:39.335Z,69.20
2023-02-14T18:27:07.932Z,69.20
2023-02-14T18:29:39.343Z,69.20
2023-02-14T18:32:07.545Z,69.40
2023-02-14T18:34:38.753Z,69.40
2023-02-14T18:37:07.251Z,69.40
2023-02-14T18:39:35.640Z,69.70
2023-02-14T18:42:04.587Z,69.70
2023-02-14T18:44:33.621Z,69.70
2023-02-14T18:47:02.863Z,70.00
2023-02-14T18:49:31.139Z,69.90
2023-02-14T18:52:01.452Z,69.90
2023-02-14T18:54:30.027Z,69.90
2023-02-14T18:56:58.370Z,69.90
2023-02-14T18:59:26.580Z,70.00
2023-02-14T19:01:54.946Z,70.10
2023-02-14T19:04:23.534Z,70.20
2023-02-14T19:06:51.749Z,70.20
2023-02-14T19:09:21.294Z,70.30
2023-02-14T19:11:49.415Z,70.40
2023-02-14T19:14:19.672Z,70.50
2023-02-14T19:16:50.826Z,70.50
2023-02-14T19:19:20.213Z,70.60
2023-02-14T19:21:48.574Z,70.60
2023-02-14T19:24:18.301Z,70.60
2023-02-14T19:26:48.394Z,70.50
2023-02-14T19:29:18.431Z,70.60
2023-02-14T19:31:49.549Z,70.60
2023-02-14T19:34:19.993Z,70.80
2023-02-14T19:36:49.105Z,70.80
2023-02-14T19:39:17.611Z,70.90
2023-02-14T19:41:47.689Z,70.90
2023-02-14T19:44:17.834Z,71.00
2023-02-14T19:46:47.750Z,71.00
2023-02-14T19:49:17.602Z,70.90
2023-02-14T19:51:46.558Z,70.90
2023-02-14T19:54:15.516Z,71.00
2023-02-14T19:56:46.289Z,70.90
2023-02-14T19:59:20.122Z,70.90
2023-02-14T20:01:50.949Z,70.90
2023-02-14T20:04:20.968Z,70.90
2023-02-14T20:06:49.813Z,70.90
2023-02-14T20:09:19.227Z,70.90
2023-02-14T20:11:50.269Z,70.90
2023-02-14T20:14:22.061Z,70.90
2023-02-14T20:16:50.316Z,71.00
2023-02-14T20:19:21.990Z,71.00
2023-02-14T20:21:51.696Z,71.00
2023-02-14T20:24:21.734Z,71.00
2023-02-14T20:26:51.295Z,70.90
2023-02-14T20:29:23.207Z,71.00
2023-02-14T20:31:52.963Z,71.00
2023-02-14T20:34:22.162Z,71.00
2023-02-14T20:36:53.306Z,71.00
2023-02-14T20:39:23.698Z,70.90
2023-02-14T20:41:51.863Z,71.00
2023-02-14T20:44:21.800Z,71.10
2023-02-14T20:46:51.702Z,71.00
2023-02-14T20:49:20.217Z,71.10
2023-02-14T20:51:49.721Z,71.10
2023-02-14T20:54:18.250Z,71.10
2023-02-14T20:56:46.702Z,71.10
2023-02-14T20:59:15.278Z,71.20
2023-02-14T21:01:44.947Z,71.20
2023-02-14T21:04:14.120Z,71.20
2023-02-14T21:06:42.367Z,71.20
2023-02-14T21:09:10.548Z,71.30
2023-02-14T21:11:38.713Z,71.40
2023-02-14T21:14:06.868Z,71.30
2023-02-14T21:16:35.084Z,71.40
2023-02-14T21:19:04.837Z,71.50
2023-02-14T21:21:36.169Z,71.50
2023-02-14T21:24:06.501Z,71.80
2023-02-14T21:26:35.330Z,71.90
2023-02-14T21:29:04.087Z,71.80
2023-02-14T21:31:34.175Z,72.80
2023-02-14T21:34:04.951Z,73.10
2023-02-14T21:36:35.630Z,73.70
2023-02-14T21:39:05.889Z,74.20
2023-02-14T21:41:35.634Z,74.40
2023-02-14T21:44:05.067Z,74.70
2023-02-14T21:46:35.902Z,74.80
2023-02-14T21:49:24.657Z,75.00
2023-02-14T21:51:52.910Z,75.30
2023-02-14T21:54:21.083Z,75.60
2023-02-14T21:56:50.354Z,75.60
2023-02-14T21:59:18.858Z,75.60
2023-02-14T22:01:47.109Z,76.00
2023-02-14T22:04:16.880Z,76.20
2023-02-14T22:06:45.221Z,76.30
2023-02-14T22:09:18.700Z,76.40
2023-02-14T22:11:47.617Z,76.60
2023-02-14T22:14:16.026Z,76.70
2023-02-14T22:16:44.253Z,76.80
2023-02-14T22:19:14.964Z,76.90
2023-02-14T22:21:45.059Z,76.90
2023-02-14T22:24:13.720Z,77.10
2023-02-14T22:26:41.924Z,77.20
2023-02-14T22:29:12.365Z,77.20
2023-02-14T22:31:42.909Z,77.20
2023-02-14T22:34:13.741Z,77.30
2023-02-14T22:36:42.087Z,77.20
2023-02-14T22:39:13.259Z,77.30
2023-02-14T22:41:41.467Z,77.30
2023-02-14T22:44:09.880Z,77.30
2023-02-14T22:46:38.274Z,77.30
2023-02-14T22:49:07.378Z,77.20
2023-02-14T22:51:39.283Z,77.30
2023-02-14T22:54:09.592Z,77.40
2023-02-14T22:56:41.087Z,77.30
2023-02-14T22:59:15.625Z,77.30
2023-02-14T23:01:44.285Z,77.30
2023-02-14T23:04:12.815Z,77.40
2023-02-14T23:06:41.109Z,77.20
2023-02-14T23:09:10.899Z,77.30
2023-02-14T23:11:42.286Z,77.30
2023-02-14T23:14:30.140Z,77.20
2023-02-14T23:17:16.050Z,77.00
2023-02-14T23:20:02.312Z,77.20
2023-02-14T23:22:32.664Z,77.00
2023-02-14T23:25:03.607Z,77.00
2023-02-14T23:27:35.725Z,76.80
2023-02-14T23:30:05.527Z,76.80
2023-02-14T23:32:34.287Z,76.80
2023-02-14T23:35:02.450Z,76.70
2023-02-14T23:37:30.606Z,76.50
2023-02-14T23:39:58.748Z,76.50
2023-02-14T23:42:28.284Z,76.50
2023-02-14T23:45:18.841Z,76.50
2023-02-14T23:47:47.104Z,76.40
2023-02-14T23:50:15.634Z,76.40
2023-02-14T23:52:44.676Z,76.40
2023-02-14T23:55:13.305Z,76.20
2023-02-14T23:57:41.805Z,76.20
