createdAt,value
2017-11-16T00:02:25.285Z,30.97
2017-11-16T00:04:51.723Z,24.53
2017-11-16T00:07:18.137Z,27.10
2017-11-16T00:09:44.590Z,29.27
2017-11-16T00:12:11.018Z,29.30
2017-11-16T00:14:37.424Z,24.23
2017-11-16T00:17:03.858Z,22.57
2017-11-16T00:19:30.707Z,20.97
2017-11-16T00:21:57.905Z,26.40
2017-11-16T00:24:24.328Z,21.80
2017-11-16T00:26:50.759Z,21.97
2017-11-16T00:29:17.169Z,22.37
2017-11-16T00:31:43.649Z,23.40
2017-11-16T00:34:10.077Z,20.77
2017-11-16T00:36:36.472Z,28.07
2017-11-16T00:39:03.020Z,21.90
2017-11-16T00:41:29.427Z,21.70
2017-11-16T00:43:55.868Z,19.07
2017-11-16T00:46:22.291Z,28.43
2017-11-16T00:48:48.730Z,18.57
2017-11-16T00:51:15.212Z,16.80
2017-11-16T00:53:41.660Z,20.17
2017-11-16T00:56:08.072Z,25.40
2017-11-16T00:58:34.508Z,17.77
2017-11-16T01:01:01.185Z,16.73
2017-11-16T01:03:27.640Z,16.07
2017-11-16T01:05:54.103Z,18.07
2017-11-16T01:08:21.271Z,17.03
2017-11-16T01:10:47.752Z,16.00
2017-11-16T01:13:14.192Z,16.50
2017-11-16T01:15:40.635Z,17.10
2017-11-16T01:18:07.818Z,22.70
2017-11-16T01:20:34.250Z,18.83
2017-11-16T01:23:00.695Z,17.80
2017-11-16T01:25:27.275Z,22.40
2017-11-16T01:27:53.717Z,29.47
2017-11-16T01:30:20.930Z,19.10
2017-11-16T01:32:47.340Z,16.30
2017-11-16T01:35:15.221Z,25.47
2017-11-16T01:37:41.638Z,21.43
2017-11-16T01:40:08.037Z,14.30
2017-11-16T01:42:35.230Z,22.50
2017-11-16T01:45:02.483Z,16.73
2017-11-16T01:47:36.704Z,19.80
2017-11-16T01:50:03.249Z,17.80
2017-11-16T01:52:30.409Z,21.53
2017-11-16T01:54:56.862Z,17.87
2017-11-16T01:57:23.365Z,20.83
2017-11-16T01:59:49.766Z,19.37
2017-11-16T02:02:28.579Z,26.27
2017-11-16T02:04:54.979Z,17.40
2017-11-16T02:07:21.390Z,21.17
2017-11-16T02:09:47.916Z,16.80
2017-11-16T02:12:14.408Z,19.60
2017-11-16T02:14:40.918Z,19.20
2017-11-16T02:17:07.337Z,32.93
2017-11-16T02:19:33.754Z,27.67
2017-11-16T02:22:00.210Z,21.40
2017-11-16T02:24:27.484Z,20.50
2017-11-16T02:26:53.913Z,23.53
2017-11-16T02:29:20.371Z,24.27
2017-11-16T02:31:47.551Z,25.50
2017-11-16T02:34:14.744Z,19.87
2017-11-16T02:36:41.185Z,33.73
2017-11-16T02:39:07.619Z,28.63
2017-11-16T02:41:34.080Z,26.40
2017-11-16T02:44:00.527Z,23.57
2017-11-16T02:46:27.011Z,29.87
2017-11-16T02:48:53.447Z,26.07
2017-11-16T02:51:20.022Z,25.53
2017-11-16T02:53:46.473Z,35.23
2017-11-16T02:56:12.918Z,26.77
2017-11-16T02:58:39.363Z,25.20
2017-11-16T03:01:05.906Z,28.50
2017-11-16T03:03:32.393Z,30.80
2017-11-16T03:05:58.898Z,22.60
2017-11-16T03:08:25.332Z,27.90
2017-11-16T03:10:51.767Z,23.17
2017-11-16T03:13:18.229Z,29.83
2017-11-16T03:15:44.769Z,22.23
2017-11-16T03:18:11.955Z,23.83
2017-11-16T03:20:38.425Z,24.50
2017-11-16T03:23:04.832Z,29.30
2017-11-16T03:25:32.057Z,29.33
2017-11-16T03:27:58.494Z,26.13
2017-11-16T03:30:24.925Z,22.20
2017-11-16T03:32:51.469Z,29.77
2017-11-16T03:35:17.964Z,22.83
2017-11-16T03:37:44.559Z,20.10
2017-11-16T03:40:11.006Z,19.03
2017-11-16T03:42:37.471Z,21.60
2017-11-16T03:45:03.919Z,24.10
2017-11-16T03:47:30.431Z,20.47
2017-11-16T03:49:56.844Z,23.87
2017-11-16T03:52:23.295Z,28.80
2017-11-16T03:54:49.715Z,27.20
2017-11-16T03:57:16.143Z,23.63
2017-11-16T03:59:42.572Z,42.87
2017-11-16T04:02:09.059Z,25.30
2017-11-16T04:04:35.458Z,29.43
2017-11-16T04:07:01.915Z,28.77
2017-11-16T04:09:28.355Z,39.63
2017-11-16T04:11:54.782Z,24.53
2017-11-16T04:14:21.235Z,24.90
2017-11-16T04:16:47.652Z,30.53
2017-11-16T04:19:14.887Z,24.83
2017-11-16T04:21:41.306Z,29.00
2017-11-16T04:24:07.753Z,28.17
2017-11-16T04:26:34.970Z,28.93
2017-11-16T04:29:01.457Z,23.07
2017-11-16T04:31:27.873Z,31.60
2017-11-16T04:33:55.033Z,28.00
2017-11-16T04:36:21.436Z,33.67
2017-11-16T04:38:48.031Z,32.23
2017-11-16T04:41:14.513Z,32.17
2017-11-16T04:43:40.882Z,25.17
2017-11-16T04:46:07.275Z,32.37
2017-11-16T04:48:33.685Z,27.37
2017-11-16T04:51:00.141Z,23.17
2017-11-16T04:53:26.619Z,33.20
2017-11-16T04:55:53.027Z,42.87
2017-11-16T04:58:19.484Z,32.80
2017-11-16T05:00:46.698Z,33.10
2017-11-16T05:03:13.330Z,31.20
2017-11-16T05:05:39.785Z,34.63
2017-11-16T05:08:06.240Z,34.30
2017-11-16T05:10:32.797Z,28.63
2017-11-16T05:12:59.313Z,32.60
2017-11-16T05:15:25.762Z,30.93
2017-11-16T05:17:52.247Z,32.37
2017-11-16T05:20:19.407Z,37.93
2017-11-16T05:22:45.828Z,29.77
2017-11-16T05:25:12.476Z,31.63
2017-11-16T05:27:38.907Z,36.37
2017-11-16T05:30:05.378Z,35.07
2017-11-16T05:32:31.821Z,29.00
2017-11-16T05:34:58.315Z,29.10
2017-11-16T05:37:24.887Z,31.50
2017-11-16T05:39:51.351Z,30.93
2017-11-16T05:42:17.767Z,30.37
2017-11-16T05:44:44.224Z,22.53
2017-11-16T05:47:10.654Z,28.30
2017-11-16T05:49:37.062Z,27.10
2017-11-16T05:52:03.583Z,20.00
2017-11-16T05:54:30.103Z,22.60
2017-11-16T05:56:56.575Z,28.27
2017-11-16T05:59:23.013Z,21.43
2017-11-16T06:01:50.276Z,28.90
2017-11-16T06:04:16.757Z,22.70
2017-11-16T06:06:43.984Z,21.60
2017-11-16T06:09:10.401Z,21.83
2017-11-16T06:11:36.862Z,30.67
2017-11-16T06:14:04.146Z,18.30
2017-11-16T06:16:30.629Z,23.83
2017-11-16T06:18:57.208Z,28.13
2017-11-16T06:21:23.744Z,30.60
2017-11-16T06:23:50.232Z,25.60
2017-11-16T06:26:19.106Z,21.33
2017-11-16T06:28:45.651Z,21.07
2017-11-16T06:31:12.459Z,21.57
2017-11-16T06:33:39.980Z,19.20
2017-11-16T06:36:08.948Z,16.20
2017-11-16T06:38:35.563Z,16.00
2017-11-16T06:41:04.146Z,23.23
2017-11-16T06:43:30.931Z,21.80
2017-11-16T06:45:59.169Z,20.97
2017-11-16T06:48:26.700Z,17.40
2017-11-16T06:50:54.239Z,25.50
2017-11-16T06:53:21.334Z,21.90
2017-11-16T06:55:48.147Z,18.40
2017-11-16T06:58:15.680Z,16.80
2017-11-16T07:00:45.564Z,15.43
2017-11-16T07:03:12.394Z,15.67
2017-11-16T07:05:40.492Z,13.10
2017-11-16T07:08:08.479Z,16.80
2017-11-16T07:10:36.974Z,18.50
2017-11-16T07:13:05.045Z,16.53
2017-11-16T07:15:31.749Z,18.27
2017-11-16T07:17:58.295Z,17.50
2017-11-16T07:20:24.982Z,21.37
2017-11-16T07:22:51.882Z,22.20
2017-11-16T07:25:18.946Z,21.47
2017-11-16T07:27:46.756Z,18.80
2017-11-16T07:30:14.023Z,17.73
2017-11-16T07:32:42.050Z,17.70
2017-11-16T07:35:09.373Z,22.37
2017-11-16T07:37:37.737Z,24.37
2017-11-16T07:40:04.279Z,20.30
2017-11-16T07:42:30.911Z,26.77
2017-11-16T07:44:57.562Z,23.83
2017-11-16T07:47:25.913Z,21.53
2017-11-16T07:49:52.504Z,22.13
2017-11-16T07:52:20.048Z,22.47
2017-11-16T07:54:50.791Z,22.40
2017-11-16T07:57:19.249Z,22.70
2017-11-16T07:59:50.126Z,23.67
2017-11-16T08:02:21.362Z,29.33
2017-11-16T08:04:48.037Z,22.30
2017-11-16T08:07:14.577Z,27.03
2017-11-16T08:09:42.757Z,18.23
2017-11-16T08:12:10.317Z,27.90
2017-11-16T08:14:36.847Z,28.87
2017-11-16T08:17:04.947Z,22.40
2017-11-16T08:19:31.652Z,22.87
2017-11-16T08:21:58.207Z,23.40
2017-11-16T08:24:24.814Z,27.63
2017-11-16T08:26:51.372Z,19.80
2017-11-16T08:29:17.932Z,25.60
2017-11-16T08:31:44.508Z,29.00
2017-11-16T08:34:12.559Z,23.93
2017-11-16T08:36:39.101Z,23.80
2017-11-16T08:39:05.674Z,21.87
2017-11-16T08:41:33.968Z,27.80
2017-11-16T08:44:01.457Z,26.33
2017-11-16T08:46:28.635Z,27.67
2017-11-16T08:48:56.350Z,26.50
2017-11-16T08:51:24.491Z,33.40
2017-11-16T08:53:51.109Z,21.57
2017-11-16T08:56:18.788Z,25.77
2017-11-16T08:58:45.623Z,27.57
2017-11-16T09:01:12.221Z,23.90
2017-11-16T09:03:40.471Z,24.20
2017-11-16T09:06:08.090Z,28.20
2017-11-16T09:08:34.941Z,29.93
2017-11-16T09:11:02.419Z,33.63
2017-11-16T09:13:28.970Z,26.83
2017-11-16T09:15:55.764Z,27.80
2017-11-16T09:18:23.769Z,31.10
2017-11-16T09:20:50.367Z,23.77
2017-11-16T09:23:19.405Z,27.50
2017-11-16T09:25:47.336Z,25.73
2017-11-16T09:28:14.870Z,24.40
2017-11-16T09:30:41.375Z,22.77
2017-11-16T09:33:08.648Z,32.40
2017-11-16T09:35:35.775Z,21.27
2017-11-16T09:38:03.370Z,28.83
2017-11-16T09:40:29.912Z,23.20
2017-11-16T09:42:56.555Z,25.77
2017-11-16T09:45:23.777Z,22.83
2017-11-16T09:47:50.695Z,27.07
2017-11-16T09:50:17.333Z,25.93
2017-11-16T09:52:44.516Z,24.57
2017-11-16T09:55:11.148Z,27.80
2017-11-16T09:57:38.706Z,26.37
2017-11-16T10:00:06.037Z,26.40
2017-11-16T10:02:33.311Z,24.57
2017-11-16T10:04:59.838Z,31.27
2017-11-16T10:07:28.696Z,24.87
2017-11-16T10:09:55.177Z,22.10
2017-11-16T10:12:23.666Z,25.90
2017-11-16T10:14:50.686Z,26.63
2017-11-16T10:17:17.285Z,21.90
2017-11-16T10:19:44.428Z,26.73
2017-11-16T10:22:11.789Z,28.20
2017-11-16T10:24:39.322Z,30.23
2017-11-16T10:27:06.116Z,27.00
2017-11-16T10:29:40.628Z,20.27
2017-11-16T10:32:11.809Z,32.47
2017-11-16T10:34:40.187Z,27.40
2017-11-16T10:37:09.750Z,28.87
2017-11-16T10:39:38.409Z,26.73
2017-11-16T10:42:06.192Z,29.33
2017-11-16T10:44:33.217Z,30.37
2017-11-16T10:46:59.663Z,24.83
2017-11-16T10:49:26.198Z,29.50
2017-11-16T10:51:52.955Z,32.17
2017-11-16T10:54:19.555Z,26.67
2017-11-16T10:56:46.929Z,26.57
2017-11-16T10:59:14.271Z,26.13
2017-11-16T11:01:41.790Z,27.10
2017-11-16T11:04:08.387Z,32.97
2017-11-16T11:06:36.951Z,31.27
2017-11-16T11:09:07.056Z,26.93
2017-11-16T11:11:35.473Z,27.07
2017-11-16T11:14:02.028Z,29.27
2017-11-16T11:16:30.962Z,30.33
2017-11-16T11:18:58.191Z,27.50
2017-11-16T11:21:25.357Z,25.10
2017-11-16T11:23:54.499Z,30.63
2017-11-16T11:26:21.983Z,27.30
2017-11-16T11:28:48.587Z,37.20
2017-11-16T11:31:16.899Z,29.87
2017-11-16T11:33:49.060Z,25.20
2017-11-16T11:36:17.232Z,33.07
2017-11-16T11:38:44.665Z,24.07
2017-11-16T11:41:11.434Z,31.47
2017-11-16T11:43:37.997Z,30.10
2017-11-16T11:46:06.018Z,25.27
2017-11-16T11:48:33.620Z,26.13
2017-11-16T11:51:03.730Z,25.73
2017-11-16T11:53:32.802Z,22.53
2017-11-16T11:56:00.609Z,30.83
2017-11-16T11:58:27.129Z,26.10
2017-11-16T12:00:53.624Z,31.33
2017-11-16T12:03:21.237Z,24.27
2017-11-16T12:05:50.179Z,19.63
2017-11-16T12:08:17.265Z,33.93
2017-11-16T12:10:43.779Z,26.93
2017-11-16T12:13:11.049Z,20.80
2017-11-16T12:15:38.490Z,29.30
2017-11-16T12:18:05.719Z,24.40
2017-11-16T12:20:33.598Z,22.93
2017-11-16T12:23:00.751Z,22.03
2017-11-16T12:25:27.276Z,27.37
2017-11-16T12:27:54.521Z,28.23
2017-11-16T12:30:21.047Z,21.43
2017-11-16T12:32:47.976Z,22.97
2017-11-16T12:35:14.618Z,19.93
2017-11-16T12:37:41.328Z,17.93
2017-11-16T12:40:07.918Z,14.90
2017-11-16T12:42:36.239Z,22.50
2017-11-16T12:45:02.869Z,27.03
2017-11-16T12:47:32.138Z,23.20
2017-11-16T12:49:59.471Z,32.40
2017-11-16T12:52:29.314Z,31.70
2017-11-16T12:54:55.890Z,30.37
2017-11-16T12:57:22.836Z,30.20
2017-11-16T12:59:49.427Z,23.43
2017-11-16T13:02:18.032Z,26.30
2017-11-16T13:04:46.658Z,27.13
2017-11-16T13:07:14.952Z,23.40
2017-11-16T13:09:44.087Z,19.90
2017-11-16T13:15:09.349Z,23.47
2017-11-16T13:17:38.445Z,22.00
2017-11-16T13:20:05.772Z,24.40
2017-11-16T13:22:32.770Z,22.63
2017-11-16T13:25:00.201Z,23.60
2017-11-16T13:27:26.719Z,17.63
2017-11-16T13:29:53.267Z,19.77
2017-11-16T13:32:20.492Z,19.40
2017-11-16T13:34:47.828Z,15.40
2017-11-16T13:37:15.898Z,19.40
2017-11-16T13:39:43.277Z,23.53
2017-11-16T13:42:09.807Z,19.20
2017-11-16T13:44:37.515Z,24.13
2017-11-16T13:47:05.159Z,24.50
2017-11-16T13:49:31.700Z,23.23
2017-11-16T13:51:58.166Z,25.73
2017-11-16T13:54:27.218Z,25.53
2017-11-16T13:56:54.611Z,31.80
2017-11-16T13:59:22.570Z,24.13
2017-11-16T14:01:49.679Z,23.93
2017-11-16T14:04:16.233Z,29.30
2017-11-16T14:06:42.822Z,45.90
2017-11-16T14:09:09.661Z,34.30
2017-11-16T14:11:36.263Z,28.93
2017-11-16T14:14:03.519Z,34.90
2017-11-16T14:16:30.051Z,24.93
2017-11-16T14:18:58.092Z,26.03
2017-11-16T14:21:25.395Z,32.57
2017-11-16T14:23:54.770Z,30.07
2017-11-16T14:26:21.646Z,27.37
2017-11-16T14:28:48.360Z,31.90
2017-11-16T14:31:14.924Z,21.73
2017-11-16T14:33:42.524Z,30.70
2017-11-16T14:36:10.849Z,28.47
2017-11-16T14:38:37.363Z,24.60
2017-11-16T14:41:04.861Z,25.97
2017-11-16T14:43:32.781Z,31.60
2017-11-16T14:46:00.410Z,24.10
2017-11-16T14:48:29.371Z,27.23
2017-11-16T14:51:01.534Z,25.67
2017-11-16T14:53:30.416Z,28.57
2017-11-16T14:55:57.836Z,31.77
2017-11-16T14:58:26.927Z,32.70
2017-11-16T15:01:00.708Z,35.23
2017-11-16T15:03:28.245Z,33.37
2017-11-16T15:05:54.812Z,33.83
2017-11-16T15:08:21.899Z,39.23
2017-11-16T15:10:49.433Z,40.30
2017-11-16T15:13:18.091Z,33.63
2017-11-16T15:15:45.995Z,37.40
2017-11-16T15:18:14.161Z,32.27
2017-11-16T15:20:41.817Z,34.27
2017-11-16T15:23:12.822Z,35.23
2017-11-16T15:25:44.283Z,35.57
2017-11-16T15:28:14.145Z,28.57
2017-11-16T15:30:42.018Z,33.27
2017-11-16T15:33:12.104Z,24.50
2017-11-16T15:35:42.802Z,22.90
2017-11-16T15:38:11.588Z,16.60
2017-11-16T15:40:39.083Z,18.07
2017-11-16T15:43:09.709Z,23.97
2017-11-16T15:45:37.691Z,23.50
2017-11-16T15:48:05.462Z,22.63
2017-11-16T15:50:32.052Z,21.50
2017-11-16T15:53:02.832Z,22.77
2017-11-16T15:55:32.179Z,21.80
2017-11-16T15:58:02.068Z,22.83
2017-11-16T16:00:29.307Z,25.03
2017-11-16T16:02:59.001Z,26.93
2017-11-16T16:05:26.788Z,23.53
2017-11-16T16:07:53.341Z,19.23
2017-11-16T16:10:20.200Z,20.77
2017-11-16T16:12:49.741Z,17.63
2017-11-16T16:15:16.889Z,29.07
2017-11-16T16:17:44.857Z,19.13
2017-11-16T16:20:12.410Z,20.83
2017-11-16T16:22:38.880Z,27.90
2017-11-16T16:25:06.047Z,26.27
2017-11-16T16:27:32.451Z,18.07
2017-11-16T16:29:58.902Z,24.20
2017-11-16T16:32:25.339Z,22.40
2017-11-16T16:34:52.534Z,27.93
2017-11-16T16:37:18.959Z,24.80
2017-11-16T16:39:46.281Z,23.97
2017-11-16T16:42:12.707Z,21.73
2017-11-16T16:44:39.259Z,26.40
2017-11-16T16:47:05.685Z,20.43
2017-11-16T16:49:32.191Z,25.40
2017-11-16T16:51:59.110Z,20.70
2017-11-16T16:54:25.637Z,27.07
2017-11-16T16:56:52.055Z,21.50
2017-11-16T16:59:19.169Z,29.60
2017-11-16T17:01:45.585Z,35.33
2017-11-16T17:04:12.035Z,40.23
2017-11-16T17:06:39.089Z,38.80
2017-11-16T17:09:05.566Z,29.27
2017-11-16T17:11:31.975Z,35.53
2017-11-16T17:13:58.391Z,27.00
2017-11-16T17:16:24.883Z,44.70
2017-11-16T17:18:51.330Z,32.33
2017-11-16T17:21:17.771Z,29.77
2017-11-16T17:23:44.191Z,35.70
2017-11-16T17:26:10.723Z,23.57
2017-11-16T17:28:37.188Z,34.73
2017-11-16T17:31:03.610Z,25.93
2017-11-16T17:33:30.110Z,26.53
2017-11-16T17:35:56.499Z,32.87
2017-11-16T17:38:23.650Z,52.33
2017-11-16T17:40:50.115Z,30.63
2017-11-16T17:43:16.547Z,30.27
2017-11-16T17:45:43.026Z,31.37
2017-11-16T17:48:09.471Z,29.67
2017-11-16T17:50:35.932Z,31.53
2017-11-16T17:53:02.359Z,33.57
2017-11-16T17:55:28.839Z,31.83
2017-11-16T17:57:55.348Z,33.17
2017-11-16T18:00:21.827Z,33.57
2017-11-16T18:02:48.374Z,24.50
2017-11-16T18:05:14.825Z,38.67
2017-11-16T18:07:41.258Z,34.27
2017-11-16T18:10:07.661Z,31.73
2017-11-16T18:12:34.841Z,35.77
2017-11-16T18:15:01.321Z,34.43
2017-11-16T18:17:27.864Z,37.63
2017-11-16T18:19:55.952Z,34.33
2017-11-16T18:22:22.446Z,34.00
2017-11-16T18:24:49.598Z,32.67
2017-11-16T18:27:16.142Z,32.27
2017-11-16T18:29:48.099Z,41.73
2017-11-16T18:32:17.564Z,36.30
2017-11-16T18:34:44.116Z,26.60
2017-11-16T18:37:10.685Z,36.93
2017-11-16T18:39:37.095Z,32.50
2017-11-16T18:42:03.603Z,37.70
2017-11-16T18:44:30.805Z,39.57
2017-11-16T18:46:57.235Z,34.23
2017-11-16T18:49:23.740Z,43.97
2017-11-16T18:51:50.923Z,37.57
2017-11-16T18:54:18.103Z,43.23
2017-11-16T18:56:44.496Z,38.67
2017-11-16T18:59:11.754Z,44.97
2017-11-16T19:01:38.274Z,40.40
2017-11-16T19:04:04.753Z,48.63
2017-11-16T19:06:31.210Z,49.13
2017-11-16T19:08:58.366Z,42.27
2017-11-16T19:11:24.988Z,44.43
2017-11-16T19:13:51.393Z,44.23
2017-11-16T19:16:18.672Z,44.60
2017-11-16T19:18:45.166Z,51.00
2017-11-16T19:21:11.688Z,41.13
2017-11-16T19:23:38.948Z,57.33
2017-11-16T19:26:05.363Z,47.73
2017-11-16T19:28:32.528Z,47.77
2017-11-16T19:30:59.072Z,42.77
2017-11-16T19:33:25.472Z,59.67
2017-11-16T19:35:51.861Z,38.33
2017-11-16T19:38:18.362Z,37.63
2017-11-16T19:40:44.907Z,46.53
2017-11-16T19:43:11.664Z,43.00
2017-11-16T19:45:38.072Z,40.80
2017-11-16T19:48:04.550Z,44.77
2017-11-16T19:50:31.809Z,40.50
2017-11-16T19:52:58.922Z,48.47
2017-11-16T19:55:25.392Z,42.90
2017-11-16T19:57:51.817Z,48.93
2017-11-16T20:00:18.330Z,49.90
2017-11-16T20:02:44.792Z,42.70
2017-11-16T20:05:12.039Z,37.73
2017-11-16T20:07:38.723Z,38.43
2017-11-16T20:10:05.253Z,40.27
2017-11-16T20:12:31.737Z,40.87
2017-11-16T20:14:58.315Z,50.33
2017-11-16T20:17:24.709Z,41.03
2017-11-16T20:19:51.156Z,46.67
2017-11-16T20:22:18.364Z,54.17
2017-11-16T20:24:45.553Z,47.33
2017-11-16T20:27:12.904Z,49.03
2017-11-16T20:29:40.157Z,41.80
2017-11-16T20:32:06.579Z,43.50
2017-11-16T20:34:33.084Z,49.00
2017-11-16T20:37:04.423Z,40.77
2017-11-16T20:42:49.167Z,38.87
2017-11-16T20:45:22.361Z,51.23
2017-11-16T20:48:00.597Z,40.23
2017-11-16T20:50:26.993Z,47.03
2017-11-16T20:52:56.377Z,43.20
2017-11-16T20:55:22.796Z,43.83
2017-11-16T20:57:49.162Z,39.07
2017-11-16T21:00:15.501Z,46.27
2017-11-16T21:02:41.908Z,53.43
2017-11-16T21:05:08.263Z,50.73
2017-11-16T21:07:35.344Z,44.63
2017-11-16T21:10:01.695Z,46.80
2017-11-16T21:12:28.065Z,47.57
2017-11-16T21:14:54.422Z,47.67
2017-11-16T21:17:20.829Z,52.00
2017-11-16T21:19:47.165Z,49.17
2017-11-16T21:22:13.545Z,51.27
2017-11-16T21:24:39.868Z,50.60
2017-11-16T21:27:06.209Z,56.90
2017-11-16T21:29:33.337Z,55.00
2017-11-16T21:32:00.405Z,51.53
2017-11-16T21:34:26.762Z,63.07
2017-11-16T21:36:53.481Z,50.97
2017-11-16T21:39:19.831Z,61.73
2017-11-16T21:41:46.893Z,65.50
2017-11-16T21:44:14.006Z,57.93
2017-11-16T21:46:40.304Z,60.77
2017-11-16T21:49:07.388Z,54.70
2017-11-16T21:51:33.745Z,70.70
2017-11-16T21:54:00.105Z,58.80
2017-11-16T21:56:26.448Z,62.40
2017-11-16T21:58:52.785Z,68.60
2017-11-16T22:01:19.121Z,56.63
2017-11-16T22:03:45.482Z,66.90
2017-11-16T22:06:11.808Z,74.60
2017-11-16T22:08:38.149Z,59.73
2017-11-16T22:11:04.509Z,56.37
2017-11-16T22:13:30.813Z,63.70
2017-11-16T22:15:57.118Z,66.07
2017-11-16T22:18:23.522Z,62.57
2017-11-16T22:20:49.860Z,58.23
2017-11-16T22:23:16.365Z,61.43
2017-11-16T22:25:42.724Z,62.63
2017-11-16T22:28:09.140Z,65.90
2017-11-16T22:30:36.220Z,63.03
2017-11-16T22:33:02.585Z,57.60
2017-11-16T22:35:28.937Z,66.00
2017-11-16T22:37:55.277Z,64.23
2017-11-16T22:40:21.829Z,58.00
2017-11-16T22:42:48.165Z,59.10
2017-11-16T22:45:14.493Z,56.63
2017-11-16T22:47:40.843Z,57.20
2017-11-16T22:50:07.173Z,62.27
2017-11-16T22:52:33.516Z,67.70
2017-11-16T22:54:59.848Z,58.17
2017-11-16T22:57:26.193Z,82.23
2017-11-16T22:59:53.112Z,67.50
2017-11-16T23:02:19.488Z,63.60
2017-11-16T23:04:46.589Z,71.57
2017-11-16T23:07:12.906Z,54.40
2017-11-16T23:09:39.252Z,65.00
2017-11-16T23:12:05.610Z,74.00
2017-11-16T23:14:31.928Z,63.37
2017-11-16T23:16:58.273Z,64.67
2017-11-16T23:19:24.707Z,63.60
2017-11-16T23:21:51.800Z,69.90
2017-11-16T23:24:18.129Z,76.43
2017-11-16T23:26:44.464Z,74.50
2017-11-16T23:29:10.793Z,75.63
2017-11-16T23:31:37.856Z,80.93
2017-11-16T23:34:04.894Z,89.73
2017-11-16T23:36:31.239Z,64.50
2017-11-16T23:38:57.581Z,73.97
2017-11-16T23:41:24.831Z,77.80
2017-11-16T23:43:51.201Z,76.83
2017-11-16T23:46:17.539Z,77.43
2017-11-16T23:48:44.609Z,73.70
2017-11-16T23:51:11.129Z,68.63
2017-11-16T23:53:38.213Z,73.93
2017-11-16T23:56:05.274Z,87.57
2017-11-16T23:58:31.621Z,77.33
